createdAt,value
2022-09-10T00:01:01.517Z,1.83
2022-09-10T00:03:28.149Z,2.10
2022-09-10T00:05:55.205Z,2.00
2022-09-10T00:08:22.174Z,2.13
2022-09-10T00:10:51.938Z,1.90
2022-09-10T00:13:21.981Z,1.90
2022-09-10T00:15:51.355Z,2.00
2022-09-10T00:18:21.275Z,2.37
2022-09-10T00:20:58.182Z,2.47
2022-09-10T00:23:27.098Z,2.27
2022-09-10T00:25:55.221Z,2.70
2022-09-10T00:28:23.424Z,2.43
2022-09-10T00:30:52.029Z,2.60
2022-09-10T00:33:19.577Z,2.30
2022-09-10T00:35:46.959Z,2.00
2022-09-10T00:38:14.662Z,2.50
2022-09-10T00:40:41.928Z,2.33
2022-09-10T00:43:20.730Z,2.03
2022-09-10T00:45:54.599Z,2.27
2022-09-10T00:48:26.576Z,2.17
2022-09-10T00:50:55.199Z,2.40
2022-09-10T00:53:26.869Z,2.13
2022-09-10T00:55:56.759Z,2.10
2022-09-10T00:58:25.370Z,2.10
2022-09-10T01:00:56.038Z,1.87
2022-09-10T01:03:25.717Z,2.20
2022-09-10T01:05:53.052Z,2.27
2022-09-10T01:08:20.110Z,2.20
2022-09-10T01:11:26.502Z,1.80
2022-09-10T01:14:03.521Z,1.53
2022-09-10T01:16:36.155Z,1.37
2022-09-10T01:19:11.995Z,1.47
2022-09-10T01:22:05.200Z,1.73
2022-09-10T01:25:04.852Z,1.20
2022-09-10T01:27:34.352Z,1.60
2022-09-10T01:30:24.354Z,2.17
2022-09-10T01:33:15.325Z,2.10
2022-09-10T01:35:53.160Z,1.43
2022-09-10T01:38:31.723Z,1.60
2022-09-10T01:40:59.127Z,1.63
2022-09-10T01:43:26.457Z,1.83
2022-09-10T01:46:12.403Z,1.80
2022-09-10T01:48:55.868Z,2.20
2022-09-10T01:51:53.328Z,1.90
2022-09-10T01:54:45.718Z,1.80
2022-09-10T01:57:29.078Z,1.87
2022-09-10T02:00:07.764Z,2.00
2022-09-10T02:02:41.879Z,2.00
2022-09-10T02:05:11.162Z,1.90
2022-09-10T02:07:39.421Z,1.90
2022-09-10T02:10:09.103Z,1.90
2022-09-10T02:12:36.751Z,2.50
2022-09-10T02:15:04.439Z,1.73
2022-09-10T02:17:35.281Z,1.70
2022-09-10T02:20:04.818Z,1.70
2022-09-10T02:22:36.180Z,1.50
2022-09-10T02:25:06.372Z,1.43
2022-09-10T02:27:33.443Z,1.67
2022-09-10T02:30:00.176Z,1.40
2022-09-10T02:32:26.849Z,1.63
2022-09-10T02:34:53.490Z,1.40
2022-09-10T02:37:20.548Z,1.53
2022-09-10T02:39:47.725Z,1.43
2022-09-10T02:42:16.892Z,1.33
2022-09-10T02:44:44.435Z,1.57
2022-09-10T02:47:11.762Z,1.40
2022-09-10T02:49:38.817Z,1.40
2022-09-10T02:52:06.741Z,1.30
2022-09-10T02:54:33.794Z,1.40
2022-09-10T02:57:00.938Z,1.30
2022-09-10T02:59:27.646Z,1.60
2022-09-10T03:01:54.700Z,1.60
2022-09-10T03:04:21.334Z,1.33
2022-09-10T03:06:49.402Z,1.40
2022-09-10T03:09:16.742Z,1.37
2022-09-10T03:11:43.823Z,1.30
2022-09-10T03:14:10.782Z,1.30
2022-09-10T03:16:37.508Z,1.30
2022-09-10T03:19:04.625Z,1.10
2022-09-10T03:21:34.281Z,1.40
2022-09-10T03:24:01.184Z,1.50
2022-09-10T03:26:27.903Z,1.30
2022-09-10T03:28:55.047Z,1.37
2022-09-10T03:31:22.034Z,1.40
2022-09-10T03:33:49.194Z,1.50
2022-09-10T03:36:16.190Z,1.20
2022-09-10T03:38:43.337Z,1.43
2022-09-10T03:41:09.991Z,1.33
2022-09-10T03:43:37.088Z,1.40
2022-09-10T03:46:03.822Z,1.40
2022-09-10T03:48:31.053Z,1.80
2022-09-10T03:50:57.844Z,1.47
2022-09-10T03:53:24.519Z,1.50
2022-09-10T03:55:51.966Z,1.30
2022-09-10T03:58:19.167Z,1.40
2022-09-10T04:00:46.485Z,1.20
2022-09-10T04:03:17.038Z,1.13
2022-09-10T04:05:44.133Z,1.30
2022-09-10T04:08:11.702Z,1.30
2022-09-10T04:10:39.881Z,1.40
2022-09-10T04:13:07.082Z,1.30
2022-09-10T04:15:34.165Z,1.40
2022-09-10T04:18:00.920Z,1.60
2022-09-10T04:20:27.988Z,1.30
2022-09-10T04:22:56.577Z,1.43
2022-09-10T04:25:23.521Z,1.43
2022-09-10T04:27:50.809Z,1.40
2022-09-10T04:30:18.455Z,1.40
2022-09-10T04:32:45.254Z,1.40
2022-09-10T04:35:15.333Z,1.50
2022-09-10T04:37:43.219Z,1.53
2022-09-10T04:40:10.304Z,1.50
2022-09-10T04:42:37.129Z,1.43
2022-09-10T04:45:07.677Z,1.57
2022-09-10T04:47:34.619Z,1.80
2022-09-10T04:50:01.451Z,1.53
2022-09-10T04:52:28.859Z,1.50
2022-09-10T04:54:55.896Z,1.50
2022-09-10T04:57:23.474Z,1.50
2022-09-10T04:59:50.111Z,1.40
2022-09-10T05:02:16.781Z,1.40
2022-09-10T05:04:44.122Z,1.37
2022-09-10T05:07:10.873Z,1.70
2022-09-10T05:09:37.973Z,1.40
2022-09-10T05:12:04.909Z,1.63
2022-09-10T05:14:32.357Z,1.63
2022-09-10T05:16:59.916Z,1.73
2022-09-10T05:19:26.953Z,1.53
2022-09-10T05:21:54.002Z,1.87
2022-09-10T05:24:21.125Z,1.67
2022-09-10T05:26:48.378Z,1.60
2022-09-10T05:29:15.082Z,1.53
2022-09-10T05:31:42.161Z,1.40
2022-09-10T05:34:09.291Z,1.47
2022-09-10T05:36:35.936Z,1.60
2022-09-10T05:39:03.791Z,1.50
2022-09-10T05:41:31.148Z,1.80
2022-09-10T05:43:58.540Z,1.70
2022-09-10T05:46:25.639Z,1.70
2022-09-10T05:48:55.403Z,1.70
2022-09-10T05:51:22.309Z,1.60
2022-09-10T05:53:49.900Z,1.40
2022-09-10T05:56:17.027Z,1.40
2022-09-10T05:58:45.299Z,1.40
2022-09-10T06:01:12.163Z,1.50
2022-09-10T06:03:40.377Z,1.60
2022-09-10T06:06:07.690Z,1.50
2022-09-10T06:08:35.669Z,1.47
2022-09-10T06:11:05.757Z,1.40
2022-09-10T06:13:33.955Z,1.40
2022-09-10T06:16:01.338Z,1.57
2022-09-10T06:18:28.731Z,1.30
2022-09-10T06:21:29.318Z,1.63
2022-09-10T06:23:56.355Z,1.47
2022-09-10T06:26:23.289Z,1.30
2022-09-10T06:28:50.136Z,1.60
2022-09-10T06:31:17.958Z,1.70
2022-09-10T06:33:45.297Z,1.50
2022-09-10T06:36:12.620Z,1.40
2022-09-10T06:38:40.505Z,1.40
2022-09-10T06:41:11.959Z,1.60
2022-09-10T06:43:40.361Z,1.80
2022-09-10T06:46:56.811Z,1.73
2022-09-10T06:49:06.250Z,1.80
2022-09-10T06:51:33.984Z,1.63
2022-09-10T06:54:01.087Z,1.60
2022-09-10T06:56:27.753Z,1.63
2022-09-10T06:58:56.253Z,1.23
2022-09-10T07:01:25.711Z,1.73
2022-09-10T07:03:57.565Z,1.70
2022-09-10T07:06:25.827Z,1.60
2022-09-10T07:08:57.019Z,1.60
2022-09-10T07:11:26.008Z,1.77
2022-09-10T07:13:53.875Z,1.50
2022-09-10T07:16:25.742Z,1.60
2022-09-10T07:18:54.691Z,1.60
2022-09-10T07:21:23.348Z,1.57
2022-09-10T07:23:55.377Z,1.40
2022-09-10T07:26:22.493Z,1.50
2022-09-10T07:28:49.589Z,1.57
2022-09-10T07:31:29.662Z,1.53
2022-09-10T07:33:57.749Z,1.70
2022-09-10T07:36:25.095Z,1.40
2022-09-10T07:39:03.474Z,1.60
2022-09-10T07:41:32.961Z,1.57
2022-09-10T07:44:00.070Z,1.87
2022-09-10T07:46:28.312Z,1.43
2022-09-10T07:48:57.152Z,1.53
2022-09-10T07:51:25.110Z,1.98
2022-09-10T07:53:56.430Z,1.80
2022-09-10T07:56:23.791Z,1.60
2022-09-10T07:58:51.412Z,1.77
2022-09-10T08:01:21.785Z,1.70
2022-09-10T08:03:48.605Z,1.60
2022-09-10T08:06:15.828Z,1.90
2022-09-10T08:08:43.030Z,2.00
2022-09-10T08:11:13.140Z,2.00
2022-09-10T08:13:51.040Z,2.30
2022-09-10T08:16:25.380Z,2.00
2022-09-10T08:18:52.139Z,2.00
2022-09-10T08:21:19.319Z,1.90
2022-09-10T08:23:51.174Z,1.73
2022-09-10T08:26:18.161Z,2.20
2022-09-10T08:28:45.217Z,2.03
2022-09-10T08:31:13.399Z,1.83
2022-09-10T08:33:40.273Z,1.93
2022-09-10T08:36:10.439Z,2.00
2022-09-10T08:38:39.846Z,1.70
2022-09-10T08:41:22.080Z,1.90
2022-09-10T08:43:54.886Z,2.10
2022-09-10T08:46:27.693Z,2.37
2022-09-10T08:49:16.600Z,2.13
2022-09-10T08:52:19.854Z,2.00
2022-09-10T08:54:59.433Z,2.07
2022-09-10T08:57:52.836Z,2.10
2022-09-10T09:00:23.422Z,2.40
2022-09-10T09:03:11.442Z,1.90
2022-09-10T09:05:49.443Z,1.70
2022-09-10T09:08:19.704Z,2.00
2022-09-10T09:11:04.379Z,2.00
2022-09-10T09:13:32.108Z,2.03
2022-09-10T09:16:10.667Z,2.10
2022-09-10T09:18:58.408Z,2.40
2022-09-10T09:21:52.526Z,3.47
2022-09-10T09:24:45.345Z,3.73
2022-09-10T09:27:16.792Z,2.40
2022-09-10T09:29:52.113Z,2.75
2022-09-10T09:32:21.123Z,2.45
2022-09-10T09:34:54.415Z,3.20
2022-09-10T09:37:26.121Z,3.22
2022-09-10T09:39:53.516Z,2.70
2022-09-10T09:42:50.198Z,2.50
2022-09-10T09:45:44.542Z,2.30
2022-09-10T09:48:16.810Z,2.73
2022-09-10T09:50:47.175Z,3.10
2022-09-10T09:53:27.844Z,2.73
2022-09-10T09:56:00.040Z,2.60
2022-09-10T09:58:29.071Z,3.00
2022-09-10T10:01:05.129Z,2.65
2022-09-10T10:03:48.536Z,3.00
2022-09-10T10:06:16.461Z,3.13
2022-09-10T10:09:03.753Z,4.00
2022-09-10T10:11:55.605Z,3.30
2022-09-10T10:14:38.092Z,3.13
2022-09-10T10:17:24.635Z,3.40
2022-09-10T10:19:59.009Z,3.47
2022-09-10T10:22:27.708Z,3.27
2022-09-10T10:24:54.773Z,3.20
2022-09-10T10:27:32.719Z,3.40
2022-09-10T10:30:05.973Z,3.17
2022-09-10T10:32:44.541Z,3.43
2022-09-10T10:35:24.386Z,3.50
2022-09-10T10:38:25.209Z,3.47
2022-09-10T10:41:05.434Z,3.63
2022-09-10T10:43:37.750Z,3.87
2022-09-10T10:46:11.901Z,3.53
2022-09-10T10:49:06.603Z,3.40
2022-09-10T10:51:33.666Z,3.70
2022-09-10T10:54:33.575Z,3.40
2022-09-10T10:57:21.258Z,3.50
2022-09-10T10:59:53.365Z,3.10
2022-09-10T11:02:40.908Z,2.87
2022-09-10T11:05:48.589Z,2.93
2022-09-10T11:08:25.237Z,16.43
2022-09-10T11:11:08.934Z,2.50
2022-09-10T11:13:45.965Z,11.33
2022-09-10T11:16:20.097Z,2.87
2022-09-10T11:18:54.025Z,2.97
2022-09-10T11:21:42.540Z,3.20
2022-09-10T11:24:17.074Z,4.50
2022-09-10T11:27:12.700Z,2.50
2022-09-10T11:29:39.301Z,2.40
2022-09-10T11:32:06.233Z,2.77
2022-09-10T11:34:34.508Z,3.10
2022-09-10T11:37:26.396Z,2.63
2022-09-10T11:39:59.151Z,2.83
2022-09-10T11:42:36.051Z,2.50
2022-09-10T11:45:23.460Z,3.17
2022-09-10T11:48:05.877Z,3.80
2022-09-10T11:50:39.970Z,3.43
2022-09-10T11:53:07.587Z,3.57
2022-09-10T11:55:57.744Z,3.97
2022-09-10T11:58:43.212Z,3.50
2022-09-10T12:01:24.939Z,4.13
2022-09-10T12:04:10.450Z,3.63
2022-09-10T12:07:12.827Z,3.83
2022-09-10T12:09:54.538Z,3.80
2022-09-10T12:12:41.075Z,4.13
2022-09-10T12:15:10.508Z,3.70
2022-09-10T12:17:42.082Z,4.20
2022-09-10T12:20:24.381Z,3.90
2022-09-10T12:22:54.867Z,4.43
2022-09-10T12:25:21.502Z,4.57
2022-09-10T12:27:50.900Z,3.70
2022-09-10T12:30:29.227Z,4.83
2022-09-10T12:33:01.022Z,5.13
2022-09-10T12:35:30.919Z,4.97
2022-09-10T12:38:35.847Z,5.53
2022-09-10T12:41:04.076Z,5.53
2022-09-10T12:43:43.352Z,5.70
2022-09-10T12:46:10.458Z,6.67
2022-09-10T12:48:44.922Z,12.97
2022-09-10T12:51:17.884Z,5.70
2022-09-10T12:54:03.495Z,5.67
2022-09-10T12:57:00.900Z,6.47
2022-09-10T12:59:42.551Z,5.50
2022-09-10T13:02:47.988Z,5.90
2022-09-10T13:05:24.531Z,5.40
2022-09-10T13:08:27.262Z,6.37
2022-09-10T13:10:54.934Z,6.50
2022-09-10T13:13:33.787Z,6.67
2022-09-10T13:16:01.731Z,7.07
2022-09-10T13:18:29.763Z,6.90
2022-09-10T13:20:57.253Z,6.67
2022-09-10T13:23:47.079Z,7.33
2022-09-10T13:26:28.811Z,8.20
2022-09-10T13:28:56.884Z,7.93
2022-09-10T13:31:27.392Z,8.17
2022-09-10T13:33:59.764Z,8.80
2022-09-10T13:36:32.218Z,7.77
2022-09-10T13:39:31.496Z,9.13
2022-09-10T13:42:04.955Z,8.70
2022-09-10T13:44:51.010Z,8.43
2022-09-10T13:47:42.395Z,8.13
2022-09-10T13:50:18.376Z,8.60
2022-09-10T13:52:48.046Z,9.37
2022-09-10T13:55:21.731Z,9.33
2022-09-10T13:57:51.797Z,10.63
2022-09-10T14:01:01.280Z,10.13
2022-09-10T14:03:34.047Z,11.50
2022-09-10T14:06:23.077Z,12.23
2022-09-10T14:08:50.155Z,11.53
2022-09-10T14:11:24.842Z,11.93
2022-09-10T14:13:55.543Z,10.90
2022-09-10T14:16:30.323Z,10.43
2022-09-10T14:19:00.110Z,10.23
2022-09-10T14:21:27.921Z,10.20
2022-09-10T14:23:56.198Z,10.70
2022-09-10T14:26:26.363Z,11.87
2022-09-10T14:28:55.483Z,11.40
2022-09-10T14:31:42.442Z,12.20
2022-09-10T14:34:44.724Z,11.27
2022-09-10T14:37:29.044Z,10.33
2022-09-10T14:39:56.592Z,11.07
2022-09-10T14:42:27.210Z,10.50
2022-09-10T14:44:54.876Z,10.00
2022-09-10T14:47:32.383Z,9.97
2022-09-10T14:50:25.693Z,8.67
2022-09-10T14:52:52.310Z,10.57
2022-09-10T14:55:19.452Z,10.35
2022-09-10T14:57:46.097Z,9.23
2022-09-10T15:00:16.561Z,8.53
2022-09-10T15:02:43.625Z,8.88
2022-09-10T15:05:16.121Z,6.80
2022-09-10T15:07:43.538Z,6.30
2022-09-10T15:10:11.839Z,7.07
2022-09-10T15:12:40.178Z,6.47
2022-09-10T15:15:07.548Z,6.37
2022-09-10T15:17:34.667Z,6.67
2022-09-10T15:20:03.948Z,6.37
2022-09-10T15:22:31.691Z,6.13
2022-09-10T15:25:10.420Z,6.00
2022-09-10T15:27:38.172Z,5.90
2022-09-10T15:30:06.281Z,5.73
2022-09-10T15:32:33.378Z,7.27
2022-09-10T15:35:01.076Z,7.63
2022-09-10T15:37:28.128Z,8.23
2022-09-10T15:39:57.957Z,7.70
2022-09-10T15:42:25.111Z,7.27
2022-09-10T15:44:51.781Z,8.30
2022-09-10T15:47:18.853Z,7.07
2022-09-10T15:49:45.470Z,6.80
2022-09-10T15:52:12.269Z,7.53
2022-09-10T15:54:39.334Z,9.03
2022-09-10T15:57:06.740Z,8.40
2022-09-10T15:59:33.791Z,8.23
2022-09-10T16:02:00.451Z,8.00
2022-09-10T16:04:30.701Z,7.77
2022-09-10T16:07:00.506Z,9.27
2022-09-10T16:09:27.523Z,7.87
2022-09-10T16:11:54.281Z,8.63
2022-09-10T16:14:21.458Z,7.80
2022-09-10T16:16:49.260Z,8.20
2022-09-10T16:19:15.962Z,8.57
2022-09-10T16:21:45.717Z,7.73
2022-09-10T16:24:12.835Z,7.50
2022-09-10T16:26:41.659Z,7.63
2022-09-10T16:29:14.839Z,7.27
2022-09-10T16:31:42.943Z,6.93
2022-09-10T16:34:18.323Z,6.67
2022-09-10T16:36:46.239Z,6.47
2022-09-10T16:39:15.370Z,6.30
2022-09-10T16:41:44.016Z,6.43
2022-09-10T16:44:12.002Z,6.60
2022-09-10T16:46:39.251Z,6.70
2022-09-10T16:49:07.871Z,6.53
2022-09-10T16:51:35.373Z,7.97
2022-09-10T16:54:05.204Z,6.93
2022-09-10T16:56:40.868Z,7.27
2022-09-10T16:59:09.711Z,7.23
2022-09-10T17:01:37.247Z,6.40
2022-09-10T17:04:04.711Z,7.50
2022-09-10T17:06:31.887Z,7.87
2022-09-10T17:09:00.498Z,6.40
2022-09-10T17:11:31.314Z,7.77
2022-09-10T17:13:59.225Z,9.00
2022-09-10T17:16:32.415Z,8.47
2022-09-10T17:19:03.245Z,7.20
2022-09-10T17:21:32.012Z,7.47
2022-09-10T17:23:59.391Z,6.57
2022-09-10T17:26:27.207Z,7.13
2022-09-10T17:29:24.533Z,6.40
2022-09-10T17:32:00.565Z,6.30
2022-09-10T17:34:28.123Z,6.77
2022-09-10T17:36:55.005Z,8.23
2022-09-10T17:39:22.045Z,8.93
2022-09-10T17:41:49.177Z,7.97
2022-09-10T17:44:16.593Z,8.30
2022-09-10T17:46:43.330Z,6.53
2022-09-10T17:49:13.418Z,7.10
2022-09-10T17:51:40.490Z,7.23
2022-09-10T17:54:08.183Z,7.47
2022-09-10T17:56:35.061Z,7.53
2022-09-10T17:59:03.457Z,7.60
2022-09-10T18:01:38.825Z,7.33
2022-09-10T18:04:07.065Z,7.57
2022-09-10T18:06:35.809Z,7.20
2022-09-10T18:09:03.564Z,7.90
2022-09-10T18:11:33.488Z,8.07
2022-09-10T18:14:01.174Z,8.63
2022-09-10T18:16:31.164Z,9.77
2022-09-10T18:19:04.636Z,8.90
2022-09-10T18:21:33.149Z,8.80
2022-09-10T18:24:11.145Z,10.07
2022-09-10T18:26:42.581Z,10.17
2022-09-10T18:29:13.764Z,10.37
2022-09-10T18:31:43.191Z,11.20
2022-09-10T18:34:13.639Z,10.53
2022-09-10T18:36:40.298Z,11.40
2022-09-10T18:39:13.126Z,12.37
2022-09-10T18:41:42.350Z,13.10
2022-09-10T18:44:16.416Z,11.00
2022-09-10T18:46:45.064Z,11.63
2022-09-10T18:49:15.800Z,11.93
2022-09-10T18:51:46.192Z,10.70
2022-09-10T18:54:15.464Z,11.77
2022-09-10T18:56:44.966Z,11.80
2022-09-10T18:59:14.989Z,11.97
2022-09-10T19:01:43.606Z,12.53
2022-09-10T19:04:12.895Z,13.27
2022-09-10T19:06:43.316Z,12.40
2022-09-10T19:09:12.989Z,12.87
2022-09-10T19:11:45.011Z,11.63
2022-09-10T19:14:21.952Z,12.30
2022-09-10T19:16:50.918Z,12.27
2022-09-10T19:19:29.142Z,12.50
2022-09-10T19:22:02.693Z,12.77
2022-09-10T19:24:53.392Z,12.40
2022-09-10T19:27:17.288Z,13.93
2022-09-10T19:29:44.369Z,12.50
2022-09-10T19:32:11.355Z,13.40
2022-09-10T19:34:38.917Z,13.33
2022-09-10T19:37:07.032Z,14.13
2022-09-10T19:39:33.718Z,14.33
2022-09-10T19:42:00.519Z,14.67
2022-09-10T19:44:27.322Z,14.10
2022-09-10T19:46:55.200Z,13.73
2022-09-10T19:49:22.263Z,13.67
2022-09-10T19:51:49.384Z,13.40
2022-09-10T19:54:16.502Z,15.47
2022-09-10T19:56:43.765Z,15.03
2022-09-10T19:59:10.902Z,16.33
2022-09-10T20:01:40.535Z,14.37
2022-09-10T20:04:10.418Z,14.47
2022-09-10T20:06:37.921Z,15.57
2022-09-10T20:09:06.523Z,15.07
2022-09-10T20:11:35.111Z,16.40
2022-09-10T20:14:04.324Z,15.47
2022-09-10T20:16:31.348Z,14.40
2022-09-10T20:18:58.444Z,16.37
2022-09-10T20:21:28.267Z,16.43
2022-09-10T20:23:56.697Z,16.70
2022-09-10T20:26:26.342Z,17.87
2022-09-10T20:29:26.415Z,16.97
2022-09-10T20:31:53.231Z,15.93
2022-09-10T20:34:21.862Z,15.27
2022-09-10T20:36:53.482Z,16.90
2022-09-10T20:39:22.423Z,15.70
2022-09-10T20:41:49.391Z,16.60
2022-09-10T20:44:17.046Z,17.67
2022-09-10T20:46:44.642Z,16.87
2022-09-10T20:49:13.065Z,16.10
2022-09-10T20:51:40.502Z,16.77
2022-09-10T20:54:10.888Z,16.00
2022-09-10T20:56:37.574Z,15.80
2022-09-10T20:59:04.253Z,17.80
2022-09-10T21:01:31.447Z,16.50
2022-09-10T21:04:00.172Z,17.17
2022-09-10T21:06:32.178Z,17.57
2022-09-10T21:09:00.394Z,17.40
2022-09-10T21:11:29.352Z,18.30
2022-09-10T21:13:58.148Z,15.87
2022-09-10T21:16:28.067Z,15.90
2022-09-10T21:18:56.998Z,18.60
2022-09-10T21:21:26.274Z,17.47
2022-09-10T21:23:55.882Z,16.27
2022-09-10T21:26:25.486Z,16.43
2022-09-10T21:28:53.954Z,16.87
2022-09-10T21:31:20.700Z,15.90
2022-09-10T21:33:47.440Z,15.17
2022-09-10T21:36:18.147Z,16.30
2022-09-10T21:38:48.912Z,17.40
2022-09-10T21:41:18.339Z,16.17
2022-09-10T21:43:47.084Z,16.23
2022-09-10T21:46:14.656Z,16.37
2022-09-10T21:48:42.282Z,16.23
2022-09-10T21:51:13.558Z,15.97
2022-09-10T21:53:41.377Z,16.30
2022-09-10T21:56:09.910Z,16.00
2022-09-10T21:58:36.976Z,15.40
2022-09-10T22:01:10.432Z,16.13
2022-09-10T22:03:37.276Z,14.47
2022-09-10T22:06:21.277Z,14.70
2022-09-10T22:08:49.809Z,14.03
2022-09-10T22:11:21.379Z,14.50
2022-09-10T22:13:56.880Z,13.63
2022-09-10T22:16:23.615Z,13.10
2022-09-10T22:18:50.568Z,14.00
2022-09-10T22:21:17.688Z,13.03
2022-09-10T22:23:44.604Z,13.77
2022-09-10T22:26:16.495Z,13.73
2022-09-10T22:28:44.492Z,13.97
2022-09-10T22:31:19.684Z,14.93
2022-09-10T22:33:51.619Z,14.20
2022-09-10T22:36:26.576Z,14.73
2022-09-10T22:38:59.173Z,14.80
2022-09-10T22:41:26.915Z,16.10
2022-09-10T22:43:54.279Z,14.77
2022-09-10T22:46:21.569Z,14.57
2022-09-10T22:48:48.264Z,14.77
2022-09-10T22:51:16.626Z,15.10
2022-09-10T22:53:44.444Z,15.47
2022-09-10T22:56:13.061Z,16.30
2022-09-10T22:58:40.566Z,16.13
2022-09-10T23:01:08.860Z,14.40
2022-09-10T23:03:36.116Z,16.07
2022-09-10T23:06:14.910Z,15.77
2022-09-10T23:08:46.698Z,15.90
2022-09-10T23:11:21.114Z,16.73
2022-09-10T23:13:50.900Z,14.67
2022-09-10T23:16:20.221Z,15.10
2022-09-10T23:18:48.620Z,16.57
2022-09-10T23:21:15.313Z,15.63
2022-09-10T23:23:46.217Z,16.90
2022-09-10T23:26:13.694Z,16.03
2022-09-10T23:28:42.217Z,17.20
2022-09-10T23:31:20.709Z,16.13
2022-09-10T23:33:54.383Z,15.23
2022-09-10T23:36:21.905Z,14.40
2022-09-10T23:38:48.789Z,16.37
2022-09-10T23:41:18.861Z,15.27
2022-09-10T23:43:47.169Z,14.70
2022-09-10T23:46:14.506Z,16.03
2022-09-10T23:48:42.635Z,15.87
2022-09-10T23:51:11.239Z,15.60
2022-09-10T23:53:38.436Z,16.07
2022-09-10T23:56:05.659Z,15.10
2022-09-10T23:58:32.622Z,15.53
