createdAt,value
2022-12-24T00:01:37.836Z,0.80
2022-12-24T00:04:24.990Z,1.00
2022-12-24T00:07:12.201Z,0.80
2022-12-24T00:10:00.735Z,0.70
2022-12-24T00:12:47.886Z,0.70
2022-12-24T00:15:34.862Z,1.07
2022-12-24T00:18:21.762Z,1.17
2022-12-24T00:21:08.775Z,0.67
2022-12-24T00:23:56.003Z,1.20
2022-12-24T00:26:44.776Z,0.93
2022-12-24T00:29:31.871Z,0.70
2022-12-24T00:32:18.668Z,0.90
2022-12-24T00:35:05.943Z,0.83
2022-12-24T00:37:53.136Z,0.90
2022-12-24T00:40:40.873Z,0.77
2022-12-24T00:43:29.686Z,1.23
2022-12-24T00:46:16.568Z,1.00
2022-12-24T00:49:04.568Z,0.83
2022-12-24T00:51:51.761Z,0.97
2022-12-24T00:54:38.688Z,1.20
2022-12-24T00:57:25.622Z,1.20
2022-12-24T01:00:16.066Z,1.03
2022-12-24T01:03:03.277Z,0.87
2022-12-24T01:05:51.480Z,1.37
2022-12-24T01:08:39.091Z,0.90
2022-12-24T01:11:26.486Z,1.30
2022-12-24T01:14:13.565Z,0.73
2022-12-24T01:17:01.787Z,1.00
2022-12-24T01:19:48.809Z,1.20
2022-12-24T01:22:36.035Z,0.60
2022-12-24T01:25:23.409Z,0.90
2022-12-24T01:28:10.569Z,1.33
2022-12-24T01:30:57.661Z,1.07
2022-12-24T01:33:47.228Z,0.53
2022-12-24T01:36:34.572Z,0.60
2022-12-24T01:39:21.560Z,1.23
2022-12-24T01:42:37.858Z,0.80
2022-12-24T01:45:45.278Z,0.93
2022-12-24T01:48:40.075Z,0.70
2022-12-24T01:51:34.301Z,0.73
2022-12-24T01:54:25.508Z,0.70
2022-12-24T01:57:21.941Z,0.70
2022-12-24T02:00:13.867Z,1.53
2022-12-24T02:03:01.290Z,1.10
2022-12-24T02:05:51.219Z,0.70
2022-12-24T02:08:42.719Z,0.57
2022-12-24T02:11:32.291Z,0.90
2022-12-24T02:14:20.087Z,0.63
2022-12-24T02:17:19.832Z,0.50
2022-12-24T02:20:52.504Z,0.70
2022-12-24T02:24:03.979Z,1.03
2022-12-24T02:27:18.843Z,0.90
2022-12-24T02:30:12.298Z,0.80
2022-12-24T02:33:10.134Z,0.53
2022-12-24T02:36:03.012Z,0.83
2022-12-24T02:38:55.303Z,0.87
2022-12-24T02:42:03.968Z,1.03
2022-12-24T02:44:55.827Z,0.80
2022-12-24T02:47:46.487Z,1.07
2022-12-24T02:50:33.519Z,0.70
2022-12-24T02:53:20.689Z,1.10
2022-12-24T02:56:41.956Z,0.93
2022-12-24T02:59:40.330Z,1.00
2022-12-24T03:02:37.928Z,1.37
2022-12-24T03:05:34.752Z,0.90
2022-12-24T03:08:35.652Z,1.10
2022-12-24T03:11:22.943Z,0.90
2022-12-24T03:14:10.282Z,0.90
2022-12-24T03:17:00.044Z,1.20
2022-12-24T03:19:47.966Z,0.87
2022-12-24T03:22:37.111Z,1.07
2022-12-24T03:25:26.938Z,1.03
2022-12-24T03:28:16.985Z,0.80
2022-12-24T03:31:06.872Z,1.13
2022-12-24T03:33:54.094Z,0.97
2022-12-24T03:36:41.653Z,0.83
2022-12-24T03:39:30.190Z,0.87
2022-12-24T03:42:17.194Z,0.90
2022-12-24T03:45:04.397Z,0.73
2022-12-24T03:47:51.209Z,0.83
2022-12-24T03:50:38.002Z,0.90
2022-12-24T03:53:25.155Z,1.13
2022-12-24T03:56:14.387Z,0.60
2022-12-24T03:59:01.368Z,0.93
2022-12-24T04:01:48.553Z,1.00
2022-12-24T04:04:36.994Z,1.07
2022-12-24T04:07:23.698Z,0.80
2022-12-24T04:10:11.421Z,0.60
2022-12-24T04:12:59.710Z,1.50
2022-12-24T04:15:57.446Z,0.83
2022-12-24T04:18:44.938Z,0.87
2022-12-24T04:21:32.009Z,1.00
2022-12-24T04:24:19.375Z,1.00
2022-12-24T04:27:08.238Z,0.90
2022-12-24T04:29:56.799Z,1.20
2022-12-24T04:32:43.958Z,1.07
2022-12-24T04:35:31.093Z,1.00
2022-12-24T04:38:18.483Z,0.77
2022-12-24T04:41:07.352Z,1.43
2022-12-24T04:43:55.893Z,0.87
2022-12-24T04:46:44.059Z,0.73
2022-12-24T04:49:31.090Z,1.03
2022-12-24T04:52:18.116Z,1.00
2022-12-24T04:55:06.231Z,1.37
2022-12-24T04:57:53.526Z,1.27
2022-12-24T05:00:40.345Z,0.87
2022-12-24T05:03:29.165Z,0.80
2022-12-24T05:06:19.198Z,0.70
2022-12-24T05:09:06.251Z,1.47
2022-12-24T05:11:53.227Z,1.17
2022-12-24T05:14:41.115Z,0.97
2022-12-24T05:17:27.972Z,1.30
2022-12-24T05:20:16.573Z,0.70
2022-12-24T05:23:35.893Z,1.17
2022-12-24T05:26:30.177Z,0.97
2022-12-24T05:29:17.627Z,0.70
2022-12-24T05:32:04.752Z,1.23
2022-12-24T05:34:51.804Z,1.03
2022-12-24T05:37:40.024Z,1.03
2022-12-24T05:40:27.327Z,1.00
2022-12-24T05:43:14.591Z,1.27
2022-12-24T05:46:02.270Z,1.47
2022-12-24T05:48:52.925Z,1.00
2022-12-24T05:51:41.367Z,1.67
2022-12-24T05:54:31.302Z,1.33
2022-12-24T05:57:18.580Z,1.10
2022-12-24T06:00:07.301Z,1.10
2022-12-24T06:02:54.233Z,1.30
2022-12-24T06:05:41.749Z,1.10
2022-12-24T06:08:29.235Z,1.43
2022-12-24T06:11:21.075Z,1.03
2022-12-24T06:14:08.207Z,0.93
2022-12-24T06:16:55.569Z,1.33
2022-12-24T06:19:43.003Z,1.10
2022-12-24T06:22:30.317Z,1.40
2022-12-24T06:25:19.120Z,1.30
2022-12-24T06:28:08.151Z,1.23
2022-12-24T06:31:02.101Z,1.10
2022-12-24T06:33:50.892Z,1.10
2022-12-24T06:36:37.849Z,1.13
2022-12-24T06:39:25.886Z,1.17
2022-12-24T06:42:13.334Z,0.80
2022-12-24T06:45:07.848Z,1.20
2022-12-24T06:47:55.538Z,1.17
2022-12-24T06:50:42.669Z,1.00
2022-12-24T06:53:30.216Z,0.97
2022-12-24T06:56:17.304Z,0.80
2022-12-24T06:59:05.645Z,0.90
2022-12-24T07:01:54.578Z,1.10
2022-12-24T07:04:41.531Z,1.00
2022-12-24T07:07:28.534Z,0.80
2022-12-24T07:10:18.974Z,1.43
2022-12-24T07:13:06.178Z,0.63
2022-12-24T07:15:59.568Z,1.00
2022-12-24T07:18:48.425Z,1.00
2022-12-24T07:21:35.574Z,1.50
2022-12-24T07:24:22.673Z,0.90
2022-12-24T07:27:14.798Z,1.23
2022-12-24T07:30:02.127Z,0.97
2022-12-24T07:32:48.954Z,1.00
2022-12-24T07:35:37.222Z,1.07
2022-12-24T07:38:24.363Z,0.97
2022-12-24T07:41:11.434Z,0.80
2022-12-24T07:43:58.543Z,1.13
2022-12-24T07:46:45.743Z,0.93
2022-12-24T07:49:33.355Z,1.10
2022-12-24T07:52:22.069Z,1.30
2022-12-24T07:55:09.885Z,0.77
2022-12-24T07:57:57.095Z,0.80
2022-12-24T08:00:44.320Z,0.90
2022-12-24T08:03:31.953Z,0.93
2022-12-24T08:06:19.092Z,1.10
2022-12-24T08:09:08.281Z,1.07
2022-12-24T08:11:55.649Z,1.20
2022-12-24T08:14:42.918Z,1.00
2022-12-24T08:17:32.304Z,1.40
2022-12-24T08:20:19.828Z,0.80
2022-12-24T08:23:07.045Z,2.50
2022-12-24T08:25:55.401Z,1.27
2022-12-24T08:28:43.897Z,7.13
2022-12-24T08:31:31.151Z,2.17
2022-12-24T08:34:18.334Z,1.30
2022-12-24T08:37:05.781Z,1.30
2022-12-24T08:39:53.237Z,5.00
2022-12-24T08:42:41.850Z,5.43
2022-12-24T08:45:31.141Z,1.20
2022-12-24T08:48:21.905Z,1.40
2022-12-24T08:51:10.712Z,1.30
2022-12-24T08:53:57.755Z,1.60
2022-12-24T08:56:44.736Z,1.47
2022-12-24T08:59:33.418Z,1.90
2022-12-24T09:02:21.183Z,1.30
2022-12-24T09:05:09.353Z,1.50
2022-12-24T09:07:56.692Z,1.50
2022-12-24T09:10:44.028Z,1.77
2022-12-24T09:13:31.107Z,1.40
2022-12-24T09:16:20.029Z,1.30
2022-12-24T09:19:07.410Z,1.20
2022-12-24T09:21:54.512Z,1.67
2022-12-24T09:24:42.000Z,1.40
2022-12-24T09:27:29.070Z,1.80
2022-12-24T09:30:16.816Z,1.63
2022-12-24T09:33:05.186Z,1.40
2022-12-24T09:35:52.815Z,1.20
2022-12-24T09:38:59.969Z,1.50
2022-12-24T09:42:02.269Z,1.20
2022-12-24T09:44:55.371Z,1.30
2022-12-24T09:47:47.745Z,1.47
2022-12-24T09:50:42.797Z,1.33
2022-12-24T09:53:41.092Z,1.83
2022-12-24T09:56:31.938Z,1.00
2022-12-24T09:59:22.818Z,1.03
2022-12-24T10:02:13.512Z,1.67
2022-12-24T10:05:01.283Z,1.10
2022-12-24T10:07:59.151Z,1.30
2022-12-24T10:10:53.278Z,1.20
2022-12-24T10:13:52.025Z,3.67
2022-12-24T10:16:50.471Z,1.00
2022-12-24T10:19:48.180Z,1.23
2022-12-24T10:22:47.578Z,1.10
2022-12-24T10:25:44.480Z,1.20
2022-12-24T10:28:34.545Z,1.37
2022-12-24T10:31:23.112Z,1.60
2022-12-24T10:34:17.142Z,1.03
2022-12-24T10:37:04.693Z,0.90
2022-12-24T10:39:52.153Z,1.23
2022-12-24T10:42:50.227Z,2.00
2022-12-24T10:45:43.637Z,1.30
2022-12-24T10:48:36.558Z,1.30
2022-12-24T10:51:31.106Z,1.10
2022-12-24T10:54:26.584Z,1.07
2022-12-24T10:57:26.601Z,1.10
2022-12-24T11:00:25.104Z,1.47
2022-12-24T11:03:29.675Z,1.57
2022-12-24T11:06:21.381Z,0.97
2022-12-24T11:09:23.230Z,0.87
2022-12-24T11:12:23.099Z,0.90
2022-12-24T11:15:19.156Z,1.00
2022-12-24T11:18:15.751Z,1.00
2022-12-24T11:21:04.359Z,0.63
2022-12-24T11:23:54.523Z,0.80
2022-12-24T11:26:44.191Z,0.83
2022-12-24T11:29:35.509Z,1.40
2022-12-24T11:32:24.092Z,1.30
2022-12-24T11:35:18.639Z,0.93
2022-12-24T11:38:13.151Z,0.80
2022-12-24T11:41:03.681Z,1.00
2022-12-24T11:43:53.535Z,0.50
2022-12-24T11:46:43.482Z,0.70
2022-12-24T11:49:32.577Z,0.70
2022-12-24T11:52:26.409Z,0.63
2022-12-24T11:55:23.063Z,1.00
2022-12-24T11:58:21.578Z,0.70
2022-12-24T12:01:18.039Z,0.70
2022-12-24T12:04:08.934Z,1.17
2022-12-24T12:06:58.787Z,1.43
2022-12-24T12:09:51.443Z,0.60
2022-12-24T12:12:49.983Z,0.60
2022-12-24T12:15:41.763Z,0.70
2022-12-24T12:18:34.121Z,0.60
2022-12-24T12:21:25.435Z,0.80
2022-12-24T12:24:19.823Z,0.47
2022-12-24T12:27:18.811Z,0.90
2022-12-24T12:30:07.924Z,0.70
2022-12-24T12:33:01.522Z,1.17
2022-12-24T12:35:50.869Z,0.70
2022-12-24T12:38:38.773Z,0.53
2022-12-24T12:41:32.848Z,0.60
2022-12-24T12:44:43.204Z,0.80
2022-12-24T12:47:47.174Z,0.80
2022-12-24T12:50:37.886Z,0.40
2022-12-24T12:53:45.996Z,0.50
2022-12-24T12:56:35.628Z,0.50
2022-12-24T12:59:30.424Z,0.47
2022-12-24T13:02:38.527Z,0.43
2022-12-24T13:05:44.885Z,0.40
2022-12-24T13:08:52.793Z,0.80
2022-12-24T13:11:55.404Z,0.63
2022-12-24T13:14:59.705Z,0.60
2022-12-24T13:18:07.461Z,0.47
2022-12-24T13:20:55.338Z,0.40
2022-12-24T13:23:42.822Z,0.80
2022-12-24T13:26:29.776Z,0.50
2022-12-24T13:29:42.031Z,0.43
2022-12-24T13:32:51.968Z,0.50
2022-12-24T13:35:58.769Z,0.60
2022-12-24T13:38:48.707Z,0.53
2022-12-24T13:41:50.245Z,0.60
2022-12-24T13:44:37.211Z,0.50
2022-12-24T13:47:32.307Z,0.80
2022-12-24T13:50:30.723Z,0.40
2022-12-24T13:53:24.822Z,0.50
2022-12-24T13:56:26.638Z,0.70
2022-12-24T13:59:29.603Z,0.60
2022-12-24T14:02:23.137Z,1.43
2022-12-24T14:05:21.813Z,0.60
2022-12-24T14:08:12.453Z,0.67
2022-12-24T14:11:07.484Z,0.60
2022-12-24T14:14:28.246Z,1.00
2022-12-24T14:17:22.975Z,0.60
2022-12-24T14:20:11.129Z,0.80
2022-12-24T14:22:59.879Z,0.70
2022-12-24T14:25:48.395Z,0.70
2022-12-24T14:28:41.407Z,0.90
2022-12-24T14:31:28.680Z,0.60
2022-12-24T14:34:15.763Z,0.50
2022-12-24T14:37:05.605Z,0.43
2022-12-24T14:39:57.034Z,0.70
2022-12-24T14:42:54.366Z,0.43
2022-12-24T14:45:48.440Z,0.97
2022-12-24T14:48:42.575Z,0.60
2022-12-24T14:51:37.505Z,0.70
2022-12-24T14:54:41.604Z,0.63
2022-12-24T14:57:29.153Z,0.37
2022-12-24T15:00:22.807Z,0.40
2022-12-24T15:03:15.267Z,0.60
2022-12-24T15:06:06.046Z,0.80
2022-12-24T15:08:53.400Z,0.77
2022-12-24T15:11:40.599Z,0.53
2022-12-24T15:14:29.804Z,0.67
2022-12-24T15:17:19.085Z,0.70
2022-12-24T15:20:08.582Z,0.60
2022-12-24T15:22:58.505Z,0.93
2022-12-24T15:25:45.952Z,0.63
2022-12-24T15:28:38.645Z,0.60
2022-12-24T15:31:27.795Z,0.80
2022-12-24T15:34:28.726Z,0.77
2022-12-24T15:37:20.785Z,1.13
2022-12-24T15:40:11.275Z,0.43
2022-12-24T15:43:01.113Z,0.80
2022-12-24T15:45:49.428Z,0.73
2022-12-24T15:48:38.381Z,0.87
2022-12-24T15:51:30.024Z,0.80
2022-12-24T15:54:22.487Z,0.70
2022-12-24T15:57:23.040Z,0.50
2022-12-24T16:00:23.782Z,0.60
2022-12-24T16:03:13.285Z,0.60
2022-12-24T16:06:01.507Z,0.67
2022-12-24T16:08:51.091Z,0.93
2022-12-24T16:11:38.525Z,0.93
2022-12-24T16:14:26.135Z,0.70
2022-12-24T16:17:21.214Z,0.67
2022-12-24T16:20:19.850Z,0.60
2022-12-24T16:23:07.334Z,0.60
2022-12-24T16:25:55.751Z,0.60
2022-12-24T16:28:42.787Z,0.70
2022-12-24T16:31:33.230Z,0.60
2022-12-24T16:34:24.589Z,0.60
2022-12-24T16:37:11.909Z,0.67
2022-12-24T16:39:59.187Z,0.70
2022-12-24T16:43:05.110Z,0.63
2022-12-24T16:45:52.429Z,0.50
2022-12-24T16:48:40.615Z,0.50
2022-12-24T16:51:27.877Z,0.70
2022-12-24T16:54:15.873Z,0.90
2022-12-24T16:57:03.247Z,0.43
2022-12-24T16:59:53.256Z,0.90
2022-12-24T17:02:41.378Z,0.90
2022-12-24T17:05:28.866Z,0.90
2022-12-24T17:08:16.222Z,0.53
2022-12-24T17:11:03.191Z,0.80
2022-12-24T17:13:50.039Z,0.50
2022-12-24T17:16:38.609Z,0.73
2022-12-24T17:19:25.571Z,0.80
2022-12-24T17:22:12.791Z,0.67
2022-12-24T17:24:59.561Z,0.73
2022-12-24T17:27:46.334Z,0.67
2022-12-24T17:30:33.359Z,0.73
2022-12-24T17:33:22.308Z,0.97
2022-12-24T17:36:09.941Z,0.50
2022-12-24T17:38:56.659Z,0.77
2022-12-24T17:41:43.821Z,0.47
2022-12-24T17:44:31.119Z,0.60
2022-12-24T17:47:18.332Z,0.53
2022-12-24T17:50:08.612Z,0.87
2022-12-24T17:52:56.010Z,0.70
2022-12-24T17:55:43.251Z,0.53
2022-12-24T17:58:31.052Z,0.50
2022-12-24T18:01:20.063Z,0.50
2022-12-24T18:04:07.871Z,0.70
2022-12-24T18:07:02.091Z,0.80
2022-12-24T18:09:49.954Z,0.77
2022-12-24T18:12:36.845Z,0.50
2022-12-24T18:15:24.764Z,0.60
2022-12-24T18:18:12.138Z,0.60
2022-12-24T18:20:58.970Z,0.73
2022-12-24T18:23:49.516Z,0.43
2022-12-24T18:26:37.197Z,0.73
2022-12-24T18:29:24.597Z,0.80
2022-12-24T18:32:13.036Z,0.80
2022-12-24T18:35:00.162Z,0.80
2022-12-24T18:37:47.448Z,0.67
2022-12-24T18:40:38.087Z,0.63
2022-12-24T18:43:25.492Z,0.60
2022-12-24T18:46:14.091Z,0.60
2022-12-24T18:49:02.363Z,0.83
2022-12-24T18:51:49.209Z,1.20
2022-12-24T18:54:36.616Z,1.73
2022-12-24T18:57:25.042Z,1.77
2022-12-24T19:00:13.353Z,1.90
2022-12-24T19:03:00.622Z,1.10
2022-12-24T19:05:48.037Z,0.50
2022-12-24T19:11:42.950Z,0.80
2022-12-24T19:14:31.364Z,0.63
2022-12-24T19:17:18.559Z,0.63
2022-12-24T19:20:06.250Z,0.80
2022-12-24T19:22:53.515Z,0.80
2022-12-24T19:25:40.171Z,1.50
2022-12-24T19:28:27.284Z,0.80
2022-12-24T19:31:17.621Z,1.00
2022-12-24T19:34:04.640Z,0.70
2022-12-24T19:36:51.816Z,1.00
2022-12-24T19:39:39.023Z,1.10
2022-12-24T19:42:26.338Z,1.00
2022-12-24T19:45:13.865Z,1.07
2022-12-24T19:48:02.306Z,0.60
2022-12-24T19:50:49.218Z,0.80
2022-12-24T19:53:38.004Z,0.90
2022-12-24T19:56:26.912Z,2.30
2022-12-24T19:59:13.962Z,3.80
2022-12-24T20:02:00.998Z,4.73
2022-12-24T20:04:52.218Z,6.43
2022-12-24T20:07:39.148Z,3.20
2022-12-24T20:10:26.042Z,3.20
2022-12-24T20:13:13.259Z,2.47
2022-12-24T20:16:06.649Z,1.93
2022-12-24T20:18:54.096Z,2.27
2022-12-24T20:21:42.899Z,2.87
2022-12-24T20:24:29.864Z,2.13
2022-12-24T20:27:16.835Z,1.90
2022-12-24T20:30:03.780Z,1.53
2022-12-24T20:32:54.407Z,1.50
2022-12-24T20:35:41.593Z,1.40
2022-12-24T20:38:30.050Z,2.93
2022-12-24T20:41:19.249Z,2.90
2022-12-24T20:44:06.337Z,2.07
2022-12-24T20:46:53.232Z,1.53
2022-12-24T20:49:40.369Z,1.57
2022-12-24T20:52:27.682Z,2.30
2022-12-24T20:55:17.451Z,2.43
2022-12-24T20:58:04.815Z,2.27
2022-12-24T21:00:52.491Z,2.03
2022-12-24T21:03:39.985Z,1.67
2022-12-24T21:06:27.584Z,1.57
2022-12-24T21:09:14.871Z,2.47
2022-12-24T21:12:21.494Z,6.07
2022-12-24T21:15:09.068Z,9.23
2022-12-24T21:17:58.546Z,9.37
2022-12-24T21:20:45.906Z,7.30
2022-12-24T21:23:33.223Z,6.30
2022-12-24T21:26:20.520Z,6.20
2022-12-24T21:29:11.811Z,5.40
2022-12-24T21:31:58.940Z,5.60
2022-12-24T21:34:46.635Z,4.93
2022-12-24T21:37:34.706Z,6.57
2022-12-24T21:40:21.878Z,4.63
2022-12-24T21:43:08.981Z,5.10
2022-12-24T21:45:57.957Z,4.20
2022-12-24T21:49:02.520Z,3.60
2022-12-24T21:51:49.552Z,2.37
2022-12-24T21:54:36.768Z,1.70
2022-12-24T21:57:41.209Z,1.93
2022-12-24T22:00:30.741Z,1.47
2022-12-24T22:03:19.507Z,1.50
2022-12-24T22:06:07.267Z,1.60
2022-12-24T22:09:11.866Z,1.53
2022-12-24T22:11:58.987Z,1.80
2022-12-24T22:14:46.376Z,2.10
2022-12-24T22:17:33.609Z,2.50
2022-12-24T22:20:22.121Z,1.90
2022-12-24T22:23:09.218Z,2.40
2022-12-24T22:25:56.572Z,1.83
2022-12-24T22:28:44.264Z,1.37
2022-12-24T22:31:32.735Z,1.70
2022-12-24T22:34:19.981Z,1.83
2022-12-24T22:37:08.607Z,1.60
2022-12-24T22:39:55.799Z,1.67
2022-12-24T22:42:42.900Z,1.60
2022-12-24T22:45:30.388Z,1.60
2022-12-24T22:48:18.874Z,1.97
2022-12-24T22:51:07.832Z,2.37
2022-12-24T22:53:59.172Z,2.00
2022-12-24T22:56:46.341Z,2.10
2022-12-24T22:59:33.574Z,2.47
2022-12-24T23:02:27.879Z,2.17
2022-12-24T23:05:16.029Z,2.40
2022-12-24T23:08:03.564Z,2.63
2022-12-24T23:10:52.678Z,2.00
2022-12-24T23:13:58.726Z,2.10
2022-12-24T23:16:45.610Z,2.40
2022-12-24T23:19:35.222Z,1.97
2022-12-24T23:22:22.565Z,2.30
2022-12-24T23:25:10.667Z,2.33
2022-12-24T23:27:59.346Z,2.00
2022-12-24T23:30:46.061Z,2.00
2022-12-24T23:33:33.098Z,2.10
2022-12-24T23:36:20.629Z,1.70
2022-12-24T23:39:07.825Z,1.87
2022-12-24T23:41:55.186Z,2.60
2022-12-24T23:44:43.747Z,2.53
2022-12-24T23:47:30.856Z,2.50
2022-12-24T23:50:17.891Z,2.40
2022-12-24T23:53:05.315Z,2.07
2022-12-24T23:55:52.466Z,2.20
2022-12-24T23:58:39.523Z,2.20
