createdAt,value
2022-12-12T00:00:24.265Z,989.63
2022-12-12T00:01:24.263Z,989.66
2022-12-12T00:02:24.404Z,989.64
2022-12-12T00:03:24.360Z,989.66
2022-12-12T00:04:24.233Z,989.65
2022-12-12T00:05:24.200Z,989.65
2022-12-12T00:06:24.198Z,989.65
2022-12-12T00:07:24.192Z,989.67
2022-12-12T00:08:24.231Z,989.67
2022-12-12T00:09:24.156Z,989.64
2022-12-12T00:10:24.160Z,989.68
2022-12-12T00:11:24.137Z,989.70
2022-12-12T00:12:24.141Z,989.69
2022-12-12T00:13:24.113Z,989.67
2022-12-12T00:14:24.113Z,989.69
2022-12-12T00:15:24.099Z,989.73
2022-12-12T00:16:24.159Z,989.72
2022-12-12T00:17:24.080Z,989.75
2022-12-12T00:18:24.060Z,989.76
2022-12-12T00:19:24.085Z,989.76
2022-12-12T00:20:24.035Z,989.77
2022-12-12T00:21:24.036Z,989.74
2022-12-12T00:22:24.024Z,989.74
2022-12-12T00:23:24.008Z,989.69
2022-12-12T00:24:23.991Z,989.71
2022-12-12T00:25:23.988Z,989.72
2022-12-12T00:26:23.968Z,989.76
2022-12-12T00:27:23.953Z,989.76
2022-12-12T00:28:23.948Z,989.70
2022-12-12T00:29:23.931Z,989.72
2022-12-12T00:30:23.940Z,989.76
2022-12-12T00:31:23.969Z,989.76
2022-12-12T00:32:23.900Z,989.78
2022-12-12T00:33:23.883Z,989.73
2022-12-12T00:34:23.883Z,989.77
2022-12-12T00:35:23.874Z,989.78
2022-12-12T00:36:23.855Z,989.77
2022-12-12T00:37:23.848Z,989.77
2022-12-12T00:38:23.835Z,989.79
2022-12-12T00:39:23.841Z,989.76
2022-12-12T00:40:23.816Z,989.80
2022-12-12T00:41:23.803Z,989.76
2022-12-12T00:42:23.790Z,989.78
2022-12-12T00:43:23.778Z,989.74
2022-12-12T00:44:23.772Z,989.76
2022-12-12T00:45:23.759Z,989.76
2022-12-12T00:46:23.827Z,989.76
2022-12-12T00:47:23.743Z,989.75
2022-12-12T00:48:23.723Z,989.72
2022-12-12T00:49:23.728Z,989.73
2022-12-12T00:50:23.710Z,989.73
2022-12-12T00:51:23.684Z,989.75
2022-12-12T00:52:23.717Z,989.71
2022-12-12T00:53:23.678Z,989.79
2022-12-12T00:54:23.662Z,989.77
2022-12-12T00:55:23.656Z,989.78
2022-12-12T00:56:23.627Z,989.77
2022-12-12T00:57:23.620Z,989.78
2022-12-12T00:58:23.614Z,989.78
2022-12-12T00:59:23.618Z,989.79
2022-12-12T01:00:23.587Z,989.81
2022-12-12T01:01:23.636Z,989.77
2022-12-12T01:02:27.941Z,989.79
2022-12-12T01:03:23.572Z,989.79
2022-12-12T01:04:23.552Z,989.78
2022-12-12T01:05:23.552Z,989.80
2022-12-12T01:06:23.522Z,989.80
2022-12-12T01:07:23.509Z,989.85
2022-12-12T01:08:23.514Z,989.82
2022-12-12T01:09:23.480Z,989.88
2022-12-12T01:10:23.481Z,989.87
2022-12-12T01:11:23.457Z,989.85
2022-12-12T01:12:23.461Z,989.90
2022-12-12T01:13:23.470Z,989.92
2022-12-12T01:14:23.428Z,989.90
2022-12-12T01:15:23.416Z,989.90
2022-12-12T01:16:23.611Z,989.92
2022-12-12T01:17:23.395Z,989.92
2022-12-12T01:18:23.379Z,989.93
2022-12-12T01:19:23.396Z,989.95
2022-12-12T01:20:23.367Z,989.95
2022-12-12T01:21:23.355Z,990.00
2022-12-12T01:22:23.346Z,989.98
2022-12-12T01:23:23.322Z,989.96
2022-12-12T01:24:23.310Z,989.98
2022-12-12T01:25:23.350Z,989.98
2022-12-12T01:26:23.325Z,990.01
2022-12-12T01:27:23.288Z,990.00
2022-12-12T01:28:23.281Z,989.99
2022-12-12T01:29:23.278Z,989.98
2022-12-12T01:30:23.250Z,990.05
2022-12-12T01:31:23.330Z,990.02
2022-12-12T01:32:23.229Z,990.02
2022-12-12T01:33:23.211Z,990.04
2022-12-12T01:34:23.229Z,990.04
2022-12-12T01:35:23.200Z,990.07
2022-12-12T01:36:23.181Z,990.10
2022-12-12T01:37:23.180Z,990.10
2022-12-12T01:38:23.161Z,990.13
2022-12-12T01:39:23.154Z,990.10
2022-12-12T01:40:23.141Z,990.14
2022-12-12T01:41:23.134Z,990.11
2022-12-12T01:42:23.137Z,990.11
2022-12-12T01:43:23.095Z,990.07
2022-12-12T01:44:23.085Z,990.10
2022-12-12T01:45:23.093Z,990.15
2022-12-12T01:46:23.144Z,990.12
2022-12-12T01:47:23.052Z,990.16
2022-12-12T01:48:23.070Z,990.18
2022-12-12T01:49:23.032Z,990.17
2022-12-12T01:50:23.030Z,990.17
2022-12-12T01:51:23.017Z,990.18
2022-12-12T01:52:22.996Z,990.16
2022-12-12T01:53:22.991Z,990.13
2022-12-12T01:54:22.999Z,990.15
2022-12-12T01:55:22.969Z,990.15
2022-12-12T01:56:22.969Z,990.15
2022-12-12T01:57:22.946Z,990.15
2022-12-12T01:58:22.927Z,990.15
2022-12-12T01:59:22.937Z,990.13
2022-12-12T02:00:22.921Z,990.13
2022-12-12T02:01:22.896Z,990.08
2022-12-12T02:02:22.929Z,990.17
2022-12-12T02:03:22.872Z,990.14
2022-12-12T02:04:22.863Z,990.11
2022-12-12T02:05:22.870Z,990.09
2022-12-12T02:06:22.835Z,990.13
2022-12-12T02:07:22.834Z,990.15
2022-12-12T02:08:22.862Z,990.12
2022-12-12T02:09:22.812Z,990.17
2022-12-12T02:10:22.800Z,990.16
2022-12-12T02:11:22.795Z,990.14
2022-12-12T02:12:22.790Z,990.16
2022-12-12T02:13:22.771Z,990.13
2022-12-12T02:14:22.744Z,990.14
2022-12-12T02:15:22.745Z,990.19
2022-12-12T02:16:22.772Z,990.15
2022-12-12T02:17:22.724Z,990.13
2022-12-12T02:18:22.749Z,990.14
2022-12-12T02:19:22.703Z,990.14
2022-12-12T02:20:22.690Z,990.15
2022-12-12T02:21:22.681Z,990.17
2022-12-12T02:22:22.658Z,990.17
2022-12-12T02:23:22.651Z,990.13
2022-12-12T02:24:25.906Z,990.16
2022-12-12T02:25:22.634Z,990.13
2022-12-12T02:26:22.629Z,990.09
2022-12-12T02:27:22.600Z,990.07
2022-12-12T02:28:22.603Z,990.09
2022-12-12T02:29:22.605Z,990.10
2022-12-12T02:30:22.570Z,990.11
2022-12-12T02:31:22.629Z,990.08
2022-12-12T02:32:22.542Z,990.14
2022-12-12T02:33:22.532Z,990.13
2022-12-12T02:34:22.530Z,990.11
2022-12-12T02:35:22.539Z,990.15
2022-12-12T02:36:22.559Z,990.11
2022-12-12T02:37:22.494Z,990.13
2022-12-12T02:38:22.490Z,990.12
2022-12-12T02:39:22.501Z,990.11
2022-12-12T02:40:22.456Z,990.14
2022-12-12T02:41:22.460Z,990.13
2022-12-12T02:42:22.434Z,990.16
2022-12-12T02:43:22.433Z,990.11
2022-12-12T02:44:22.411Z,990.16
2022-12-12T02:45:22.420Z,990.11
2022-12-12T02:46:22.418Z,990.09
2022-12-12T02:47:22.384Z,990.13
2022-12-12T02:48:22.378Z,990.10
2022-12-12T02:49:28.869Z,990.12
2022-12-12T02:50:22.966Z,990.11
2022-12-12T02:51:22.342Z,990.12
2022-12-12T02:52:23.960Z,990.12
2022-12-12T02:53:22.323Z,990.09
2022-12-12T02:54:22.299Z,990.17
2022-12-12T02:55:22.287Z,990.12
2022-12-12T02:56:22.296Z,990.13
2022-12-12T02:57:22.265Z,990.15
2022-12-12T02:58:22.252Z,990.15
2022-12-12T02:59:22.243Z,990.16
2022-12-12T03:00:22.238Z,990.14
2022-12-12T03:01:22.225Z,990.16
2022-12-12T03:02:22.297Z,990.13
2022-12-12T03:03:22.200Z,990.19
2022-12-12T03:04:22.197Z,990.18
2022-12-12T03:05:22.191Z,990.16
2022-12-12T03:06:22.169Z,990.19
2022-12-12T03:07:22.210Z,990.15
2022-12-12T03:08:22.159Z,990.15
2022-12-12T03:09:22.130Z,990.16
2022-12-12T03:10:22.123Z,990.15
2022-12-12T03:11:22.105Z,990.12
2022-12-12T03:12:22.104Z,990.12
2022-12-12T03:13:22.092Z,990.11
2022-12-12T03:14:22.080Z,990.15
2022-12-12T03:15:22.061Z,990.11
2022-12-12T03:16:22.109Z,990.10
2022-12-12T03:17:22.035Z,990.09
2022-12-12T03:18:22.049Z,990.12
2022-12-12T03:19:22.020Z,990.09
2022-12-12T03:20:22.021Z,990.10
2022-12-12T03:21:21.999Z,990.12
2022-12-12T03:22:21.995Z,990.12
2022-12-12T03:23:21.975Z,990.09
2022-12-12T03:24:21.975Z,990.11
2022-12-12T03:25:21.952Z,990.07
2022-12-12T03:26:21.938Z,990.14
2022-12-12T03:27:21.946Z,990.13
2022-12-12T03:28:21.922Z,990.10
2022-12-12T03:29:21.928Z,990.15
2022-12-12T03:30:21.916Z,990.14
2022-12-12T03:31:22.000Z,990.15
2022-12-12T03:32:21.878Z,990.15
2022-12-12T03:33:21.859Z,990.17
2022-12-12T03:34:21.861Z,990.16
2022-12-12T03:35:21.833Z,990.15
2022-12-12T03:36:21.836Z,990.15
2022-12-12T03:37:21.829Z,990.16
2022-12-12T03:38:21.824Z,990.16
2022-12-12T03:39:21.790Z,990.16
2022-12-12T03:40:21.815Z,990.16
2022-12-12T03:41:21.767Z,990.15
2022-12-12T03:42:21.755Z,990.13
2022-12-12T03:43:21.752Z,990.12
2022-12-12T03:44:21.746Z,990.08
2022-12-12T03:45:21.721Z,990.09
2022-12-12T03:46:21.720Z,990.11
2022-12-12T03:47:21.695Z,990.11
2022-12-12T03:48:21.711Z,990.12
2022-12-12T03:49:21.687Z,990.11
2022-12-12T03:50:21.668Z,990.12
2022-12-12T03:51:21.652Z,990.18
2022-12-12T03:52:21.643Z,990.13
2022-12-12T03:53:21.626Z,990.13
2022-12-12T03:54:21.647Z,990.16
2022-12-12T03:55:21.611Z,990.16
2022-12-12T03:56:21.595Z,990.15
2022-12-12T03:57:21.593Z,990.13
2022-12-12T03:58:21.582Z,990.17
2022-12-12T03:59:27.017Z,990.16
2022-12-12T04:00:21.582Z,990.15
2022-12-12T04:01:21.589Z,990.17
2022-12-12T04:02:21.620Z,990.17
2022-12-12T04:03:21.523Z,990.19
2022-12-12T04:04:21.520Z,990.22
2022-12-12T04:05:21.499Z,990.20
2022-12-12T04:06:21.555Z,990.23
2022-12-12T04:07:21.475Z,990.27
2022-12-12T04:08:21.535Z,990.27
2022-12-12T04:09:21.452Z,990.26
2022-12-12T04:10:21.462Z,990.27
2022-12-12T04:11:21.447Z,990.24
2022-12-12T04:12:21.417Z,990.27
2022-12-12T04:13:21.410Z,990.26
2022-12-12T04:14:21.393Z,990.32
2022-12-12T04:15:21.390Z,990.28
2022-12-12T04:16:21.422Z,990.31
2022-12-12T04:17:21.361Z,990.35
2022-12-12T04:18:21.343Z,990.33
2022-12-12T04:19:21.349Z,990.32
2022-12-12T04:20:21.396Z,990.33
2022-12-12T04:21:21.319Z,990.35
2022-12-12T04:22:27.033Z,990.34
2022-12-12T04:23:21.300Z,990.35
2022-12-12T04:24:21.286Z,990.34
2022-12-12T04:25:21.281Z,990.33
2022-12-12T04:26:21.277Z,990.35
2022-12-12T04:27:21.254Z,990.38
2022-12-12T04:28:21.278Z,990.42
2022-12-12T04:29:21.222Z,990.36
2022-12-12T04:30:21.211Z,990.38
2022-12-12T04:31:21.247Z,990.34
2022-12-12T04:32:21.189Z,990.33
2022-12-12T04:33:21.186Z,990.38
2022-12-12T04:34:21.184Z,990.37
2022-12-12T04:35:21.176Z,990.36
2022-12-12T04:36:21.145Z,990.38
2022-12-12T04:37:21.131Z,990.35
2022-12-12T04:38:21.124Z,990.47
2022-12-12T04:39:21.118Z,990.46
2022-12-12T04:40:21.124Z,990.49
2022-12-12T04:41:21.086Z,990.50
2022-12-12T04:42:21.081Z,990.48
2022-12-12T04:43:21.097Z,990.48
2022-12-12T04:44:21.054Z,990.52
2022-12-12T04:45:21.040Z,990.49
2022-12-12T04:46:21.072Z,990.45
2022-12-12T04:47:21.029Z,990.49
2022-12-12T04:48:21.015Z,990.49
2022-12-12T04:49:21.010Z,990.56
2022-12-12T04:50:20.985Z,990.52
2022-12-12T04:51:20.986Z,990.50
2022-12-12T04:52:20.969Z,990.49
2022-12-12T04:53:20.983Z,990.53
2022-12-12T04:54:20.968Z,990.52
2022-12-12T04:55:20.932Z,990.53
2022-12-12T04:56:20.925Z,990.53
2022-12-12T04:57:20.910Z,990.52
2022-12-12T04:58:20.904Z,990.53
2022-12-12T04:59:20.911Z,990.54
2022-12-12T05:00:20.880Z,990.53
2022-12-12T05:01:20.937Z,990.54
2022-12-12T05:02:20.912Z,990.50
2022-12-12T05:03:20.837Z,990.50
2022-12-12T05:04:20.841Z,990.52
2022-12-12T05:05:20.832Z,990.48
2022-12-12T05:06:20.819Z,990.54
2022-12-12T05:07:20.792Z,990.51
2022-12-12T05:08:20.852Z,990.55
2022-12-12T05:09:20.791Z,990.55
2022-12-12T05:10:20.762Z,990.55
2022-12-12T05:11:20.750Z,990.54
2022-12-12T05:12:20.751Z,990.55
2022-12-12T05:13:20.738Z,990.54
2022-12-12T05:14:20.712Z,990.55
2022-12-12T05:15:20.736Z,990.57
2022-12-12T05:16:20.803Z,990.54
2022-12-12T05:17:20.699Z,990.51
2022-12-12T05:18:20.685Z,990.55
2022-12-12T05:19:20.667Z,990.58
2022-12-12T05:20:20.662Z,990.57
2022-12-12T05:21:20.646Z,990.59
2022-12-12T05:22:20.628Z,990.58
2022-12-12T05:23:20.633Z,990.61
2022-12-12T05:24:20.613Z,990.60
2022-12-12T05:25:20.626Z,990.59
2022-12-12T05:26:20.580Z,990.61
2022-12-12T05:27:20.566Z,990.63
2022-12-12T05:28:20.552Z,990.63
2022-12-12T05:29:20.549Z,990.60
2022-12-12T05:30:20.541Z,990.65
2022-12-12T05:31:20.556Z,990.64
2022-12-12T05:32:20.529Z,990.66
2022-12-12T05:33:20.510Z,990.63
2022-12-12T05:34:20.497Z,990.67
2022-12-12T05:35:20.479Z,990.68
2022-12-12T05:36:20.477Z,990.65
2022-12-12T05:37:20.472Z,990.64
2022-12-12T05:38:20.460Z,990.65
2022-12-12T05:39:20.466Z,990.69
2022-12-12T05:40:20.440Z,990.67
2022-12-12T05:41:20.420Z,990.67
2022-12-12T05:42:20.422Z,990.67
2022-12-12T05:43:20.398Z,990.67
2022-12-12T05:44:20.424Z,990.71
2022-12-12T05:45:20.373Z,990.67
2022-12-12T05:46:20.429Z,990.72
2022-12-12T05:47:20.342Z,990.70
2022-12-12T05:48:24.303Z,990.76
2022-12-12T05:49:20.369Z,990.70
2022-12-12T05:50:20.348Z,990.70
2022-12-12T05:51:20.318Z,990.72
2022-12-12T05:52:20.292Z,990.70
2022-12-12T05:53:20.294Z,990.70
2022-12-12T05:54:20.265Z,990.71
2022-12-12T05:55:20.265Z,990.73
2022-12-12T05:56:20.250Z,990.74
2022-12-12T05:57:20.259Z,990.72
2022-12-12T05:58:20.221Z,990.74
2022-12-12T05:59:20.217Z,990.72
2022-12-12T06:00:20.219Z,990.74
2022-12-12T06:01:20.238Z,990.75
2022-12-12T06:02:20.236Z,990.73
2022-12-12T06:03:20.185Z,990.71
2022-12-12T06:04:20.201Z,990.74
2022-12-12T06:05:20.165Z,990.73
2022-12-12T06:06:20.178Z,990.73
2022-12-12T06:07:20.123Z,990.72
2022-12-12T06:08:24.876Z,990.74
2022-12-12T06:09:20.111Z,990.72
2022-12-12T06:10:20.195Z,990.68
2022-12-12T06:11:20.074Z,990.70
2022-12-12T06:12:20.083Z,990.71
2022-12-12T06:13:20.061Z,990.75
2022-12-12T06:14:20.046Z,990.73
2022-12-12T06:15:20.026Z,990.77
2022-12-12T06:16:20.079Z,990.73
2022-12-12T06:17:20.046Z,990.75
2022-12-12T06:18:20.003Z,990.76
2022-12-12T06:19:19.987Z,990.80
2022-12-12T06:20:19.973Z,990.76
2022-12-12T06:21:19.970Z,990.77
2022-12-12T06:22:19.957Z,990.80
2022-12-12T06:23:19.947Z,990.78
2022-12-12T06:24:19.928Z,990.83
2022-12-12T06:25:19.925Z,990.81
2022-12-12T06:26:19.909Z,990.83
2022-12-12T06:27:19.917Z,990.82
2022-12-12T06:28:19.910Z,990.84
2022-12-12T06:29:19.873Z,990.81
2022-12-12T06:30:19.892Z,990.82
2022-12-12T06:31:19.965Z,990.84
2022-12-12T06:32:19.840Z,990.85
2022-12-12T06:33:19.850Z,990.83
2022-12-12T06:34:19.854Z,990.84
2022-12-12T06:35:19.815Z,990.85
2022-12-12T06:36:19.798Z,990.85
2022-12-12T06:37:19.783Z,990.88
2022-12-12T06:38:19.773Z,990.92
2022-12-12T06:39:19.794Z,990.84
2022-12-12T06:40:19.756Z,990.87
2022-12-12T06:41:19.747Z,990.90
2022-12-12T06:42:19.743Z,990.85
2022-12-12T06:43:19.723Z,990.90
2022-12-12T06:44:19.718Z,990.96
2022-12-12T06:45:19.722Z,990.90
2022-12-12T06:46:19.757Z,990.93
2022-12-12T06:47:19.675Z,990.98
2022-12-12T06:48:19.697Z,990.97
2022-12-12T06:49:19.656Z,990.92
2022-12-12T06:50:23.659Z,990.99
2022-12-12T06:51:19.660Z,990.89
2022-12-12T06:52:19.642Z,990.94
2022-12-12T06:53:19.603Z,990.97
2022-12-12T06:54:19.590Z,990.94
2022-12-12T06:55:19.584Z,990.94
2022-12-12T06:56:19.617Z,990.94
2022-12-12T06:57:19.559Z,990.93
2022-12-12T06:58:19.886Z,990.95
2022-12-12T06:59:19.541Z,990.95
2022-12-12T07:00:19.543Z,990.94
2022-12-12T07:01:19.640Z,990.97
2022-12-12T07:02:23.283Z,990.98
2022-12-12T07:03:19.539Z,991.01
2022-12-12T07:04:19.489Z,990.97
2022-12-12T07:05:19.472Z,990.97
2022-12-12T07:06:19.479Z,991.03
2022-12-12T07:07:19.485Z,991.01
2022-12-12T07:08:19.454Z,991.02
2022-12-12T07:09:19.426Z,991.04
2022-12-12T07:10:21.439Z,991.04
2022-12-12T07:11:19.404Z,991.03
2022-12-12T07:12:19.429Z,991.02
2022-12-12T07:13:19.385Z,991.09
2022-12-12T07:14:19.418Z,991.05
2022-12-12T07:15:19.358Z,991.08
2022-12-12T07:16:19.424Z,991.07
2022-12-12T07:17:19.340Z,991.10
2022-12-12T07:18:19.334Z,991.13
2022-12-12T07:19:19.326Z,991.10
2022-12-12T07:20:19.300Z,991.15
2022-12-12T07:21:19.294Z,991.22
2022-12-12T07:22:19.289Z,991.19
2022-12-12T07:23:19.387Z,991.17
2022-12-12T07:24:19.257Z,991.16
2022-12-12T07:25:19.253Z,991.18
2022-12-12T07:26:19.238Z,991.21
2022-12-12T07:27:21.811Z,991.22
2022-12-12T07:28:19.225Z,991.18
2022-12-12T07:29:19.246Z,991.23
2022-12-12T07:30:19.188Z,991.23
2022-12-12T07:31:19.232Z,991.23
2022-12-12T07:32:19.161Z,991.22
2022-12-12T07:33:19.194Z,991.25
2022-12-12T07:34:19.149Z,991.23
2022-12-12T07:35:19.170Z,991.26
2022-12-12T07:36:19.125Z,991.26
2022-12-12T07:37:19.117Z,991.31
2022-12-12T07:38:19.099Z,991.23
2022-12-12T07:39:21.149Z,991.30
2022-12-12T07:40:19.083Z,991.31
2022-12-12T07:41:19.095Z,991.31
2022-12-12T07:42:19.066Z,991.33
2022-12-12T07:43:19.047Z,991.36
2022-12-12T07:44:19.037Z,991.37
2022-12-12T07:45:19.073Z,991.39
2022-12-12T07:46:19.124Z,991.45
2022-12-12T07:47:19.014Z,991.47
2022-12-12T07:48:19.004Z,991.50
2022-12-12T07:49:19.018Z,991.48
2022-12-12T07:50:18.963Z,991.48
2022-12-12T07:51:18.997Z,991.51
2022-12-12T07:52:18.954Z,991.51
2022-12-12T07:53:18.959Z,991.48
2022-12-12T07:54:18.929Z,991.53
2022-12-12T07:55:18.905Z,991.47
2022-12-12T07:56:18.912Z,991.49
2022-12-12T07:57:18.905Z,991.46
2022-12-12T07:58:18.879Z,991.53
2022-12-12T07:59:18.870Z,991.44
2022-12-12T08:00:18.883Z,991.48
2022-12-12T08:01:18.867Z,991.46
2022-12-12T08:02:18.866Z,991.47
2022-12-12T08:03:18.835Z,991.50
2022-12-12T08:04:18.850Z,991.52
2022-12-12T08:05:18.831Z,991.53
2022-12-12T08:06:18.796Z,991.51
2022-12-12T08:07:18.776Z,991.56
2022-12-12T08:08:18.990Z,991.54
2022-12-12T08:09:18.759Z,991.53
2022-12-12T08:10:18.768Z,991.54
2022-12-12T08:11:18.765Z,991.52
2022-12-12T08:12:18.731Z,991.54
2022-12-12T08:13:18.865Z,991.52
2022-12-12T08:14:18.709Z,991.53
2022-12-12T08:15:18.700Z,991.56
2022-12-12T08:16:18.744Z,991.57
2022-12-12T08:17:18.674Z,991.60
2022-12-12T08:18:18.682Z,991.61
2022-12-12T08:19:18.668Z,991.62
2022-12-12T08:20:18.635Z,991.65
2022-12-12T08:21:24.741Z,991.65
2022-12-12T08:22:18.673Z,991.67
2022-12-12T08:23:18.614Z,991.67
2022-12-12T08:24:18.579Z,991.70
2022-12-12T08:25:18.598Z,991.68
2022-12-12T08:26:18.597Z,991.71
2022-12-12T08:27:18.557Z,991.67
2022-12-12T08:28:18.548Z,991.73
2022-12-12T08:29:18.554Z,991.72
2022-12-12T08:30:18.535Z,991.69
2022-12-12T08:31:18.573Z,991.68
2022-12-12T08:32:18.536Z,991.69
2022-12-12T08:33:18.491Z,991.68
2022-12-12T08:34:18.471Z,991.69
2022-12-12T08:35:18.478Z,991.70
2022-12-12T08:36:18.455Z,991.71
2022-12-12T08:37:18.448Z,991.70
2022-12-12T08:38:18.448Z,991.70
2022-12-12T08:39:18.429Z,991.70
2022-12-12T08:40:18.408Z,991.68
2022-12-12T08:41:18.417Z,991.69
2022-12-12T08:42:18.391Z,991.71
2022-12-12T08:43:18.395Z,991.69
2022-12-12T08:44:18.375Z,991.68
2022-12-12T08:45:18.352Z,991.70
2022-12-12T08:46:18.732Z,991.72
2022-12-12T08:47:18.345Z,991.72
2022-12-12T08:48:18.321Z,991.73
2022-12-12T08:49:18.320Z,991.78
2022-12-12T08:50:18.307Z,991.76
2022-12-12T08:51:18.300Z,991.74
2022-12-12T08:52:18.305Z,991.76
2022-12-12T08:53:18.298Z,991.74
2022-12-12T08:54:18.293Z,991.72
2022-12-12T08:55:18.266Z,991.74
2022-12-12T08:56:18.228Z,991.72
2022-12-12T08:57:22.748Z,991.75
2022-12-12T08:58:18.212Z,991.75
2022-12-12T08:59:18.197Z,991.73
2022-12-12T09:00:18.225Z,991.74
2022-12-12T09:01:18.324Z,991.75
2022-12-12T09:02:18.288Z,991.76
2022-12-12T09:03:18.150Z,991.74
2022-12-12T09:04:18.141Z,991.82
2022-12-12T09:05:18.141Z,991.83
2022-12-12T09:06:18.127Z,991.80
2022-12-12T09:07:18.123Z,991.84
2022-12-12T09:08:18.126Z,991.81
2022-12-12T09:09:18.093Z,991.84
2022-12-12T09:10:18.075Z,991.88
2022-12-12T09:11:18.097Z,991.86
2022-12-12T09:12:18.061Z,991.83
2022-12-12T09:13:18.043Z,991.85
2022-12-12T09:14:18.027Z,991.82
2022-12-12T09:15:18.024Z,991.84
2022-12-12T09:16:18.068Z,991.84
2022-12-12T09:17:18.015Z,991.89
2022-12-12T09:18:17.996Z,991.89
2022-12-12T09:19:17.991Z,991.90
2022-12-12T09:20:17.971Z,991.88
2022-12-12T09:21:17.952Z,991.89
2022-12-12T09:22:17.953Z,991.92
2022-12-12T09:23:18.014Z,991.94
2022-12-12T09:24:17.919Z,991.92
2022-12-12T09:25:17.935Z,991.98
2022-12-12T09:26:18.028Z,991.93
2022-12-12T09:27:17.886Z,991.99
2022-12-12T09:28:17.890Z,991.98
2022-12-12T09:29:17.886Z,991.95
2022-12-12T09:30:17.858Z,991.95
2022-12-12T09:31:17.871Z,991.99
2022-12-12T09:32:22.704Z,991.94
2022-12-12T09:33:17.831Z,991.95
2022-12-12T09:34:17.838Z,991.93
2022-12-12T09:35:17.822Z,991.99
2022-12-12T09:36:17.800Z,991.97
2022-12-12T09:37:17.778Z,991.98
2022-12-12T09:38:17.769Z,992.01
2022-12-12T09:39:17.799Z,992.01
2022-12-12T09:40:17.771Z,992.02
2022-12-12T09:41:17.733Z,992.02
2022-12-12T09:42:17.724Z,992.04
2022-12-12T09:43:17.718Z,992.02
2022-12-12T09:44:17.709Z,992.02
2022-12-12T09:45:17.705Z,992.05
2022-12-12T09:46:17.725Z,992.04
2022-12-12T09:47:17.672Z,992.06
2022-12-12T09:48:17.689Z,992.05
2022-12-12T09:49:17.649Z,992.02
2022-12-12T09:50:17.651Z,991.99
2022-12-12T09:51:17.664Z,992.00
2022-12-12T09:52:17.633Z,991.95
2022-12-12T09:53:17.598Z,991.97
2022-12-12T09:54:17.585Z,991.94
2022-12-12T09:55:17.574Z,991.97
2022-12-12T09:56:17.601Z,992.00
2022-12-12T09:57:17.559Z,992.01
2022-12-12T09:58:17.568Z,991.98
2022-12-12T09:59:17.539Z,992.02
2022-12-12T10:00:17.644Z,992.02
2022-12-12T10:01:17.516Z,992.03
2022-12-12T10:02:17.549Z,992.02
2022-12-12T10:03:17.481Z,992.02
2022-12-12T10:04:17.481Z,992.01
2022-12-12T10:05:17.464Z,992.02
2022-12-12T10:07:17.440Z,992.05
2022-12-12T10:08:17.472Z,992.03
2022-12-12T10:09:17.425Z,992.03
2022-12-12T10:10:17.420Z,992.03
2022-12-12T10:11:17.399Z,991.99
2022-12-12T10:12:17.387Z,992.05
2022-12-12T10:13:17.379Z,992.06
2022-12-12T10:14:17.381Z,992.02
2022-12-12T10:15:17.371Z,992.02
2022-12-12T10:16:17.417Z,992.02
2022-12-12T10:17:17.345Z,992.03
2022-12-12T10:18:17.324Z,992.01
2022-12-12T10:19:17.320Z,992.04
2022-12-12T10:20:17.363Z,992.02
2022-12-12T10:21:17.292Z,992.04
2022-12-12T10:22:17.276Z,992.02
2022-12-12T10:23:17.258Z,992.03
2022-12-12T10:24:17.246Z,991.99
2022-12-12T10:25:17.237Z,992.01
2022-12-12T10:26:17.257Z,992.00
2022-12-12T10:27:17.215Z,992.02
2022-12-12T10:28:17.223Z,992.02
2022-12-12T10:29:17.210Z,992.01
2022-12-12T10:30:17.183Z,991.98
2022-12-12T10:31:17.268Z,992.00
2022-12-12T10:32:17.179Z,992.01
2022-12-12T10:33:17.152Z,992.01
2022-12-12T10:34:17.139Z,991.98
2022-12-12T10:35:22.723Z,991.96
2022-12-12T10:36:17.129Z,991.98
2022-12-12T10:37:17.121Z,991.97
2022-12-12T10:38:17.088Z,991.96
2022-12-12T10:39:17.082Z,992.02
2022-12-12T10:40:17.067Z,991.96
2022-12-12T10:41:17.063Z,992.00
2022-12-12T10:42:17.059Z,991.95
2022-12-12T10:43:17.071Z,991.91
2022-12-12T10:44:17.025Z,991.88
2022-12-12T10:45:17.015Z,991.88
2022-12-12T10:46:17.183Z,991.90
2022-12-12T10:47:17.023Z,991.92
2022-12-12T10:48:17.024Z,991.90
2022-12-12T10:49:16.970Z,991.92
2022-12-12T10:50:16.966Z,991.90
2022-12-12T10:51:16.949Z,991.92
2022-12-12T10:52:16.930Z,991.90
2022-12-12T10:53:16.932Z,991.88
2022-12-12T10:54:16.933Z,991.87
2022-12-12T10:55:16.900Z,991.81
2022-12-12T10:56:16.889Z,991.83
2022-12-12T10:57:20.508Z,991.84
2022-12-12T10:58:16.881Z,991.80
2022-12-12T10:59:16.882Z,991.84
2022-12-12T11:00:16.851Z,991.85
2022-12-12T11:01:16.848Z,991.83
2022-12-12T11:02:16.945Z,991.82
2022-12-12T11:03:16.892Z,991.76
2022-12-12T11:04:16.813Z,991.74
2022-12-12T11:05:16.925Z,991.77
2022-12-12T11:06:16.775Z,991.74
2022-12-12T11:07:16.766Z,991.70
2022-12-12T11:08:16.818Z,991.69
2022-12-12T11:09:16.748Z,991.68
2022-12-12T11:10:16.746Z,991.69
2022-12-12T11:11:16.742Z,991.70
2022-12-12T11:12:16.714Z,991.71
2022-12-12T11:13:16.699Z,991.72
2022-12-12T11:14:16.689Z,991.70
2022-12-12T11:15:16.679Z,991.69
2022-12-12T11:16:16.751Z,991.68
2022-12-12T11:17:16.650Z,991.65
2022-12-12T11:18:16.665Z,991.65
2022-12-12T11:19:16.627Z,991.64
2022-12-12T11:20:16.665Z,991.63
2022-12-12T11:21:16.604Z,991.66
2022-12-12T11:22:16.593Z,991.65
2022-12-12T11:23:18.348Z,991.62
2022-12-12T11:24:16.600Z,991.67
2022-12-12T11:25:16.566Z,991.66
2022-12-12T11:26:16.569Z,991.58
2022-12-12T11:27:16.541Z,991.64
2022-12-12T11:28:16.546Z,991.58
2022-12-12T11:29:16.520Z,991.60
2022-12-12T11:30:16.549Z,991.59
2022-12-12T11:31:16.616Z,991.55
2022-12-12T11:32:16.492Z,991.53
2022-12-12T11:33:16.490Z,991.51
2022-12-12T11:34:16.460Z,991.52
2022-12-12T11:35:16.455Z,991.54
2022-12-12T11:36:16.437Z,991.51
2022-12-12T11:37:16.418Z,991.53
2022-12-12T11:38:16.418Z,991.53
2022-12-12T11:39:16.440Z,991.55
2022-12-12T11:40:16.392Z,991.49
2022-12-12T11:41:16.382Z,991.50
2022-12-12T11:42:16.367Z,991.48
2022-12-12T11:43:16.367Z,991.48
2022-12-12T11:44:20.129Z,991.51
2022-12-12T11:45:16.447Z,991.49
2022-12-12T11:46:16.388Z,991.50
2022-12-12T11:47:16.308Z,991.44
2022-12-12T11:48:16.301Z,991.44
2022-12-12T11:49:16.334Z,991.45
2022-12-12T11:50:16.341Z,991.43
2022-12-12T11:51:16.263Z,991.40
2022-12-12T11:52:16.282Z,991.44
2022-12-12T11:53:16.272Z,991.39
2022-12-12T11:54:16.246Z,991.44
2022-12-12T11:55:16.383Z,991.40
2022-12-12T11:56:16.229Z,991.53
2022-12-12T11:57:16.198Z,991.42
2022-12-12T11:58:16.184Z,991.43
2022-12-12T11:59:16.196Z,991.43
2022-12-12T12:00:16.332Z,991.35
2022-12-12T12:01:16.186Z,991.36
2022-12-12T12:02:16.138Z,991.35
2022-12-12T12:03:16.175Z,991.38
2022-12-12T12:04:16.209Z,991.37
2022-12-12T12:05:16.476Z,991.35
2022-12-12T12:06:16.120Z,991.29
2022-12-12T12:07:16.098Z,991.34
2022-12-12T12:08:16.119Z,991.35
2022-12-12T12:09:16.067Z,991.34
2022-12-12T12:10:19.646Z,991.34
2022-12-12T12:11:16.097Z,991.33
2022-12-12T12:12:16.056Z,991.35
2022-12-12T12:13:16.050Z,991.35
2022-12-12T12:14:16.025Z,991.31
2022-12-12T12:15:16.289Z,991.35
2022-12-12T12:16:16.038Z,991.33
2022-12-12T12:17:15.972Z,991.36
2022-12-12T12:18:15.995Z,991.34
2022-12-12T12:19:15.952Z,991.31
2022-12-12T12:20:15.957Z,991.33
2022-12-12T12:21:15.931Z,991.29
2022-12-12T12:22:15.964Z,991.30
2022-12-12T12:23:15.911Z,991.34
2022-12-12T12:24:15.895Z,991.40
2022-12-12T12:25:16.187Z,991.33
2022-12-12T12:26:15.890Z,991.31
2022-12-12T12:27:15.856Z,991.36
2022-12-12T12:28:15.855Z,991.37
2022-12-12T12:29:15.834Z,991.35