createdAt,value
2018-12-29T00:00:30.963Z,8.50
2018-12-29T00:03:11.460Z,8.40
2018-12-29T00:05:52.407Z,8.40
2018-12-29T00:08:33.350Z,8.40
2018-12-29T00:11:14.224Z,8.50
2018-12-29T00:13:53.068Z,8.40
2018-12-29T00:16:41.053Z,8.40
2018-12-29T00:19:28.885Z,8.40
2018-12-29T00:22:16.780Z,8.40
2018-12-29T00:25:04.970Z,8.40
2018-12-29T00:27:52.854Z,8.40
2018-12-29T00:30:40.742Z,8.30
2018-12-29T00:33:28.597Z,8.40
2018-12-29T00:36:16.489Z,8.40
2018-12-29T00:39:25.044Z,8.30
2018-12-29T00:42:06.292Z,8.30
2018-12-29T00:44:46.671Z,8.20
2018-12-29T00:47:27.818Z,8.20
2018-12-29T00:50:08.944Z,8.30
2018-12-29T00:52:49.763Z,8.30
2018-12-29T00:55:30.933Z,8.20
2018-12-29T00:58:12.108Z,8.30
2018-12-29T01:00:52.489Z,8.40
2018-12-29T01:03:33.348Z,8.30
2018-12-29T01:06:13.779Z,8.40
2018-12-29T01:08:54.468Z,8.40
2018-12-29T01:11:35.381Z,8.30
2018-12-29T01:14:16.331Z,8.20
2018-12-29T01:16:56.947Z,8.20
2018-12-29T01:19:38.031Z,8.20
2018-12-29T01:22:18.344Z,8.20
2018-12-29T01:24:59.190Z,8.20
2018-12-29T01:27:39.456Z,8.30
2018-12-29T01:30:19.864Z,8.20
2018-12-29T01:33:00.344Z,8.20
2018-12-29T01:35:40.852Z,8.20
2018-12-29T01:38:21.892Z,8.10
2018-12-29T01:41:02.118Z,8.10
2018-12-29T01:43:42.810Z,8.10
2018-12-29T01:46:23.292Z,8.10
2018-12-29T01:49:04.523Z,8.20
2018-12-29T01:51:45.020Z,8.20
2018-12-29T01:54:26.846Z,8.20
2018-12-29T01:57:05.750Z,8.20
2018-12-29T01:59:53.649Z,8.20
2018-12-29T02:02:41.449Z,8.20
2018-12-29T02:05:29.289Z,8.30
2018-12-29T02:08:17.166Z,8.20
2018-12-29T02:11:05.010Z,8.20
2018-12-29T02:13:52.918Z,8.30
2018-12-29T02:16:40.807Z,8.40
2018-12-29T02:19:28.602Z,8.40
2018-12-29T02:22:16.412Z,8.40
2018-12-29T02:25:04.432Z,8.40
2018-12-29T02:27:52.318Z,8.50
2018-12-29T02:30:40.158Z,8.50
2018-12-29T02:33:28.079Z,8.50
2018-12-29T02:36:16.040Z,8.40
2018-12-29T02:39:24.575Z,8.50
2018-12-29T02:42:04.955Z,8.60
2018-12-29T02:44:45.519Z,8.60
2018-12-29T02:47:26.498Z,8.60
2018-12-29T02:50:06.940Z,8.70
2018-12-29T02:52:47.271Z,8.70
2018-12-29T02:55:27.915Z,8.70
2018-12-29T02:58:08.561Z,8.60
2018-12-29T03:00:49.031Z,8.70
2018-12-29T03:03:30.151Z,8.60
2018-12-29T03:06:11.219Z,8.60
2018-12-29T03:08:52.149Z,8.60
2018-12-29T03:11:32.573Z,8.60
2018-12-29T03:14:13.421Z,8.60
2018-12-29T03:16:52.285Z,8.60
2018-12-29T03:19:40.169Z,8.60
2018-12-29T03:22:28.062Z,8.60
2018-12-29T03:25:15.944Z,8.60
2018-12-29T03:28:03.841Z,8.60
2018-12-29T03:30:51.655Z,8.70
2018-12-29T03:33:39.532Z,8.70
2018-12-29T03:36:27.366Z,8.70
2018-12-29T03:39:15.249Z,8.70
2018-12-29T03:41:56.018Z,8.70
2018-12-29T03:44:36.944Z,8.70
2018-12-29T03:47:17.915Z,8.70
2018-12-29T03:49:59.059Z,8.60
2018-12-29T03:52:39.606Z,8.60
2018-12-29T03:55:20.239Z,8.70
2018-12-29T03:58:00.645Z,8.70
2018-12-29T04:00:41.672Z,8.70
2018-12-29T04:03:22.218Z,8.80
2018-12-29T04:06:03.386Z,8.80
2018-12-29T04:08:44.455Z,8.90
2018-12-29T04:11:24.948Z,8.80
2018-12-29T04:14:05.285Z,8.80
2018-12-29T04:16:46.263Z,8.80
2018-12-29T04:19:26.916Z,8.80
2018-12-29T04:22:10.304Z,8.90
2018-12-29T04:24:51.090Z,8.80
2018-12-29T04:27:31.651Z,8.80
2018-12-29T04:30:12.011Z,8.90
2018-12-29T04:32:52.412Z,8.90
2018-12-29T04:35:33.123Z,8.90
2018-12-29T04:38:11.887Z,8.90
2018-12-29T04:40:52.396Z,8.90
2018-12-29T04:43:31.304Z,8.90
2018-12-29T04:46:19.193Z,9.00
2018-12-29T04:52:14.538Z,9.00
2018-12-29T04:55:02.434Z,9.10
2018-12-29T04:57:50.268Z,9.10
2018-12-29T05:00:38.154Z,9.10
2018-12-29T05:03:25.972Z,9.10
2018-12-29T05:06:13.885Z,9.00
2018-12-29T05:09:01.764Z,8.90
2018-12-29T05:11:49.604Z,9.00
2018-12-29T05:14:37.475Z,9.00
2018-12-29T05:17:25.298Z,9.00
2018-12-29T05:20:13.115Z,8.90
2018-12-29T05:23:01.006Z,8.90
2018-12-29T05:25:48.804Z,9.00
2018-12-29T05:28:36.632Z,8.90
2018-12-29T05:31:24.471Z,8.90
2018-12-29T05:34:12.370Z,9.00
2018-12-29T05:37:00.185Z,9.00
2018-12-29T05:42:48.104Z,9.00
2018-12-29T05:45:28.950Z,9.00
2018-12-29T05:48:10.302Z,8.90
2018-12-29T05:50:50.535Z,8.90
2018-12-29T05:53:31.783Z,8.90
2018-12-29T05:56:12.698Z,8.90
2018-12-29T05:58:53.668Z,8.90
2018-12-29T06:01:34.450Z,8.90
2018-12-29T06:04:14.917Z,8.90
2018-12-29T06:06:55.644Z,9.00
2018-12-29T06:09:36.876Z,9.00
2018-12-29T06:12:17.776Z,9.00
2018-12-29T06:14:58.664Z,9.00
2018-12-29T06:17:39.977Z,9.10
2018-12-29T06:20:21.077Z,9.20
2018-12-29T06:23:01.995Z,9.20
2018-12-29T06:25:42.412Z,9.20
2018-12-29T06:28:23.414Z,9.30
2018-12-29T06:31:04.621Z,9.20
2018-12-29T06:33:44.966Z,9.20
2018-12-29T06:36:25.494Z,9.20
2018-12-29T06:39:05.811Z,9.10
2018-12-29T06:41:46.840Z,9.10
2018-12-29T06:44:27.465Z,9.10
2018-12-29T06:47:08.297Z,9.10
2018-12-29T06:49:49.326Z,9.10
2018-12-29T06:52:29.706Z,9.20
2018-12-29T06:55:10.840Z,9.10
2018-12-29T06:57:51.404Z,9.10
2018-12-29T07:00:32.112Z,9.10
2018-12-29T07:03:13.863Z,9.10
2018-12-29T07:05:54.556Z,9.10
2018-12-29T07:08:35.190Z,9.10
2018-12-29T07:11:15.421Z,9.10
2018-12-29T07:13:55.812Z,9.00
2018-12-29T07:16:34.618Z,9.00
2018-12-29T07:19:22.464Z,9.10
2018-12-29T07:22:03.677Z,9.10
2018-12-29T07:24:44.875Z,9.10
2018-12-29T07:27:25.687Z,9.10
2018-12-29T07:30:06.282Z,9.10
2018-12-29T07:32:47.125Z,9.10
2018-12-29T07:35:27.789Z,9.10
2018-12-29T07:38:08.039Z,9.20
2018-12-29T07:40:48.933Z,9.10
2018-12-29T07:43:29.869Z,9.10
2018-12-29T07:46:11.005Z,9.10
2018-12-29T07:48:51.540Z,9.10
2018-12-29T07:51:32.158Z,9.00
2018-12-29T07:54:10.993Z,9.00
2018-12-29T07:59:52.968Z,8.80
2018-12-29T08:02:40.855Z,8.70
2018-12-29T08:05:28.751Z,8.80
2018-12-29T08:08:16.649Z,8.80
2018-12-29T08:11:04.512Z,8.80
2018-12-29T08:13:52.350Z,8.80
2018-12-29T08:16:40.230Z,8.90
2018-12-29T08:19:28.080Z,8.90
2018-12-29T08:22:24.113Z,8.90
2018-12-29T08:25:05.571Z,9.00
2018-12-29T08:27:48.453Z,9.00
2018-12-29T08:30:36.382Z,9.10
2018-12-29T08:33:24.452Z,9.10
2018-12-29T08:36:12.280Z,9.10
2018-12-29T08:42:06.986Z,9.10
2018-12-29T08:44:55.034Z,9.20
2018-12-29T08:47:42.843Z,9.20
2018-12-29T08:50:30.677Z,9.20
2018-12-29T08:53:18.568Z,9.30
2018-12-29T08:56:06.394Z,9.30
2018-12-29T08:58:54.329Z,9.40
2018-12-29T09:01:42.187Z,9.50
2018-12-29T09:04:30.052Z,9.50
2018-12-29T09:07:17.913Z,9.50
2018-12-29T09:10:05.882Z,9.60
2018-12-29T09:12:55.284Z,9.60
2018-12-29T09:15:43.201Z,9.70
2018-12-29T09:18:31.035Z,9.80
2018-12-29T09:21:18.936Z,9.80
2018-12-29T09:24:06.812Z,9.80
2018-12-29T09:26:47.567Z,9.80
2018-12-29T09:29:28.576Z,9.90
2018-12-29T09:32:09.152Z,9.90
2018-12-29T09:34:49.795Z,9.90
2018-12-29T09:37:30.196Z,9.80
2018-12-29T09:40:10.794Z,9.90
2018-12-29T09:42:51.981Z,10.00
2018-12-29T09:45:32.285Z,10.00
2018-12-29T09:48:15.394Z,10.10
2018-12-29T09:50:56.040Z,10.10
2018-12-29T09:53:36.523Z,10.00
2018-12-29T09:56:16.979Z,10.10
2018-12-29T09:58:57.709Z,10.10
2018-12-29T10:01:38.848Z,10.10
2018-12-29T10:04:19.844Z,10.10
2018-12-29T10:07:00.572Z,10.00
2018-12-29T10:09:41.437Z,10.00
2018-12-29T10:12:21.912Z,10.10
2018-12-29T10:15:02.902Z,10.10
2018-12-29T10:17:43.532Z,10.10
2018-12-29T10:20:24.387Z,10.10
2018-12-29T10:23:05.431Z,10.10
2018-12-29T10:25:44.321Z,10.10
2018-12-29T10:28:32.196Z,10.00
2018-12-29T10:31:20.053Z,10.10
2018-12-29T10:34:07.918Z,10.00
2018-12-29T10:36:55.775Z,10.00
2018-12-29T10:39:43.655Z,10.00
2018-12-29T10:42:31.587Z,10.10
2018-12-29T10:45:19.483Z,10.10
2018-12-29T10:48:07.378Z,10.10
2018-12-29T10:50:55.280Z,10.10
2018-12-29T10:53:43.171Z,10.10
2018-12-29T10:56:31.001Z,10.10
2018-12-29T10:59:18.900Z,10.10
2018-12-29T11:02:06.719Z,10.20
2018-12-29T11:04:54.656Z,10.20
2018-12-29T11:10:49.411Z,10.10
2018-12-29T11:13:37.251Z,10.10
2018-12-29T11:16:25.125Z,10.10
2018-12-29T11:19:12.992Z,10.10
2018-12-29T11:22:00.898Z,10.10
2018-12-29T11:24:48.814Z,10.10
2018-12-29T11:27:29.318Z,10.00
2018-12-29T11:30:09.788Z,10.00
2018-12-29T11:32:50.193Z,10.00
2018-12-29T11:35:30.908Z,10.00
2018-12-29T11:38:11.531Z,10.00
2018-12-29T11:40:52.406Z,10.00
2018-12-29T11:43:32.819Z,10.00
2018-12-29T11:46:11.660Z,10.00
2018-12-29T11:48:59.535Z,10.00
2018-12-29T11:51:47.462Z,10.00
2018-12-29T11:54:35.365Z,10.00
2018-12-29T11:57:23.281Z,10.00
2018-12-29T12:00:11.178Z,9.90
2018-12-29T12:02:59.121Z,9.90
2018-12-29T12:05:47.018Z,10.00
2018-12-29T12:08:35.299Z,10.00
2018-12-29T12:11:23.195Z,10.10
2018-12-29T12:14:11.102Z,10.10
2018-12-29T12:16:58.982Z,10.10
2018-12-29T12:19:46.893Z,10.10
2018-12-29T12:22:34.806Z,10.10
2018-12-29T12:25:22.717Z,10.20
2018-12-29T12:28:05.065Z,10.10
2018-12-29T12:30:45.915Z,10.10
2018-12-29T12:33:27.040Z,10.00
2018-12-29T12:36:08.106Z,10.00
2018-12-29T12:38:48.907Z,10.00
2018-12-29T12:41:30.131Z,10.00
2018-12-29T12:44:11.236Z,10.00
2018-12-29T12:46:51.810Z,10.00
2018-12-29T12:49:32.516Z,9.90
2018-12-29T12:52:13.326Z,10.00
2018-12-29T12:54:53.835Z,10.00
2018-12-29T12:57:34.228Z,10.00
2018-12-29T13:00:14.934Z,9.80
2018-12-29T13:02:55.338Z,9.80
2018-12-29T13:05:36.393Z,9.80
2018-12-29T13:08:17.103Z,9.80
2018-12-29T13:10:57.790Z,9.80
2018-12-29T13:13:38.826Z,9.90
2018-12-29T13:16:19.581Z,9.80
2018-12-29T13:19:01.067Z,9.80
2018-12-29T13:21:42.011Z,9.90
2018-12-29T13:24:22.977Z,9.90
2018-12-29T13:27:01.841Z,9.80
2018-12-29T13:29:49.873Z,9.80
2018-12-29T13:32:37.779Z,9.90
2018-12-29T13:35:27.329Z,9.80
2018-12-29T13:38:26.845Z,9.80
2018-12-29T13:41:04.800Z,9.80
2018-12-29T13:43:52.679Z,9.80
2018-12-29T13:46:22.915Z,9.80
2018-12-29T13:49:10.789Z,9.80
2018-12-29T13:51:58.728Z,9.90
2018-12-29T13:54:46.635Z,9.80
2018-12-29T13:57:34.532Z,9.90
2018-12-29T14:00:22.403Z,9.90
2018-12-29T14:03:03.322Z,9.80
2018-12-29T14:05:43.951Z,9.80
2018-12-29T14:08:25.270Z,9.70
2018-12-29T14:11:06.224Z,9.70
2018-12-29T14:13:47.178Z,9.70
2018-12-29T14:16:27.824Z,9.70
2018-12-29T14:19:09.018Z,9.60
2018-12-29T14:21:49.870Z,9.60
2018-12-29T14:24:30.567Z,9.50
2018-12-29T14:27:11.190Z,9.50
2018-12-29T14:29:52.287Z,9.50
2018-12-29T14:32:33.070Z,9.50
2018-12-29T14:35:14.317Z,9.50
2018-12-29T14:37:55.475Z,9.50
2018-12-29T14:40:36.358Z,9.50
2018-12-29T14:43:17.476Z,9.40
2018-12-29T14:45:58.250Z,9.40
2018-12-29T14:48:38.852Z,9.40
2018-12-29T14:51:19.452Z,9.40
2018-12-29T14:54:00.346Z,9.40
2018-12-29T14:56:40.947Z,9.40
2018-12-29T14:59:21.372Z,9.40
2018-12-29T15:02:01.999Z,9.30
2018-12-29T15:04:40.817Z,9.30
2018-12-29T15:07:28.691Z,9.30
2018-12-29T15:10:16.579Z,9.20
2018-12-29T15:13:23.690Z,9.20
2018-12-29T15:16:11.592Z,9.10
2018-12-29T15:18:59.502Z,9.00
2018-12-29T15:22:08.243Z,9.10
2018-12-29T15:25:15.743Z,9.10
2018-12-29T15:28:03.952Z,9.00
2018-12-29T15:30:53.501Z,9.10
2018-12-29T15:33:41.418Z,9.00
2018-12-29T15:36:29.309Z,8.90
2018-12-29T15:39:17.222Z,8.90
2018-12-29T15:42:05.121Z,8.90
2018-12-29T15:44:53.029Z,8.80
2018-12-29T15:47:56.303Z,8.70
2018-12-29T15:50:30.465Z,8.70
2018-12-29T15:53:20.001Z,8.70
2018-12-29T15:56:07.884Z,8.70
2018-12-29T16:01:49.023Z,8.70
2018-12-29T16:04:36.940Z,8.70
2018-12-29T16:07:17.580Z,8.70
2018-12-29T16:09:58.530Z,8.70
2018-12-29T16:12:39.596Z,8.70
2018-12-29T16:15:20.351Z,8.70
2018-12-29T16:18:01.020Z,8.70
2018-12-29T16:20:39.935Z,8.70
2018-12-29T16:23:27.848Z,8.70
2018-12-29T16:26:15.748Z,8.70
2018-12-29T16:29:05.314Z,8.70
2018-12-29T16:31:53.211Z,8.70
2018-12-29T16:34:55.856Z,8.80
2018-12-29T16:37:30.662Z,8.80
2018-12-29T16:40:18.573Z,8.80
2018-12-29T16:43:06.471Z,8.80
2018-12-29T16:45:54.616Z,8.90
2018-12-29T16:48:42.519Z,9.00
2018-12-29T16:51:30.429Z,8.90
2018-12-29T16:54:18.361Z,9.00
2018-12-29T16:57:06.302Z,9.10
2018-12-29T16:59:55.823Z,9.10
2018-12-29T17:03:02.929Z,9.10
2018-12-29T17:05:43.250Z,9.10
2018-12-29T17:08:23.995Z,9.10
2018-12-29T17:11:05.334Z,9.10
2018-12-29T17:13:48.037Z,9.10
2018-12-29T17:16:28.811Z,9.10
2018-12-29T17:19:14.566Z,9.10
2018-12-29T17:21:52.481Z,9.00
2018-12-29T17:24:33.079Z,9.10
2018-12-29T17:27:14.490Z,9.20
2018-12-29T17:29:55.011Z,9.20
2018-12-29T17:32:35.456Z,9.20
2018-12-29T17:35:16.322Z,9.20
2018-12-29T17:37:57.392Z,9.20
2018-12-29T17:40:38.269Z,9.20
2018-12-29T17:43:20.746Z,9.20
2018-12-29T17:46:01.888Z,9.20
2018-12-29T17:48:44.111Z,9.30
2018-12-29T17:51:26.645Z,9.30
2018-12-29T17:54:07.128Z,9.30
2018-12-29T17:56:47.778Z,9.20
2018-12-29T17:59:28.214Z,9.30
2018-12-29T18:02:08.679Z,9.30
2018-12-29T18:04:49.321Z,9.30
2018-12-29T18:07:29.877Z,9.40
2018-12-29T18:10:10.495Z,9.40
2018-12-29T18:12:51.188Z,9.40
2018-12-29T18:15:31.921Z,9.40
2018-12-29T18:18:13.198Z,9.40
2018-12-29T18:20:54.168Z,9.40
2018-12-29T18:23:35.375Z,9.40
2018-12-29T18:26:16.661Z,9.50
2018-12-29T18:28:57.434Z,9.50
2018-12-29T18:31:38.767Z,9.40
2018-12-29T18:34:19.468Z,9.50
2018-12-29T18:37:00.435Z,9.60
2018-12-29T18:39:40.993Z,9.70
2018-12-29T18:42:22.060Z,9.70
2018-12-29T18:45:03.173Z,9.70
2018-12-29T18:47:44.154Z,9.70
2018-12-29T18:50:28.958Z,9.70
2018-12-29T18:53:09.920Z,9.70
2018-12-29T18:55:51.062Z,9.80
2018-12-29T18:58:33.513Z,9.80
2018-12-29T19:01:14.322Z,9.80
2018-12-29T19:03:55.440Z,9.70
2018-12-29T19:06:36.239Z,9.70
2018-12-29T19:09:16.448Z,9.70
2018-12-29T19:12:10.968Z,9.70
2018-12-29T19:14:53.890Z,9.60
2018-12-29T19:17:41.845Z,9.70
2018-12-29T19:20:31.401Z,9.70
2018-12-29T19:23:19.297Z,9.60
2018-12-29T19:26:09.225Z,9.60
2018-12-29T19:32:07.266Z,9.50
2018-12-29T19:35:17.488Z,9.50
2018-12-29T19:38:24.628Z,9.50
2018-12-29T19:44:39.036Z,9.30
2018-12-29T19:50:21.789Z,9.30
2018-12-29T19:53:09.703Z,9.20
2018-12-29T19:55:57.614Z,9.20
2018-12-29T19:58:45.538Z,9.10
2018-12-29T20:01:33.453Z,9.10
2018-12-29T20:07:22.114Z,9.10
2018-12-29T20:10:10.010Z,9.10
2018-12-29T20:12:50.594Z,9.10
2018-12-29T20:15:32.182Z,9.00
2018-12-29T20:18:13.102Z,9.00
2018-12-29T20:20:53.998Z,9.00
2018-12-29T20:23:35.795Z,9.00
2018-12-29T20:26:16.743Z,9.00
2018-12-29T20:28:58.156Z,8.90
2018-12-29T20:31:39.026Z,9.00
2018-12-29T20:34:20.091Z,8.90
2018-12-29T20:37:01.299Z,8.90
2018-12-29T20:40:09.913Z,8.90
2018-12-29T20:42:57.804Z,8.90
2018-12-29T20:45:46.042Z,8.90
2018-12-29T20:48:34.262Z,8.90
2018-12-29T20:51:22.177Z,8.90
2018-12-29T20:54:12.293Z,8.90
2018-12-29T20:57:00.191Z,8.90
2018-12-29T20:59:49.762Z,8.90
2018-12-29T21:02:38.240Z,8.90
2018-12-29T21:05:28.695Z,9.00
2018-12-29T21:08:36.717Z,8.90
2018-12-29T21:11:17.099Z,8.90
2018-12-29T21:13:57.699Z,8.80
2018-12-29T21:16:38.199Z,8.80
2018-12-29T21:19:18.739Z,8.80
2018-12-29T21:22:02.372Z,8.70
2018-12-29T21:24:42.968Z,8.80
2018-12-29T21:27:26.650Z,8.80
2018-12-29T21:30:07.792Z,8.70
2018-12-29T21:32:48.392Z,8.80
2018-12-29T21:35:28.813Z,8.80
2018-12-29T21:38:10.065Z,8.80
2018-12-29T21:40:52.322Z,8.70
2018-12-29T21:43:32.723Z,8.70
2018-12-29T21:46:15.203Z,8.70
2018-12-29T21:48:56.104Z,8.70
2018-12-29T21:51:36.711Z,8.80
2018-12-29T21:54:17.685Z,8.80
2018-12-29T21:56:58.215Z,8.70
2018-12-29T21:59:39.480Z,8.90
2018-12-29T22:02:20.208Z,8.90
2018-12-29T22:05:01.151Z,9.00
2018-12-29T22:07:41.515Z,8.80
2018-12-29T22:10:22.229Z,8.90
2018-12-29T22:13:02.707Z,8.90
2018-12-29T22:15:42.841Z,8.90
2018-12-29T22:18:30.683Z,8.90
2018-12-29T22:21:18.617Z,8.90
2018-12-29T22:24:06.507Z,8.90
2018-12-29T22:26:54.441Z,8.90
2018-12-29T22:29:44.331Z,8.90
2018-12-29T22:35:39.111Z,8.90
2018-12-29T22:38:27.059Z,8.90
2018-12-29T22:41:28.909Z,8.90
2018-12-29T22:43:59.194Z,8.90
2018-12-29T22:46:39.764Z,9.00
2018-12-29T22:49:20.973Z,9.00
2018-12-29T22:52:02.038Z,9.10
2018-12-29T22:54:42.871Z,9.20
2018-12-29T22:57:23.700Z,9.20
2018-12-29T23:00:04.376Z,9.20
2018-12-29T23:02:44.807Z,9.20
2018-12-29T23:05:25.769Z,9.20
2018-12-29T23:08:06.366Z,9.30
2018-12-29T23:10:48.665Z,9.20
2018-12-29T23:13:29.415Z,9.30
2018-12-29T23:16:08.648Z,9.30
2018-12-29T23:18:56.544Z,9.30
2018-12-29T23:21:56.087Z,9.30
2018-12-29T23:24:34.020Z,9.20
2018-12-29T23:27:21.928Z,9.30
2018-12-29T23:30:09.811Z,9.20
2018-12-29T23:35:52.699Z,9.20
2018-12-29T23:38:40.639Z,9.20
2018-12-29T23:41:28.522Z,9.20
2018-12-29T23:44:07.687Z,9.20
2018-12-29T23:46:55.590Z,9.10
2018-12-29T23:49:45.164Z,9.20
2018-12-29T23:52:34.741Z,9.00
2018-12-29T23:55:22.611Z,8.80
2018-12-29T23:58:10.496Z,8.70
