createdAt,value
2023-03-06T00:01:39.392Z,97745.02
2023-03-06T00:12:03.928Z,97746.95
2023-03-06T00:22:28.160Z,97749.58
2023-03-06T00:32:53.432Z,97746.66
2023-03-06T00:43:17.839Z,97740.96
2023-03-06T00:53:43.020Z,97742.72
2023-03-06T01:04:07.498Z,97725.73
2023-03-06T01:14:31.751Z,97730.19
2023-03-06T01:24:55.928Z,97729.02
2023-03-06T01:35:20.165Z,97724.71
2023-03-06T01:46:20.818Z,97720.57
2023-03-06T01:56:47.306Z,97715.55
2023-03-06T02:07:11.990Z,97701.76
2023-03-06T02:17:36.620Z,97695.31
2023-03-06T02:28:01.219Z,97692.05
2023-03-06T02:38:28.464Z,97689.45
2023-03-06T02:48:52.698Z,97682.61
2023-03-06T02:59:16.879Z,97687.41
2023-03-06T03:09:41.046Z,97691.83
2023-03-06T03:20:08.928Z,97682.80
2023-03-06T03:30:33.170Z,97677.16
2023-03-06T03:40:58.413Z,97669.86
2023-03-06T03:51:22.614Z,97660.80
2023-03-06T04:01:46.866Z,97655.58
2023-03-06T04:12:11.167Z,97643.54
2023-03-06T04:22:35.510Z,97642.59
2023-03-06T04:32:59.897Z,97629.08
2023-03-06T04:43:24.231Z,97613.01
2023-03-06T04:53:48.527Z,97622.58
2023-03-06T05:04:12.907Z,97620.52
2023-03-06T05:14:37.691Z,97609.70
2023-03-06T05:25:04.528Z,97602.89
2023-03-06T05:35:29.341Z,97589.83
2023-03-06T05:46:01.682Z,97594.27
2023-03-06T05:56:25.941Z,97599.70
2023-03-06T06:06:53.783Z,97602.70
2023-03-06T06:17:18.069Z,97595.14
2023-03-06T06:27:42.627Z,97601.32
2023-03-06T06:38:06.874Z,97603.67
2023-03-06T06:48:31.728Z,97606.39
2023-03-06T06:59:14.019Z,97608.03
2023-03-06T07:09:40.168Z,97616.11
2023-03-06T07:20:06.504Z,97615.81
2023-03-06T07:30:30.741Z,97619.48
2023-03-06T07:40:55.226Z,97621.30
2023-03-06T07:51:21.712Z,97624.65
2023-03-06T08:01:46.139Z,97630.30
2023-03-06T08:12:10.687Z,97628.44
2023-03-06T08:22:35.947Z,97619.25
2023-03-06T08:33:00.811Z,97613.83
2023-03-06T08:43:25.973Z,97620.55
2023-03-06T08:53:52.032Z,97619.52
2023-03-06T09:04:17.089Z,97620.73
2023-03-06T09:14:41.906Z,97622.59
2023-03-06T09:25:09.114Z,97619.45
2023-03-06T09:35:33.331Z,97617.38
2023-03-06T09:45:58.669Z,97613.09
2023-03-06T09:56:30.497Z,97614.10
2023-03-06T10:07:00.226Z,97605.45
2023-03-06T10:17:26.209Z,97591.23
2023-03-06T10:27:58.435Z,97581.00
2023-03-06T10:38:25.424Z,97569.21
2023-03-06T10:49:22.213Z,97562.89
2023-03-06T10:59:53.304Z,97552.06
2023-03-06T11:10:19.657Z,97540.31
2023-03-06T11:20:52.343Z,97522.27
2023-03-06T11:31:21.715Z,97509.91
2023-03-06T11:41:49.686Z,97489.99
2023-03-06T11:52:21.772Z,97476.83
2023-03-06T12:03:22.254Z,97457.60
2023-03-06T12:14:14.475Z,97446.20
2023-03-06T12:24:58.569Z,97440.59
2023-03-06T12:35:57.761Z,97442.26
2023-03-06T12:46:24.378Z,97434.36
2023-03-06T12:56:51.135Z,97427.40
2023-03-06T13:07:28.860Z,97419.05
2023-03-06T13:17:53.247Z,97414.85
2023-03-06T13:28:39.024Z,97402.91
2023-03-06T13:39:08.709Z,97396.27
2023-03-06T13:49:34.741Z,97388.32
2023-03-06T14:00:28.796Z,97378.21
2023-03-06T14:11:02.137Z,97381.98
2023-03-06T14:21:30.480Z,97416.14
2023-03-06T14:31:56.399Z,97411.48
2023-03-06T14:42:23.553Z,97397.61
2023-03-06T14:52:48.948Z,97396.84
2023-03-06T15:03:17.784Z,97396.02
2023-03-06T15:13:42.699Z,97417.61
2023-03-06T15:24:31.145Z,97421.16
2023-03-06T15:35:25.674Z,97416.86
2023-03-06T15:45:50.142Z,97410.00
2023-03-06T15:56:14.936Z,97405.05
2023-03-06T16:06:39.468Z,97397.42
2023-03-06T16:17:04.135Z,97395.56
2023-03-06T16:27:28.918Z,97389.23
2023-03-06T16:37:54.330Z,97388.02
2023-03-06T16:48:19.172Z,97398.38
2023-03-06T16:58:44.499Z,97399.27
2023-03-06T17:09:10.244Z,97405.10
2023-03-06T17:19:35.086Z,97404.41
2023-03-06T17:30:00.939Z,97404.91
2023-03-06T17:40:25.224Z,97416.39
2023-03-06T17:50:54.364Z,97417.62
2023-03-06T18:01:20.766Z,97418.32
2023-03-06T18:11:46.133Z,97416.95
2023-03-06T18:22:10.316Z,97413.17
2023-03-06T18:32:35.954Z,97411.60
2023-03-06T18:43:01.099Z,97407.63
2023-03-06T18:53:25.468Z,97405.38
2023-03-06T19:03:50.780Z,97412.06
2023-03-06T19:14:16.192Z,97409.15
2023-03-06T19:24:41.022Z,97404.52
2023-03-06T19:35:09.916Z,97400.55
2023-03-06T19:45:34.180Z,97401.42
2023-03-06T19:56:04.765Z,97396.91
2023-03-06T20:06:30.741Z,97395.38
2023-03-06T20:16:54.941Z,97400.56
2023-03-06T20:27:21.792Z,97411.73
2023-03-06T20:37:45.979Z,97411.94
2023-03-06T20:48:10.833Z,97409.20
2023-03-06T20:58:35.844Z,97404.05
2023-03-06T21:09:01.947Z,97397.73
2023-03-06T21:19:26.857Z,97402.36
2023-03-06T21:29:51.687Z,97391.89
2023-03-06T21:40:16.564Z,97391.70
2023-03-06T21:50:42.128Z,97389.12
2023-03-06T22:01:10.900Z,97384.96
2023-03-06T22:11:36.850Z,97379.80
2023-03-06T22:22:01.704Z,97374.45
2023-03-06T22:32:26.825Z,97373.57
2023-03-06T22:42:51.712Z,97374.66
2023-03-06T22:53:16.750Z,97376.58
2023-03-06T23:03:43.136Z,97373.48
2023-03-06T23:14:07.886Z,97373.64
2023-03-06T23:24:35.902Z,97371.02
2023-03-06T23:35:01.027Z,97372.26
2023-03-06T23:45:25.390Z,97373.27
2023-03-06T23:55:50.872Z,97376.08
