createdAt,value
2023-03-22T00:02:59.456Z,69.28
2023-03-22T00:07:02.675Z,69.18
2023-03-22T00:11:03.146Z,69.70
2023-03-22T00:15:07.688Z,69.46
2023-03-22T00:19:08.749Z,69.12
2023-03-22T00:23:12.472Z,69.27
2023-03-22T00:27:12.812Z,69.57
2023-03-22T00:31:14.985Z,69.48
2023-03-22T00:35:16.771Z,68.88
2023-03-22T00:39:19.778Z,69.45
2023-03-22T00:43:21.839Z,69.77
2023-03-22T00:47:24.924Z,69.37
2023-03-22T00:51:27.461Z,69.43
2023-03-22T00:55:31.381Z,69.07
2023-03-22T00:59:31.886Z,68.58
2023-03-22T01:03:33.628Z,68.98
2023-03-22T01:07:34.192Z,69.06
2023-03-22T01:11:39.797Z,70.92
2023-03-22T01:15:41.627Z,71.19
2023-03-22T01:19:43.528Z,71.35
2023-03-22T01:23:43.917Z,71.23
2023-03-22T01:27:47.458Z,71.82
2023-03-22T01:31:48.049Z,71.16
2023-03-22T01:35:48.665Z,70.95
2023-03-22T01:39:50.038Z,70.66
2023-03-22T01:44:32.536Z,72.46
2023-03-22T01:48:42.123Z,73.36
2023-03-22T01:52:44.333Z,73.87
2023-03-22T01:56:53.192Z,74.99
2023-03-22T02:01:08.379Z,74.81
2023-03-22T02:05:22.519Z,75.14
2023-03-22T02:09:24.779Z,75.34
2023-03-22T02:13:56.652Z,75.84
2023-03-22T02:18:45.276Z,76.10
2023-03-22T02:23:39.752Z,76.18
2023-03-22T02:28:20.699Z,76.87
2023-03-22T02:33:08.873Z,76.63
2023-03-22T02:37:56.626Z,76.75
2023-03-22T02:42:18.819Z,76.48
2023-03-22T02:46:30.857Z,76.47
2023-03-22T02:50:41.374Z,75.27
2023-03-22T02:54:50.795Z,76.95
2023-03-22T02:58:59.753Z,77.50
2023-03-22T03:03:11.550Z,77.78
2023-03-22T03:07:17.401Z,77.07
2023-03-22T03:11:18.090Z,78.32
2023-03-22T03:15:26.848Z,78.57
2023-03-22T03:19:37.136Z,79.27
2023-03-22T03:23:51.534Z,79.58
2023-03-22T03:28:00.506Z,80.44
2023-03-22T03:32:09.840Z,80.22
2023-03-22T03:36:17.580Z,79.16
2023-03-22T03:40:23.812Z,79.46
2023-03-22T03:44:25.662Z,78.96
2023-03-22T03:48:34.945Z,78.94
2023-03-22T03:52:35.842Z,79.27
2023-03-22T03:56:37.319Z,78.22
2023-03-22T04:00:39.652Z,79.34
2023-03-22T04:05:04.418Z,78.39
2023-03-22T04:09:05.966Z,78.17
2023-03-22T04:13:12.326Z,78.15
2023-03-22T04:17:13.526Z,78.66
2023-03-22T04:21:16.764Z,79.15
2023-03-22T04:25:34.151Z,81.09
2023-03-22T04:29:40.818Z,80.26
2023-03-22T04:34:05.774Z,79.85
2023-03-22T04:38:31.477Z,79.79
2023-03-22T04:42:32.377Z,79.14
2023-03-22T04:46:44.727Z,79.34
2023-03-22T04:50:45.752Z,80.72
2023-03-22T04:54:49.521Z,80.63
2023-03-22T04:58:50.677Z,80.19
2023-03-22T05:02:52.138Z,80.75
2023-03-22T05:07:01.965Z,82.13
2023-03-22T05:11:20.422Z,80.88
2023-03-22T05:15:33.964Z,80.90
2023-03-22T05:19:36.985Z,80.49
2023-03-22T05:23:38.720Z,80.89
2023-03-22T05:27:41.716Z,80.67
2023-03-22T05:31:56.134Z,80.20
2023-03-22T05:35:57.063Z,79.28
2023-03-22T05:39:59.105Z,79.76
2023-03-22T05:44:12.781Z,80.27
2023-03-22T05:48:22.158Z,80.04
2023-03-22T05:52:22.991Z,79.62
2023-03-22T05:56:41.444Z,80.59
2023-03-22T06:00:44.321Z,80.70
2023-03-22T06:05:05.041Z,81.48
2023-03-22T06:09:16.531Z,81.60
2023-03-22T06:13:24.535Z,81.99
2023-03-22T06:17:28.013Z,81.51
2023-03-22T06:21:28.494Z,81.87
2023-03-22T06:25:29.548Z,82.01
2023-03-22T06:29:30.487Z,82.24
2023-03-22T06:33:36.316Z,81.16
2023-03-22T06:37:48.359Z,79.36
2023-03-22T06:41:49.180Z,79.72
2023-03-22T06:45:49.907Z,79.74
2023-03-22T06:49:58.834Z,79.96
2023-03-22T06:54:12.785Z,78.87
2023-03-22T06:58:14.662Z,79.26
2023-03-22T07:02:17.094Z,78.40
2023-03-22T07:06:41.400Z,77.33
2023-03-22T07:10:44.299Z,78.02
2023-03-22T07:14:46.526Z,77.91
2023-03-22T07:18:57.771Z,77.73
2023-03-22T07:23:01.328Z,77.46
2023-03-22T07:27:05.147Z,76.04
2023-03-22T07:31:10.069Z,73.60
2023-03-22T07:35:45.545Z,70.93
2023-03-22T07:39:49.205Z,69.08
2023-03-22T07:43:55.440Z,69.76
2023-03-22T07:48:02.835Z,67.90
2023-03-22T07:52:26.224Z,66.23
2023-03-22T07:56:31.908Z,66.28
2023-03-22T08:00:34.184Z,65.33
2023-03-22T08:04:56.707Z,63.33
2023-03-22T08:09:17.539Z,61.96
2023-03-22T08:13:26.036Z,60.38
2023-03-22T08:17:27.125Z,59.28
2023-03-22T08:21:27.780Z,57.21
2023-03-22T08:25:30.419Z,56.11
2023-03-22T08:29:41.938Z,53.84
2023-03-22T08:33:42.724Z,53.00
2023-03-22T08:37:44.080Z,52.55
2023-03-22T08:41:44.945Z,51.50
2023-03-22T08:45:48.497Z,49.55
2023-03-22T08:49:50.629Z,47.38
2023-03-22T08:53:58.908Z,44.02
2023-03-22T08:58:32.265Z,44.49
2023-03-22T09:03:08.170Z,41.73
2023-03-22T09:07:08.948Z,41.42
2023-03-22T09:11:13.264Z,41.32
2023-03-22T09:15:15.614Z,40.33
2023-03-22T09:19:22.995Z,40.34
2023-03-22T09:23:23.818Z,40.80
2023-03-22T09:27:25.235Z,39.52
2023-03-22T09:31:25.965Z,39.80
2023-03-22T09:35:45.019Z,41.48
2023-03-22T09:39:48.015Z,40.91
2023-03-22T09:43:56.570Z,40.32
2023-03-22T09:48:01.237Z,39.06
2023-03-22T09:52:04.593Z,40.23
2023-03-22T09:56:12.895Z,39.08
2023-03-22T10:00:23.486Z,38.96
2023-03-22T10:04:55.040Z,38.29
2023-03-22T10:09:11.857Z,39.22
2023-03-22T10:13:22.832Z,38.75
2023-03-22T10:17:30.904Z,39.74
2023-03-22T10:21:32.331Z,39.50
2023-03-22T10:25:42.708Z,39.20
2023-03-22T10:29:47.162Z,39.56
2023-03-22T10:33:58.576Z,38.39
2023-03-22T10:38:03.655Z,37.52
2023-03-22T10:42:13.485Z,36.71
2023-03-22T10:46:22.137Z,36.76
2023-03-22T10:50:29.754Z,37.09
2023-03-22T10:54:34.198Z,38.10
2023-03-22T10:58:40.433Z,37.06
2023-03-22T11:02:55.838Z,35.49
2023-03-22T11:06:59.333Z,35.59
2023-03-22T11:11:04.595Z,35.52
2023-03-22T11:15:30.638Z,34.85
2023-03-22T11:19:37.077Z,34.04
2023-03-22T11:23:40.894Z,34.08
2023-03-22T11:27:53.552Z,32.11
2023-03-22T11:32:01.438Z,32.55
2023-03-22T11:36:05.942Z,32.48
2023-03-22T11:40:11.058Z,33.77
2023-03-22T11:44:16.833Z,33.92
2023-03-22T11:48:27.407Z,34.24
2023-03-22T11:52:31.005Z,33.35
2023-03-22T11:56:34.762Z,32.61
2023-03-22T12:00:40.919Z,32.13
2023-03-22T12:04:49.385Z,32.42
2023-03-22T12:08:56.780Z,33.40
2023-03-22T12:13:04.137Z,32.54
2023-03-22T12:17:11.437Z,31.28
2023-03-22T12:21:15.855Z,32.05
2023-03-22T12:25:20.593Z,32.62
2023-03-22T12:29:25.189Z,31.64
2023-03-22T12:33:31.147Z,31.02
2023-03-22T12:37:38.988Z,30.57
2023-03-22T12:41:43.291Z,31.77
2023-03-22T12:45:50.150Z,31.18
2023-03-22T12:50:00.191Z,30.59
2023-03-22T12:54:05.664Z,29.25
2023-03-22T12:58:10.639Z,28.93
2023-03-22T13:02:24.002Z,28.53
2023-03-22T13:06:58.417Z,31.68
2023-03-22T13:11:26.922Z,31.11
2023-03-22T13:15:42.213Z,31.72
2023-03-22T13:19:55.244Z,32.02
2023-03-22T13:24:22.114Z,32.43
2023-03-22T13:28:37.231Z,30.87
2023-03-22T13:32:39.847Z,31.12
2023-03-22T13:36:40.896Z,31.43
2023-03-22T13:40:53.290Z,31.09
2023-03-22T13:45:04.163Z,32.42
2023-03-22T13:49:36.237Z,32.30
2023-03-22T13:53:38.884Z,31.06
2023-03-22T13:57:54.383Z,32.18
2023-03-22T14:02:08.054Z,32.07
2023-03-22T14:06:20.558Z,33.33
2023-03-22T14:10:30.412Z,34.14
2023-03-22T14:14:38.489Z,35.03
2023-03-22T14:18:49.906Z,34.14
2023-03-22T14:55:43.678Z,31.13
2023-03-22T14:59:50.214Z,30.63
2023-03-22T15:03:59.044Z,30.54
2023-03-22T15:08:13.912Z,31.08
2023-03-22T15:12:16.085Z,31.72
2023-03-22T15:16:22.351Z,31.38
2023-03-22T15:20:31.406Z,31.69
2023-03-22T15:24:40.502Z,32.27
2023-03-22T15:28:49.422Z,32.32
2023-03-22T15:32:50.631Z,32.21
2023-03-22T15:36:56.210Z,31.22
2023-03-22T15:41:00.206Z,30.80
2023-03-22T15:45:05.172Z,30.70
2023-03-22T15:49:23.437Z,31.62
2023-03-22T15:53:34.232Z,31.92
2023-03-22T15:57:52.888Z,31.85
2023-03-22T16:01:55.352Z,30.71
2023-03-22T16:05:57.149Z,31.23
2023-03-22T16:09:59.410Z,30.63
2023-03-22T16:14:07.216Z,31.36
2023-03-22T16:18:13.257Z,32.37
2023-03-22T16:22:16.870Z,32.50
2023-03-22T16:26:20.350Z,33.83
2023-03-22T16:30:24.127Z,33.99
2023-03-22T16:34:24.533Z,33.99
2023-03-22T16:38:28.391Z,34.30
2023-03-22T16:42:29.648Z,34.04
2023-03-22T16:46:34.245Z,34.20
2023-03-22T16:50:38.323Z,34.62
2023-03-22T16:54:40.646Z,34.58
2023-03-22T16:58:41.332Z,35.25
2023-03-22T17:02:44.823Z,35.74
2023-03-22T17:06:46.327Z,36.27
2023-03-22T17:10:48.162Z,36.58
2023-03-22T17:14:51.572Z,36.38
2023-03-22T17:18:57.564Z,37.87
2023-03-22T17:23:01.942Z,37.57
2023-03-22T17:27:08.596Z,38.25
2023-03-22T17:31:14.334Z,38.76
2023-03-22T17:35:24.022Z,39.23
2023-03-22T17:39:51.372Z,39.31
2023-03-22T17:43:49.322Z,40.58
2023-03-22T17:47:51.309Z,41.04
2023-03-22T17:51:56.127Z,42.54
2023-03-22T17:56:25.839Z,42.29
2023-03-22T18:00:26.113Z,43.34
2023-03-22T18:04:28.096Z,43.46
2023-03-22T18:08:33.226Z,43.67
2023-03-22T18:12:33.876Z,43.73
2023-03-22T18:16:53.304Z,43.33
2023-03-22T18:24:58.684Z,45.61
2023-03-22T18:29:00.153Z,45.67
2023-03-22T18:33:05.954Z,47.60
2023-03-22T18:37:08.605Z,48.76
2023-03-22T18:41:37.575Z,49.29
2023-03-22T18:49:57.627Z,48.75
2023-03-22T18:53:58.109Z,49.55
2023-03-22T18:58:02.674Z,50.32
2023-03-22T19:02:11.275Z,50.26
2023-03-22T19:06:23.301Z,51.12
2023-03-22T19:10:27.945Z,51.68
2023-03-22T19:18:42.161Z,53.47
2023-03-22T19:22:42.629Z,53.08
2023-03-22T19:26:55.664Z,54.76
2023-03-22T19:31:05.158Z,54.86
2023-03-22T19:35:06.946Z,55.54
2023-03-22T19:39:11.546Z,56.76
2023-03-22T19:43:17.085Z,56.42
2023-03-22T19:47:22.178Z,56.80
2023-03-22T19:51:22.796Z,56.75
2023-03-22T19:55:23.509Z,57.39
2023-03-22T19:59:25.818Z,57.46
2023-03-22T20:03:30.287Z,58.10
2023-03-22T20:07:31.346Z,58.48
2023-03-22T20:11:43.250Z,58.61
2023-03-22T20:15:44.330Z,58.86
2023-03-22T20:19:47.897Z,58.32
2023-03-22T20:23:48.345Z,58.22
2023-03-22T20:27:49.275Z,59.16
2023-03-22T20:31:49.991Z,59.22
2023-03-22T20:35:55.673Z,59.04
2023-03-22T20:39:56.122Z,59.45
2023-03-22T20:44:02.717Z,59.85
2023-03-22T20:48:07.353Z,60.08
2023-03-22T20:52:12.404Z,59.89
2023-03-22T20:56:16.640Z,60.45
2023-03-22T21:00:24.548Z,60.05
2023-03-22T21:04:29.246Z,60.14
2023-03-22T21:08:39.757Z,61.50
2023-03-22T21:12:44.696Z,61.51
2023-03-22T21:16:47.919Z,62.04
2023-03-22T21:20:49.283Z,62.02
2023-03-22T21:24:52.474Z,61.91
2023-03-22T21:28:52.836Z,62.00
2023-03-22T21:32:54.075Z,61.64
2023-03-22T21:36:55.239Z,61.26
2023-03-22T21:41:02.050Z,61.76
2023-03-22T21:45:03.990Z,62.16
2023-03-22T21:49:05.552Z,62.58
2023-03-22T21:53:06.425Z,62.64
2023-03-22T21:57:10.321Z,62.61
2023-03-22T22:01:11.225Z,62.24
2023-03-22T22:05:13.816Z,61.93
2023-03-22T22:09:15.014Z,62.44
2023-03-22T22:13:18.559Z,62.49
2023-03-22T22:17:19.326Z,62.08
2023-03-22T22:21:22.962Z,62.20
2023-03-22T22:25:24.043Z,62.22
2023-03-22T22:29:27.978Z,62.48
2023-03-22T22:33:29.145Z,62.93
2023-03-22T22:37:29.518Z,62.73
2023-03-22T22:41:31.991Z,63.28
2023-03-22T22:45:36.689Z,63.00
2023-03-22T22:49:37.370Z,65.07
2023-03-22T22:53:39.027Z,64.81
2023-03-22T22:57:39.998Z,65.78
2023-03-22T23:01:46.173Z,65.83
2023-03-22T23:05:50.521Z,65.71
2023-03-22T23:09:55.673Z,66.02
2023-03-22T23:14:03.128Z,66.43
2023-03-22T23:18:13.132Z,66.83
2023-03-22T23:22:15.000Z,66.28
2023-03-22T23:26:16.852Z,66.47
2023-03-22T23:30:18.591Z,66.46
2023-03-22T23:34:22.538Z,66.48
2023-03-22T23:38:23.250Z,66.76
2023-03-22T23:42:23.964Z,66.27
2023-03-22T23:46:26.345Z,66.59
2023-03-22T23:50:29.433Z,66.94
2023-03-22T23:54:29.923Z,67.01
2023-03-22T23:58:31.403Z,65.78
