createdAt,value
2018-04-22T00:00:59.061Z,4.17
2018-04-22T00:03:26.586Z,3.50
2018-04-22T00:05:54.081Z,3.50
2018-04-22T00:08:21.615Z,3.90
2018-04-22T00:10:49.174Z,3.43
2018-04-22T00:13:16.672Z,3.63
2018-04-22T00:15:44.202Z,3.57
2018-04-22T00:18:11.697Z,3.87
2018-04-22T00:20:39.200Z,3.50
2018-04-22T00:23:06.693Z,4.00
2018-04-22T00:25:34.216Z,3.80
2018-04-22T00:28:01.736Z,4.10
2018-04-22T00:30:29.216Z,3.47
2018-04-22T00:32:56.746Z,3.43
2018-04-22T00:35:24.237Z,3.40
2018-04-22T00:37:51.724Z,3.57
2018-04-22T00:40:19.266Z,3.20
2018-04-22T00:42:46.805Z,3.67
2018-04-22T00:45:14.304Z,4.00
2018-04-22T00:47:41.798Z,3.70
2018-04-22T00:50:09.304Z,3.47
2018-04-22T00:52:36.790Z,3.43
2018-04-22T00:55:04.276Z,3.67
2018-04-22T00:57:32.010Z,3.70
2018-04-22T00:59:59.548Z,3.63
2018-04-22T01:02:27.044Z,3.83
2018-04-22T01:04:54.964Z,3.80
2018-04-22T01:07:22.453Z,3.70
2018-04-22T01:09:49.970Z,4.10
2018-04-22T01:12:17.567Z,4.10
2018-04-22T01:14:45.098Z,3.40
2018-04-22T01:17:12.604Z,3.90
2018-04-22T01:19:40.126Z,4.17
2018-04-22T01:22:07.619Z,3.90
2018-04-22T01:24:35.136Z,4.00
2018-04-22T01:27:02.642Z,4.33
2018-04-22T01:29:30.160Z,4.00
2018-04-22T01:31:57.664Z,4.57
2018-04-22T01:34:25.191Z,4.57
2018-04-22T01:36:53.116Z,3.60
2018-04-22T01:39:20.604Z,4.23
2018-04-22T01:41:48.119Z,4.20
2018-04-22T01:44:15.624Z,3.93
2018-04-22T01:46:43.115Z,3.93
2018-04-22T01:49:10.660Z,4.20
2018-04-22T01:51:38.208Z,4.33
2018-04-22T01:54:05.746Z,3.73
2018-04-22T01:56:33.245Z,4.37
2018-04-22T01:59:00.815Z,5.10
2018-04-22T02:01:28.353Z,4.87
2018-04-22T02:03:55.924Z,6.07
2018-04-22T02:06:23.476Z,5.27
2018-04-22T02:08:51.047Z,6.00
2018-04-22T02:11:18.575Z,6.30
2018-04-22T02:13:46.090Z,5.90
2018-04-22T02:16:13.616Z,5.80
2018-04-22T02:18:41.196Z,5.67
2018-04-22T02:21:08.788Z,6.23
2018-04-22T02:23:36.379Z,6.30
2018-04-22T02:26:03.968Z,6.53
2018-04-22T02:28:31.514Z,6.33
2018-04-22T02:30:59.106Z,6.30
2018-04-22T02:33:26.664Z,6.37
2018-04-22T02:35:54.221Z,6.23
2018-04-22T02:38:21.801Z,6.23
2018-04-22T02:40:49.424Z,6.23
2018-04-22T02:43:16.988Z,6.33
2018-04-22T02:45:44.537Z,5.90
2018-04-22T02:48:12.085Z,6.30
2018-04-22T02:50:39.653Z,6.90
2018-04-22T02:53:07.217Z,6.20
2018-04-22T02:55:34.797Z,6.17
2018-04-22T02:58:02.374Z,6.97
2018-04-22T03:00:29.961Z,6.80
2018-04-22T03:02:57.537Z,6.37
2018-04-22T03:05:25.081Z,6.37
2018-04-22T03:07:52.672Z,6.77
2018-04-22T03:10:20.241Z,7.27
2018-04-22T03:12:47.859Z,6.63
2018-04-22T03:15:15.452Z,6.70
2018-04-22T03:17:43.200Z,6.17
2018-04-22T03:20:10.811Z,6.30
2018-04-22T03:22:39.332Z,7.20
2018-04-22T03:25:06.909Z,6.33
2018-04-22T03:27:34.467Z,6.00
2018-04-22T03:30:02.016Z,5.77
2018-04-22T03:32:29.581Z,6.10
2018-04-22T03:34:57.120Z,6.53
2018-04-22T03:37:24.697Z,5.33
2018-04-22T03:39:52.260Z,6.27
2018-04-22T03:42:19.830Z,6.67
2018-04-22T03:44:48.009Z,6.47
2018-04-22T03:47:15.573Z,6.50
2018-04-22T03:49:43.206Z,5.87
2018-04-22T03:52:10.776Z,6.70
2018-04-22T03:54:38.344Z,6.10
2018-04-22T03:57:05.908Z,6.60
2018-04-22T03:59:33.482Z,6.27
2018-04-22T04:02:01.412Z,6.83
2018-04-22T04:04:28.997Z,6.23
2018-04-22T04:06:56.586Z,5.60
2018-04-22T04:09:24.127Z,5.30
2018-04-22T04:11:51.706Z,5.00
2018-04-22T04:14:19.270Z,4.50
2018-04-22T04:16:46.869Z,5.03
2018-04-22T04:19:20.362Z,4.63
2018-04-22T04:21:53.845Z,5.00
2018-04-22T04:24:36.317Z,4.90
2018-04-22T04:27:18.686Z,4.97
2018-04-22T04:29:46.207Z,4.80
2018-04-22T04:32:13.810Z,5.83
2018-04-22T04:34:41.369Z,5.17
2018-04-22T04:37:08.936Z,4.80
2018-04-22T04:39:36.488Z,6.43
2018-04-22T04:42:04.073Z,5.60
2018-04-22T04:44:31.669Z,6.13
2018-04-22T04:46:59.263Z,5.63
2018-04-22T04:49:26.833Z,5.40
2018-04-22T04:51:54.395Z,5.63
2018-04-22T04:54:22.009Z,5.70
2018-04-22T04:56:49.586Z,5.53
2018-04-22T04:59:17.209Z,5.30
2018-04-22T05:01:44.775Z,6.20
2018-04-22T05:04:12.335Z,5.43
2018-04-22T05:06:40.009Z,5.77
2018-04-22T05:09:07.663Z,6.10
2018-04-22T05:11:35.214Z,6.10
2018-04-22T05:14:02.776Z,5.97
2018-04-22T05:16:30.325Z,6.20
2018-04-22T05:18:57.982Z,6.63
2018-04-22T05:21:25.588Z,6.37
2018-04-22T05:23:53.124Z,6.20
2018-04-22T05:26:20.756Z,6.27
2018-04-22T05:28:48.325Z,6.03
2018-04-22T05:31:15.908Z,6.10
2018-04-22T05:33:43.506Z,6.97
2018-04-22T05:36:11.099Z,5.93
2018-04-22T05:38:38.647Z,6.30
2018-04-22T05:41:06.225Z,6.67
2018-04-22T05:43:33.807Z,6.00
2018-04-22T05:46:01.353Z,5.80
2018-04-22T05:48:28.909Z,6.10
2018-04-22T05:50:56.517Z,5.87
2018-04-22T05:53:24.069Z,6.53
2018-04-22T05:55:51.639Z,5.93
2018-04-22T05:58:19.197Z,6.10
2018-04-22T06:00:46.822Z,5.83
2018-04-22T06:03:14.431Z,5.90
2018-04-22T06:05:41.996Z,7.00
2018-04-22T06:08:09.558Z,6.10
2018-04-22T06:10:37.050Z,6.03
2018-04-22T06:13:04.578Z,5.73
2018-04-22T06:15:32.075Z,5.97
2018-04-22T06:17:59.580Z,5.77
2018-04-22T06:20:27.105Z,6.90
2018-04-22T06:22:55.184Z,6.93
2018-04-22T06:25:22.671Z,6.23
2018-04-22T06:27:50.200Z,6.90
2018-04-22T06:30:17.727Z,6.03
2018-04-22T06:32:45.580Z,5.70
2018-04-22T06:35:13.380Z,5.60
2018-04-22T06:37:40.883Z,5.67
2018-04-22T06:40:08.392Z,5.27
2018-04-22T06:42:35.903Z,4.80
2018-04-22T06:45:03.456Z,4.23
2018-04-22T06:47:30.944Z,4.20
2018-04-22T06:49:58.481Z,4.20
2018-04-22T06:52:25.999Z,4.07
2018-04-22T06:54:53.846Z,4.20
2018-04-22T06:57:21.357Z,4.77
2018-04-22T06:59:48.863Z,4.33
2018-04-22T07:02:16.362Z,4.50
2018-04-22T07:04:43.843Z,4.40
2018-04-22T07:07:11.936Z,3.93
2018-04-22T07:09:39.456Z,3.43
2018-04-22T07:12:06.960Z,3.83
2018-04-22T07:14:34.440Z,4.17
2018-04-22T07:17:01.988Z,4.17
2018-04-22T07:19:29.475Z,4.43
2018-04-22T07:21:56.971Z,3.63
2018-04-22T07:24:24.460Z,4.90
2018-04-22T07:26:52.012Z,4.03
2018-04-22T07:29:19.528Z,3.70
2018-04-22T07:31:47.027Z,3.90
2018-04-22T07:34:14.532Z,3.80
2018-04-22T07:36:42.115Z,3.80
2018-04-22T07:39:09.656Z,3.97
2018-04-22T07:41:37.148Z,3.87
2018-04-22T07:44:04.659Z,4.47
2018-04-22T07:46:32.136Z,4.30
2018-04-22T07:48:59.647Z,4.07
2018-04-22T07:51:27.138Z,3.73
2018-04-22T07:53:54.651Z,3.33
2018-04-22T07:56:22.300Z,3.53
2018-04-22T07:58:49.827Z,4.60
2018-04-22T08:01:17.460Z,4.43
2018-04-22T08:03:45.248Z,3.63
2018-04-22T08:06:12.903Z,4.00
2018-04-22T08:08:40.496Z,3.90
2018-04-22T08:11:08.093Z,4.00
2018-04-22T08:13:35.686Z,3.70
2018-04-22T08:16:03.185Z,4.00
2018-04-22T08:18:30.696Z,4.40
2018-04-22T08:20:58.237Z,3.60
2018-04-22T08:23:25.764Z,3.93
2018-04-22T08:25:53.333Z,3.90
2018-04-22T08:28:20.828Z,4.10
2018-04-22T08:30:48.546Z,3.70
2018-04-22T08:33:16.086Z,3.77
2018-04-22T08:35:43.591Z,3.77
2018-04-22T08:38:11.152Z,4.67
2018-04-22T08:40:38.648Z,3.90
2018-04-22T08:43:06.155Z,4.03
2018-04-22T08:45:33.687Z,3.93
2018-04-22T08:48:01.160Z,3.70
2018-04-22T08:50:28.671Z,4.17
2018-04-22T08:52:56.149Z,3.13
2018-04-22T08:55:23.641Z,3.90
2018-04-22T08:57:51.212Z,3.60
2018-04-22T09:00:18.765Z,4.03
2018-04-22T09:02:46.312Z,6.33
2018-04-22T09:05:13.826Z,4.17
2018-04-22T09:07:41.320Z,4.27
2018-04-22T09:10:08.816Z,4.57
2018-04-22T09:12:36.354Z,4.17
2018-04-22T09:15:03.846Z,3.80
2018-04-22T09:17:31.380Z,3.53
2018-04-22T09:19:58.862Z,3.00
2018-04-22T09:22:26.360Z,3.67
2018-04-22T09:24:53.851Z,3.10
2018-04-22T09:27:21.474Z,3.27
2018-04-22T09:29:49.008Z,3.57
2018-04-22T09:32:16.581Z,3.40
2018-04-22T09:34:44.608Z,3.47
2018-04-22T09:37:12.081Z,3.10
2018-04-22T09:39:39.733Z,3.40
2018-04-22T09:42:07.208Z,3.77
2018-04-22T09:44:34.703Z,4.10
2018-04-22T09:47:02.196Z,3.30
2018-04-22T09:49:29.832Z,3.90
2018-04-22T09:51:57.329Z,3.80
2018-04-22T09:54:24.804Z,3.27
2018-04-22T09:56:52.276Z,3.37
2018-04-22T09:59:19.776Z,3.30
2018-04-22T10:01:47.312Z,3.40
2018-04-22T10:04:14.978Z,2.90
2018-04-22T10:06:42.519Z,3.30
2018-04-22T10:09:10.023Z,3.37
2018-04-22T10:11:37.569Z,3.30
2018-04-22T10:14:05.136Z,3.70
2018-04-22T10:16:32.654Z,3.67
2018-04-22T10:19:00.127Z,3.07
2018-04-22T10:21:27.653Z,3.53
2018-04-22T10:23:55.244Z,3.33
2018-04-22T10:26:22.798Z,3.20
2018-04-22T10:28:50.316Z,2.80
2018-04-22T10:31:17.977Z,3.77
2018-04-22T10:33:45.628Z,3.97
2018-04-22T10:36:13.227Z,3.60
2018-04-22T10:38:40.806Z,3.40
2018-04-22T10:41:08.290Z,3.20
2018-04-22T10:43:35.771Z,3.13
2018-04-22T10:46:03.259Z,3.30
2018-04-22T10:48:30.744Z,3.03
2018-04-22T10:50:58.216Z,3.13
2018-04-22T10:53:25.781Z,2.80
2018-04-22T10:55:53.251Z,2.43
2018-04-22T10:58:20.784Z,3.23
2018-04-22T11:00:48.299Z,3.03
2018-04-22T11:03:15.912Z,3.40
2018-04-22T11:05:43.417Z,3.50
2018-04-22T11:08:10.896Z,3.40
2018-04-22T11:10:38.423Z,3.60
2018-04-22T11:13:06.142Z,2.97
2018-04-22T11:15:33.702Z,3.73
2018-04-22T11:18:01.188Z,3.17
2018-04-22T11:20:28.667Z,3.17
2018-04-22T11:22:56.160Z,2.97
2018-04-22T11:25:23.631Z,2.83
2018-04-22T11:27:51.153Z,3.20
2018-04-22T11:30:18.649Z,3.30
2018-04-22T11:32:46.131Z,3.10
2018-04-22T11:35:13.614Z,3.07
2018-04-22T11:37:41.102Z,3.40
2018-04-22T11:40:08.602Z,3.83
2018-04-22T11:42:36.122Z,3.37
2018-04-22T11:45:03.604Z,3.47
2018-04-22T11:47:31.075Z,3.13
2018-04-22T11:49:58.591Z,3.10
2018-04-22T11:52:26.076Z,3.80
2018-04-22T11:54:53.542Z,3.57
2018-04-22T11:57:21.019Z,3.20
2018-04-22T11:59:48.500Z,3.73
2018-04-22T12:02:15.999Z,3.27
2018-04-22T12:04:43.488Z,3.27
2018-04-22T12:07:10.960Z,3.17
2018-04-22T12:09:38.435Z,2.87
2018-04-22T12:12:05.915Z,3.60
2018-04-22T12:14:33.670Z,3.27
2018-04-22T12:17:01.925Z,2.90
2018-04-22T12:19:29.399Z,3.23
2018-04-22T12:21:56.934Z,2.50
2018-04-22T12:24:24.435Z,2.80
2018-04-22T12:26:51.912Z,2.83
2018-04-22T12:29:19.589Z,3.03
2018-04-22T12:31:47.123Z,2.47
2018-04-22T12:34:14.620Z,2.50
2018-04-22T12:36:42.352Z,2.83
2018-04-22T12:39:10.228Z,2.53
2018-04-22T12:41:38.209Z,2.63
2018-04-22T12:44:06.054Z,2.50
2018-04-22T12:46:33.745Z,2.63
2018-04-22T12:49:01.408Z,2.47
2018-04-22T12:51:29.076Z,2.67
2018-04-22T12:53:56.595Z,3.00
2018-04-22T12:56:24.097Z,2.47
2018-04-22T12:58:51.777Z,2.40
2018-04-22T13:01:19.476Z,2.60
2018-04-22T13:03:47.084Z,2.77
2018-04-22T13:06:14.941Z,2.50
2018-04-22T13:08:42.587Z,3.40
2018-04-22T13:11:10.243Z,2.70
2018-04-22T13:13:37.944Z,2.37
2018-04-22T13:16:05.548Z,2.43
2018-04-22T13:18:33.541Z,2.40
2018-04-22T13:21:01.007Z,2.43
2018-04-22T13:23:28.501Z,2.57
2018-04-22T13:25:55.979Z,2.30
2018-04-22T13:28:23.451Z,2.37
2018-04-22T13:30:50.937Z,2.30
2018-04-22T13:33:18.532Z,2.30
2018-04-22T13:35:46.048Z,2.40
2018-04-22T13:38:13.557Z,2.73
2018-04-22T13:40:41.145Z,2.30
2018-04-22T13:43:08.800Z,2.47
2018-04-22T13:45:36.450Z,2.50
2018-04-22T13:48:03.992Z,2.07
2018-04-22T13:50:31.712Z,2.07
2018-04-22T13:52:59.212Z,1.93
2018-04-22T13:55:26.824Z,2.30
2018-04-22T13:57:54.676Z,2.10
2018-04-22T14:00:22.143Z,1.70
2018-04-22T14:02:49.644Z,2.27
2018-04-22T14:05:17.440Z,1.80
2018-04-22T14:07:44.912Z,1.90
2018-04-22T14:10:12.396Z,2.20
2018-04-22T14:12:39.896Z,2.00
2018-04-22T14:15:07.375Z,2.03
2018-04-22T14:17:34.963Z,2.40
2018-04-22T14:20:02.966Z,2.13
2018-04-22T14:22:30.486Z,2.10
2018-04-22T14:24:58.007Z,1.90
2018-04-22T14:27:25.776Z,2.37
2018-04-22T14:29:53.261Z,1.80
2018-04-22T14:32:20.745Z,2.03
2018-04-22T14:34:48.536Z,2.37
2018-04-22T14:37:16.027Z,2.30
2018-04-22T14:39:43.508Z,2.40
2018-04-22T14:42:11.107Z,2.30
2018-04-22T14:44:44.400Z,2.10
2018-04-22T14:47:12.114Z,2.10
2018-04-22T14:49:39.597Z,2.00
2018-04-22T14:52:07.075Z,1.90
2018-04-22T14:54:34.619Z,1.90
2018-04-22T14:57:02.110Z,1.90
2018-04-22T14:59:29.616Z,2.17
2018-04-22T15:01:57.106Z,1.90
2018-04-22T15:04:24.580Z,2.00
2018-04-22T15:06:52.064Z,1.93
2018-04-22T15:09:19.773Z,3.17
2018-04-22T15:11:47.260Z,2.30
2018-04-22T15:14:14.884Z,1.50
2018-04-22T15:16:42.383Z,1.70
2018-04-22T15:19:10.039Z,1.60
2018-04-22T15:21:37.847Z,1.93
2018-04-22T15:24:05.548Z,2.40
2018-04-22T15:26:33.150Z,1.70
2018-04-22T15:29:00.626Z,1.97
2018-04-22T15:31:28.107Z,1.90
2018-04-22T15:33:55.577Z,2.50
2018-04-22T15:36:23.073Z,1.93
2018-04-22T15:38:50.562Z,1.70
2018-04-22T15:41:18.043Z,1.77
2018-04-22T15:43:45.940Z,1.80
2018-04-22T15:46:13.421Z,1.80
2018-04-22T15:48:41.094Z,1.67
2018-04-22T15:51:08.579Z,1.80
2018-04-22T15:53:36.061Z,1.80
2018-04-22T15:56:03.570Z,1.90
2018-04-22T15:58:31.109Z,1.90
2018-04-22T16:00:58.588Z,2.07
2018-04-22T16:03:26.133Z,2.37
2018-04-22T16:05:53.606Z,1.70
2018-04-22T16:08:21.105Z,2.07
2018-04-22T16:10:48.588Z,2.07
2018-04-22T16:13:16.068Z,2.00
2018-04-22T16:15:43.542Z,2.20
2018-04-22T16:18:11.015Z,2.93
2018-04-22T16:20:38.508Z,1.87
2018-04-22T16:23:06.048Z,2.43
2018-04-22T16:25:33.585Z,1.90
2018-04-22T16:28:01.061Z,2.00
2018-04-22T16:30:29.219Z,1.90
2018-04-22T16:32:56.700Z,1.70
2018-04-22T16:35:24.282Z,2.10
2018-04-22T16:37:51.800Z,2.00
2018-04-22T16:40:19.286Z,1.80
2018-04-22T16:42:46.780Z,2.20
2018-04-22T16:45:14.261Z,2.07
2018-04-22T16:47:41.905Z,1.90
2018-04-22T16:50:09.405Z,1.70
2018-04-22T16:52:36.953Z,2.13
2018-04-22T16:55:04.476Z,1.90
2018-04-22T16:57:31.975Z,1.80
2018-04-22T16:59:59.452Z,1.83
2018-04-22T17:02:26.979Z,2.27
2018-04-22T17:04:54.454Z,2.40
2018-04-22T17:07:21.928Z,1.87
2018-04-22T17:09:49.406Z,2.17
2018-04-22T17:12:16.892Z,2.77
2018-04-22T17:14:44.379Z,2.00
2018-04-22T17:17:11.862Z,2.00
2018-04-22T17:19:39.347Z,2.13
2018-04-22T17:22:06.836Z,1.93
2018-04-22T17:24:34.388Z,2.10
2018-04-22T17:27:02.128Z,2.73
2018-04-22T17:29:29.557Z,2.67
2018-04-22T17:31:57.061Z,2.50
2018-04-22T17:34:24.880Z,2.47
2018-04-22T17:36:52.373Z,2.57
2018-04-22T17:39:19.859Z,2.43
2018-04-22T17:41:47.349Z,2.40
2018-04-22T17:44:14.890Z,2.53
2018-04-22T17:46:42.454Z,2.30
2018-04-22T17:49:10.202Z,2.50
2018-04-22T17:51:37.749Z,2.67
2018-04-22T17:54:05.245Z,2.73
2018-04-22T17:56:32.737Z,4.60
2018-04-22T17:59:00.243Z,2.67
2018-04-22T18:01:27.749Z,3.23
2018-04-22T18:03:55.238Z,3.03
2018-04-22T18:06:23.192Z,3.03
2018-04-22T18:08:50.817Z,2.87
2018-04-22T18:11:18.300Z,2.57
2018-04-22T18:13:45.836Z,3.23
2018-04-22T18:16:13.322Z,3.93
2018-04-22T18:18:40.853Z,3.10
2018-04-22T18:21:08.355Z,2.93
2018-04-22T18:23:35.838Z,3.80
2018-04-22T18:26:03.403Z,3.90
2018-04-22T18:28:30.892Z,3.83
2018-04-22T18:30:58.374Z,3.23
2018-04-22T18:33:25.865Z,2.97
2018-04-22T18:35:53.361Z,3.97
2018-04-22T18:38:20.907Z,3.50
2018-04-22T18:40:48.415Z,3.30
2018-04-22T18:43:15.953Z,3.50
2018-04-22T18:45:43.498Z,3.10
2018-04-22T18:48:11.007Z,3.80
2018-04-22T18:50:38.496Z,3.97
2018-04-22T18:53:06.008Z,4.30
2018-04-22T18:55:33.497Z,3.70
2018-04-22T18:58:01.089Z,4.03
2018-04-22T19:00:28.631Z,3.90
2018-04-22T19:02:56.145Z,3.90
2018-04-22T19:05:23.658Z,3.90
2018-04-22T19:07:51.162Z,4.40
2018-04-22T19:10:19.172Z,4.50
2018-04-22T19:12:46.683Z,5.13
2018-04-22T19:15:14.172Z,4.30
2018-04-22T19:17:41.672Z,3.83
2018-04-22T19:20:09.169Z,4.53
2018-04-22T19:22:36.659Z,4.80
2018-04-22T19:25:04.156Z,3.93
2018-04-22T19:27:31.690Z,4.60
2018-04-22T19:29:59.228Z,5.03
2018-04-22T19:32:26.734Z,4.83
2018-04-22T19:34:54.216Z,4.20
2018-04-22T19:37:21.708Z,4.57
2018-04-22T19:39:49.236Z,4.20
2018-04-22T19:42:16.868Z,4.80
2018-04-22T19:44:44.461Z,5.57
2018-04-22T19:47:12.116Z,4.93
2018-04-22T19:49:39.736Z,4.70
2018-04-22T19:52:07.321Z,5.10
2018-04-22T19:54:34.916Z,4.37
2018-04-22T19:57:02.576Z,4.63
2018-04-22T19:59:30.192Z,6.03
2018-04-22T20:01:57.781Z,4.47
2018-04-22T20:04:25.413Z,5.03
2018-04-22T20:06:53.048Z,5.27
2018-04-22T20:09:20.642Z,4.90
2018-04-22T20:11:48.211Z,5.37
2018-04-22T20:14:16.074Z,5.07
2018-04-22T20:16:43.591Z,4.70
2018-04-22T20:19:11.157Z,5.30
2018-04-22T20:21:38.744Z,5.27
2018-04-22T20:24:06.302Z,5.20
2018-04-22T20:26:33.809Z,4.60
2018-04-22T20:29:01.609Z,7.23
2018-04-22T20:31:29.124Z,5.50
2018-04-22T20:33:56.627Z,5.37
2018-04-22T20:36:24.256Z,5.13
2018-04-22T20:38:51.750Z,4.77
2018-04-22T20:41:19.291Z,5.47
2018-04-22T20:43:46.776Z,5.13
2018-04-22T20:46:14.768Z,4.90
2018-04-22T20:48:42.263Z,5.20
2018-04-22T20:51:09.747Z,5.70
2018-04-22T20:53:37.238Z,5.50
2018-04-22T20:56:04.793Z,5.70
2018-04-22T20:58:32.304Z,4.87
2018-04-22T21:00:59.799Z,4.93
2018-04-22T21:03:27.318Z,5.33
2018-04-22T21:05:54.831Z,4.90
2018-04-22T21:08:22.325Z,4.87
2018-04-22T21:10:49.813Z,4.57
2018-04-22T21:13:17.319Z,4.53
2018-04-22T21:15:44.808Z,4.90
2018-04-22T21:18:12.352Z,4.43
2018-04-22T21:20:39.852Z,5.67
2018-04-22T21:23:07.345Z,4.40
2018-04-22T21:25:34.836Z,3.97
2018-04-22T21:28:02.331Z,3.73
2018-04-22T21:30:29.875Z,4.17
2018-04-22T21:32:57.352Z,3.93
2018-04-22T21:35:24.837Z,4.17
2018-04-22T21:37:52.328Z,4.20
2018-04-22T21:40:19.811Z,4.57
2018-04-22T21:42:47.305Z,4.37
2018-04-22T21:45:14.791Z,4.43
2018-04-22T21:47:42.276Z,4.43
2018-04-22T21:50:10.608Z,4.13
2018-04-22T21:52:38.081Z,3.63
2018-04-22T21:55:05.559Z,4.67
2018-04-22T21:57:33.036Z,4.90
2018-04-22T22:00:00.522Z,3.93
2018-04-22T22:02:28.014Z,3.60
2018-04-22T22:04:55.562Z,3.43
2018-04-22T22:07:23.040Z,4.60
2018-04-22T22:09:50.535Z,3.80
2018-04-22T22:12:18.010Z,3.63
2018-04-22T22:14:45.529Z,3.90
2018-04-22T22:17:13.017Z,4.47
2018-04-22T22:19:40.497Z,4.20
2018-04-22T22:22:08.125Z,4.10
2018-04-22T22:24:35.624Z,4.20
2018-04-22T22:27:03.113Z,4.00
2018-04-22T22:29:30.591Z,4.37
2018-04-22T22:31:58.138Z,4.20
2018-04-22T22:34:25.649Z,3.93
2018-04-22T22:36:53.146Z,4.83
2018-04-22T22:39:20.636Z,3.80
2018-04-22T22:41:48.121Z,4.17
2018-04-22T22:44:15.798Z,3.80
2018-04-22T22:46:43.404Z,4.50
2018-04-22T22:49:10.879Z,3.60
2018-04-22T22:51:38.367Z,3.80
2018-04-22T22:54:06.001Z,4.80
2018-04-22T22:56:33.502Z,3.87
2018-04-22T22:59:00.998Z,4.13
2018-04-22T23:01:28.482Z,4.17
2018-04-22T23:03:55.988Z,5.73
2018-04-22T23:06:23.477Z,4.03
2018-04-22T23:08:50.953Z,4.27
2018-04-22T23:11:18.507Z,3.93
2018-04-22T23:13:46.013Z,4.30
2018-04-22T23:16:13.512Z,4.27
2018-04-22T23:18:41.010Z,4.77
2018-04-22T23:21:08.513Z,4.87
2018-04-22T23:23:36.015Z,4.23
2018-04-22T23:26:03.563Z,4.00
2018-04-22T23:28:31.055Z,4.23
2018-04-22T23:30:58.533Z,4.57
2018-04-22T23:33:26.264Z,5.07
2018-04-22T23:35:53.756Z,4.57
2018-04-22T23:38:21.232Z,4.40
2018-04-22T23:40:48.710Z,5.17
2018-04-22T23:43:16.187Z,4.23
2018-04-22T23:45:43.682Z,4.50
2018-04-22T23:48:11.186Z,5.00
2018-04-22T23:50:38.727Z,5.20
2018-04-22T23:53:06.212Z,5.07
2018-04-22T23:55:33.708Z,4.40
2018-04-22T23:58:01.251Z,5.00
