createdAt,value
2023-01-15T00:01:02.564Z,99366.38
2023-01-15T00:03:31.408Z,99350.78
2023-01-15T00:06:03.640Z,99340.53
2023-01-15T00:08:31.571Z,99346.44
2023-01-15T00:10:59.516Z,99348.75
2023-01-15T00:13:29.187Z,99345.97
2023-01-15T00:16:04.150Z,99334.72
2023-01-15T00:18:32.468Z,99316.44
2023-01-15T00:21:01.309Z,99292.16
2023-01-15T00:23:46.896Z,99274.00
2023-01-15T00:26:33.498Z,99259.97
2023-01-15T00:29:02.909Z,99256.16
2023-01-15T00:31:32.054Z,99262.78
2023-01-15T00:34:00.204Z,99267.53
2023-01-15T00:36:28.141Z,99258.06
2023-01-15T00:38:56.108Z,99253.50
2023-01-15T00:41:24.569Z,99248.03
2023-01-15T00:43:53.149Z,99227.16
2023-01-15T00:46:22.440Z,99230.38
2023-01-15T00:48:50.316Z,99230.16
2023-01-15T00:51:18.294Z,99217.03
2023-01-15T00:53:46.309Z,99208.16
2023-01-15T00:56:14.250Z,99192.44
2023-01-15T00:58:42.578Z,99169.16
2023-01-15T01:01:10.764Z,99156.78
2023-01-15T01:03:40.180Z,99137.63
2023-01-15T01:06:11.314Z,99132.97
2023-01-15T01:08:39.288Z,99119.13
2023-01-15T01:11:10.889Z,99114.69
2023-01-15T01:13:39.539Z,99104.97
2023-01-15T01:16:23.607Z,99084.16
2023-01-15T01:18:53.387Z,99081.22
2023-01-15T01:21:22.280Z,99068.09
2023-01-15T01:23:50.260Z,99055.66
2023-01-15T01:26:18.181Z,99047.47
2023-01-15T01:28:50.772Z,99025.72
2023-01-15T01:31:19.473Z,99026.03
2023-01-15T01:33:49.658Z,99002.53
2023-01-15T01:36:19.643Z,99000.53
2023-01-15T01:38:50.801Z,98981.38
2023-01-15T01:41:20.631Z,98989.75
2023-01-15T01:43:56.490Z,98979.06
2023-01-15T01:46:24.805Z,98959.06
2023-01-15T01:48:56.334Z,98952.94
2023-01-15T01:51:29.064Z,98943.31
2023-01-15T01:53:57.556Z,98924.03
2023-01-15T01:56:25.908Z,98920.16
2023-01-15T01:58:56.838Z,98912.97
2023-01-15T02:01:26.623Z,98898.66
2023-01-15T02:03:55.317Z,98884.53
2023-01-15T02:06:27.516Z,98878.41
2023-01-15T02:08:55.502Z,98870.53
2023-01-15T02:11:25.281Z,98842.66
2023-01-15T02:14:00.539Z,98841.69
2023-01-15T02:16:36.492Z,98829.69
2023-01-15T02:19:18.152Z,98809.94
2023-01-15T02:21:54.667Z,98797.78
2023-01-15T02:24:32.182Z,98791.22
2023-01-15T02:27:20.729Z,98777.31
2023-01-15T02:29:56.596Z,98774.06
2023-01-15T02:32:33.193Z,98753.59
2023-01-15T02:35:07.417Z,98738.06
2023-01-15T02:37:40.586Z,98733.81
2023-01-15T02:40:10.425Z,98727.09
2023-01-15T02:42:42.411Z,98715.25
2023-01-15T02:45:13.603Z,98701.59
2023-01-15T02:47:44.735Z,98682.88
2023-01-15T02:50:18.788Z,98669.50
2023-01-15T02:52:50.712Z,98655.72
2023-01-15T02:55:23.374Z,98655.97
2023-01-15T02:57:57.960Z,98641.53
2023-01-15T03:00:27.805Z,98627.88
2023-01-15T03:03:02.223Z,98620.94
2023-01-15T03:05:35.014Z,98609.09
2023-01-15T03:08:04.147Z,98597.91
2023-01-15T03:10:43.301Z,98577.19
2023-01-15T03:13:17.075Z,98572.03
2023-01-15T03:16:09.744Z,98563.69
2023-01-15T03:18:46.454Z,98552.28
2023-01-15T03:21:19.095Z,98524.88
2023-01-15T03:23:52.636Z,98518.78
2023-01-15T03:26:20.874Z,98509.47
2023-01-15T03:28:51.771Z,98493.97
2023-01-15T03:31:19.672Z,98482.69
2023-01-15T03:33:48.027Z,98461.88
2023-01-15T03:36:17.845Z,98464.44
2023-01-15T03:38:47.293Z,98460.91
2023-01-15T03:41:21.230Z,98446.22
2023-01-15T03:43:59.432Z,98426.56
2023-01-15T03:46:43.034Z,98427.78
2023-01-15T03:49:22.408Z,98400.16
2023-01-15T03:52:01.042Z,98407.09
2023-01-15T03:54:40.312Z,98388.16
2023-01-15T03:57:15.610Z,98375.34
2023-01-15T03:59:52.806Z,98369.38
2023-01-15T04:02:23.182Z,98355.72
2023-01-15T04:04:53.095Z,98349.84
2023-01-15T04:07:21.923Z,98327.66
2023-01-15T04:09:50.066Z,98327.78
2023-01-15T04:12:18.079Z,98318.41
2023-01-15T04:14:47.268Z,98297.00
2023-01-15T04:17:15.059Z,98294.44
2023-01-15T04:19:44.261Z,98279.03
2023-01-15T04:22:12.460Z,98279.28
2023-01-15T04:24:40.384Z,98267.31
2023-01-15T04:27:08.274Z,98255.19
2023-01-15T04:29:36.187Z,98256.28
2023-01-15T04:32:06.379Z,98238.31
2023-01-15T04:34:35.212Z,98224.94
2023-01-15T04:37:03.189Z,98226.47
2023-01-15T04:39:31.146Z,98213.53
2023-01-15T04:42:16.399Z,98214.47
2023-01-15T04:44:44.379Z,98200.03
2023-01-15T04:47:13.736Z,98177.72
2023-01-15T04:49:41.646Z,98179.47
2023-01-15T04:52:09.481Z,98170.91
2023-01-15T04:54:37.343Z,98164.94
2023-01-15T04:57:05.231Z,98154.59
2023-01-15T04:59:33.350Z,98157.56
2023-01-15T05:02:05.745Z,98150.75
2023-01-15T05:04:36.118Z,98138.91
2023-01-15T05:07:05.290Z,98143.94
2023-01-15T05:09:33.816Z,98134.53
2023-01-15T05:12:01.787Z,98123.66
2023-01-15T05:14:29.857Z,98122.13
2023-01-15T05:16:57.798Z,98128.25
2023-01-15T05:19:25.775Z,98122.25
2023-01-15T05:21:55.231Z,98118.16
2023-01-15T05:24:23.219Z,98115.59
2023-01-15T05:26:51.179Z,98114.88
2023-01-15T05:29:19.125Z,98102.66
2023-01-15T05:31:47.631Z,98093.41
2023-01-15T05:34:15.533Z,98083.88
2023-01-15T05:36:43.553Z,98083.06
2023-01-15T05:39:12.835Z,98072.63
2023-01-15T05:41:53.198Z,98073.28
2023-01-15T05:44:24.086Z,98067.72
2023-01-15T05:46:53.404Z,98062.28
2023-01-15T05:49:23.060Z,98068.03
2023-01-15T05:51:51.451Z,98066.94
2023-01-15T05:54:23.157Z,98055.25
2023-01-15T05:56:51.736Z,98055.09
2023-01-15T05:59:22.199Z,98055.53
2023-01-15T06:01:50.263Z,98053.38
2023-01-15T06:04:21.091Z,98056.09
2023-01-15T06:06:49.862Z,98064.53
2023-01-15T06:09:18.087Z,98064.00
2023-01-15T06:11:48.275Z,98060.31
2023-01-15T06:14:16.280Z,98056.94
2023-01-15T06:16:44.295Z,98062.78
2023-01-15T06:19:14.078Z,98066.63
2023-01-15T06:21:42.615Z,98061.97
2023-01-15T06:24:11.145Z,98070.16
2023-01-15T06:26:39.580Z,98074.09
2023-01-15T06:29:08.896Z,98078.03
2023-01-15T06:31:36.924Z,98080.22
2023-01-15T06:34:04.947Z,98084.31
2023-01-15T06:36:32.855Z,98090.97
2023-01-15T06:39:00.969Z,98096.03
2023-01-15T06:41:46.053Z,98086.38
2023-01-15T06:44:35.205Z,98082.13
2023-01-15T06:47:23.919Z,98092.59
2023-01-15T06:49:54.977Z,98089.22
2023-01-15T06:52:23.780Z,98090.03
2023-01-15T06:54:52.135Z,98089.88
2023-01-15T06:57:20.392Z,98088.13
2023-01-15T06:59:50.278Z,98095.19
2023-01-15T07:02:18.880Z,98098.75
2023-01-15T07:04:46.966Z,98104.47
2023-01-15T07:07:15.128Z,98105.41
2023-01-15T07:09:43.111Z,98100.94
2023-01-15T07:12:11.072Z,98105.16
2023-01-15T07:14:39.041Z,98112.91
2023-01-15T07:17:08.467Z,98101.63
2023-01-15T07:19:36.362Z,98111.84
2023-01-15T07:22:04.483Z,98117.94
2023-01-15T07:24:32.717Z,98116.31
2023-01-15T07:27:01.157Z,98124.22
2023-01-15T07:29:30.812Z,98123.94
2023-01-15T07:31:59.502Z,98129.13
2023-01-15T07:34:28.969Z,98133.19
2023-01-15T07:36:56.996Z,98138.25
2023-01-15T07:39:25.092Z,98138.09
2023-01-15T07:42:10.806Z,98137.84
2023-01-15T07:44:55.942Z,98131.72
2023-01-15T07:47:43.486Z,98134.19
2023-01-15T07:50:15.726Z,98144.94
2023-01-15T07:52:46.716Z,98146.59
2023-01-15T07:55:15.184Z,98144.00
2023-01-15T07:57:44.270Z,98148.34
2023-01-15T08:00:14.340Z,98153.25
2023-01-15T08:02:42.682Z,98144.66
2023-01-15T08:05:12.969Z,98141.00
2023-01-15T08:07:41.233Z,98145.34
2023-01-15T08:10:10.732Z,98142.34
2023-01-15T08:12:57.497Z,98146.84
2023-01-15T08:15:25.769Z,98146.84
2023-01-15T08:17:53.899Z,98154.91
2023-01-15T08:20:25.508Z,98159.50
2023-01-15T08:22:53.660Z,98164.41
2023-01-15T08:25:23.256Z,98165.63
2023-01-15T08:27:55.402Z,98156.22
2023-01-15T08:30:25.148Z,98175.53
2023-01-15T08:32:53.427Z,98173.38
2023-01-15T08:35:21.550Z,98172.69
2023-01-15T08:37:50.935Z,98175.25
2023-01-15T08:40:19.259Z,98172.41
2023-01-15T08:42:47.231Z,98172.25
2023-01-15T08:45:15.306Z,98173.50
2023-01-15T08:47:43.241Z,98180.03
2023-01-15T08:50:12.719Z,98177.31
2023-01-15T08:52:40.636Z,98176.34
2023-01-15T08:55:10.178Z,98182.22
2023-01-15T08:57:38.704Z,98182.78
2023-01-15T09:00:09.149Z,98186.03
2023-01-15T09:02:37.101Z,98183.44
2023-01-15T09:05:05.505Z,98189.44
2023-01-15T09:07:35.395Z,98184.28
2023-01-15T09:10:04.359Z,98190.81
2023-01-15T09:12:33.745Z,98192.19
2023-01-15T09:15:03.412Z,98189.47
2023-01-15T09:17:33.959Z,98191.94
2023-01-15T09:20:03.213Z,98193.28
2023-01-15T09:22:31.408Z,98187.84
2023-01-15T09:24:59.580Z,98196.97
2023-01-15T09:27:27.873Z,98205.69
2023-01-15T09:29:58.030Z,98214.28
2023-01-15T09:32:25.863Z,98212.38
2023-01-15T09:34:53.868Z,98217.28
2023-01-15T09:37:21.737Z,98222.19
2023-01-15T09:39:49.658Z,98211.69
2023-01-15T09:42:32.451Z,98205.59
2023-01-15T09:45:22.652Z,98211.31
2023-01-15T09:48:09.138Z,98203.13
2023-01-15T09:50:50.886Z,98211.84
2023-01-15T09:53:44.714Z,98211.84
2023-01-15T09:56:20.431Z,98215.09
2023-01-15T09:58:48.857Z,98217.53
2023-01-15T10:01:22.037Z,98214.16
2023-01-15T10:03:55.561Z,98213.19
2023-01-15T10:06:27.531Z,98206.91
2023-01-15T10:09:04.453Z,98217.84
2023-01-15T10:12:00.949Z,98223.41
2023-01-15T10:14:39.680Z,98210.34
2023-01-15T10:17:20.840Z,98211.72
2023-01-15T10:19:49.023Z,98216.06
2023-01-15T10:22:28.997Z,98212.50
2023-01-15T10:24:58.828Z,98208.16
2023-01-15T10:27:30.190Z,98209.94
2023-01-15T10:30:06.313Z,98206.41
2023-01-15T10:33:00.709Z,98204.63
2023-01-15T10:35:42.985Z,98202.72
2023-01-15T10:38:21.514Z,98210.06
2023-01-15T10:41:12.336Z,98204.22
2023-01-15T10:43:52.143Z,98206.25
2023-01-15T10:46:23.670Z,98216.75
2023-01-15T10:48:57.250Z,98210.59
2023-01-15T10:51:30.236Z,98209.66
2023-01-15T10:54:04.343Z,98209.66
2023-01-15T10:56:38.678Z,98212.00
2023-01-15T10:59:16.268Z,98204.75
2023-01-15T11:01:44.150Z,98209.66
2023-01-15T11:04:16.257Z,98205.56
2023-01-15T11:06:44.164Z,98205.56
2023-01-15T11:09:31.043Z,98205.72
2023-01-15T11:12:31.193Z,98198.78
2023-01-15T11:15:16.909Z,98203.25
2023-01-15T11:18:04.098Z,98213.47
2023-01-15T11:20:35.616Z,98202.72
2023-01-15T11:23:09.221Z,98202.19
2023-01-15T11:25:39.623Z,98195.09
2023-01-15T11:28:09.920Z,98187.19
2023-01-15T11:30:38.720Z,98190.59
2023-01-15T11:33:21.868Z,98196.31
2023-01-15T11:35:58.171Z,98204.06
2023-01-15T11:38:27.387Z,98191.41
2023-01-15T11:40:59.587Z,98186.78
2023-01-15T11:43:46.489Z,98197.00
2023-01-15T11:46:47.487Z,98202.03
2023-01-15T11:49:38.096Z,98209.94
2023-01-15T11:52:11.059Z,98204.50
2023-01-15T11:54:40.403Z,98204.63
2023-01-15T11:57:08.380Z,98198.75
2023-01-15T11:59:37.448Z,98200.41
2023-01-15T12:02:15.591Z,98205.59
2023-01-15T12:04:51.297Z,98217.72
2023-01-15T12:07:24.343Z,98229.69
2023-01-15T12:10:11.011Z,98213.50
2023-01-15T12:12:53.451Z,98222.75
2023-01-15T12:15:41.875Z,98228.06
2023-01-15T12:18:41.836Z,98214.03
2023-01-15T12:21:27.859Z,98219.91
2023-01-15T12:24:13.770Z,98204.22
2023-01-15T12:26:53.290Z,98198.06
2023-01-15T12:29:27.320Z,98203.53
2023-01-15T12:32:00.483Z,98208.03
2023-01-15T12:34:38.132Z,98209.00
2023-01-15T12:37:11.016Z,98205.56
2023-01-15T12:39:47.513Z,98195.91
2023-01-15T12:42:36.499Z,98199.72
2023-01-15T12:45:10.545Z,98193.31
2023-01-15T12:47:45.195Z,98198.22
2023-01-15T12:50:36.745Z,98205.59
2023-01-15T12:53:12.437Z,98199.72
2023-01-15T12:55:48.918Z,98203.66
2023-01-15T12:58:32.459Z,98204.50
2023-01-15T13:01:09.115Z,98197.56
2023-01-15T13:03:57.068Z,98201.22
2023-01-15T13:06:28.699Z,98190.84
2023-01-15T13:09:03.635Z,98200.56
2023-01-15T13:11:33.228Z,98198.75
2023-01-15T13:14:01.373Z,98196.59
2023-01-15T13:16:40.912Z,98197.94
2023-01-15T13:19:24.285Z,98206.13
2023-01-15T13:21:55.399Z,98201.78
2023-01-15T13:24:53.877Z,98201.09
2023-01-15T13:27:34.275Z,98202.56
2023-01-15T13:30:16.956Z,98191.28
2023-01-15T13:32:48.683Z,98186.50
2023-01-15T13:35:28.411Z,98182.00
2023-01-15T13:37:58.833Z,98191.56
2023-01-15T13:40:32.823Z,98187.31
2023-01-15T13:43:03.191Z,98188.41
2023-01-15T13:45:37.920Z,98183.38
2023-01-15T13:48:09.924Z,98188.00
2023-01-15T13:50:42.466Z,98194.28
2023-01-15T13:53:18.524Z,98190.72
2023-01-15T13:55:53.265Z,98206.94
2023-01-15T13:58:29.112Z,98192.66
2023-01-15T14:01:09.573Z,98202.72
2023-01-15T14:03:39.434Z,98204.91
2023-01-15T14:06:09.386Z,98198.38
2023-01-15T14:08:42.534Z,98199.31
2023-01-15T14:11:35.834Z,98196.03
2023-01-15T14:14:31.828Z,98197.81
2023-01-15T14:17:11.128Z,98200.53
2023-01-15T14:20:17.520Z,98198.78
2023-01-15T14:22:58.934Z,98199.03
2023-01-15T14:25:55.742Z,98189.34
2023-01-15T14:28:45.039Z,98188.81
2023-01-15T14:31:27.578Z,98185.94
2023-01-15T14:34:10.083Z,98185.69
2023-01-15T14:36:42.208Z,98183.22
2023-01-15T14:39:27.535Z,98184.56
2023-01-15T14:42:20.667Z,98182.09
2023-01-15T14:44:56.561Z,98198.06
2023-01-15T14:47:31.820Z,98189.34
2023-01-15T14:50:03.249Z,98195.47
2023-01-15T14:52:32.079Z,98185.25
2023-01-15T14:55:01.264Z,98183.63
2023-01-15T14:57:29.308Z,98185.94
2023-01-15T15:00:03.802Z,98181.72
2023-01-15T15:02:38.882Z,98180.66
2023-01-15T15:05:14.611Z,98181.44
2023-01-15T15:07:47.957Z,98183.38
2023-01-15T15:10:23.845Z,98176.13
2023-01-15T15:12:59.832Z,98173.28
2023-01-15T15:15:38.947Z,98176.69
2023-01-15T15:18:16.379Z,98180.25
2023-01-15T15:20:51.353Z,98167.41
2023-01-15T15:23:25.589Z,98175.00
2023-01-15T15:25:57.659Z,98185.63
2023-01-15T15:28:25.916Z,98181.28
2023-01-15T15:30:57.297Z,98180.19
2023-01-15T15:33:29.560Z,98179.41
2023-01-15T15:36:00.390Z,98177.75
2023-01-15T15:38:28.908Z,98174.88
2023-01-15T15:41:00.363Z,98169.84
2023-01-15T15:43:52.957Z,98168.88
2023-01-15T15:46:46.779Z,98187.81
2023-01-15T15:49:16.550Z,98181.78
2023-01-15T15:51:49.717Z,98171.59
2023-01-15T15:54:19.864Z,98183.44
2023-01-15T15:56:55.808Z,98176.34
2023-01-15T15:59:33.020Z,98179.63
2023-01-15T16:02:09.775Z,98186.16
2023-01-15T16:04:39.480Z,98179.50
2023-01-15T16:07:14.759Z,98178.81
2023-01-15T16:09:49.521Z,98175.81
2023-01-15T16:12:19.055Z,98179.47
2023-01-15T16:14:47.945Z,98172.94
2023-01-15T16:17:16.781Z,98170.34
2023-01-15T16:19:46.655Z,98171.69
2023-01-15T16:22:18.010Z,98175.50
2023-01-15T16:24:54.878Z,98180.94
2023-01-15T16:27:24.138Z,98182.56
2023-01-15T16:29:55.229Z,98186.25
2023-01-15T16:32:28.890Z,98181.75
2023-01-15T16:35:07.432Z,98189.75
2023-01-15T16:37:36.040Z,98187.03
2023-01-15T16:40:10.343Z,98187.28
2023-01-15T16:42:43.068Z,98176.94
2023-01-15T16:45:21.983Z,98180.78
2023-01-15T16:48:02.849Z,98190.97
2023-01-15T16:50:33.638Z,98182.25
2023-01-15T16:53:03.216Z,98182.00
2023-01-15T16:55:45.870Z,98184.06
2023-01-15T16:58:19.190Z,98192.22
2023-01-15T17:00:49.636Z,98190.34
2023-01-15T17:03:20.093Z,98185.03
2023-01-15T17:05:50.661Z,98177.56
2023-01-15T17:08:20.974Z,98180.94
2023-01-15T17:10:57.876Z,98180.94
2023-01-15T17:13:32.582Z,98171.00
2023-01-15T17:16:15.933Z,98180.56
2023-01-15T17:18:44.107Z,98181.06
2023-01-15T17:21:18.387Z,98166.22
2023-01-15T17:23:47.336Z,98175.50
2023-01-15T17:26:20.841Z,98185.31
2023-01-15T17:28:49.550Z,98180.81
2023-01-15T17:31:26.510Z,98170.88
2023-01-15T17:33:54.508Z,98172.09
2023-01-15T17:36:24.366Z,98178.91
2023-01-15T17:38:52.699Z,98161.56
2023-01-15T17:41:22.612Z,98165.25
2023-01-15T17:43:51.061Z,98147.97
2023-01-15T17:46:19.047Z,98155.75
2023-01-15T17:48:46.938Z,98156.25
2023-01-15T17:51:16.697Z,98156.09
2023-01-15T17:53:46.344Z,98149.69
2023-01-15T17:56:31.444Z,98157.31
2023-01-15T17:59:28.067Z,98155.13
2023-01-15T18:02:13.519Z,98156.06
2023-01-15T18:05:03.017Z,98146.53
2023-01-15T18:07:34.312Z,98144.50
2023-01-15T18:10:03.753Z,98147.50
2023-01-15T18:12:32.098Z,98144.47
2023-01-15T18:14:59.985Z,98148.84
2023-01-15T18:17:28.736Z,98145.16
2023-01-15T18:19:56.655Z,98143.78
2023-01-15T18:22:24.650Z,98151.38
2023-01-15T18:24:52.587Z,98161.25
2023-01-15T18:27:21.985Z,98157.50
2023-01-15T18:29:49.954Z,98160.63
2023-01-15T18:32:20.642Z,98148.66
2023-01-15T18:34:48.594Z,98144.06
2023-01-15T18:37:16.515Z,98149.22
2023-01-15T18:39:44.436Z,98132.31
2023-01-15T18:42:32.156Z,98137.63
2023-01-15T18:45:21.466Z,98128.81
2023-01-15T18:47:49.280Z,98132.72
2023-01-15T18:50:17.776Z,98128.50
2023-01-15T18:52:54.271Z,98113.81
2023-01-15T18:55:23.722Z,98126.31
2023-01-15T18:57:51.699Z,98113.97
2023-01-15T19:00:22.516Z,98116.94
2023-01-15T19:02:53.567Z,98105.38
2023-01-15T19:05:21.544Z,98117.19
2023-01-15T19:07:49.425Z,98115.84
2023-01-15T19:10:18.882Z,98107.00
2023-01-15T19:12:46.891Z,98104.53
2023-01-15T19:15:34.828Z,98099.91
2023-01-15T19:18:21.629Z,98091.16
2023-01-15T19:20:50.144Z,98091.88
2023-01-15T19:23:22.949Z,98087.09
2023-01-15T19:25:51.006Z,98075.66
2023-01-15T19:28:21.271Z,98077.88
2023-01-15T19:31:10.725Z,98076.78
2023-01-15T19:33:40.126Z,98074.88
2023-01-15T19:36:08.652Z,98072.19
2023-01-15T19:38:37.975Z,98066.63
2023-01-15T19:41:28.273Z,98068.94
2023-01-15T19:44:13.455Z,98059.56
2023-01-15T19:46:58.922Z,98050.44
2023-01-15T19:49:46.805Z,98044.19
2023-01-15T19:52:32.249Z,98044.06
2023-01-15T19:55:00.326Z,98043.50
2023-01-15T19:57:28.251Z,98042.53
2023-01-15T19:59:56.380Z,98030.56
2023-01-15T20:02:24.385Z,98042.13
2023-01-15T20:04:53.622Z,98039.03
2023-01-15T20:07:21.653Z,98037.13
2023-01-15T20:09:49.572Z,98030.19
2023-01-15T20:12:35.002Z,98021.72
2023-01-15T20:15:03.052Z,98025.13
2023-01-15T20:17:31.254Z,98021.47
2023-01-15T20:20:00.801Z,98011.38
2023-01-15T20:22:30.446Z,98010.56
2023-01-15T20:24:58.271Z,98012.63
2023-01-15T20:27:26.182Z,98011.00
2023-01-15T20:29:54.544Z,98013.97
2023-01-15T20:32:22.482Z,98007.75
2023-01-15T20:34:50.371Z,97989.78
2023-01-15T20:37:19.727Z,97998.63
2023-01-15T20:39:50.677Z,97983.13
2023-01-15T20:42:36.505Z,97991.97
2023-01-15T20:45:10.672Z,97980.69
2023-01-15T20:47:56.955Z,97974.84
2023-01-15T20:50:27.070Z,97982.31
2023-01-15T20:52:58.724Z,97971.19
2023-01-15T20:55:34.048Z,97965.03
2023-01-15T20:58:07.496Z,97955.25
2023-01-15T21:00:36.160Z,97939.47
2023-01-15T21:03:04.881Z,97943.69
2023-01-15T21:05:33.461Z,97935.78
2023-01-15T21:08:04.043Z,97928.03
2023-01-15T21:10:32.613Z,97934.00
2023-01-15T21:13:00.531Z,97938.91
2023-01-15T21:15:28.418Z,97927.63
2023-01-15T21:17:56.391Z,97925.31
2023-01-15T21:20:28.014Z,97923.13
2023-01-15T21:22:57.284Z,97917.44
2023-01-15T21:25:29.604Z,97915.13
2023-01-15T21:27:57.481Z,97913.31
2023-01-15T21:30:25.777Z,97902.06
2023-01-15T21:32:53.682Z,97898.91
2023-01-15T21:35:21.795Z,97897.53
2023-01-15T21:37:49.618Z,97899.56
2023-01-15T21:40:17.620Z,97885.56
2023-01-15T21:43:00.742Z,97891.00
2023-01-15T21:45:28.733Z,97879.28
2023-01-15T21:47:56.671Z,97878.22
2023-01-15T21:50:24.556Z,97870.19
2023-01-15T21:52:53.052Z,97864.88
2023-01-15T21:55:20.920Z,97864.19
2023-01-15T21:57:51.440Z,97856.44
2023-01-15T22:00:20.649Z,97848.53
2023-01-15T22:02:49.311Z,97847.41
2023-01-15T22:05:17.362Z,97840.50
2023-01-15T22:07:45.315Z,97838.44
2023-01-15T22:10:13.180Z,97834.75
2023-01-15T22:12:43.167Z,97809.84
2023-01-15T22:15:13.234Z,97813.38
2023-01-15T22:17:41.101Z,97815.31
2023-01-15T22:20:11.320Z,97804.97
2023-01-15T22:22:39.849Z,97803.31
2023-01-15T22:25:10.889Z,97798.13
2023-01-15T22:27:40.955Z,97801.00
2023-01-15T22:30:10.982Z,97800.88
2023-01-15T22:32:40.355Z,97801.56
2023-01-15T22:35:09.625Z,97800.88
2023-01-15T22:37:37.703Z,97791.34
2023-01-15T22:40:06.740Z,97790.25
2023-01-15T22:42:34.643Z,97780.72
2023-01-15T22:45:04.061Z,97773.09
2023-01-15T22:47:31.995Z,97773.94
2023-01-15T22:50:01.346Z,97768.47
2023-01-15T22:52:29.366Z,97763.94
2023-01-15T22:54:57.256Z,97764.91
2023-01-15T22:57:25.171Z,97762.19
2023-01-15T22:59:53.075Z,97754.94
2023-01-15T23:02:42.100Z,97752.34
2023-01-15T23:05:12.593Z,97750.72
2023-01-15T23:07:41.633Z,97739.94
2023-01-15T23:10:11.755Z,97732.19
2023-01-15T23:12:40.421Z,97728.91
2023-01-15T23:15:12.153Z,97725.09
2023-01-15T23:17:40.360Z,97723.31
2023-01-15T23:20:09.981Z,97724.13
2023-01-15T23:22:40.187Z,97718.97
2023-01-15T23:25:08.966Z,97720.22
2023-01-15T23:27:37.307Z,97730.28
2023-01-15T23:30:06.125Z,97720.72
2023-01-15T23:32:34.091Z,97714.91
2023-01-15T23:35:01.983Z,97708.75
2023-01-15T23:37:30.100Z,97717.50
2023-01-15T23:39:59.436Z,97720.38
2023-01-15T23:42:45.194Z,97713.84
2023-01-15T23:45:30.254Z,97720.13
2023-01-15T23:47:58.184Z,97713.47
2023-01-15T23:50:26.053Z,97710.06
2023-01-15T23:52:53.917Z,97702.31
2023-01-15T23:55:23.162Z,97697.13
2023-01-15T23:57:51.234Z,97696.03
