createdAt,value
2022-10-18T00:01:34.191Z,7.45
2022-10-18T00:04:04.791Z,7.83
2022-10-18T00:06:36.810Z,7.42
2022-10-18T00:09:07.264Z,7.22
2022-10-18T00:11:37.631Z,7.87
2022-10-18T00:14:07.901Z,8.95
2022-10-18T00:16:38.523Z,8.38
2022-10-18T00:19:08.856Z,8.60
2022-10-18T00:21:39.420Z,8.73
2022-10-18T00:24:09.989Z,9.00
2022-10-18T00:26:40.309Z,8.48
2022-10-18T00:29:13.936Z,8.95
2022-10-18T00:31:45.167Z,8.85
2022-10-18T00:34:17.435Z,8.70
2022-10-18T00:36:47.758Z,8.68
2022-10-18T00:39:20.791Z,8.00
2022-10-18T00:41:51.733Z,8.63
2022-10-18T00:44:30.856Z,8.25
2022-10-18T00:47:06.934Z,8.43
2022-10-18T00:49:40.385Z,8.35
2022-10-18T00:52:19.634Z,9.30
2022-10-18T00:54:52.257Z,8.58
2022-10-18T00:57:23.408Z,9.03
2022-10-18T00:59:54.834Z,9.13
2022-10-18T01:02:26.712Z,9.33
2022-10-18T01:04:57.212Z,10.08
2022-10-18T01:07:30.904Z,9.43
2022-10-18T01:10:13.716Z,9.23
2022-10-18T01:13:11.680Z,9.00
2022-10-18T01:16:02.158Z,10.10
2022-10-18T01:18:47.812Z,9.48
2022-10-18T01:21:29.983Z,10.20
2022-10-18T01:24:35.538Z,9.85
2022-10-18T01:27:44.246Z,10.48
2022-10-18T01:30:27.037Z,10.48
2022-10-18T01:33:00.580Z,10.05
2022-10-18T01:35:36.870Z,10.53
2022-10-18T01:38:11.483Z,10.15
2022-10-18T01:40:43.689Z,10.23
2022-10-18T01:43:15.447Z,10.60
2022-10-18T01:45:46.907Z,10.70
2022-10-18T01:48:18.204Z,10.68
2022-10-18T01:50:50.354Z,10.03
2022-10-18T01:53:32.449Z,10.48
2022-10-18T01:56:15.010Z,10.80
2022-10-18T01:58:51.291Z,10.75
2022-10-18T02:01:39.770Z,10.85
2022-10-18T02:04:16.237Z,11.33
2022-10-18T02:06:49.789Z,10.75
2022-10-18T02:09:23.705Z,11.18
2022-10-18T02:11:57.284Z,10.28
2022-10-18T02:14:28.712Z,11.95
2022-10-18T02:17:02.140Z,11.20
2022-10-18T02:19:44.069Z,11.15
2022-10-18T02:22:15.803Z,11.03
2022-10-18T02:24:52.511Z,11.73
2022-10-18T02:27:23.492Z,11.73
2022-10-18T02:29:54.312Z,11.73
2022-10-18T02:32:30.629Z,12.25
2022-10-18T02:35:21.865Z,11.43
2022-10-18T02:37:55.061Z,11.80
2022-10-18T02:40:26.943Z,11.33
2022-10-18T02:42:59.550Z,11.97
2022-10-18T02:45:30.114Z,12.28
2022-10-18T02:48:00.555Z,11.50
2022-10-18T02:50:31.102Z,11.50
2022-10-18T02:53:01.490Z,10.60
2022-10-18T02:55:31.908Z,11.00
2022-10-18T02:58:02.465Z,10.88
2022-10-18T03:00:32.874Z,10.85
2022-10-18T03:03:03.199Z,24.75
2022-10-18T03:05:33.570Z,11.43
2022-10-18T03:08:03.986Z,11.88
2022-10-18T03:10:34.377Z,10.72
2022-10-18T03:13:04.790Z,10.55
2022-10-18T03:15:35.231Z,10.30
2022-10-18T03:18:05.793Z,10.38
2022-10-18T03:20:36.473Z,9.78
2022-10-18T03:23:07.299Z,10.38
2022-10-18T03:25:39.530Z,9.95
2022-10-18T03:28:09.834Z,10.28
2022-10-18T03:30:40.423Z,10.60
2022-10-18T03:33:10.817Z,10.68
2022-10-18T03:35:41.262Z,10.25
2022-10-18T03:38:11.936Z,10.43
2022-10-18T03:40:43.718Z,10.38
2022-10-18T03:43:15.403Z,9.98
2022-10-18T03:45:45.906Z,10.35
2022-10-18T03:48:16.641Z,10.28
2022-10-18T03:50:47.037Z,9.90
2022-10-18T03:53:17.465Z,10.75
2022-10-18T03:55:52.911Z,11.08
2022-10-18T03:58:24.235Z,11.10
2022-10-18T04:00:55.678Z,11.10
2022-10-18T04:03:26.155Z,10.90
2022-10-18T04:05:56.949Z,11.55
2022-10-18T04:08:27.451Z,10.55
2022-10-18T04:10:57.831Z,10.80
2022-10-18T04:13:28.272Z,11.25
2022-10-18T04:15:58.652Z,11.08
2022-10-18T04:18:29.272Z,11.28
2022-10-18T04:20:59.790Z,10.53
2022-10-18T04:23:31.798Z,10.35
2022-10-18T04:26:02.394Z,10.90
2022-10-18T04:28:33.889Z,11.03
2022-10-18T04:31:04.313Z,11.12
2022-10-18T04:33:34.778Z,10.90
2022-10-18T04:36:05.222Z,11.10
2022-10-18T04:38:36.049Z,11.57
2022-10-18T04:41:06.458Z,11.28
2022-10-18T04:43:37.274Z,11.05
2022-10-18T04:46:07.867Z,11.08
2022-10-18T04:48:38.217Z,11.90
2022-10-18T04:51:08.920Z,12.43
2022-10-18T04:53:39.466Z,12.37
2022-10-18T04:56:10.046Z,11.95
2022-10-18T04:58:40.527Z,12.13
2022-10-18T05:01:11.005Z,12.80
2022-10-18T05:03:41.858Z,12.30
2022-10-18T05:06:12.233Z,12.28
2022-10-18T05:08:42.639Z,12.65
2022-10-18T05:11:13.132Z,13.20
2022-10-18T05:13:46.003Z,12.95
2022-10-18T05:16:16.099Z,12.40
2022-10-18T05:18:46.476Z,12.65
2022-10-18T05:21:18.212Z,12.23
2022-10-18T05:23:48.629Z,11.95
2022-10-18T05:26:19.044Z,11.65
2022-10-18T05:28:50.884Z,11.90
2022-10-18T05:31:21.497Z,12.05
2022-10-18T05:33:52.046Z,11.75
2022-10-18T05:36:22.523Z,12.55
2022-10-18T05:39:04.149Z,11.68
2022-10-18T05:41:34.760Z,11.33
2022-10-18T05:44:08.413Z,12.10
2022-10-18T05:46:38.917Z,12.10
2022-10-18T05:49:10.936Z,11.65
2022-10-18T05:51:41.483Z,11.90
2022-10-18T05:54:13.997Z,11.73
2022-10-18T05:56:44.377Z,11.95
2022-10-18T05:59:15.073Z,12.35
2022-10-18T06:01:45.617Z,12.18
2022-10-18T06:04:17.787Z,12.85
2022-10-18T06:06:48.126Z,12.13
2022-10-18T06:09:18.466Z,13.28
2022-10-18T06:11:48.842Z,13.10
2022-10-18T06:14:19.285Z,12.53
2022-10-18T06:16:50.437Z,11.83
2022-10-18T06:19:20.917Z,12.55
2022-10-18T06:21:51.389Z,12.40
2022-10-18T06:24:21.912Z,13.03
2022-10-18T06:26:52.264Z,11.65
2022-10-18T06:29:22.844Z,12.55
2022-10-18T06:31:53.162Z,12.18
2022-10-18T06:34:23.571Z,12.75
2022-10-18T06:36:56.507Z,12.68
2022-10-18T06:39:26.175Z,11.48
2022-10-18T06:41:56.619Z,11.70
2022-10-18T06:44:27.087Z,12.03
2022-10-18T06:46:57.682Z,13.13
2022-10-18T06:49:28.170Z,13.18
2022-10-18T06:51:58.559Z,12.03
2022-10-18T06:54:29.022Z,11.93
2022-10-18T06:56:59.412Z,17.48
2022-10-18T06:59:31.377Z,12.37
2022-10-18T07:02:02.204Z,11.40
2022-10-18T07:04:32.640Z,11.85
2022-10-18T07:07:03.080Z,12.50
2022-10-18T07:09:33.456Z,12.47
2022-10-18T07:12:03.932Z,12.68
2022-10-18T07:14:34.653Z,11.90
2022-10-18T07:17:05.036Z,12.00
2022-10-18T07:19:35.450Z,12.37
2022-10-18T07:22:05.846Z,11.08
2022-10-18T07:24:36.332Z,10.60
2022-10-18T07:27:06.733Z,11.15
2022-10-18T07:29:39.138Z,11.68
2022-10-18T07:32:09.567Z,11.57
2022-10-18T07:34:40.110Z,11.10
2022-10-18T07:37:12.240Z,12.90
2022-10-18T07:39:42.775Z,13.22
2022-10-18T07:42:13.194Z,12.90
2022-10-18T07:44:43.620Z,13.60
2022-10-18T07:47:16.884Z,13.03
2022-10-18T07:49:47.247Z,13.05
2022-10-18T07:52:17.665Z,10.98
2022-10-18T07:57:18.368Z,10.28
2022-10-18T07:59:50.419Z,10.15
2022-10-18T08:02:20.847Z,10.00
2022-10-18T08:04:51.220Z,11.18
2022-10-18T08:07:21.645Z,10.65
2022-10-18T08:09:52.178Z,10.63
2022-10-18T08:12:23.440Z,11.43
2022-10-18T08:14:53.784Z,9.00
2022-10-18T08:17:24.180Z,9.13
2022-10-18T08:20:11.813Z,10.25
2022-10-18T08:22:26.721Z,9.33
2022-10-18T08:24:57.137Z,9.63
2022-10-18T08:27:27.519Z,10.05
2022-10-18T08:29:59.736Z,9.53
2022-10-18T08:32:31.237Z,9.58
2022-10-18T08:35:04.275Z,10.48
2022-10-18T08:37:35.320Z,10.25
2022-10-18T08:40:06.925Z,10.98
2022-10-18T08:43:07.072Z,9.83
2022-10-18T08:45:43.103Z,10.30
2022-10-18T08:48:21.707Z,10.25
2022-10-18T08:50:54.814Z,10.55
2022-10-18T08:53:30.768Z,10.48
2022-10-18T08:56:18.749Z,10.28
2022-10-18T08:58:49.482Z,10.48
2022-10-18T09:01:50.023Z,9.98
2022-10-18T09:04:43.138Z,10.35
2022-10-18T09:07:25.630Z,11.28
2022-10-18T09:10:01.874Z,13.48
2022-10-18T09:12:56.222Z,10.35
2022-10-18T09:15:32.657Z,10.30
2022-10-18T09:18:11.816Z,10.45
2022-10-18T09:20:57.339Z,9.43
2022-10-18T09:23:45.871Z,10.28
2022-10-18T09:26:22.060Z,9.50
2022-10-18T09:29:14.033Z,10.80
2022-10-18T09:31:50.755Z,10.38
2022-10-18T09:34:33.255Z,10.82
2022-10-18T09:37:04.523Z,10.50
2022-10-18T09:39:38.053Z,10.93
2022-10-18T09:42:30.239Z,10.75
2022-10-18T09:45:06.752Z,10.82
2022-10-18T09:47:40.452Z,13.38
2022-10-18T09:50:26.001Z,11.83
2022-10-18T09:53:14.587Z,11.85
2022-10-18T09:56:03.121Z,11.45
2022-10-18T09:58:48.234Z,11.00
2022-10-18T10:01:26.218Z,12.68
2022-10-18T10:03:56.530Z,11.90
2022-10-18T10:06:29.608Z,19.57
2022-10-18T10:09:02.987Z,12.98
2022-10-18T10:11:49.083Z,13.30
2022-10-18T10:14:26.403Z,13.62
2022-10-18T10:17:02.128Z,13.68
2022-10-18T10:19:38.289Z,14.03
2022-10-18T10:22:11.621Z,13.28
2022-10-18T10:24:50.230Z,14.00
2022-10-18T10:27:43.616Z,14.03
2022-10-18T10:30:25.905Z,15.58
2022-10-18T10:32:57.734Z,15.18
2022-10-18T10:38:10.572Z,16.52
2022-10-18T10:40:51.019Z,15.72
2022-10-18T10:43:38.132Z,16.07
2022-10-18T10:46:11.362Z,15.63
2022-10-18T10:49:15.333Z,15.32
2022-10-18T10:51:37.894Z,16.17
2022-10-18T10:54:17.026Z,16.52
2022-10-18T10:57:12.569Z,17.80
2022-10-18T10:59:51.869Z,15.05
2022-10-18T11:02:36.734Z,14.93
2022-10-18T11:05:30.164Z,14.83
2022-10-18T11:08:03.719Z,15.68
2022-10-18T11:10:37.204Z,15.25
2022-10-18T11:13:31.805Z,14.38
2022-10-18T11:16:08.189Z,15.13
2022-10-18T11:18:40.730Z,14.15
2022-10-18T11:21:19.897Z,14.47
2022-10-18T11:23:50.639Z,13.48
2022-10-18T11:26:24.139Z,13.28
2022-10-18T11:29:23.810Z,14.70
2022-10-18T11:32:22.923Z,14.00
2022-10-18T11:34:56.351Z,13.48
2022-10-18T11:37:50.526Z,13.90
2022-10-18T11:40:23.971Z,13.55
2022-10-18T11:43:09.563Z,13.85
2022-10-18T11:45:43.137Z,14.23
2022-10-18T11:48:34.875Z,14.45
2022-10-18T11:51:34.383Z,14.20
2022-10-18T11:54:26.742Z,15.32
2022-10-18T11:57:33.538Z,13.38
2022-10-18T12:00:19.467Z,14.07
2022-10-18T12:03:12.608Z,14.25
2022-10-18T12:05:46.436Z,14.30
2022-10-18T12:08:19.950Z,13.83
2022-10-18T12:11:04.525Z,12.10
2022-10-18T12:13:28.206Z,12.20
2022-10-18T12:15:59.163Z,14.53
2022-10-18T12:18:31.201Z,12.05
2022-10-18T12:21:03.171Z,11.78
2022-10-18T12:23:39.391Z,11.20
2022-10-18T12:26:11.769Z,12.13
2022-10-18T12:29:02.977Z,11.73
2022-10-18T12:31:42.540Z,11.43
2022-10-18T12:34:34.134Z,12.35
2022-10-18T12:37:19.400Z,18.12
2022-10-18T12:40:09.901Z,12.30
2022-10-18T12:42:34.288Z,11.90
2022-10-18T12:45:08.023Z,11.10
2022-10-18T12:47:38.419Z,11.75
2022-10-18T12:50:30.079Z,11.95
2022-10-18T12:53:12.506Z,11.40
2022-10-18T12:55:45.699Z,12.03
2022-10-18T12:58:30.934Z,12.93
2022-10-18T13:01:04.029Z,12.33
2022-10-18T13:03:44.101Z,12.40
2022-10-18T13:06:14.518Z,11.93
2022-10-18T13:08:45.970Z,11.70
2022-10-18T13:11:32.891Z,12.90
2022-10-18T13:14:09.009Z,14.35
2022-10-18T13:16:50.901Z,14.33
2022-10-18T13:19:24.389Z,13.10
2022-10-18T13:22:22.211Z,13.20
2022-10-18T13:25:16.715Z,13.15
2022-10-18T13:27:55.908Z,12.07
2022-10-18T13:30:44.409Z,12.60
2022-10-18T13:33:38.595Z,14.78
2022-10-18T13:36:30.097Z,13.15
2022-10-18T13:39:03.290Z,12.65
2022-10-18T13:41:45.532Z,12.25
2022-10-18T13:44:34.948Z,12.00
2022-10-18T13:47:08.421Z,11.60
2022-10-18T13:49:44.874Z,11.15
2022-10-18T13:52:24.263Z,10.85
2022-10-18T13:55:25.214Z,9.10
2022-10-18T13:58:04.250Z,10.18
2022-10-18T14:00:58.503Z,10.23
2022-10-18T14:04:02.463Z,9.58
2022-10-18T14:06:24.575Z,10.70
2022-10-18T14:09:13.738Z,11.85
2022-10-18T14:11:45.961Z,11.33
2022-10-18T14:14:29.856Z,10.60
2022-10-18T14:17:17.909Z,11.22
2022-10-18T14:19:59.150Z,10.70
2022-10-18T14:22:54.099Z,11.10
2022-10-18T14:25:30.416Z,11.22
2022-10-18T14:28:19.832Z,12.03
2022-10-18T14:31:05.846Z,11.22
2022-10-18T14:33:48.032Z,11.30
2022-10-18T14:36:27.084Z,12.05
2022-10-18T14:39:00.202Z,11.80
2022-10-18T14:41:38.291Z,12.93
2022-10-18T14:44:21.169Z,13.00
2022-10-18T14:47:06.351Z,12.73
2022-10-18T14:49:39.780Z,13.25
2022-10-18T14:52:13.997Z,12.78
2022-10-18T14:54:44.896Z,13.60
2022-10-18T14:57:26.907Z,14.28
2022-10-18T15:00:03.363Z,13.90
2022-10-18T15:02:39.091Z,13.03
2022-10-18T15:05:19.463Z,12.98
2022-10-18T15:07:51.851Z,13.25
2022-10-18T15:10:25.358Z,13.68
2022-10-18T15:13:09.260Z,13.83
2022-10-18T15:15:34.147Z,12.75
2022-10-18T15:18:06.443Z,13.83
2022-10-18T15:20:42.831Z,13.72
2022-10-18T15:23:30.258Z,14.38
2022-10-18T15:26:06.939Z,13.90
2022-10-18T15:28:47.311Z,19.67
2022-10-18T15:31:35.967Z,15.43
2022-10-18T15:34:21.525Z,14.23
2022-10-18T15:36:54.562Z,14.78
2022-10-18T15:39:32.278Z,15.13
2022-10-18T15:42:03.565Z,15.23
2022-10-18T15:44:51.501Z,15.13
2022-10-18T15:47:24.206Z,14.95
2022-10-18T15:49:59.679Z,15.63
2022-10-18T15:52:37.732Z,16.95
2022-10-18T15:55:27.811Z,17.00
2022-10-18T15:58:19.949Z,16.65
2022-10-18T16:00:52.277Z,14.70
2022-10-18T16:03:23.923Z,15.40
2022-10-18T16:06:02.891Z,15.48
2022-10-18T16:08:36.493Z,14.87
2022-10-18T16:11:07.665Z,14.65
2022-10-18T16:13:38.001Z,17.32
2022-10-18T16:16:10.092Z,14.20
2022-10-18T16:18:40.429Z,15.08
2022-10-18T16:21:20.497Z,15.35
2022-10-18T16:23:51.266Z,15.95
2022-10-18T16:26:22.985Z,15.65
2022-10-18T16:28:54.385Z,16.93
2022-10-18T16:31:30.216Z,17.20
2022-10-18T16:34:02.018Z,15.68
2022-10-18T16:36:34.297Z,15.72
2022-10-18T16:39:07.978Z,16.52
2022-10-18T16:41:38.378Z,16.25
2022-10-18T16:44:08.758Z,16.07
2022-10-18T16:46:39.970Z,26.40
2022-10-18T16:51:51.516Z,16.77
2022-10-18T16:54:22.785Z,17.05
2022-10-18T16:56:53.899Z,16.42
2022-10-18T16:59:32.261Z,16.00
2022-10-18T17:02:04.292Z,15.85
2022-10-18T17:04:34.848Z,15.90
2022-10-18T17:07:05.400Z,16.32
2022-10-18T17:09:36.911Z,15.78
2022-10-18T17:12:07.395Z,15.98
2022-10-18T17:14:38.320Z,15.98
2022-10-18T17:17:13.182Z,17.60
2022-10-18T17:19:43.619Z,16.70
2022-10-18T17:22:14.034Z,16.25
2022-10-18T17:24:44.625Z,16.17
2022-10-18T17:27:15.016Z,15.68
2022-10-18T17:29:45.441Z,16.73
2022-10-18T17:32:15.967Z,17.42
2022-10-18T17:34:46.333Z,17.12
2022-10-18T17:37:16.705Z,17.55
2022-10-18T17:39:47.223Z,17.37
2022-10-18T17:42:17.652Z,18.23
2022-10-18T17:44:48.460Z,17.82
2022-10-18T17:47:18.849Z,18.00
2022-10-18T17:49:49.172Z,18.15
2022-10-18T17:52:19.612Z,17.95
2022-10-18T17:54:49.953Z,17.77
2022-10-18T17:57:20.454Z,18.48
2022-10-18T17:59:52.506Z,17.45
2022-10-18T18:02:22.814Z,19.35
2022-10-18T18:04:55.242Z,18.23
2022-10-18T18:07:25.677Z,18.25
2022-10-18T18:09:56.001Z,17.52
2022-10-18T18:12:26.868Z,19.05
2022-10-18T18:14:57.226Z,19.42
2022-10-18T18:17:34.026Z,17.70
2022-10-18T18:20:00.503Z,17.42
2022-10-18T18:22:30.992Z,17.50
2022-10-18T18:25:01.577Z,17.02
2022-10-18T18:27:31.888Z,17.37
2022-10-18T18:30:02.299Z,18.17
2022-10-18T18:32:32.873Z,17.60
2022-10-18T18:35:03.965Z,19.07
2022-10-18T18:37:34.342Z,18.87
2022-10-18T18:40:05.591Z,17.98
2022-10-18T18:42:36.257Z,18.45
2022-10-18T18:45:07.578Z,18.37
2022-10-18T18:47:39.277Z,17.32
2022-10-18T18:50:10.356Z,19.20
2022-10-18T18:52:40.775Z,17.48
2022-10-18T18:55:11.319Z,17.52
2022-10-18T18:57:41.759Z,17.17
2022-10-18T19:00:13.472Z,16.45
2022-10-18T19:02:43.913Z,15.23
2022-10-18T19:05:14.339Z,21.37
2022-10-18T19:07:44.790Z,16.17
2022-10-18T19:10:15.194Z,15.45
2022-10-18T19:12:45.656Z,15.30
2022-10-18T19:15:16.307Z,15.80
2022-10-18T19:17:46.952Z,13.98
2022-10-18T19:20:17.695Z,14.98
2022-10-18T19:22:48.088Z,14.13
2022-10-18T19:25:20.213Z,14.25
2022-10-18T19:27:50.493Z,14.15
2022-10-18T19:30:20.958Z,14.78
2022-10-18T19:32:53.026Z,12.53
2022-10-18T19:35:23.359Z,13.25
2022-10-18T19:37:53.671Z,13.22
2022-10-18T19:40:24.213Z,13.22
2022-10-18T19:42:54.536Z,12.25
2022-10-18T19:45:24.848Z,11.50
2022-10-18T19:47:55.218Z,12.07
2022-10-18T19:52:57.290Z,12.35
2022-10-18T19:55:27.882Z,11.63
2022-10-18T19:57:58.398Z,11.48
2022-10-18T20:00:28.834Z,11.53
2022-10-18T20:02:59.308Z,10.78
2022-10-18T20:05:29.619Z,10.82
2022-10-18T20:07:59.958Z,10.10
2022-10-18T20:10:30.386Z,9.90
2022-10-18T20:13:00.651Z,9.73
2022-10-18T20:15:31.103Z,9.25
2022-10-18T20:18:01.545Z,9.65
2022-10-18T20:20:33.502Z,9.40
2022-10-18T20:23:04.537Z,9.50
2022-10-18T20:25:36.461Z,8.95
2022-10-18T20:28:07.327Z,8.68
2022-10-18T20:30:37.649Z,8.45
2022-10-18T20:33:08.042Z,9.33
2022-10-18T20:35:38.435Z,8.53
2022-10-18T20:38:08.936Z,9.15
2022-10-18T20:40:39.346Z,9.18
2022-10-18T20:43:09.750Z,9.58
2022-10-18T20:45:39.983Z,8.03
2022-10-18T20:48:10.387Z,8.45
2022-10-18T20:50:43.669Z,8.23
2022-10-18T20:53:14.600Z,8.90
2022-10-18T20:55:45.114Z,8.18
2022-10-18T20:58:15.439Z,8.38
2022-10-18T21:00:47.392Z,9.05
2022-10-18T21:03:17.866Z,7.55
2022-10-18T21:05:48.239Z,8.28
2022-10-18T21:08:18.640Z,7.83
2022-10-18T21:10:49.043Z,7.50
2022-10-18T21:13:19.424Z,8.15
2022-10-18T21:15:58.103Z,7.43
2022-10-18T21:18:30.065Z,7.25
2022-10-18T21:21:09.293Z,7.17
2022-10-18T21:23:39.831Z,7.08
2022-10-18T21:26:11.698Z,7.10
2022-10-18T21:28:42.107Z,6.53
2022-10-18T21:31:18.845Z,6.15
2022-10-18T21:33:51.039Z,6.47
2022-10-18T21:36:22.078Z,6.30
2022-10-18T21:38:56.260Z,6.40
2022-10-18T21:41:27.228Z,6.03
2022-10-18T21:43:59.176Z,6.12
2022-10-18T21:46:32.271Z,5.35
2022-10-18T21:49:03.424Z,5.83
2022-10-18T21:51:37.489Z,5.60
2022-10-18T21:54:11.922Z,5.30
2022-10-18T21:56:45.810Z,5.85
2022-10-18T21:59:17.900Z,5.10
2022-10-18T22:01:48.507Z,4.70
2022-10-18T22:04:26.085Z,4.97
2022-10-18T22:07:02.509Z,5.50
2022-10-18T22:09:33.205Z,4.72
2022-10-18T22:12:03.534Z,4.70
2022-10-18T22:14:34.538Z,5.37
2022-10-18T22:17:06.360Z,5.30
2022-10-18T22:19:36.785Z,5.20
2022-10-18T22:22:07.153Z,4.67
2022-10-18T22:24:37.541Z,4.70
2022-10-18T22:27:07.989Z,5.17
2022-10-18T22:29:38.433Z,4.65
2022-10-18T22:32:08.808Z,4.25
2022-10-18T22:34:40.244Z,4.50
2022-10-18T22:37:10.835Z,4.87
2022-10-18T22:39:41.585Z,3.87
2022-10-18T22:42:12.164Z,5.05
2022-10-18T22:44:42.570Z,5.10
2022-10-18T22:47:12.936Z,4.85
2022-10-18T22:49:43.434Z,4.25
2022-10-18T22:52:13.743Z,5.55
2022-10-18T22:54:44.239Z,4.15
2022-10-18T22:57:14.610Z,3.85
2022-10-18T22:59:45.015Z,3.75
2022-10-18T23:02:15.409Z,4.08
2022-10-18T23:04:45.919Z,4.15
2022-10-18T23:07:16.372Z,3.98
2022-10-18T23:09:46.770Z,4.05
2022-10-18T23:12:17.141Z,4.75
2022-10-18T23:14:47.531Z,3.60
2022-10-18T23:17:18.015Z,3.67
2022-10-18T23:19:48.584Z,4.30
2022-10-18T23:22:27.084Z,3.75
2022-10-18T23:24:57.840Z,3.90
2022-10-18T23:27:29.950Z,3.87
2022-10-18T23:30:00.479Z,3.62
2022-10-18T23:32:30.903Z,3.92
2022-10-18T23:35:01.588Z,3.47
2022-10-18T23:37:32.413Z,3.50
2022-10-18T23:40:03.176Z,3.27
2022-10-18T23:42:33.552Z,3.75
2022-10-18T23:45:04.007Z,3.42
2022-10-18T23:47:34.581Z,3.50
2022-10-18T23:50:06.189Z,3.40
2022-10-18T23:52:36.628Z,3.25
2022-10-18T23:55:08.108Z,3.47
2022-10-18T23:57:38.487Z,3.10
