createdAt,value
2023-04-15T00:02:00.064Z,99798.94
2023-04-15T00:04:27.615Z,99797.78
2023-04-15T00:06:54.695Z,99792.38
2023-04-15T00:09:21.630Z,99794.28
2023-04-15T00:11:48.148Z,99792.00
2023-04-15T00:14:14.673Z,99800.19
2023-04-15T00:16:41.462Z,99800.41
2023-04-15T00:19:08.019Z,99795.84
2023-04-15T00:21:35.000Z,99795.03
2023-04-15T00:24:01.881Z,99795.28
2023-04-15T00:26:28.545Z,99798.13
2023-04-15T00:28:55.019Z,99793.94
2023-04-15T00:31:21.864Z,99791.31
2023-04-15T00:33:48.710Z,99790.19
2023-04-15T00:36:15.558Z,99788.72
2023-04-15T00:38:42.181Z,99788.59
2023-04-15T00:41:10.375Z,99773.41
2023-04-15T00:43:37.042Z,99780.00
2023-04-15T00:46:05.928Z,99773.06
2023-04-15T00:48:32.487Z,99773.75
2023-04-15T00:50:59.192Z,99781.91
2023-04-15T00:53:25.827Z,99785.00
2023-04-15T00:55:52.710Z,99775.09
2023-04-15T00:58:19.348Z,99782.94
2023-04-15T01:00:46.774Z,99783.38
2023-04-15T01:03:14.206Z,99785.19
2023-04-15T01:05:41.633Z,99787.03
2023-04-15T01:08:08.274Z,99783.03
2023-04-15T01:10:35.988Z,99776.69
2023-04-15T01:13:03.397Z,99782.94
2023-04-15T01:15:30.672Z,99777.94
2023-04-15T01:17:59.573Z,99784.38
2023-04-15T01:20:27.558Z,99797.41
2023-04-15T01:22:54.997Z,99794.16
2023-04-15T01:25:33.106Z,99793.47
2023-04-15T01:28:00.608Z,99798.81
2023-04-15T01:30:27.191Z,99799.03
2023-04-15T01:32:54.267Z,99807.28
2023-04-15T01:35:21.489Z,99801.16
2023-04-15T01:37:48.579Z,99797.75
2023-04-15T01:40:15.359Z,99799.56
2023-04-15T01:42:43.903Z,99802.63
2023-04-15T01:45:13.000Z,99802.16
2023-04-15T01:47:40.088Z,99800.25
2023-04-15T01:50:06.983Z,99803.72
2023-04-15T01:52:33.842Z,99796.94
2023-04-15T01:55:00.398Z,99803.38
2023-04-15T01:57:27.022Z,99801.59
2023-04-15T01:59:53.438Z,99801.94
2023-04-15T02:02:20.348Z,99803.19
2023-04-15T02:04:46.920Z,99805.22
2023-04-15T02:07:13.445Z,99804.16
2023-04-15T02:09:39.942Z,99809.25
2023-04-15T02:12:06.405Z,99805.25
2023-04-15T02:14:32.890Z,99800.41
2023-04-15T02:17:07.056Z,99797.78
2023-04-15T02:19:34.517Z,99801.78
2023-04-15T02:22:02.128Z,99805.31
2023-04-15T02:24:29.515Z,99803.72
2023-04-15T02:26:56.254Z,99799.94
2023-04-15T02:29:25.939Z,99799.53
2023-04-15T02:31:52.440Z,99802.78
2023-04-15T02:34:18.984Z,99802.88
2023-04-15T02:36:47.491Z,99801.31
2023-04-15T02:39:16.764Z,99802.97
2023-04-15T02:41:43.893Z,99794.31
2023-04-15T02:44:12.905Z,99804.63
2023-04-15T02:46:41.199Z,99799.59
2023-04-15T02:49:08.538Z,99794.78
2023-04-15T02:51:35.088Z,99796.81
2023-04-15T02:54:01.565Z,99801.97
2023-04-15T02:56:28.115Z,99801.75
2023-04-15T02:58:56.161Z,99799.59
2023-04-15T03:01:22.735Z,99804.22
2023-04-15T03:03:49.309Z,99806.91
2023-04-15T03:06:15.862Z,99800.34
2023-04-15T03:08:42.332Z,99801.94
2023-04-15T03:11:08.815Z,99809.16
2023-04-15T03:13:35.291Z,99802.00
2023-04-15T03:16:01.815Z,99799.84
2023-04-15T03:18:29.280Z,99802.84
2023-04-15T03:20:55.842Z,99801.28
2023-04-15T03:23:22.272Z,99803.06
2023-04-15T03:25:48.730Z,99806.03
2023-04-15T03:28:15.214Z,99809.50
2023-04-15T03:30:41.927Z,99809.91
2023-04-15T03:33:08.666Z,99820.16
2023-04-15T03:35:35.398Z,99813.75
2023-04-15T03:38:01.967Z,99821.34
2023-04-15T03:40:28.479Z,99819.75
2023-04-15T03:42:55.001Z,99817.16
2023-04-15T03:45:21.485Z,99820.75
2023-04-15T03:47:48.115Z,99814.97
2023-04-15T03:50:14.586Z,99813.72
2023-04-15T03:52:41.170Z,99816.94
2023-04-15T03:55:08.497Z,99817.94
2023-04-15T03:57:38.145Z,99826.97
2023-04-15T04:00:06.253Z,99826.41
2023-04-15T04:02:32.866Z,99831.75
2023-04-15T04:04:59.547Z,99831.75
2023-04-15T04:07:26.122Z,99823.13
2023-04-15T04:09:52.809Z,99819.59
2023-04-15T04:12:19.331Z,99825.38
2023-04-15T04:14:45.854Z,99826.84
2023-04-15T04:17:12.333Z,99825.00
2023-04-15T04:19:38.832Z,99830.16
2023-04-15T04:22:05.293Z,99816.34
2023-04-15T04:24:32.097Z,99823.94
2023-04-15T04:26:58.599Z,99829.72
2023-04-15T04:29:25.164Z,99834.94
2023-04-15T04:31:51.708Z,99830.56
2023-04-15T04:34:18.279Z,99834.56
2023-04-15T04:36:44.834Z,99835.38
2023-04-15T04:39:11.337Z,99834.13
2023-04-15T04:41:37.874Z,99840.13
2023-04-15T04:44:04.428Z,99828.66
2023-04-15T04:46:31.193Z,99837.50
2023-04-15T04:48:57.724Z,99836.47
2023-04-15T04:51:24.268Z,99836.91
2023-04-15T04:53:50.908Z,99842.13
2023-04-15T04:56:17.413Z,99845.22
2023-04-15T04:58:43.931Z,99840.47
2023-04-15T05:01:10.660Z,99842.47
2023-04-15T05:03:38.100Z,99843.66
2023-04-15T05:06:07.320Z,99850.59
2023-04-15T05:08:33.827Z,99849.81
2023-04-15T05:11:00.581Z,99845.38
2023-04-15T05:13:27.098Z,99841.63
2023-04-15T05:15:53.615Z,99844.78
2023-04-15T05:18:20.585Z,99843.78
2023-04-15T05:20:47.210Z,99847.19
2023-04-15T05:23:16.008Z,99844.16
2023-04-15T05:25:42.561Z,99846.31
2023-04-15T05:28:09.050Z,99849.78
2023-04-15T05:30:35.578Z,99849.44
2023-04-15T05:33:02.138Z,99849.44
2023-04-15T05:35:28.722Z,99845.66
2023-04-15T05:37:55.196Z,99847.50
2023-04-15T05:40:22.301Z,99859.41
2023-04-15T05:42:48.943Z,99851.00
2023-04-15T05:45:15.393Z,99849.78
2023-04-15T05:47:41.895Z,99848.56
2023-04-15T05:50:08.723Z,99850.97
2023-04-15T05:52:35.405Z,99854.78
2023-04-15T05:55:02.040Z,99851.59
2023-04-15T05:57:28.528Z,99863.53
2023-04-15T05:59:57.206Z,99864.34
2023-04-15T06:02:23.736Z,99860.13
2023-04-15T06:04:50.432Z,99858.09
2023-04-15T06:07:16.982Z,99866.28
2023-04-15T06:09:43.477Z,99869.09
2023-04-15T06:12:12.344Z,99868.22
2023-04-15T06:14:40.531Z,99867.00
2023-04-15T06:17:07.588Z,99879.22
2023-04-15T06:19:36.586Z,99877.78
2023-04-15T06:22:03.636Z,99882.19
2023-04-15T06:24:30.477Z,99881.75
2023-04-15T06:26:57.589Z,99870.97
2023-04-15T06:29:24.029Z,99877.78
2023-04-15T06:31:51.177Z,99881.25
2023-04-15T06:34:17.867Z,99889.91
2023-04-15T06:36:44.323Z,99893.50
2023-04-15T06:39:10.854Z,99891.72
2023-04-15T06:41:38.959Z,99885.69
2023-04-15T06:44:05.802Z,99888.66
2023-04-15T06:46:32.716Z,99896.38
2023-04-15T06:48:59.347Z,99901.56
2023-04-15T06:51:26.837Z,99902.63
2023-04-15T06:53:53.454Z,99896.09
2023-04-15T06:56:19.945Z,99901.44
2023-04-15T06:58:47.269Z,99900.88
2023-04-15T07:01:14.181Z,99904.06
2023-04-15T07:03:41.869Z,99906.31
2023-04-15T07:06:09.417Z,99909.25
2023-04-15T07:08:35.890Z,99912.75
2023-04-15T07:11:02.482Z,99917.41
2023-04-15T07:13:31.823Z,99915.06
2023-04-15T07:15:58.755Z,99916.25
2023-04-15T07:18:25.556Z,99925.84
2023-04-15T07:20:52.174Z,99926.09
2023-04-15T07:23:18.633Z,99925.22
2023-04-15T07:25:45.066Z,99927.66
2023-04-15T07:28:11.506Z,99932.00
2023-04-15T07:30:38.337Z,99923.16
2023-04-15T07:33:05.013Z,99933.94
2023-04-15T07:35:31.664Z,99930.34
2023-04-15T07:37:58.249Z,99931.84
2023-04-15T07:40:24.784Z,99929.28
2023-04-15T07:42:51.487Z,99935.63
2023-04-15T07:45:18.144Z,99935.88
2023-04-15T07:47:44.736Z,99943.56
2023-04-15T07:50:11.469Z,99936.66
2023-04-15T07:52:41.366Z,99940.63
2023-04-15T07:55:08.813Z,99940.06
2023-04-15T07:57:36.231Z,99951.50
2023-04-15T08:00:07.520Z,99950.94
2023-04-15T08:02:36.310Z,99948.03
2023-04-15T08:05:04.528Z,99949.69
2023-04-15T08:07:31.259Z,99955.63
2023-04-15T08:09:57.737Z,99961.19
2023-04-15T08:12:24.261Z,99960.53
2023-04-15T08:14:51.875Z,99957.03
2023-04-15T08:17:18.473Z,99966.00
2023-04-15T08:19:45.240Z,99962.81
2023-04-15T08:22:17.974Z,99968.84
2023-04-15T08:24:45.733Z,99966.34
2023-04-15T08:27:12.234Z,99965.81
2023-04-15T08:29:39.051Z,99966.72
2023-04-15T08:32:06.369Z,99970.69
2023-04-15T08:34:32.974Z,99972.75
2023-04-15T08:36:59.473Z,99970.50
2023-04-15T08:39:26.279Z,99968.34
2023-04-15T08:42:01.765Z,99972.53
2023-04-15T08:44:34.512Z,99978.66
2023-04-15T08:47:02.463Z,99977.91
2023-04-15T08:49:29.735Z,99979.66
2023-04-15T08:51:58.913Z,99980.44
2023-04-15T08:54:27.113Z,99979.22
2023-04-15T08:56:54.473Z,99977.72
2023-04-15T08:59:22.214Z,99981.81
2023-04-15T09:01:51.185Z,99994.44
2023-04-15T09:04:18.239Z,99993.50
2023-04-15T09:06:44.889Z,99990.59
2023-04-15T09:09:13.085Z,99994.31
2023-04-15T09:11:39.650Z,99989.97
2023-04-15T09:14:06.186Z,99997.56
2023-04-15T09:16:53.166Z,99999.66
2023-04-15T09:19:24.418Z,99998.28
2023-04-15T09:21:58.010Z,100015.38
2023-04-15T09:24:27.135Z,100018.66
2023-04-15T09:26:55.435Z,100015.94
2023-04-15T09:29:24.901Z,100017.94
2023-04-15T09:31:51.531Z,100011.16
2023-04-15T09:34:18.118Z,100015.75
2023-04-15T09:36:49.127Z,100017.38
2023-04-15T09:39:16.961Z,100017.88
2023-04-15T09:41:44.373Z,100027.44
2023-04-15T09:44:27.220Z,100023.91
2023-04-15T09:46:54.022Z,100020.03
2023-04-15T09:49:20.947Z,100023.91
2023-04-15T09:52:01.481Z,100035.13
2023-04-15T09:54:38.737Z,100030.31
2023-04-15T09:57:07.334Z,100021.28
2023-04-15T09:59:33.985Z,100026.00
2023-04-15T10:02:01.074Z,100034.06
2023-04-15T10:04:28.721Z,100038.19
2023-04-15T10:06:56.815Z,100039.19
2023-04-15T10:09:23.499Z,100046.25
2023-04-15T10:11:50.688Z,100045.78
2023-04-15T10:14:19.139Z,100034.75
2023-04-15T10:16:49.046Z,100047.03
2023-04-15T10:19:19.181Z,100044.75
2023-04-15T10:21:46.600Z,100041.44
2023-04-15T10:24:13.611Z,100040.31
2023-04-15T10:26:40.868Z,100050.44
2023-04-15T10:29:09.175Z,100046.66
2023-04-15T10:31:38.201Z,100052.91
2023-04-15T10:34:06.604Z,100053.56
2023-04-15T10:36:33.403Z,100054.03
2023-04-15T10:38:59.913Z,100050.19
2023-04-15T10:41:29.895Z,100057.25
2023-04-15T10:44:04.344Z,100053.13
2023-04-15T10:46:40.077Z,100062.34
2023-04-15T10:49:17.358Z,100057.94
2023-04-15T10:51:51.984Z,100059.47
2023-04-15T10:54:24.536Z,100064.25
2023-04-15T10:57:06.751Z,100060.47
2023-04-15T10:59:37.488Z,100060.19
2023-04-15T11:02:05.954Z,100058.69
2023-04-15T11:04:54.704Z,100060.69
2023-04-15T11:07:38.418Z,100056.84
2023-04-15T11:10:31.218Z,100068.69
2023-04-15T11:13:03.009Z,100060.25
2023-04-15T11:15:30.317Z,100072.09
2023-04-15T11:17:58.142Z,100071.06
2023-04-15T11:20:25.434Z,100084.84
2023-04-15T11:23:13.961Z,100079.94
2023-04-15T11:25:41.791Z,100088.63
2023-04-15T11:28:08.602Z,100092.25
2023-04-15T11:30:37.346Z,100097.03
2023-04-15T11:33:06.384Z,100089.06
2023-04-15T11:35:33.534Z,100094.59
2023-04-15T11:38:04.093Z,100096.88
2023-04-15T11:40:31.591Z,100099.91
2023-04-15T11:43:07.662Z,100090.97
2023-04-15T11:45:34.719Z,100101.75
2023-04-15T11:48:12.047Z,100095.03
2023-04-15T11:50:41.151Z,100098.47
2023-04-15T11:53:09.940Z,100107.34
2023-04-15T11:55:44.637Z,100115.19
2023-04-15T11:58:25.145Z,100114.06
2023-04-15T12:01:00.028Z,100114.41
2023-04-15T12:03:29.888Z,100120.22
2023-04-15T12:06:11.250Z,100123.88
2023-04-15T12:08:55.966Z,100121.34
2023-04-15T12:11:31.825Z,100123.75
2023-04-15T12:14:20.102Z,100119.78
2023-04-15T12:16:53.851Z,100124.78
2023-04-15T12:19:32.444Z,100134.56
2023-04-15T12:22:04.241Z,100133.44
2023-04-15T12:24:36.267Z,100137.19
2023-04-15T12:27:12.110Z,100139.31
2023-04-15T12:29:40.244Z,100138.06
2023-04-15T12:32:14.588Z,100148.31
2023-04-15T12:34:43.169Z,100141.69
2023-04-15T12:37:12.027Z,100141.56
2023-04-15T12:39:41.527Z,100145.75
2023-04-15T12:42:09.112Z,100146.13
2023-04-15T12:44:36.776Z,100147.03
2023-04-15T12:47:03.888Z,100152.84
2023-04-15T12:49:32.578Z,100158.88
2023-04-15T12:52:01.068Z,100160.00
2023-04-15T12:54:28.568Z,100151.59
2023-04-15T12:56:56.107Z,100155.00
2023-04-15T12:59:24.291Z,100159.53
2023-04-15T13:01:52.506Z,100155.91
2023-04-15T13:04:20.931Z,100161.63
2023-04-15T13:06:47.811Z,100168.91
2023-04-15T13:09:15.707Z,100163.91
2023-04-15T13:11:42.697Z,100172.63
2023-04-15T13:14:11.316Z,100173.34
2023-04-15T13:16:37.833Z,100178.53
2023-04-15T13:19:04.541Z,100175.97
2023-04-15T13:21:35.160Z,100175.38
2023-04-15T13:24:03.017Z,100181.63
2023-04-15T13:26:29.777Z,100183.56
2023-04-15T13:28:56.712Z,100180.97
2023-04-15T13:31:23.432Z,100181.72
2023-04-15T13:33:49.925Z,100183.69
2023-04-15T13:36:16.599Z,100183.88
2023-04-15T13:38:43.247Z,100189.81
2023-04-15T13:41:09.826Z,100184.34
2023-04-15T13:43:36.676Z,100184.25
2023-04-15T13:46:03.425Z,100187.09
2023-04-15T13:48:30.137Z,100192.69
2023-04-15T13:50:56.590Z,100192.88
2023-04-15T13:53:38.541Z,100197.78
2023-04-15T13:56:07.508Z,100195.03
2023-04-15T13:58:34.322Z,100195.63
2023-04-15T14:01:02.578Z,100197.00
2023-04-15T14:03:30.647Z,100200.72
2023-04-15T14:05:58.116Z,100201.97
2023-04-15T14:08:25.268Z,100195.75
2023-04-15T14:10:51.804Z,100208.94
2023-04-15T14:13:19.549Z,100203.03
2023-04-15T14:15:46.888Z,100201.50
2023-04-15T14:18:13.402Z,100195.03
2023-04-15T14:20:39.931Z,100197.66
2023-04-15T14:23:06.493Z,100204.34
2023-04-15T14:25:34.066Z,100204.47
2023-04-15T14:28:01.583Z,100207.09
2023-04-15T14:30:28.171Z,100206.72
2023-04-15T14:32:54.798Z,100211.59
2023-04-15T14:35:21.607Z,100207.34
2023-04-15T14:37:48.196Z,100207.31
2023-04-15T14:40:14.645Z,100211.16
2023-04-15T14:42:41.168Z,100213.22
2023-04-15T14:45:08.515Z,100219.69
2023-04-15T14:47:35.719Z,100221.81
2023-04-15T14:50:02.597Z,100217.66
2023-04-15T14:52:30.673Z,100219.06
2023-04-15T14:54:57.162Z,100224.78
2023-04-15T14:57:23.598Z,100220.59
2023-04-15T14:59:50.132Z,100223.66
2023-04-15T15:02:26.308Z,100219.47
2023-04-15T15:05:03.512Z,100224.66
2023-04-15T15:07:30.272Z,100222.47
2023-04-15T15:09:56.919Z,100220.66
2023-04-15T15:12:23.626Z,100228.00
2023-04-15T15:14:50.315Z,100227.22
2023-04-15T15:17:16.788Z,100230.19
2023-04-15T15:19:43.290Z,100227.22
2023-04-15T15:22:09.895Z,100228.19
2023-04-15T15:24:36.423Z,100220.50
2023-04-15T15:27:03.145Z,100232.34
2023-04-15T15:29:29.612Z,100232.75
2023-04-15T15:31:56.256Z,100233.31
2023-04-15T15:34:22.833Z,100234.75
2023-04-15T15:36:49.468Z,100234.59
2023-04-15T15:39:16.342Z,100237.34
2023-04-15T15:41:42.844Z,100241.53
2023-04-15T15:44:09.305Z,100247.88
2023-04-15T15:46:35.987Z,100248.69
2023-04-15T15:49:03.892Z,100254.34
2023-04-15T15:51:30.868Z,100253.31
2023-04-15T15:53:57.557Z,100261.59
2023-04-15T15:56:24.273Z,100262.09
2023-04-15T15:58:50.903Z,100264.88
2023-04-15T16:01:17.530Z,100268.91
2023-04-15T16:03:44.235Z,100273.50
2023-04-15T16:06:10.900Z,100274.63
2023-04-15T16:08:37.382Z,100278.63
2023-04-15T16:11:03.921Z,100281.38
2023-04-15T16:13:30.549Z,100289.94
2023-04-15T16:15:57.122Z,100285.53
2023-04-15T16:18:23.683Z,100284.00
2023-04-15T16:20:50.398Z,100300.03
2023-04-15T16:23:17.110Z,100298.88
2023-04-15T16:25:44.767Z,100301.13
2023-04-15T16:28:25.199Z,100296.34
2023-04-15T16:30:53.641Z,100296.34
2023-04-15T16:33:20.391Z,100296.69
2023-04-15T16:35:47.116Z,100304.91
2023-04-15T16:38:13.645Z,100301.47
2023-04-15T16:40:40.477Z,100302.28
2023-04-15T16:43:08.193Z,100308.53
2023-04-15T16:45:34.829Z,100309.63
2023-04-15T16:48:01.399Z,100311.94
2023-04-15T16:50:28.303Z,100317.25
2023-04-15T16:52:55.149Z,100320.84
2023-04-15T16:55:21.908Z,100321.50
2023-04-15T16:57:48.802Z,100321.09
2023-04-15T17:00:29.765Z,100323.56
2023-04-15T17:02:56.407Z,100326.19
2023-04-15T17:05:23.124Z,100324.00
2023-04-15T17:07:49.691Z,100317.59
2023-04-15T17:10:16.497Z,100324.41
2023-04-15T17:12:43.082Z,100325.28
2023-04-15T17:15:10.227Z,100334.81
2023-04-15T17:17:36.869Z,100327.44
2023-04-15T17:20:04.263Z,100334.06
2023-04-15T17:22:30.952Z,100336.31
2023-04-15T17:24:57.494Z,100352.03
2023-04-15T17:27:24.754Z,100350.22
2023-04-15T17:29:51.404Z,100354.03
2023-04-15T17:32:18.224Z,100353.66
2023-04-15T17:34:49.841Z,100359.75
2023-04-15T17:37:18.135Z,100371.22
2023-04-15T17:39:45.471Z,100365.19
2023-04-15T17:42:13.043Z,100361.81
2023-04-15T17:44:40.030Z,100352.41
2023-04-15T17:47:06.973Z,100349.44
2023-04-15T17:49:34.262Z,100355.06
2023-04-15T17:52:01.312Z,100353.06
2023-04-15T17:54:28.191Z,100358.94
2023-04-15T17:56:56.601Z,100368.16
2023-04-15T17:59:23.286Z,100364.72
2023-04-15T18:01:50.114Z,100374.34
2023-04-15T18:04:16.872Z,100371.16
2023-04-15T18:06:43.527Z,100375.00
2023-04-15T18:09:10.244Z,100380.03
2023-04-15T18:11:38.944Z,100381.81
2023-04-15T18:14:05.840Z,100383.63
2023-04-15T18:16:32.621Z,100385.84
2023-04-15T18:18:59.735Z,100384.03
2023-04-15T18:21:27.126Z,100397.06
2023-04-15T18:23:53.697Z,100394.47
2023-04-15T18:26:21.565Z,100399.91
2023-04-15T18:28:48.605Z,100408.13
2023-04-15T18:31:15.171Z,100403.53
2023-04-15T18:33:41.960Z,100407.13
2023-04-15T18:36:09.498Z,100407.53
2023-04-15T18:38:36.135Z,100417.38
2023-04-15T18:41:03.068Z,100415.56
2023-04-15T18:43:29.610Z,100425.78
2023-04-15T18:45:56.506Z,100425.56
2023-04-15T18:48:23.096Z,100423.56
2023-04-15T18:50:53.879Z,100428.56
2023-04-15T18:53:21.645Z,100429.75
2023-04-15T18:55:48.549Z,100433.53
2023-04-15T18:58:15.734Z,100437.75
2023-04-15T19:00:43.753Z,100438.34
2023-04-15T19:03:11.366Z,100446.56
2023-04-15T19:05:38.255Z,100438.75
2023-04-15T19:08:04.932Z,100444.78
2023-04-15T19:10:31.680Z,100445.78
2023-04-15T19:12:58.422Z,100452.81
2023-04-15T19:15:24.907Z,100463.03
2023-04-15T19:17:54.507Z,100459.22
2023-04-15T19:20:21.194Z,100474.66
2023-04-15T19:22:48.653Z,100474.84
2023-04-15T19:25:22.852Z,100482.28
2023-04-15T19:27:49.330Z,100480.06
2023-04-15T19:30:16.505Z,100480.28
2023-04-15T19:32:43.347Z,100476.88
2023-04-15T19:35:11.596Z,100481.28
2023-04-15T19:37:38.644Z,100481.50
2023-04-15T19:40:06.063Z,100479.09
2023-04-15T19:42:32.855Z,100482.91
2023-04-15T19:44:59.612Z,100484.69
2023-04-15T19:47:27.809Z,100483.94
2023-04-15T19:49:54.570Z,100486.53
2023-04-15T19:52:22.315Z,100484.13
2023-04-15T19:54:49.284Z,100487.13
2023-04-15T19:57:15.865Z,100482.94
2023-04-15T19:59:42.446Z,100483.34
2023-04-15T20:02:09.313Z,100480.75
2023-04-15T20:04:36.281Z,100482.75
2023-04-15T20:07:02.911Z,100485.56
2023-04-15T20:09:29.440Z,100496.19
2023-04-15T20:12:47.477Z,100491.16
2023-04-15T20:14:43.217Z,100489.38
2023-04-15T20:17:10.127Z,100482.75
2023-04-15T20:19:39.587Z,100489.78
2023-04-15T20:22:06.232Z,100488.97
2023-04-15T20:24:32.941Z,100496.78
2023-04-15T20:26:59.475Z,100497.22
2023-04-15T20:29:26.650Z,100497.22
2023-04-15T20:31:53.270Z,100501.63
2023-04-15T20:34:19.786Z,100507.63
2023-04-15T20:36:46.323Z,100509.63
2023-04-15T20:39:15.870Z,100503.63
2023-04-15T20:41:42.600Z,100515.66
2023-04-15T20:44:09.434Z,100514.63
2023-04-15T20:46:39.404Z,100515.25
2023-04-15T20:49:06.297Z,100524.06
2023-04-15T20:51:37.517Z,100527.47
2023-04-15T20:54:05.073Z,100523.28
2023-04-15T20:56:31.829Z,100532.69
2023-04-15T20:58:59.963Z,100531.66
2023-04-15T21:01:26.642Z,100536.88
2023-04-15T21:03:53.270Z,100533.50
2023-04-15T21:06:19.800Z,100540.50
2023-04-15T21:08:46.509Z,100547.50
2023-04-15T21:11:18.874Z,100543.31
2023-04-15T21:13:58.651Z,100554.53
2023-04-15T21:16:25.355Z,100558.13
2023-04-15T21:18:51.959Z,100559.75
2023-04-15T21:21:20.986Z,100557.91
2023-04-15T21:23:47.545Z,100557.91
2023-04-15T21:26:14.295Z,100560.53
2023-04-15T21:28:40.975Z,100571.75
2023-04-15T21:31:07.709Z,100575.38
2023-04-15T21:33:34.143Z,100576.34
2023-04-15T21:36:00.770Z,100587.78
2023-04-15T21:38:27.352Z,100586.97
2023-04-15T21:40:54.339Z,100587.59
2023-04-15T21:43:23.108Z,100593.78
2023-04-15T21:46:22.892Z,100593.56
2023-04-15T21:48:36.598Z,100588.56
2023-04-15T21:51:03.527Z,100594.59
2023-04-15T21:53:30.075Z,100596.38
2023-04-15T21:55:56.844Z,100585.34
2023-04-15T21:58:23.689Z,100593.16
2023-04-15T22:00:50.320Z,100585.75
2023-04-15T22:03:16.961Z,100592.00
2023-04-15T22:05:45.997Z,100597.59
2023-04-15T22:08:12.593Z,100595.56
2023-04-15T22:10:39.722Z,100602.97
2023-04-15T22:13:08.734Z,100598.56
2023-04-15T22:15:38.633Z,100607.38
2023-04-15T22:18:05.972Z,100614.59
2023-04-15T22:20:32.567Z,100617.00
2023-04-15T22:22:59.258Z,100620.19
2023-04-15T22:25:25.993Z,100611.00
2023-04-15T22:27:52.521Z,100616.41
2023-04-15T22:30:22.025Z,100616.41
2023-04-15T22:32:48.575Z,100625.63
2023-04-15T22:35:15.432Z,100632.44
2023-04-15T22:37:42.210Z,100632.63
2023-04-15T22:40:09.298Z,100633.66
2023-04-15T22:42:35.963Z,100627.84
2023-04-15T22:45:02.663Z,100641.63
2023-04-15T22:47:29.518Z,100637.22
2023-04-15T22:49:56.104Z,100637.03
2023-04-15T22:52:30.022Z,100637.84
2023-04-15T22:54:57.296Z,100644.84
2023-04-15T22:57:24.002Z,100651.69
2023-04-15T22:59:50.479Z,100644.47
2023-04-15T23:02:17.444Z,100649.06
2023-04-15T23:04:44.246Z,100647.06
2023-04-15T23:07:11.346Z,100648.66
2023-04-15T23:09:39.007Z,100652.88
2023-04-15T23:12:06.239Z,100657.91
2023-04-15T23:14:33.024Z,100655.28
2023-04-15T23:16:59.494Z,100656.47
2023-04-15T23:19:25.987Z,100649.84
2023-04-15T23:21:54.246Z,100646.84
2023-04-15T23:24:21.088Z,100651.25
2023-04-15T23:26:47.584Z,100647.84
2023-04-15T23:29:14.268Z,100644.97
2023-04-15T23:31:41.725Z,100644.16
2023-04-15T23:34:08.490Z,100644.16
2023-04-15T23:36:35.322Z,100651.34
2023-04-15T23:39:01.998Z,100653.94
2023-04-15T23:41:28.836Z,100647.72
2023-04-15T23:43:55.354Z,100655.13
2023-04-15T23:46:22.122Z,100651.91
2023-04-15T23:48:49.146Z,100659.50
2023-04-15T23:51:15.976Z,100657.72
2023-04-15T23:53:42.572Z,100655.94
2023-04-15T23:56:09.148Z,100660.94
2023-04-15T23:58:35.643Z,100659.94
