createdAt,value
2023-04-05T00:00:42.679Z,50.834808
2023-04-05T00:01:42.528Z,50.834812
2023-04-05T00:02:43.148Z,50.834801
2023-04-05T00:03:42.606Z,50.834820
2023-04-05T00:04:42.525Z,50.834793
2023-04-05T00:05:42.432Z,50.834778
2023-04-05T00:06:42.458Z,50.834793
2023-04-05T00:07:43.021Z,50.834785
2023-04-05T00:08:42.458Z,50.834785
2023-04-05T00:09:42.396Z,50.834812
2023-04-05T00:10:43.275Z,50.834805
2023-04-05T00:11:42.452Z,50.834785
2023-04-05T00:12:42.489Z,50.834785
2023-04-05T00:13:42.397Z,50.834831
2023-04-05T00:14:42.423Z,50.834812
2023-04-05T00:15:42.393Z,50.834797
2023-04-05T00:16:42.518Z,50.834782
2023-04-05T00:17:42.375Z,50.834774
2023-04-05T00:18:42.345Z,50.834778
2023-04-05T00:19:42.364Z,50.834820
2023-04-05T00:20:42.838Z,50.834812
2023-04-05T00:21:43.137Z,50.834793
2023-04-05T00:22:42.338Z,50.834812
2023-04-05T00:23:42.315Z,50.834793
2023-04-05T00:24:42.296Z,50.834820
2023-04-05T00:25:42.339Z,50.834816
2023-04-05T00:26:42.992Z,50.834789
2023-04-05T00:27:42.318Z,50.834805
2023-04-05T00:28:42.270Z,50.834801
2023-04-05T00:29:42.258Z,50.834812
2023-04-05T00:30:43.381Z,50.834801
2023-04-05T00:31:42.306Z,50.834808
2023-04-05T00:32:42.277Z,50.834824
2023-04-05T00:33:42.226Z,50.834801
2023-04-05T00:34:42.200Z,50.834785
2023-04-05T00:35:43.088Z,50.834789
2023-04-05T00:36:42.222Z,50.834820
2023-04-05T00:37:42.220Z,50.834808
2023-04-05T00:38:43.160Z,50.834816
2023-04-05T00:39:42.195Z,50.834808
2023-04-05T00:40:42.398Z,50.834801
2023-04-05T00:41:42.174Z,50.834831
2023-04-05T00:42:42.191Z,50.834820
2023-04-05T00:43:42.230Z,50.834774
2023-04-05T00:44:42.184Z,50.834774
2023-04-05T00:45:42.188Z,50.834778
2023-04-05T00:46:42.245Z,50.834793
2023-04-05T00:47:42.699Z,50.834797
2023-04-05T00:48:42.122Z,50.834801
2023-04-05T00:49:43.124Z,50.834816
2023-04-05T00:50:42.315Z,50.834820
2023-04-05T00:51:42.157Z,50.834797
2023-04-05T00:52:43.669Z,50.834816
2023-04-05T00:53:42.084Z,50.834816
2023-04-05T00:54:42.170Z,50.834797
2023-04-05T00:55:42.208Z,50.834824
2023-04-05T00:56:42.129Z,50.834808
2023-04-05T00:57:42.063Z,50.834820
2023-04-05T00:58:42.327Z,50.834827
2023-04-05T00:59:42.077Z,50.834839
2023-04-05T01:00:42.830Z,50.834816
2023-04-05T01:01:42.126Z,50.834801
2023-04-05T01:02:42.024Z,50.834797
2023-04-05T01:03:42.561Z,50.834805
2023-04-05T01:04:49.398Z,50.834839
2023-04-05T01:05:42.118Z,50.834824
2023-04-05T01:06:41.983Z,50.834812
2023-04-05T01:07:42.066Z,50.834816
2023-04-05T01:08:42.004Z,50.834824
2023-04-05T01:09:43.231Z,50.834801
2023-04-05T01:10:43.197Z,50.834820
2023-04-05T01:11:41.971Z,50.834854
2023-04-05T01:12:41.966Z,50.834820
2023-04-05T01:13:41.978Z,50.834827
2023-04-05T01:14:42.289Z,50.834816
2023-04-05T01:15:41.996Z,50.834827
2023-04-05T01:16:41.923Z,50.834808
2023-04-05T01:17:41.943Z,50.834808
2023-04-05T01:18:41.948Z,50.834835
2023-04-05T01:19:41.924Z,50.834839
2023-04-05T01:20:42.920Z,50.834831
2023-04-05T01:21:41.901Z,50.834824
2023-04-05T01:22:41.888Z,50.834808
2023-04-05T01:23:41.894Z,50.834797
2023-04-05T01:24:41.887Z,50.834801
2023-04-05T01:25:41.965Z,50.834782
2023-04-05T01:26:41.890Z,50.834846
2023-04-05T01:27:41.911Z,50.834862
2023-04-05T01:28:41.934Z,50.834839
2023-04-05T01:29:41.828Z,50.834854
2023-04-05T01:30:43.025Z,50.834831
2023-04-05T01:31:41.935Z,50.834862
2023-04-05T01:32:42.004Z,50.834839
2023-04-05T01:33:42.672Z,50.834816
2023-04-05T01:34:41.843Z,50.834789
2023-04-05T01:35:41.900Z,50.834801
2023-04-05T01:36:41.786Z,50.834812
2023-04-05T01:37:42.017Z,50.834812
2023-04-05T01:38:41.906Z,50.834835
2023-04-05T01:39:41.796Z,50.834839
2023-04-05T01:40:42.013Z,50.834846
2023-04-05T01:41:41.743Z,50.834824
2023-04-05T01:42:43.241Z,50.834808
2023-04-05T01:43:41.729Z,50.834816
2023-04-05T01:44:41.835Z,50.834820
2023-04-05T01:45:41.727Z,50.834793
2023-04-05T01:46:41.792Z,50.834816
2023-04-05T01:47:41.741Z,50.834808
2023-04-05T01:48:41.701Z,50.834808
2023-04-05T01:49:41.709Z,50.834858
2023-04-05T01:50:42.123Z,50.834831
2023-04-05T01:51:41.718Z,50.834820
2023-04-05T01:52:41.720Z,50.834824
2023-04-05T01:53:41.721Z,50.834808
2023-04-05T01:54:41.626Z,50.834816
2023-04-05T01:55:41.639Z,50.834808
2023-04-05T01:56:41.648Z,50.834831
2023-04-05T01:57:41.632Z,50.834736
2023-04-05T01:58:41.633Z,50.834774
2023-04-05T01:59:41.664Z,50.834854
2023-04-05T02:00:41.772Z,50.834686
2023-04-05T02:01:41.635Z,50.834660
2023-04-05T02:02:41.712Z,50.834751
2023-04-05T02:03:42.584Z,50.834785
2023-04-05T02:04:41.683Z,50.834797
2023-04-05T02:05:41.871Z,50.834728
2023-04-05T02:06:42.439Z,50.834789
2023-04-05T02:07:41.595Z,50.834801
2023-04-05T02:08:41.545Z,50.834801
2023-04-05T02:09:41.599Z,50.834766
2023-04-05T02:10:42.054Z,50.834789
2023-04-05T02:11:41.552Z,50.834801
2023-04-05T02:12:41.557Z,50.834763
2023-04-05T02:13:41.562Z,50.834751
2023-04-05T02:14:41.563Z,50.834766
2023-04-05T02:15:41.512Z,50.834751
2023-04-05T02:16:41.676Z,50.834789
2023-04-05T02:17:41.537Z,50.834782
2023-04-05T02:18:41.570Z,50.834797
2023-04-05T02:19:41.580Z,50.834820
2023-04-05T02:20:41.709Z,50.834801
2023-04-05T02:21:41.452Z,50.834801
2023-04-05T02:22:41.524Z,50.834801
2023-04-05T02:23:41.554Z,50.834812
2023-04-05T02:24:41.438Z,50.834831
2023-04-05T02:25:41.486Z,50.834839
2023-04-05T02:26:41.463Z,50.834858
2023-04-05T02:27:41.473Z,50.834824
2023-04-05T02:28:41.565Z,50.834808
2023-04-05T02:29:41.502Z,50.834808
2023-04-05T02:30:42.752Z,50.834839
2023-04-05T02:31:41.638Z,50.834801
2023-04-05T02:32:41.399Z,50.834824
2023-04-05T02:33:42.920Z,50.834824
2023-04-05T02:34:41.470Z,50.834812
2023-04-05T02:35:41.402Z,50.834801
2023-04-05T02:36:41.365Z,50.834805
2023-04-05T02:37:41.369Z,50.834816
2023-04-05T02:38:41.496Z,50.834808
2023-04-05T02:39:41.380Z,50.834816
2023-04-05T02:40:41.504Z,50.834827
2023-04-05T02:41:41.344Z,50.834820
2023-04-05T02:42:41.317Z,50.834827
2023-04-05T02:43:41.299Z,50.834827
2023-04-05T02:44:41.363Z,50.834812
2023-04-05T02:45:41.378Z,50.834827
2023-04-05T02:46:41.479Z,50.834843
2023-04-05T02:47:41.319Z,50.834824
2023-04-05T02:48:41.355Z,50.834835
2023-04-05T02:49:41.285Z,50.834835
2023-04-05T02:50:41.647Z,50.834816
2023-04-05T02:51:41.306Z,50.834843
2023-04-05T02:52:41.290Z,50.834827
2023-04-05T02:53:41.215Z,50.834827
2023-04-05T02:54:41.252Z,50.834827
2023-04-05T02:55:42.104Z,50.834824
2023-04-05T02:56:41.264Z,50.834812
2023-04-05T02:57:41.302Z,50.834820
2023-04-05T02:58:41.199Z,50.834827
2023-04-05T02:59:41.193Z,50.834831
2023-04-05T03:00:41.433Z,50.834831
2023-04-05T03:01:41.488Z,50.834839
2023-04-05T03:02:41.249Z,50.834843
2023-04-05T03:03:41.213Z,50.834835
2023-04-05T03:04:41.161Z,50.834824
2023-04-05T03:05:41.397Z,50.834873
2023-04-05T03:06:41.982Z,50.834831
2023-04-05T03:07:42.195Z,50.834824
2023-04-05T03:08:41.181Z,50.834824
2023-04-05T03:09:41.335Z,50.834843
2023-04-05T03:10:41.127Z,50.834854
2023-04-05T03:11:41.112Z,50.834824
2023-04-05T03:12:41.099Z,50.834808
2023-04-05T03:13:41.184Z,50.834816
2023-04-05T03:14:41.157Z,50.834824
2023-04-05T03:15:41.619Z,50.834827
2023-04-05T03:16:41.093Z,50.834843
2023-04-05T03:17:41.244Z,50.834827
2023-04-05T03:18:41.156Z,50.834808
2023-04-05T03:19:41.990Z,50.834827
2023-04-05T03:20:41.078Z,50.834831
2023-04-05T03:21:41.064Z,50.834843
2023-04-05T03:22:41.025Z,50.834831
2023-04-05T03:23:41.054Z,50.834850
2023-04-05T03:24:41.441Z,50.834846
2023-04-05T03:25:41.342Z,50.834839
2023-04-05T03:26:41.013Z,50.834805
2023-04-05T03:27:41.038Z,50.834808
2023-04-05T03:28:40.992Z,50.834820
2023-04-05T03:29:41.182Z,50.834820
2023-04-05T03:30:40.977Z,50.834805
2023-04-05T03:31:41.128Z,50.834812
2023-04-05T03:32:40.991Z,50.834812
2023-04-05T03:33:40.977Z,50.834820
2023-04-05T03:34:40.973Z,50.834805
2023-04-05T03:35:41.132Z,50.834812
2023-04-05T03:36:40.937Z,50.834827
2023-04-05T03:37:40.930Z,50.834835
2023-04-05T03:38:42.546Z,50.834831
2023-04-05T03:39:41.912Z,50.834805
2023-04-05T03:40:40.934Z,50.834812
2023-04-05T03:41:40.876Z,50.834816
2023-04-05T03:42:41.133Z,50.834812
2023-04-05T03:43:40.858Z,50.834827
2023-04-05T03:44:40.871Z,50.834797
2023-04-05T03:45:41.116Z,50.834820
2023-04-05T03:46:41.771Z,50.834827
2023-04-05T04:06:52.446Z,50.834766
2023-04-05T04:07:52.315Z,50.834778
2023-04-05T04:08:52.301Z,50.834743
2023-04-05T04:09:52.291Z,50.834778
2023-04-05T04:10:52.327Z,50.834812
2023-04-05T04:11:52.342Z,50.834778
2023-04-05T04:12:52.301Z,50.834816
2023-04-05T04:13:52.330Z,50.834827
2023-04-05T04:14:52.252Z,50.834785
2023-04-05T04:15:52.367Z,50.834789
2023-04-05T04:16:53.074Z,50.834770
2023-04-05T04:17:52.318Z,50.834766
2023-04-05T04:18:52.258Z,50.834801
2023-04-05T04:19:52.351Z,50.834808
2023-04-05T04:20:52.425Z,50.834816
2023-04-05T04:21:52.274Z,50.834812
2023-04-05T04:22:52.278Z,50.834785
2023-04-05T04:23:52.259Z,50.834801
2023-04-05T04:24:52.234Z,50.834812
2023-04-05T04:25:52.237Z,50.834801
2023-04-05T04:26:52.312Z,50.834805
2023-04-05T04:27:52.217Z,50.834816
2023-04-05T04:28:52.177Z,50.834808
2023-04-05T04:29:52.187Z,50.834789
2023-04-05T04:30:52.236Z,50.834805
2023-04-05T04:31:52.171Z,50.834778
2023-04-05T04:32:52.439Z,50.834774
2023-04-05T04:33:52.155Z,50.834778
2023-04-05T04:34:52.144Z,50.834774
2023-04-05T04:35:52.158Z,50.834740
2023-04-05T04:36:52.100Z,50.834782
2023-04-05T04:37:52.168Z,50.834759
2023-04-05T04:38:52.799Z,50.834736
2023-04-05T04:39:52.171Z,50.834831
2023-04-05T04:40:52.133Z,50.834805
2023-04-05T04:41:52.096Z,50.834801
2023-04-05T04:42:52.078Z,50.834770
2023-04-05T04:43:52.127Z,50.834759
2023-04-05T04:44:52.096Z,50.834797
2023-04-05T04:45:52.121Z,50.834789
2023-04-05T04:46:52.058Z,50.834782
2023-04-05T04:47:52.211Z,50.834766
2023-04-05T04:48:52.048Z,50.834793
2023-04-05T04:49:52.017Z,50.834782
2023-04-05T04:50:52.053Z,50.834770
2023-04-05T04:51:52.044Z,50.834755
2023-04-05T04:52:52.039Z,50.834774
2023-04-05T04:53:52.808Z,50.834793
2023-04-05T04:54:51.991Z,50.834789
2023-04-05T04:55:51.991Z,50.834785
2023-04-05T04:56:51.966Z,50.834766
2023-04-05T04:57:51.986Z,50.834789
2023-04-05T04:58:52.011Z,50.834789
2023-04-05T04:59:51.994Z,50.834736
2023-04-05T05:00:51.995Z,50.834793
2023-04-05T05:01:52.057Z,50.834835
2023-04-05T05:02:51.969Z,50.834858
2023-04-05T05:03:52.015Z,50.834866
2023-04-05T05:04:51.927Z,50.834824
2023-04-05T05:05:51.889Z,50.834850
2023-04-05T05:06:51.895Z,50.834839
2023-04-05T05:07:51.878Z,50.834820
2023-04-05T05:08:51.885Z,50.834778
2023-04-05T05:09:52.844Z,50.834785
2023-04-05T05:10:51.909Z,50.834789
2023-04-05T05:11:51.860Z,50.834774
2023-04-05T05:12:51.877Z,50.834774
2023-04-05T05:13:53.470Z,50.834797
2023-04-05T05:14:52.834Z,50.834808
2023-04-05T05:15:51.985Z,50.834801
2023-04-05T05:16:52.817Z,50.834789
2023-04-05T05:17:52.048Z,50.834789
2023-04-05T05:18:51.809Z,50.834778
2023-04-05T05:19:54.653Z,50.834797
2023-04-05T05:20:51.831Z,50.834774
2023-04-05T05:21:54.527Z,50.834789
2023-04-05T05:22:51.849Z,50.834797
2023-04-05T05:23:51.747Z,50.834789
2023-04-05T05:24:51.816Z,50.834763
2023-04-05T05:25:51.809Z,50.834778
2023-04-05T05:26:51.931Z,50.834789
2023-04-05T05:27:51.764Z,50.834793
2023-04-05T05:28:53.210Z,50.834801
2023-04-05T05:29:51.735Z,50.834766
2023-04-05T05:30:51.791Z,50.834793
2023-04-05T05:31:51.728Z,50.834793
2023-04-05T05:32:51.742Z,50.834778
2023-04-05T05:33:51.699Z,50.834816
2023-04-05T05:34:51.778Z,50.834812
2023-04-05T05:35:51.773Z,50.834785
2023-04-05T05:36:51.762Z,50.834793
2023-04-05T05:37:51.668Z,50.834816
2023-04-05T05:38:51.926Z,50.834801
2023-04-05T05:39:51.731Z,50.834812
2023-04-05T05:40:51.629Z,50.834789
2023-04-05T05:41:51.616Z,50.834785
2023-04-05T05:42:51.653Z,50.834785
2023-04-05T05:43:51.851Z,50.834808
2023-04-05T05:44:51.812Z,50.834824
2023-04-05T05:45:51.707Z,50.834801
2023-04-05T05:46:51.608Z,50.834797
2023-04-05T05:47:51.632Z,50.834778
2023-04-05T05:48:51.582Z,50.834785
2023-04-05T05:49:52.281Z,50.834801
2023-04-05T05:50:51.627Z,50.834801
2023-04-05T05:51:51.584Z,50.834801
2023-04-05T05:52:51.539Z,50.834816
2023-04-05T05:53:51.565Z,50.834805
2023-04-05T05:54:51.562Z,50.834801
2023-04-05T05:55:51.515Z,50.834789
2023-04-05T05:56:51.670Z,50.834827
2023-04-05T05:57:51.526Z,50.834808
2023-04-05T05:58:51.806Z,50.834816
2023-04-05T05:59:51.498Z,50.834812
2023-04-05T06:00:51.516Z,50.834808
2023-04-05T06:01:51.464Z,50.834812
2023-04-05T06:02:51.600Z,50.834805
2023-04-05T06:03:52.513Z,50.834782
2023-04-05T06:04:51.483Z,50.834793
2023-04-05T06:05:51.454Z,50.834801
2023-04-05T06:06:51.949Z,50.834812
2023-04-05T06:07:51.653Z,50.834805
2023-04-05T06:08:51.531Z,50.834797
2023-04-05T06:09:51.421Z,50.834816
2023-04-05T06:10:51.400Z,50.834816
2023-04-05T06:11:56.270Z,50.834797
2023-04-05T06:12:52.429Z,50.834812
2023-04-05T06:13:51.405Z,50.834835
2023-04-05T06:14:52.363Z,50.834839
2023-04-05T06:15:51.414Z,50.834839
2023-04-05T06:16:51.361Z,50.834812
2023-04-05T06:17:51.596Z,50.834805
2023-04-05T06:18:51.326Z,50.834797
2023-04-05T06:19:51.853Z,50.834824
2023-04-05T06:20:51.327Z,50.834824
2023-04-05T06:21:51.330Z,50.834801
2023-04-05T06:22:51.292Z,50.834820
2023-04-05T06:23:51.288Z,50.834831
2023-04-05T06:24:52.410Z,50.834827
2023-04-05T06:25:51.332Z,50.834835
2023-04-05T06:26:51.271Z,50.834854
2023-04-05T06:27:51.281Z,50.834820
2023-04-05T06:28:51.248Z,50.834839
2023-04-05T06:29:51.312Z,50.834831
2023-04-05T06:30:51.242Z,50.834824
2023-04-05T06:31:51.308Z,50.834827
2023-04-05T06:32:51.270Z,50.834820
2023-04-05T06:33:51.211Z,50.834831
2023-04-05T06:34:51.478Z,50.834827
2023-04-05T06:35:51.416Z,50.834843
2023-04-05T06:36:51.511Z,50.834824
2023-04-05T06:37:51.289Z,50.834824
2023-04-05T06:38:51.201Z,50.834835
2023-04-05T06:39:51.694Z,50.834824
2023-04-05T06:40:51.160Z,50.834827
2023-04-05T06:41:51.136Z,50.834835
2023-04-05T06:42:51.241Z,50.834812
2023-04-05T06:43:51.115Z,50.834824
2023-04-05T06:44:51.209Z,50.834827
2023-04-05T06:45:51.287Z,50.834801
2023-04-05T06:46:51.178Z,50.834808
2023-04-05T06:47:51.188Z,50.834797
2023-04-05T06:48:51.081Z,50.834812
2023-04-05T06:49:51.203Z,50.834808
2023-04-05T06:50:51.068Z,50.834793
2023-04-05T06:51:51.116Z,50.834789
2023-04-05T06:52:51.216Z,50.834789
2023-04-05T06:53:51.043Z,50.834793
2023-04-05T06:54:51.074Z,50.834805
2023-04-05T06:55:51.057Z,50.834801
2023-04-05T06:56:51.038Z,50.834801
2023-04-05T06:57:51.140Z,50.834812
2023-04-05T06:58:51.251Z,50.834824
2023-04-05T06:59:51.041Z,50.834820
2023-04-05T07:00:51.062Z,50.834824
2023-04-05T07:01:51.114Z,50.834812
2023-04-05T07:02:51.353Z,50.834812
2023-04-05T07:03:51.599Z,50.834831
2023-04-05T07:04:51.101Z,50.834827
2023-04-05T07:06:22.917Z,50.834805
2023-04-05T07:06:50.976Z,50.834812
2023-04-05T07:07:50.938Z,50.834801
2023-04-05T07:08:51.340Z,50.834808
2023-04-05T07:09:50.915Z,50.834808
2023-04-05T07:10:51.018Z,50.834805
2023-04-05T07:11:50.910Z,50.834805
2023-04-05T07:12:50.913Z,50.834801
2023-04-05T07:13:50.933Z,50.834805
2023-04-05T07:14:50.895Z,50.834785
2023-04-05T07:15:50.925Z,50.834793
2023-04-05T07:16:51.879Z,50.834805
2023-04-05T07:17:50.952Z,50.834793
2023-04-05T07:18:50.851Z,50.834816
2023-04-05T07:19:51.795Z,50.834801
2023-04-05T07:20:50.886Z,50.834808
2023-04-05T07:21:51.724Z,50.834801
2023-04-05T07:22:50.808Z,50.834812
2023-04-05T07:23:50.817Z,50.834805
2023-04-05T07:24:50.886Z,50.834805
2023-04-05T07:25:50.802Z,50.834801
2023-04-05T07:26:50.936Z,50.834785
2023-04-05T07:27:50.839Z,50.834774
2023-04-05T07:28:50.770Z,50.834789
2023-04-05T07:29:50.792Z,50.834805
2023-04-05T07:30:50.777Z,50.834789
2023-04-05T07:31:50.805Z,50.834816
2023-04-05T07:32:51.005Z,50.834812
2023-04-05T07:33:50.730Z,50.834816
2023-04-05T07:34:50.756Z,50.834805
2023-04-05T07:35:50.764Z,50.834801
2023-04-05T07:36:50.767Z,50.834808
2023-04-05T07:37:50.707Z,50.834797
2023-04-05T07:38:50.733Z,50.834808
2023-04-05T07:39:50.695Z,50.834827
2023-04-05T07:40:50.871Z,50.834816
2023-04-05T07:41:51.535Z,50.834797
2023-04-05T07:42:50.680Z,50.834820
2023-04-05T07:43:50.689Z,50.834854
2023-04-05T07:44:50.692Z,50.834824
2023-04-05T07:45:50.667Z,50.834831
2023-04-05T07:46:50.800Z,50.834824
2023-04-05T07:47:51.315Z,50.834801
2023-04-05T07:48:50.771Z,50.834812
2023-04-05T07:49:50.688Z,50.834816
2023-04-05T07:50:50.625Z,50.834808
2023-04-05T07:51:50.600Z,50.834831
2023-04-05T07:52:51.635Z,50.834820
2023-04-05T07:53:50.577Z,50.834824
2023-04-05T07:54:50.570Z,50.834824
2023-04-05T07:55:50.586Z,50.834812
2023-04-05T07:56:50.595Z,50.834808
2023-04-05T07:57:50.576Z,50.834805
2023-04-05T07:58:50.590Z,50.834797
2023-04-05T07:59:50.543Z,50.834812
2023-04-05T08:00:50.527Z,50.834801
2023-04-05T08:01:50.527Z,50.834820
2023-04-05T08:02:50.588Z,50.834793
2023-04-05T08:03:51.566Z,50.834812
2023-04-05T08:04:51.330Z,50.834827
2023-04-05T08:05:50.476Z,50.834846
2023-04-05T08:06:51.804Z,50.834835
2023-04-05T08:07:50.536Z,50.834816
2023-04-05T08:08:50.583Z,50.834824
2023-04-05T08:09:50.641Z,50.834812
2023-04-05T08:10:50.534Z,50.834816
2023-04-05T08:11:50.464Z,50.834820
2023-04-05T08:12:50.892Z,50.834831
2023-04-05T08:13:50.479Z,50.834827
2023-04-05T08:14:50.437Z,50.834824
2023-04-05T08:15:51.431Z,50.834839
2023-04-05T08:16:50.430Z,50.834843
2023-04-05T08:17:50.481Z,50.834835
2023-04-05T08:18:50.421Z,50.834850
2023-04-05T08:19:50.380Z,50.834835
2023-04-05T08:20:50.374Z,50.834835
2023-04-05T08:21:50.394Z,50.834839
2023-04-05T08:22:50.396Z,50.834843
2023-04-05T08:23:51.312Z,50.834843
2023-04-05T08:24:50.511Z,50.834839
2023-04-05T08:25:51.148Z,50.834839
2023-04-05T08:26:50.392Z,50.834831
2023-04-05T08:27:51.226Z,50.834831
2023-04-05T08:28:50.332Z,50.834839
2023-04-05T08:29:50.840Z,50.834827
2023-04-05T08:30:50.359Z,50.834824
2023-04-05T08:31:51.419Z,50.834827
2023-04-05T08:32:51.022Z,50.834835
2023-04-05T08:33:50.381Z,50.834843
2023-04-05T08:34:51.343Z,50.834854
2023-04-05T08:35:50.360Z,50.834854
2023-04-05T08:36:50.256Z,50.834835
2023-04-05T08:37:51.221Z,50.834816
2023-04-05T08:38:50.795Z,50.834839
2023-04-05T08:39:50.362Z,50.834850
2023-04-05T08:40:50.826Z,50.834839
2023-04-05T08:41:50.723Z,50.834839
2023-04-05T08:42:50.213Z,50.834820
2023-04-05T08:43:50.844Z,50.834820
2023-04-05T08:44:50.221Z,50.834831
2023-04-05T08:45:50.438Z,50.834835
2023-04-05T08:46:50.172Z,50.834843
2023-04-05T08:47:51.184Z,50.834839
2023-04-05T08:48:50.238Z,50.834850
2023-04-05T08:49:50.154Z,50.834846
2023-04-05T08:50:50.739Z,50.834846
2023-04-05T08:51:50.857Z,50.834843
2023-04-05T08:52:50.157Z,50.834816
2023-04-05T08:53:50.838Z,50.834816
2023-04-05T08:54:50.909Z,50.834831
2023-04-05T08:55:51.415Z,50.834831
2023-04-05T08:56:50.809Z,50.834831
2023-04-05T08:57:50.839Z,50.834843
2023-04-05T08:58:50.105Z,50.834835
2023-04-05T08:59:50.111Z,50.834835
2023-04-05T09:00:52.910Z,50.834846
2023-04-05T09:01:50.161Z,50.834827
2023-04-05T09:02:50.147Z,50.834827
2023-04-05T09:03:50.116Z,50.834843
2023-04-05T09:04:50.062Z,50.834850
2023-04-05T09:05:50.691Z,50.834854
2023-04-05T09:06:50.063Z,50.834858
2023-04-05T09:07:50.017Z,50.834824
2023-04-05T09:08:50.821Z,50.834843
2023-04-05T09:09:50.019Z,50.834843
2023-04-05T09:10:50.010Z,50.834827
2023-04-05T09:11:50.037Z,50.834854
2023-04-05T09:12:52.618Z,50.834846
2023-04-05T09:13:50.025Z,50.834839
2023-04-05T09:14:49.991Z,50.834858
2023-04-05T09:15:49.961Z,50.834839
2023-04-05T09:16:50.020Z,50.834846
2023-04-05T09:17:49.954Z,50.834812
2023-04-05T09:18:49.952Z,50.834812
2023-04-05T09:19:49.952Z,50.834793
2023-04-05T09:20:49.971Z,50.834824
2023-04-05T09:21:49.982Z,50.834839
2023-04-05T09:22:50.706Z,50.834854
2023-04-05T09:23:49.886Z,50.834873
2023-04-05T09:25:22.800Z,50.834827
2023-04-05T09:25:53.350Z,50.834835
2023-04-05T09:26:51.880Z,50.834835
2023-04-05T09:27:49.900Z,50.834824
2023-04-05T09:28:49.887Z,50.834854
2023-04-05T09:29:49.859Z,50.834850
2023-04-05T09:30:49.882Z,50.834854
2023-04-05T09:31:49.901Z,50.834850
2023-04-05T09:32:50.078Z,50.834812
2023-04-05T09:33:49.814Z,50.834846
2023-04-05T09:34:53.293Z,50.834835
2023-04-05T09:35:50.516Z,50.834835
2023-04-05T09:36:59.262Z,50.834820
2023-04-05T09:37:49.861Z,50.834812
2023-04-05T09:38:50.739Z,50.834827
2023-04-05T09:39:49.844Z,50.834805
2023-04-05T09:40:50.502Z,50.834778
2023-04-05T09:41:49.786Z,50.834812
2023-04-05T09:42:49.807Z,50.834812
2023-04-05T09:43:49.775Z,50.834805
2023-04-05T09:44:49.768Z,50.834797
2023-04-05T09:45:49.817Z,50.834808
2023-04-05T09:46:49.767Z,50.834793
2023-04-05T09:47:50.162Z,50.834812
2023-04-05T09:48:50.754Z,50.834805
2023-04-05T09:49:49.737Z,50.834801
2023-04-05T09:50:49.848Z,50.834785
2023-04-05T09:51:49.730Z,50.834789
2023-04-05T09:52:49.796Z,50.834801
2023-04-05T09:53:49.720Z,50.834797
2023-04-05T09:54:49.751Z,50.834805
2023-04-05T09:55:50.564Z,50.834808
2023-04-05T09:56:49.714Z,50.834805
2023-04-05T09:57:49.726Z,50.834816
2023-04-05T09:58:49.998Z,50.834820
2023-04-05T09:59:49.721Z,50.834805
2023-04-05T10:00:51.486Z,50.834805
2023-04-05T10:01:50.446Z,50.834789
2023-04-05T10:02:49.774Z,50.834808
2023-04-05T10:03:49.761Z,50.834805
2023-04-05T10:04:49.630Z,50.834801
2023-04-05T10:05:49.589Z,50.834805
2023-04-05T10:06:49.654Z,50.834805
2023-04-05T10:07:49.595Z,50.834801
2023-04-05T10:08:50.705Z,50.834797
2023-04-05T10:09:52.673Z,50.834801
2023-04-05T10:10:49.585Z,50.834808
2023-04-05T10:11:52.341Z,50.834797
2023-04-05T10:12:51.896Z,50.834789
2023-04-05T10:13:49.785Z,50.834805
2023-04-05T10:14:49.634Z,50.834789
2023-04-05T10:15:49.517Z,50.834797
2023-04-05T10:16:49.668Z,50.834805
2023-04-05T10:17:49.746Z,50.834824
2023-04-05T10:18:49.509Z,50.834816
2023-04-05T10:19:49.503Z,50.834793
2023-04-05T10:20:49.539Z,50.834774
2023-04-05T10:21:49.527Z,50.834785
2023-04-05T10:22:49.486Z,50.834785
2023-04-05T10:23:50.334Z,50.834793
2023-04-05T10:24:49.439Z,50.834782
2023-04-05T10:25:51.742Z,50.834785
2023-04-05T10:26:49.442Z,50.834763
2023-04-05T10:27:49.474Z,50.834778
2023-04-05T10:28:49.482Z,50.834774
2023-04-05T10:29:49.684Z,50.834793
2023-04-05T10:30:49.466Z,50.834770
2023-04-05T10:31:49.503Z,50.834789
2023-04-05T10:32:49.579Z,50.834785
2023-04-05T10:33:49.993Z,50.834770
2023-04-05T10:34:49.389Z,50.834789
2023-04-05T10:35:49.375Z,50.834782
2023-04-05T10:36:49.519Z,50.834778
2023-04-05T10:37:49.958Z,50.834755
2023-04-05T10:38:49.420Z,50.834778
2023-04-05T10:39:49.455Z,50.834759
2023-04-05T10:40:49.356Z,50.834789
2023-04-05T10:41:50.284Z,50.834782
2023-04-05T10:42:49.365Z,50.834793
2023-04-05T10:43:49.357Z,50.834801
2023-04-05T10:44:49.369Z,50.834774
2023-04-05T10:45:49.326Z,50.834785
2023-04-05T10:46:49.458Z,50.834782
2023-04-05T10:47:49.367Z,50.834801
2023-04-05T10:48:49.318Z,50.834824
2023-04-05T10:49:49.406Z,50.834820
2023-04-05T10:50:49.299Z,50.834820
2023-04-05T10:51:49.864Z,50.834789
2023-04-05T10:52:49.266Z,50.834805
2023-04-05T10:53:50.413Z,50.834812
2023-04-05T10:54:50.273Z,50.834808
2023-04-05T10:55:49.213Z,50.834801
2023-04-05T10:56:49.215Z,50.834801
2023-04-05T10:57:49.221Z,50.834785
2023-04-05T10:58:49.248Z,50.834778
2023-04-05T10:59:49.355Z,50.834812
2023-04-05T11:00:49.582Z,50.834793
2023-04-05T11:01:49.228Z,50.834846
2023-04-05T11:02:49.212Z,50.834820
2023-04-05T11:03:49.287Z,50.834812
2023-04-05T11:04:50.063Z,50.834805
2023-04-05T11:05:49.208Z,50.834808
2023-04-05T11:06:49.140Z,50.834816
2023-04-05T11:07:49.112Z,50.834808
2023-04-05T11:08:49.407Z,50.834812
2023-04-05T11:09:49.170Z,50.834827
2023-04-05T11:10:50.014Z,50.834824
2023-04-05T11:11:49.136Z,50.834824
2023-04-05T11:12:49.117Z,50.834812
2023-04-05T11:14:21.022Z,50.834812
2023-04-05T11:14:49.955Z,50.834808
2023-04-05T11:15:49.116Z,50.834782
2023-04-05T11:16:49.093Z,50.834797
2023-04-05T11:17:49.064Z,50.834793
2023-04-05T11:18:49.036Z,50.834774
2023-04-05T11:19:50.288Z,50.834789
2023-04-05T11:20:49.003Z,50.834820
2023-04-05T11:21:49.495Z,50.834816
2023-04-05T11:22:49.019Z,50.834843
2023-04-05T11:23:48.990Z,50.834820
2023-04-05T11:24:48.991Z,50.834808
2023-04-05T11:25:51.550Z,50.834812
2023-04-05T11:26:49.116Z,50.834835
2023-04-05T11:27:49.994Z,50.834839
2023-04-05T11:28:49.990Z,50.834801
2023-04-05T11:29:48.931Z,50.834812
2023-04-05T11:30:50.400Z,50.834789
2023-04-05T11:31:49.968Z,50.834805
2023-04-05T11:32:49.995Z,50.834797
2023-04-05T11:33:55.739Z,50.834789
2023-04-05T11:34:50.897Z,50.834801
2023-04-05T11:35:48.912Z,50.834801
2023-04-05T11:36:49.028Z,50.834801
2023-04-05T11:37:48.906Z,50.834797
2023-04-05T11:38:48.863Z,50.834808
2023-04-05T11:39:48.867Z,50.834808
2023-04-05T11:40:48.853Z,50.834808
2023-04-05T11:41:48.878Z,50.834808
2023-04-05T11:42:49.527Z,50.834789
2023-04-05T11:43:48.832Z,50.834797