createdAt,value
2018-11-01T00:02:13.822Z,12.70
2018-11-01T00:04:41.114Z,11.65
2018-11-01T00:07:08.394Z,10.53
2018-11-01T00:09:35.670Z,11.40
2018-11-01T00:12:02.954Z,10.65
2018-11-01T00:14:30.239Z,10.53
2018-11-01T00:16:57.617Z,10.10
2018-11-01T00:19:24.905Z,11.33
2018-11-01T00:21:52.184Z,11.35
2018-11-01T00:24:19.512Z,11.95
2018-11-01T00:26:46.844Z,11.43
2018-11-01T00:29:14.114Z,10.80
2018-11-01T00:31:41.399Z,11.73
2018-11-01T00:34:08.693Z,12.85
2018-11-01T00:36:35.987Z,12.33
2018-11-01T00:39:03.497Z,12.13
2018-11-01T00:41:30.873Z,10.90
2018-11-01T00:43:58.158Z,12.10
2018-11-01T00:46:25.436Z,11.70
2018-11-01T00:48:52.742Z,11.25
2018-11-01T00:51:20.013Z,10.58
2018-11-01T00:53:47.299Z,11.65
2018-11-01T00:56:14.593Z,10.93
2018-11-01T00:58:41.874Z,11.65
2018-11-01T01:01:09.738Z,10.50
2018-11-01T01:03:37.043Z,11.30
2018-11-01T01:06:04.355Z,11.00
2018-11-01T01:08:31.632Z,10.10
2018-11-01T01:10:58.931Z,11.22
2018-11-01T01:13:26.210Z,10.30
2018-11-01T01:15:53.493Z,11.55
2018-11-01T01:18:20.787Z,12.10
2018-11-01T01:20:48.074Z,12.45
2018-11-01T01:23:15.353Z,11.43
2018-11-01T01:25:42.645Z,12.70
2018-11-01T01:28:09.932Z,11.48
2018-11-01T01:30:37.240Z,10.90
2018-11-01T01:33:04.522Z,12.00
2018-11-01T01:35:31.815Z,11.85
2018-11-01T01:37:59.114Z,14.47
2018-11-01T01:40:26.403Z,13.50
2018-11-01T01:42:54.531Z,13.40
2018-11-01T01:45:22.448Z,12.73
2018-11-01T01:47:49.734Z,13.58
2018-11-01T01:50:17.792Z,12.90
2018-11-01T01:52:45.628Z,14.80
2018-11-01T01:55:12.935Z,13.00
2018-11-01T01:57:40.281Z,12.80
2018-11-01T02:00:10.248Z,14.98
2018-11-01T02:02:38.111Z,12.78
2018-11-01T02:05:05.962Z,11.97
2018-11-01T02:07:33.239Z,12.95
2018-11-01T02:10:00.538Z,13.45
2018-11-01T02:12:27.822Z,13.28
2018-11-01T02:14:55.119Z,12.93
2018-11-01T02:17:22.403Z,13.15
2018-11-01T02:19:49.770Z,13.10
2018-11-01T02:22:17.053Z,13.45
2018-11-01T02:24:44.355Z,13.85
2018-11-01T02:27:11.671Z,12.90
2018-11-01T02:29:38.965Z,13.55
2018-11-01T02:32:06.240Z,13.90
2018-11-01T02:34:33.523Z,12.50
2018-11-01T02:37:00.819Z,12.85
2018-11-01T02:39:28.111Z,12.40
2018-11-01T02:41:55.423Z,12.50
2018-11-01T02:44:22.716Z,12.75
2018-11-01T02:46:50.007Z,13.25
2018-11-01T02:49:17.310Z,12.70
2018-11-01T02:51:44.635Z,14.40
2018-11-01T02:54:11.914Z,13.43
2018-11-01T02:56:39.198Z,13.30
2018-11-01T02:59:06.495Z,12.47
2018-11-01T03:01:33.862Z,12.47
2018-11-01T03:04:01.157Z,12.75
2018-11-01T03:06:28.469Z,12.60
2018-11-01T03:08:55.751Z,12.68
2018-11-01T03:11:23.030Z,13.40
2018-11-01T03:13:50.330Z,13.10
2018-11-01T03:16:17.700Z,11.90
2018-11-01T03:18:45.005Z,12.60
2018-11-01T03:21:12.327Z,12.78
2018-11-01T03:23:39.615Z,13.40
2018-11-01T03:26:06.910Z,14.15
2018-11-01T03:28:34.205Z,13.13
2018-11-01T03:31:01.671Z,12.53
2018-11-01T03:33:28.959Z,14.38
2018-11-01T03:35:56.275Z,13.18
2018-11-01T03:38:23.716Z,14.00
2018-11-01T03:40:50.891Z,13.45
2018-11-01T03:43:18.193Z,13.28
2018-11-01T03:45:45.523Z,13.90
2018-11-01T03:48:12.923Z,14.03
2018-11-01T03:50:40.216Z,13.70
2018-11-01T03:53:07.490Z,14.25
2018-11-01T03:55:34.802Z,13.40
2018-11-01T03:58:02.077Z,14.80
2018-11-01T04:00:29.367Z,13.40
2018-11-01T04:02:56.696Z,14.60
2018-11-01T04:05:23.984Z,13.93
2018-11-01T04:07:51.279Z,13.85
2018-11-01T04:10:18.588Z,14.87
2018-11-01T04:12:45.912Z,15.08
2018-11-01T04:15:14.266Z,14.55
2018-11-01T04:17:41.486Z,13.72
2018-11-01T04:20:10.049Z,13.58
2018-11-01T04:22:37.295Z,14.15
2018-11-01T04:25:04.656Z,15.10
2018-11-01T04:27:31.835Z,14.30
2018-11-01T04:29:59.027Z,13.95
2018-11-01T04:32:26.254Z,13.22
2018-11-01T04:34:53.440Z,14.25
2018-11-01T04:37:20.611Z,14.33
2018-11-01T04:39:47.782Z,15.23
2018-11-01T04:42:14.987Z,14.58
2018-11-01T04:44:42.217Z,13.25
2018-11-01T04:47:09.401Z,13.22
2018-11-01T04:49:36.615Z,13.95
2018-11-01T04:52:03.814Z,13.25
2018-11-01T04:54:31.003Z,13.43
2018-11-01T04:56:58.183Z,13.55
2018-11-01T04:59:25.372Z,13.70
2018-11-01T05:01:52.553Z,13.62
2018-11-01T05:04:19.744Z,13.62
2018-11-01T05:06:46.923Z,14.23
2018-11-01T05:09:14.099Z,14.63
2018-11-01T05:11:41.286Z,14.15
2018-11-01T05:14:08.503Z,13.80
2018-11-01T05:16:35.680Z,14.43
2018-11-01T05:19:02.875Z,13.90
2018-11-01T05:21:30.069Z,13.08
2018-11-01T05:23:57.271Z,13.75
2018-11-01T05:26:24.460Z,14.23
2018-11-01T05:28:51.664Z,13.58
2018-11-01T05:31:18.852Z,13.72
2018-11-01T05:33:46.035Z,13.43
2018-11-01T05:36:13.214Z,15.63
2018-11-01T05:38:40.391Z,13.72
2018-11-01T05:41:07.571Z,13.85
2018-11-01T05:43:34.734Z,13.70
2018-11-01T05:46:01.916Z,13.38
2018-11-01T05:48:29.987Z,13.85
2018-11-01T05:50:57.176Z,13.75
2018-11-01T05:53:24.350Z,13.18
2018-11-01T05:55:51.536Z,14.00
2018-11-01T05:58:18.715Z,13.22
2018-11-01T06:00:45.902Z,14.25
2018-11-01T06:03:13.079Z,13.60
2018-11-01T06:05:40.517Z,17.00
2018-11-01T06:08:10.332Z,16.90
2018-11-01T06:10:37.536Z,14.03
2018-11-01T06:13:04.728Z,12.95
2018-11-01T06:15:31.947Z,13.68
2018-11-01T06:17:59.176Z,13.03
2018-11-01T06:20:26.395Z,13.35
2018-11-01T06:22:53.575Z,14.45
2018-11-01T06:25:20.767Z,11.83
2018-11-01T06:27:47.952Z,13.90
2018-11-01T06:30:16.140Z,14.70
2018-11-01T06:32:44.067Z,14.53
2018-11-01T06:35:43.946Z,13.28
2018-11-01T06:38:11.124Z,13.93
2018-11-01T06:40:38.320Z,14.75
2018-11-01T06:43:05.510Z,13.28
2018-11-01T06:45:32.701Z,13.08
2018-11-01T06:47:59.995Z,13.95
2018-11-01T06:50:27.175Z,14.07
2018-11-01T06:52:54.346Z,12.85
2018-11-01T06:55:21.539Z,12.20
2018-11-01T06:57:48.728Z,12.88
2018-11-01T07:00:16.110Z,13.00
2018-11-01T07:02:43.352Z,11.60
2018-11-01T07:05:10.557Z,12.35
2018-11-01T07:07:38.270Z,13.60
2018-11-01T07:10:06.439Z,13.62
2018-11-01T07:12:33.631Z,12.70
2018-11-01T07:15:00.804Z,15.60
2018-11-01T07:17:28.209Z,13.53
2018-11-01T07:19:55.174Z,14.23
2018-11-01T07:22:22.378Z,12.15
2018-11-01T07:24:49.560Z,11.40
2018-11-01T07:27:16.736Z,9.78
2018-11-01T07:29:43.916Z,9.38
2018-11-01T07:32:11.090Z,10.38
2018-11-01T07:34:38.358Z,9.40
2018-11-01T07:37:05.542Z,10.40
2018-11-01T07:39:32.710Z,9.73
2018-11-01T07:41:59.893Z,9.65
2018-11-01T07:44:27.065Z,9.83
2018-11-01T07:46:54.267Z,10.82
2018-11-01T07:49:21.471Z,10.60
2018-11-01T07:51:48.648Z,11.48
2018-11-01T07:54:15.835Z,10.63
2018-11-01T07:56:43.035Z,10.10
2018-11-01T07:59:10.583Z,10.18
2018-11-01T08:01:37.868Z,9.50
2018-11-01T08:04:05.075Z,10.40
2018-11-01T08:06:32.418Z,10.00
2018-11-01T08:08:59.899Z,9.15
2018-11-01T08:11:27.120Z,9.18
2018-11-01T08:13:54.258Z,8.10
2018-11-01T08:16:21.431Z,9.53
2018-11-01T08:18:48.582Z,9.68
2018-11-01T08:21:16.016Z,9.20
2018-11-01T08:23:43.078Z,8.08
2018-11-01T08:26:10.430Z,9.58
2018-11-01T08:28:37.634Z,9.98
2018-11-01T08:31:04.824Z,9.08
2018-11-01T08:33:31.998Z,8.65
2018-11-01T08:35:59.211Z,10.43
2018-11-01T08:38:26.382Z,10.45
2018-11-01T08:40:53.630Z,9.25
2018-11-01T08:43:20.787Z,9.58
2018-11-01T08:45:47.966Z,10.18
2018-11-01T08:48:15.172Z,10.85
2018-11-01T08:50:42.355Z,11.18
2018-11-01T08:53:09.523Z,8.90
2018-11-01T08:55:36.803Z,9.48
2018-11-01T08:58:03.980Z,9.33
2018-11-01T09:00:31.173Z,8.83
2018-11-01T09:02:58.358Z,8.90
2018-11-01T09:05:25.540Z,9.43
2018-11-01T09:07:52.796Z,9.45
2018-11-01T09:10:19.958Z,10.78
2018-11-01T09:12:47.155Z,9.25
2018-11-01T09:15:15.700Z,9.70
2018-11-01T09:17:42.882Z,8.78
2018-11-01T09:20:10.803Z,9.25
2018-11-01T09:22:38.128Z,9.80
2018-11-01T09:25:05.598Z,9.40
2018-11-01T09:27:32.791Z,10.28
2018-11-01T09:30:00.076Z,9.50
2018-11-01T09:32:27.272Z,10.10
2018-11-01T09:34:54.482Z,9.20
2018-11-01T09:37:21.691Z,9.80
2018-11-01T09:39:48.880Z,9.63
2018-11-01T09:42:16.059Z,8.98
2018-11-01T09:44:43.259Z,9.80
2018-11-01T09:47:10.962Z,9.73
2018-11-01T09:49:37.927Z,9.75
2018-11-01T09:52:05.140Z,9.25
2018-11-01T09:54:32.313Z,9.55
2018-11-01T09:56:59.531Z,8.90
2018-11-01T09:59:26.699Z,8.45
2018-11-01T10:01:53.894Z,8.93
2018-11-01T10:04:21.087Z,9.60
2018-11-01T10:06:48.280Z,9.05
2018-11-01T10:09:15.467Z,9.55
2018-11-01T10:11:42.678Z,10.68
2018-11-01T10:14:10.354Z,10.10
2018-11-01T10:16:38.215Z,9.95
2018-11-01T10:19:05.813Z,9.65
2018-11-01T10:21:33.047Z,9.43
2018-11-01T10:24:00.215Z,9.68
2018-11-01T10:26:27.405Z,9.18
2018-11-01T10:28:54.603Z,10.85
2018-11-01T10:31:21.783Z,9.40
2018-11-01T10:33:49.087Z,8.85
2018-11-01T10:36:16.242Z,8.93
2018-11-01T10:38:43.426Z,8.70
2018-11-01T10:41:10.704Z,9.00
2018-11-01T10:43:37.882Z,8.30
2018-11-01T10:46:05.097Z,9.53
2018-11-01T10:48:32.403Z,8.20
2018-11-01T10:50:59.631Z,9.05
2018-11-01T10:53:26.851Z,10.43
2018-11-01T10:55:54.047Z,9.33
2018-11-01T10:58:21.244Z,10.55
2018-11-01T11:00:53.980Z,9.50
2018-11-01T11:03:21.047Z,9.08
2018-11-01T11:05:48.239Z,9.35
2018-11-01T11:08:15.411Z,7.50
2018-11-01T11:10:42.604Z,7.35
2018-11-01T11:13:09.802Z,8.48
2018-11-01T11:15:36.993Z,7.90
2018-11-01T11:18:04.177Z,7.97
2018-11-01T11:20:31.704Z,8.18
2018-11-01T11:22:58.580Z,7.33
2018-11-01T11:25:25.754Z,7.60
2018-11-01T11:27:52.955Z,7.60
2018-11-01T11:30:20.477Z,7.55
2018-11-01T11:32:47.315Z,7.35
2018-11-01T11:35:14.503Z,7.85
2018-11-01T11:37:41.676Z,7.25
2018-11-01T11:40:09.601Z,7.53
2018-11-01T11:42:36.800Z,6.50
2018-11-01T11:45:04.220Z,5.85
2018-11-01T11:47:31.394Z,6.53
2018-11-01T11:49:58.562Z,6.35
2018-11-01T11:52:25.742Z,6.72
2018-11-01T11:54:52.917Z,7.37
2018-11-01T11:57:20.101Z,8.88
2018-11-01T11:59:47.275Z,7.58
2018-11-01T12:02:14.498Z,8.00
2018-11-01T12:04:41.646Z,8.48
2018-11-01T12:07:08.824Z,8.00
2018-11-01T12:09:36.004Z,8.03
2018-11-01T12:12:03.180Z,8.33
2018-11-01T12:14:30.370Z,7.80
2018-11-01T12:16:57.555Z,7.05
2018-11-01T12:19:24.713Z,8.63
2018-11-01T12:21:51.911Z,7.83
2018-11-01T12:24:19.081Z,9.03
2018-11-01T12:26:46.272Z,8.68
2018-11-01T12:29:13.474Z,7.92
2018-11-01T12:31:40.656Z,7.87
2018-11-01T12:34:07.836Z,8.05
2018-11-01T12:36:35.020Z,7.85
2018-11-01T12:39:02.268Z,6.83
2018-11-01T12:41:29.440Z,6.35
2018-11-01T12:43:56.632Z,6.72
2018-11-01T12:46:23.806Z,6.65
2018-11-01T12:48:51.002Z,7.70
2018-11-01T12:51:18.192Z,6.97
2018-11-01T12:53:51.888Z,6.67
2018-11-01T12:56:19.124Z,5.53
2018-11-01T12:58:46.267Z,4.50
2018-11-01T13:01:13.439Z,4.05
2018-11-01T13:03:40.795Z,3.67
2018-11-01T13:06:07.966Z,3.85
2018-11-01T13:08:35.184Z,3.83
2018-11-01T13:11:02.499Z,4.90
2018-11-01T13:13:29.812Z,4.92
2018-11-01T13:15:56.983Z,3.40
2018-11-01T13:18:24.179Z,2.90
2018-11-01T13:20:51.357Z,3.40
2018-11-01T13:23:18.539Z,3.98
2018-11-01T13:25:45.768Z,3.17
2018-11-01T13:28:12.939Z,3.22
2018-11-01T13:30:40.115Z,2.33
2018-11-01T13:33:07.308Z,3.40
2018-11-01T13:35:34.631Z,5.45
2018-11-01T13:38:01.697Z,4.37
2018-11-01T13:40:29.193Z,3.95
2018-11-01T13:42:56.074Z,3.50
2018-11-01T13:45:23.289Z,4.30
2018-11-01T13:47:50.525Z,3.30
2018-11-01T13:50:17.696Z,3.30
2018-11-01T13:52:44.872Z,3.87
2018-11-01T13:55:12.778Z,4.22
2018-11-01T13:57:39.982Z,3.42
2018-11-01T14:00:07.698Z,3.33
2018-11-01T14:02:38.947Z,4.58
2018-11-01T14:05:06.678Z,4.35
2018-11-01T14:07:33.858Z,7.92
2018-11-01T14:10:01.395Z,3.67
2018-11-01T14:12:28.718Z,11.50
2018-11-01T14:14:56.207Z,3.00
2018-11-01T14:17:24.283Z,3.35
2018-11-01T14:19:51.728Z,4.03
2018-11-01T14:22:19.083Z,3.40
2018-11-01T14:24:46.330Z,3.70
2018-11-01T14:27:13.797Z,6.85
2018-11-01T14:29:41.164Z,4.92
2018-11-01T14:32:08.548Z,3.65
2018-11-01T14:34:37.849Z,4.35
2018-11-01T14:37:05.110Z,3.30
2018-11-01T14:39:32.768Z,4.78
2018-11-01T14:42:00.055Z,3.45
2018-11-01T14:44:28.343Z,3.25
2018-11-01T14:46:57.034Z,35.38
2018-11-01T14:49:24.235Z,7.80
2018-11-01T14:51:51.676Z,8.80
2018-11-01T14:54:19.956Z,3.95
2018-11-01T14:56:47.773Z,3.15
2018-11-01T14:59:14.838Z,3.47
2018-11-01T15:01:41.036Z,7.40
2018-11-01T15:04:08.212Z,3.50
2018-11-01T15:06:35.499Z,3.20
2018-11-01T15:09:04.004Z,4.05
2018-11-01T15:11:31.177Z,3.98
2018-11-01T15:13:58.360Z,3.65
2018-11-01T15:16:25.549Z,4.15
2018-11-01T15:18:52.742Z,4.35
2018-11-01T15:21:19.924Z,5.22
2018-11-01T15:23:47.190Z,5.10
2018-11-01T15:26:14.480Z,4.37
2018-11-01T15:28:41.569Z,4.40
2018-11-01T15:31:10.289Z,4.85
2018-11-01T15:33:37.517Z,4.90
2018-11-01T15:36:04.679Z,4.80
2018-11-01T15:38:31.874Z,5.67
2018-11-01T15:41:01.019Z,5.53
2018-11-01T15:43:28.556Z,6.22
2018-11-01T15:45:55.777Z,8.20
2018-11-01T15:48:23.072Z,6.58
2018-11-01T15:50:50.205Z,7.95
2018-11-01T15:53:17.415Z,7.53
2018-11-01T15:55:44.621Z,7.65
2018-11-01T15:58:11.811Z,7.00
2018-11-01T16:00:39.040Z,7.60
2018-11-01T16:03:06.235Z,7.55
2018-11-01T16:05:33.460Z,7.80
2018-11-01T16:08:00.645Z,8.35
2018-11-01T16:10:27.836Z,7.62
2018-11-01T16:12:55.036Z,8.03
2018-11-01T16:15:22.218Z,7.72
2018-11-01T16:17:49.428Z,8.58
2018-11-01T16:20:16.707Z,8.40
2018-11-01T16:22:43.828Z,7.83
2018-11-01T16:25:11.039Z,8.33
2018-11-01T16:27:38.239Z,9.23
2018-11-01T16:30:05.946Z,8.10
2018-11-01T16:32:33.136Z,8.13
2018-11-01T16:35:00.321Z,7.15
2018-11-01T16:37:27.531Z,9.58
2018-11-01T16:39:54.769Z,10.08
2018-11-01T16:42:22.077Z,8.65
2018-11-01T16:44:49.166Z,8.85
2018-11-01T16:47:16.356Z,10.00
2018-11-01T16:49:43.551Z,11.93
2018-11-01T16:52:10.754Z,12.20
2018-11-01T16:54:37.963Z,14.55
2018-11-01T16:57:05.337Z,13.30
2018-11-01T16:59:33.081Z,10.30
2018-11-01T17:02:00.282Z,11.30
2018-11-01T17:04:27.526Z,10.13
2018-11-01T17:06:54.680Z,17.45
2018-11-01T17:09:22.508Z,19.70
2018-11-01T17:11:49.749Z,20.05
2018-11-01T17:14:16.955Z,17.75
2018-11-01T17:16:44.159Z,14.45
2018-11-01T17:19:11.501Z,13.38
2018-11-01T17:21:38.863Z,17.17
2018-11-01T17:24:06.074Z,13.18
2018-11-01T17:26:33.271Z,14.35
2018-11-01T17:29:00.462Z,13.43
2018-11-01T17:31:27.634Z,13.55
2018-11-01T17:33:54.880Z,13.35
2018-11-01T17:36:22.075Z,11.45
2018-11-01T17:38:49.288Z,12.63
2018-11-01T17:41:16.474Z,12.18
2018-11-01T17:43:43.668Z,12.28
2018-11-01T17:46:10.927Z,11.45
2018-11-01T17:48:38.243Z,11.38
2018-11-01T17:51:11.895Z,11.25
2018-11-01T17:53:39.126Z,10.75
2018-11-01T17:56:06.374Z,22.90
2018-11-01T17:58:33.835Z,41.00
2018-11-01T18:01:01.084Z,62.80
2018-11-01T18:03:28.456Z,59.25
2018-11-01T18:05:55.645Z,61.85
2018-11-01T18:08:23.054Z,42.40
2018-11-01T18:10:50.220Z,28.83
2018-11-01T18:13:17.378Z,17.70
2018-11-01T18:15:44.570Z,13.95
2018-11-01T18:18:11.763Z,12.13
2018-11-01T18:20:38.947Z,10.45
2018-11-01T18:23:06.204Z,10.40
2018-11-01T18:25:37.656Z,12.03
2018-11-01T18:28:05.251Z,11.93
2018-11-01T18:30:32.442Z,19.02
2018-11-01T18:32:59.675Z,12.85
2018-11-01T18:35:26.811Z,9.30
2018-11-01T18:37:54.029Z,15.48
2018-11-01T18:40:21.199Z,14.98
2018-11-01T18:42:48.453Z,12.07
2018-11-01T18:45:15.893Z,14.65
2018-11-01T18:47:43.662Z,18.50
2018-11-01T18:50:12.232Z,41.92
2018-11-01T18:52:39.578Z,45.88
2018-11-01T18:55:07.276Z,52.48
2018-11-01T18:57:34.439Z,38.63
2018-11-01T19:00:01.631Z,34.13
2018-11-01T19:02:28.821Z,28.75
2018-11-01T19:04:56.109Z,18.52
2018-11-01T19:07:23.298Z,14.75
2018-11-01T19:09:50.500Z,21.00
2018-11-01T19:12:17.703Z,18.50
2018-11-01T19:14:44.879Z,16.17
2018-11-01T19:17:12.166Z,18.42
2018-11-01T19:19:39.439Z,17.67
2018-11-01T19:22:06.567Z,18.25
2018-11-01T19:24:33.783Z,18.48
2018-11-01T19:27:01.229Z,23.22
2018-11-01T19:29:28.186Z,37.73
2018-11-01T19:31:55.364Z,23.05
2018-11-01T19:34:22.756Z,23.18
2018-11-01T19:36:49.807Z,17.12
2018-11-01T19:39:17.000Z,15.32
2018-11-01T19:41:44.228Z,17.05
2018-11-01T19:44:11.447Z,14.87
2018-11-01T19:46:38.647Z,21.80
2018-11-01T19:49:05.863Z,15.68
2018-11-01T19:51:33.063Z,14.95
2018-11-01T19:54:00.348Z,16.02
2018-11-01T19:56:27.523Z,14.70
2018-11-01T19:58:54.710Z,15.90
2018-11-01T20:01:21.909Z,16.00
2018-11-01T20:03:49.099Z,15.90
2018-11-01T20:06:16.287Z,16.85
2018-11-01T20:08:43.524Z,16.20
2018-11-01T20:11:10.718Z,17.35
2018-11-01T20:13:37.974Z,17.02
2018-11-01T20:16:05.356Z,17.70
2018-11-01T20:18:32.605Z,17.52
2018-11-01T20:20:59.744Z,19.25
2018-11-01T20:23:27.050Z,16.80
2018-11-01T20:25:54.232Z,16.70
2018-11-01T20:28:21.456Z,17.65
2018-11-01T20:30:48.662Z,16.55
2018-11-01T20:33:15.857Z,15.95
2018-11-01T20:35:43.058Z,18.12
2018-11-01T20:38:10.401Z,19.20
2018-11-01T20:40:37.560Z,18.02
2018-11-01T20:43:04.763Z,17.62
2018-11-01T20:45:31.947Z,18.80
2018-11-01T20:47:59.136Z,17.12
2018-11-01T20:50:26.474Z,17.50
2018-11-01T20:52:53.555Z,16.70
2018-11-01T20:55:20.764Z,16.12
2018-11-01T20:57:48.053Z,16.87
2018-11-01T21:00:15.726Z,17.40
2018-11-01T21:02:42.904Z,17.30
2018-11-01T21:05:10.237Z,16.50
2018-11-01T21:07:37.375Z,17.23
2018-11-01T21:10:05.294Z,18.25
2018-11-01T21:12:32.488Z,17.42
2018-11-01T21:14:59.842Z,16.52
2018-11-01T21:17:27.021Z,18.82
2018-11-01T21:19:54.199Z,16.12
2018-11-01T21:22:21.394Z,15.58
2018-11-01T21:24:48.566Z,16.48
2018-11-01T21:27:15.758Z,15.95
2018-11-01T21:29:42.959Z,15.58
2018-11-01T21:32:10.250Z,14.85
2018-11-01T21:34:37.585Z,13.53
2018-11-01T21:37:04.960Z,14.18
2018-11-01T21:39:32.151Z,13.72
2018-11-01T21:41:59.364Z,14.10
2018-11-01T21:44:26.576Z,15.98
2018-11-01T21:46:53.820Z,15.30
2018-11-01T21:49:21.123Z,17.17
2018-11-01T21:51:48.341Z,15.58
2018-11-01T21:54:15.526Z,15.60
2018-11-01T21:56:42.724Z,15.30
2018-11-01T21:59:10.350Z,15.88
2018-11-01T22:01:37.548Z,17.52
2018-11-01T22:04:04.748Z,16.07
2018-11-01T22:06:31.957Z,17.80
2018-11-01T22:08:59.259Z,15.28
2018-11-01T22:11:26.440Z,16.75
2018-11-01T22:13:53.647Z,16.10
2018-11-01T22:16:20.855Z,17.62
2018-11-01T22:18:48.052Z,16.60
2018-11-01T22:21:15.244Z,28.05
2018-11-01T22:23:42.430Z,17.52
2018-11-01T22:26:09.610Z,16.82
2018-11-01T22:28:36.870Z,16.85
2018-11-01T22:31:04.026Z,17.35
2018-11-01T22:33:31.201Z,18.92
2018-11-01T22:35:58.403Z,18.80
2018-11-01T22:38:25.618Z,18.20
2018-11-01T22:40:52.869Z,17.30
2018-11-01T22:43:20.068Z,17.60
2018-11-01T22:45:47.273Z,18.55
2018-11-01T22:48:14.457Z,19.50
2018-11-01T22:50:41.629Z,18.77
2018-11-01T22:53:08.830Z,18.75
2018-11-01T22:55:36.002Z,19.07
2018-11-01T22:58:03.186Z,16.77
2018-11-01T23:00:30.370Z,17.07
2018-11-01T23:02:57.587Z,18.52
2018-11-01T23:05:24.785Z,17.37
2018-11-01T23:07:52.031Z,16.85
2018-11-01T23:10:19.254Z,16.50
2018-11-01T23:12:46.445Z,17.50
2018-11-01T23:15:13.987Z,16.62
2018-11-01T23:17:41.804Z,18.17
2018-11-01T23:20:09.474Z,18.85
2018-11-01T23:22:36.664Z,17.00
2018-11-01T23:25:03.862Z,21.05
2018-11-01T23:27:31.326Z,20.30
2018-11-01T23:29:58.513Z,19.45
2018-11-01T23:32:25.723Z,19.30
2018-11-01T23:34:52.921Z,20.02
2018-11-01T23:37:25.635Z,19.75
2018-11-01T23:39:58.316Z,20.08
2018-11-01T23:42:30.923Z,19.00
2018-11-01T23:45:03.600Z,19.27
2018-11-01T23:47:36.374Z,19.77
2018-11-01T23:50:09.011Z,17.07
2018-11-01T23:52:36.432Z,21.37
2018-11-01T23:55:03.624Z,20.82
2018-11-01T23:57:30.844Z,21.52
2018-11-01T23:59:58.099Z,22.25
