createdAt,value
2019-04-05T00:00:17.430Z,26.30
2019-04-05T00:02:46.786Z,23.53
2019-04-05T00:05:16.654Z,23.80
2019-04-05T00:07:46.014Z,23.77
2019-04-05T00:10:15.568Z,23.83
2019-04-05T00:12:44.942Z,20.60
2019-04-05T00:15:15.867Z,23.53
2019-04-05T00:17:45.363Z,22.50
2019-04-05T00:20:16.212Z,24.63
2019-04-05T00:22:45.592Z,25.60
2019-04-05T00:25:14.933Z,22.20
2019-04-05T00:27:44.297Z,20.10
2019-04-05T00:30:14.449Z,24.43
2019-04-05T00:32:43.886Z,26.13
2019-04-05T00:35:13.235Z,26.83
2019-04-05T00:37:42.590Z,21.70
2019-04-05T00:40:12.230Z,20.83
2019-04-05T00:42:41.603Z,20.00
2019-04-05T00:45:11.751Z,21.53
2019-04-05T00:47:41.120Z,24.30
2019-04-05T00:50:10.871Z,24.80
2019-04-05T00:52:40.237Z,19.33
2019-04-05T00:55:10.393Z,23.87
2019-04-05T00:57:39.753Z,19.97
2019-04-05T01:00:09.563Z,25.03
2019-04-05T01:02:38.870Z,20.37
2019-04-05T01:05:08.315Z,21.73
2019-04-05T01:07:37.678Z,23.00
2019-04-05T01:10:08.285Z,21.00
2019-04-05T01:12:39.669Z,20.77
2019-04-05T01:15:10.751Z,21.60
2019-04-05T01:17:40.453Z,24.00
2019-04-05T01:20:10.632Z,19.20
2019-04-05T01:22:41.570Z,20.70
2019-04-05T01:25:12.028Z,21.30
2019-04-05T01:27:41.790Z,23.40
2019-04-05T01:30:13.443Z,20.63
2019-04-05T01:32:42.867Z,18.93
2019-04-05T01:35:12.224Z,23.40
2019-04-05T01:37:41.700Z,19.90
2019-04-05T01:40:11.443Z,20.40
2019-04-05T01:42:40.993Z,20.97
2019-04-05T01:45:10.555Z,21.37
2019-04-05T01:47:40.597Z,21.43
2019-04-05T01:50:10.755Z,22.27
2019-04-05T01:52:40.148Z,19.47
2019-04-05T01:55:09.627Z,21.60
2019-04-05T01:57:38.975Z,18.93
2019-04-05T02:00:10.004Z,21.50
2019-04-05T02:02:39.378Z,23.63
2019-04-05T02:05:09.573Z,21.30
2019-04-05T02:07:39.080Z,22.40
2019-04-05T02:10:09.103Z,19.67
2019-04-05T02:12:38.728Z,24.50
2019-04-05T02:15:09.923Z,22.53
2019-04-05T02:17:39.368Z,23.37
2019-04-05T02:20:09.859Z,20.10
2019-04-05T02:22:39.200Z,20.30
2019-04-05T02:25:08.684Z,21.73
2019-04-05T02:27:38.023Z,20.57
2019-04-05T02:30:07.834Z,20.83
2019-04-05T02:32:37.205Z,18.60
2019-04-05T02:35:07.115Z,19.73
2019-04-05T02:37:36.507Z,20.60
2019-04-05T02:40:09.535Z,23.13
2019-04-05T02:42:39.103Z,15.30
2019-04-05T02:45:09.689Z,15.90
2019-04-05T02:47:41.660Z,16.73
2019-04-05T02:50:12.535Z,20.60
2019-04-05T02:52:44.229Z,23.27
2019-04-05T02:55:14.292Z,18.13
2019-04-05T02:57:45.511Z,16.93
2019-04-05T03:00:14.887Z,14.10
2019-04-05T03:02:44.630Z,21.50
2019-04-05T03:05:13.998Z,22.80
2019-04-05T03:07:43.348Z,17.30
2019-04-05T03:10:37.083Z,21.27
2019-04-05T03:13:06.422Z,17.87
2019-04-05T03:15:35.800Z,19.10
2019-04-05T03:18:05.236Z,21.70
2019-04-05T03:20:34.599Z,19.67
2019-04-05T03:23:03.957Z,19.70
2019-04-05T03:25:33.716Z,18.30
2019-04-05T03:28:03.528Z,17.40
2019-04-05T03:30:32.903Z,14.30
2019-04-05T03:33:02.499Z,16.67
2019-04-05T03:35:31.854Z,14.50
2019-04-05T03:38:01.324Z,14.60
2019-04-05T03:40:30.983Z,15.63
2019-04-05T03:43:00.432Z,17.17
2019-04-05T03:45:29.829Z,17.13
2019-04-05T03:47:59.479Z,16.07
2019-04-05T03:50:28.852Z,12.90
2019-04-05T03:52:58.496Z,15.73
2019-04-05T03:55:27.866Z,14.90
2019-04-05T03:57:57.332Z,14.57
2019-04-05T04:00:26.803Z,13.93
2019-04-05T04:02:56.144Z,11.47
2019-04-05T04:05:25.520Z,15.67
2019-04-05T04:07:54.934Z,13.30
2019-04-05T04:10:27.253Z,16.20
2019-04-05T04:12:56.912Z,16.27
2019-04-05T04:15:26.951Z,14.57
2019-04-05T04:17:57.513Z,14.77
2019-04-05T04:20:37.282Z,17.90
2019-04-05T04:23:07.937Z,13.57
2019-04-05T04:25:39.267Z,21.17
2019-04-05T04:28:08.969Z,16.43
2019-04-05T04:30:38.494Z,18.83
2019-04-05T04:33:07.908Z,16.63
2019-04-05T04:35:37.999Z,13.07
2019-04-05T04:38:07.600Z,13.07
2019-04-05T04:40:37.615Z,15.73
2019-04-05T04:43:07.160Z,12.63
2019-04-05T04:45:36.711Z,14.93
2019-04-05T04:48:06.780Z,12.30
2019-04-05T04:50:36.530Z,11.47
2019-04-05T04:53:06.016Z,19.23
2019-04-05T04:55:36.444Z,18.60
2019-04-05T04:58:05.968Z,15.77
2019-04-05T05:00:35.819Z,22.33
2019-04-05T05:03:05.487Z,18.63
2019-04-05T05:05:35.149Z,24.00
2019-04-05T05:08:04.859Z,37.60
2019-04-05T05:10:34.394Z,43.77
2019-04-05T05:13:03.775Z,55.60
2019-04-05T05:15:33.221Z,55.43
2019-04-05T05:18:02.935Z,48.37
2019-04-05T05:20:32.596Z,34.70
2019-04-05T05:23:01.960Z,25.37
2019-04-05T05:25:31.357Z,20.93
2019-04-05T05:28:01.033Z,17.53
2019-04-05T05:30:30.896Z,16.83
2019-04-05T05:33:00.291Z,18.90
2019-04-05T05:35:29.853Z,16.37
2019-04-05T05:37:59.218Z,15.17
2019-04-05T05:40:34.694Z,18.30
2019-04-05T05:42:59.723Z,13.33
2019-04-05T05:45:29.072Z,17.77
2019-04-05T05:47:58.647Z,15.63
2019-04-05T05:50:27.997Z,12.17
2019-04-05T05:52:57.370Z,14.83
2019-04-05T05:55:29.824Z,16.33
2019-04-05T05:57:58.728Z,16.27
2019-04-05T06:00:30.458Z,16.23
2019-04-05T06:02:59.414Z,17.97
2019-04-05T06:05:28.763Z,16.57
2019-04-05T06:07:58.730Z,11.30
2019-04-05T06:10:29.130Z,16.50
2019-04-05T06:12:58.998Z,16.33
2019-04-05T06:15:28.359Z,17.93
2019-04-05T06:18:04.530Z,13.13
2019-04-05T06:20:28.749Z,19.37
2019-04-05T06:22:58.124Z,12.70
2019-04-05T06:25:27.473Z,14.10
2019-04-05T06:27:59.675Z,14.33
2019-04-05T06:30:30.490Z,14.60
2019-04-05T06:32:58.897Z,13.00
2019-04-05T06:35:28.238Z,15.70
2019-04-05T06:37:57.615Z,19.80
2019-04-05T06:40:39.763Z,16.13
2019-04-05T06:42:58.614Z,12.23
2019-04-05T06:45:27.972Z,12.87
2019-04-05T06:47:57.350Z,23.37
2019-04-05T06:50:26.702Z,14.87
2019-04-05T06:52:56.079Z,12.50
2019-04-05T06:55:25.426Z,12.77
2019-04-05T06:57:54.813Z,12.80
2019-04-05T07:00:30.603Z,12.60
2019-04-05T07:03:00.234Z,10.17
2019-04-05T07:05:29.595Z,11.67
2019-04-05T07:07:58.975Z,20.73
2019-04-05T07:10:28.344Z,15.73
2019-04-05T07:12:57.817Z,15.77
2019-04-05T07:15:27.271Z,14.97
2019-04-05T07:17:56.660Z,13.50
2019-04-05T07:20:26.020Z,12.33
2019-04-05T07:22:55.383Z,9.80
2019-04-05T07:25:24.743Z,13.50
2019-04-05T07:27:54.119Z,17.13
2019-04-05T07:30:23.771Z,16.73
2019-04-05T07:32:53.163Z,14.20
2019-04-05T07:35:32.884Z,13.33
2019-04-05T07:37:53.752Z,30.23
2019-04-05T07:40:23.103Z,18.87
2019-04-05T07:42:52.527Z,21.33
2019-04-05T07:45:21.882Z,14.60
2019-04-05T07:47:51.255Z,17.20
2019-04-05T07:50:20.611Z,14.67
2019-04-05T07:52:49.995Z,14.00
2019-04-05T07:55:19.335Z,16.40
2019-04-05T07:57:48.683Z,15.43
2019-04-05T08:00:54.034Z,11.50
2019-04-05T08:03:24.328Z,13.73
2019-04-05T08:05:54.076Z,13.60
2019-04-05T08:08:32.370Z,14.30
2019-04-05T08:11:01.815Z,12.80
2019-04-05T08:13:31.891Z,11.60
2019-04-05T08:16:01.470Z,9.80
2019-04-05T08:18:30.923Z,17.37
2019-04-05T08:21:00.263Z,12.83
2019-04-05T08:23:29.641Z,13.43
2019-04-05T08:25:58.995Z,13.00
2019-04-05T08:28:29.806Z,9.70
2019-04-05T08:30:59.313Z,10.20
2019-04-05T08:33:28.690Z,8.90
2019-04-05T08:35:58.047Z,11.27
2019-04-05T08:38:27.398Z,12.47
2019-04-05T08:40:56.780Z,12.30
2019-04-05T08:43:26.121Z,15.33
2019-04-05T08:45:55.485Z,10.90
2019-04-05T08:48:24.828Z,10.37
2019-04-05T08:50:54.195Z,14.53
2019-04-05T08:53:23.543Z,12.90
2019-04-05T08:55:52.911Z,14.80
2019-04-05T08:58:32.823Z,10.93
2019-04-05T09:00:53.286Z,12.03
2019-04-05T09:03:22.643Z,14.00
2019-04-05T09:05:52.036Z,13.80
2019-04-05T09:08:21.618Z,9.70
2019-04-05T09:10:50.971Z,13.00
2019-04-05T09:13:20.299Z,21.30
2019-04-05T09:15:49.678Z,26.00
2019-04-05T09:18:19.035Z,18.60
2019-04-05T09:20:48.400Z,18.60
2019-04-05T09:23:17.759Z,16.20
2019-04-05T09:25:47.127Z,19.40
2019-04-05T09:28:16.484Z,16.67
2019-04-05T09:30:45.909Z,21.63
2019-04-05T09:33:15.558Z,17.13
2019-04-05T09:35:44.943Z,20.50
2019-04-05T09:38:14.300Z,21.87
2019-04-05T09:40:44.059Z,20.37
2019-04-05T09:43:13.407Z,17.60
2019-04-05T09:45:42.783Z,21.70
2019-04-05T09:48:12.143Z,19.63
2019-04-05T09:50:41.519Z,21.47
2019-04-05T09:53:10.872Z,18.93
2019-04-05T09:55:40.244Z,18.53
2019-04-05T09:58:10.217Z,20.60
2019-04-05T10:00:39.983Z,27.33
2019-04-05T10:03:09.342Z,18.57
2019-04-05T10:05:38.703Z,18.10
2019-04-05T10:08:08.074Z,24.20
2019-04-05T10:10:37.435Z,20.90
2019-04-05T10:13:09.632Z,17.73
2019-04-05T10:15:37.807Z,25.40
2019-04-05T10:18:07.183Z,19.97
2019-04-05T10:20:38.904Z,14.57
2019-04-05T10:23:07.561Z,19.93
2019-04-05T10:25:37.219Z,23.33
2019-04-05T10:28:06.687Z,18.83
2019-04-05T10:30:36.008Z,22.97
2019-04-05T10:33:05.395Z,22.27
2019-04-05T10:35:34.770Z,18.73
2019-04-05T10:38:04.159Z,20.63
2019-04-05T10:40:34.380Z,22.50
2019-04-05T10:43:03.763Z,21.43
2019-04-05T10:45:33.111Z,20.03
2019-04-05T10:48:02.475Z,19.97
2019-04-05T10:50:31.823Z,18.63
2019-04-05T10:53:01.201Z,19.27
2019-04-05T10:55:30.551Z,18.03
2019-04-05T10:58:00.395Z,26.40
2019-04-05T11:00:29.885Z,25.13
2019-04-05T11:02:59.247Z,26.43
2019-04-05T11:05:28.608Z,20.90
2019-04-05T11:07:57.967Z,21.77
2019-04-05T11:10:27.323Z,21.23
2019-04-05T11:12:56.967Z,19.57
2019-04-05T11:15:26.415Z,27.73
2019-04-05T11:17:55.795Z,22.10
2019-04-05T11:20:25.139Z,22.93
2019-04-05T11:22:54.516Z,22.03
2019-04-05T11:25:23.868Z,23.73
2019-04-05T11:27:53.246Z,19.83
2019-04-05T11:30:39.806Z,27.27
2019-04-05T11:33:09.217Z,18.03
2019-04-05T11:35:38.880Z,20.33
2019-04-05T11:38:08.355Z,23.37
2019-04-05T11:40:37.711Z,28.47
2019-04-05T11:43:07.095Z,23.37
2019-04-05T11:45:36.451Z,33.30
2019-04-05T11:48:06.739Z,25.20
2019-04-05T11:50:36.182Z,26.53
2019-04-05T11:53:05.668Z,27.83
2019-04-05T11:55:35.138Z,27.80
2019-04-05T11:58:04.636Z,27.83
2019-04-05T12:00:59.095Z,33.40
2019-04-05T12:03:29.027Z,26.77
2019-04-05T12:05:58.375Z,26.53
2019-04-05T12:08:27.767Z,26.60
2019-04-05T12:10:57.122Z,27.37
2019-04-05T12:13:26.467Z,26.93
2019-04-05T12:15:58.117Z,32.03
2019-04-05T12:18:26.854Z,30.30
2019-04-05T12:21:00.230Z,26.93
2019-04-05T12:23:27.247Z,28.13
2019-04-05T12:25:56.619Z,28.53
2019-04-05T12:28:25.979Z,22.07
2019-04-05T12:30:55.350Z,23.13
2019-04-05T12:33:24.731Z,28.73
2019-04-05T12:35:56.696Z,23.77
2019-04-05T12:38:32.502Z,24.80
2019-04-05T12:41:03.966Z,23.07
2019-04-05T12:43:33.602Z,23.40
2019-04-05T12:46:03.678Z,24.27
2019-04-05T12:48:33.038Z,21.30
2019-04-05T12:51:05.248Z,21.43
2019-04-05T12:53:33.441Z,28.00
2019-04-05T12:56:02.822Z,23.53
2019-04-05T12:58:32.928Z,18.20
2019-04-05T13:01:02.361Z,28.10
2019-04-05T13:03:31.761Z,21.97
2019-04-05T13:06:01.096Z,24.50
2019-04-05T13:08:30.447Z,25.00
2019-04-05T13:10:59.883Z,22.27
2019-04-05T13:13:29.228Z,25.47
2019-04-05T13:15:59.441Z,21.53
2019-04-05T13:18:31.608Z,25.63
2019-04-05T13:21:00.325Z,24.47
2019-04-05T13:23:30.435Z,26.30
2019-04-05T13:25:59.816Z,22.70
2019-04-05T13:28:29.172Z,21.03
2019-04-05T13:30:58.551Z,23.23
2019-04-05T13:33:29.058Z,26.37
2019-04-05T13:35:58.631Z,25.63
2019-04-05T13:38:29.806Z,25.33
2019-04-05T13:41:01.258Z,22.90
2019-04-05T13:43:31.868Z,27.77
2019-04-05T13:46:01.034Z,25.67
2019-04-05T13:48:30.391Z,23.20
2019-04-05T13:50:59.815Z,22.70
2019-04-05T13:53:29.163Z,27.10
2019-04-05T13:55:58.538Z,25.03
2019-04-05T13:58:27.911Z,24.93
2019-04-05T14:00:57.296Z,24.07
2019-04-05T14:03:26.648Z,25.70
2019-04-05T14:05:56.019Z,26.17
2019-04-05T14:08:25.574Z,27.80
2019-04-05T14:10:54.955Z,24.97
2019-04-05T14:13:24.309Z,21.67
2019-04-05T14:15:53.805Z,21.30
2019-04-05T14:18:23.227Z,26.40
2019-04-05T14:20:52.627Z,26.53
2019-04-05T14:23:23.926Z,20.40
2019-04-05T14:25:53.015Z,27.10
2019-04-05T14:28:22.363Z,25.40
2019-04-05T14:30:51.740Z,25.80
2019-04-05T14:33:24.374Z,29.00
2019-04-05T14:35:52.554Z,27.50
2019-04-05T14:38:23.294Z,26.33
2019-04-05T14:40:53.131Z,29.07
2019-04-05T14:43:22.480Z,25.20
2019-04-05T14:45:51.854Z,30.70
2019-04-05T14:48:21.207Z,29.17
2019-04-05T14:50:50.578Z,27.30
2019-04-05T14:53:19.927Z,26.63
2019-04-05T14:55:49.295Z,27.87
2019-04-05T14:58:19.405Z,27.70
2019-04-05T15:00:48.942Z,26.27
2019-04-05T15:03:18.294Z,29.30
2019-04-05T15:05:47.668Z,23.70
2019-04-05T15:08:20.348Z,25.40
2019-04-05T15:10:49.034Z,30.37
2019-04-05T15:13:19.143Z,26.23
2019-04-05T15:15:48.511Z,26.63
2019-04-05T15:18:19.622Z,25.70
2019-04-05T15:20:48.973Z,25.67
2019-04-05T15:23:18.327Z,24.47
2019-04-05T15:25:49.912Z,26.50
2019-04-05T15:28:18.823Z,28.10
2019-04-05T15:30:49.665Z,29.50
2019-04-05T15:33:19.164Z,29.30
2019-04-05T15:35:48.567Z,29.47
2019-04-05T15:38:17.919Z,26.40
2019-04-05T15:40:47.266Z,23.50
2019-04-05T15:43:16.648Z,26.33
2019-04-05T15:45:45.989Z,30.70
2019-04-05T15:48:15.368Z,24.17
2019-04-05T15:50:44.712Z,29.63
2019-04-05T15:53:14.082Z,24.20
2019-04-05T15:55:43.427Z,28.47
2019-04-05T15:58:12.941Z,32.53
2019-04-05T16:00:43.799Z,24.93
2019-04-05T16:03:14.361Z,27.20
2019-04-05T16:05:44.515Z,22.30
2019-04-05T16:08:15.864Z,25.77
2019-04-05T16:10:45.718Z,24.10
2019-04-05T16:13:15.095Z,27.50
2019-04-05T16:15:44.443Z,29.03
2019-04-05T16:18:13.811Z,26.60
2019-04-05T16:20:43.171Z,26.20
2019-04-05T16:23:12.545Z,31.43
2019-04-05T16:25:41.900Z,25.23
2019-04-05T16:28:11.276Z,25.60
2019-04-05T16:30:40.690Z,25.77
2019-04-05T16:33:10.083Z,27.80
2019-04-05T16:35:39.371Z,20.20
2019-04-05T16:38:08.739Z,24.80
2019-04-05T16:40:38.092Z,24.00
2019-04-05T16:43:07.455Z,24.73
2019-04-05T16:45:38.546Z,30.77
2019-04-05T16:48:07.831Z,26.37
2019-04-05T16:50:37.191Z,27.90
2019-04-05T16:53:06.559Z,29.33
2019-04-05T16:55:35.915Z,28.60
2019-04-05T16:58:05.284Z,31.80
2019-04-05T17:00:34.631Z,27.67
2019-04-05T17:03:04.004Z,28.57
2019-04-05T17:05:33.656Z,28.33
2019-04-05T17:08:03.032Z,22.30
2019-04-05T17:10:32.377Z,23.70
2019-04-05T17:13:01.748Z,22.10
2019-04-05T17:15:31.099Z,23.23
2019-04-05T17:18:00.474Z,26.73
2019-04-05T17:20:29.891Z,28.03
2019-04-05T17:22:59.255Z,17.27
2019-04-05T17:25:28.615Z,25.00
2019-04-05T17:27:58.189Z,25.03
2019-04-05T17:30:27.533Z,22.27
2019-04-05T17:32:56.954Z,22.17
2019-04-05T17:35:26.315Z,26.27
2019-04-05T17:37:55.688Z,24.83
2019-04-05T17:40:25.034Z,23.20
2019-04-05T17:42:54.403Z,20.37
2019-04-05T17:45:23.753Z,23.00
2019-04-05T17:47:53.123Z,18.53
2019-04-05T17:50:31.490Z,16.90
2019-04-05T17:53:11.327Z,16.27
2019-04-05T17:55:31.859Z,17.33
2019-04-05T17:58:03.260Z,16.70
2019-04-05T18:00:32.615Z,21.80
2019-04-05T18:03:01.987Z,19.87
2019-04-05T18:05:31.348Z,20.63
2019-04-05T18:08:00.713Z,17.23
2019-04-05T18:10:30.072Z,14.33
2019-04-05T18:12:59.439Z,17.63
2019-04-05T18:15:28.854Z,13.87
2019-04-05T18:17:58.223Z,15.50
2019-04-05T18:20:27.591Z,14.97
2019-04-05T18:22:56.955Z,15.23
2019-04-05T18:25:26.315Z,16.83
2019-04-05T18:27:55.687Z,16.83
2019-04-05T18:30:25.035Z,13.30
2019-04-05T18:32:54.464Z,14.90
2019-04-05T18:35:23.823Z,12.80
2019-04-05T18:37:53.238Z,10.63
2019-04-05T18:40:22.584Z,13.17
2019-04-05T18:42:51.953Z,12.97
2019-04-05T18:45:21.302Z,11.20
2019-04-05T18:47:50.682Z,11.40
2019-04-05T18:50:20.028Z,9.50
2019-04-05T18:52:49.389Z,10.33
2019-04-05T18:55:18.755Z,13.90
2019-04-05T18:57:48.103Z,11.73
2019-04-05T19:00:17.474Z,11.23
2019-04-05T19:02:46.820Z,17.70
2019-04-05T19:05:16.293Z,11.03
2019-04-05T19:07:45.675Z,18.90
2019-04-05T19:10:15.152Z,16.50
2019-04-05T19:12:44.584Z,13.77
2019-04-05T19:15:14.371Z,17.77
2019-04-05T19:17:43.718Z,19.33
2019-04-05T19:20:13.191Z,20.33
2019-04-05T19:22:42.547Z,16.53
2019-04-05T19:25:12.159Z,18.47
2019-04-05T19:27:41.515Z,16.83
2019-04-05T19:50:19.518Z,16.23
2019-04-05T19:52:48.858Z,11.50
2019-04-05T19:55:18.223Z,11.43
2019-04-05T19:57:47.679Z,8.80
2019-04-05T20:00:17.559Z,10.20
2019-04-05T20:02:47.391Z,9.37
2019-04-05T20:05:16.761Z,17.00
2019-04-05T20:07:46.135Z,15.13
2019-04-05T20:10:15.608Z,18.87
2019-04-05T20:12:45.049Z,10.13
2019-04-05T20:15:14.778Z,13.23
2019-04-05T20:17:44.254Z,10.40
2019-04-05T20:20:13.772Z,9.23
2019-04-05T20:22:43.256Z,10.07
2019-04-05T20:25:12.950Z,11.40
2019-04-05T20:27:42.424Z,11.83
2019-04-05T20:30:12.299Z,10.80
2019-04-05T20:32:41.816Z,11.57
2019-04-05T20:35:11.240Z,11.90
2019-04-05T20:37:40.569Z,13.20
2019-04-05T20:40:10.163Z,14.30
2019-04-05T20:42:40.116Z,10.97
2019-04-05T20:45:09.550Z,17.83
2019-04-05T20:47:38.822Z,14.27
2019-04-05T20:50:08.506Z,14.70
2019-04-05T20:52:37.991Z,16.07
2019-04-05T20:55:08.047Z,13.00
2019-04-05T20:57:37.516Z,12.23
2019-04-05T21:00:08.731Z,9.90
2019-04-05T21:02:38.147Z,12.70
2019-04-05T21:05:07.718Z,11.40
2019-04-05T21:07:37.107Z,10.70
2019-04-05T21:10:07.623Z,16.80
2019-04-05T21:12:37.125Z,14.03
2019-04-05T21:15:06.679Z,12.27
2019-04-05T21:17:36.091Z,10.43
2019-04-05T21:20:06.538Z,14.40
2019-04-05T21:22:36.454Z,11.33
2019-04-05T21:25:06.465Z,13.13
2019-04-05T21:27:35.820Z,14.10
2019-04-05T21:30:05.915Z,11.20
2019-04-05T21:32:35.296Z,14.07
2019-04-05T21:35:05.082Z,14.00
2019-04-05T21:37:34.448Z,14.47
2019-04-05T21:40:04.064Z,20.50
2019-04-05T21:42:33.403Z,21.27
2019-04-05T21:45:02.771Z,13.87
2019-04-05T21:47:32.128Z,12.97
2019-04-05T21:50:01.495Z,15.50
2019-04-05T21:52:30.906Z,15.73
2019-04-05T21:55:00.219Z,14.47
2019-04-05T21:57:29.562Z,15.60
2019-04-05T21:59:58.927Z,13.27
2019-04-05T22:02:28.275Z,16.97
2019-04-05T22:04:57.724Z,16.03
2019-04-05T22:07:27.079Z,11.40
2019-04-05T22:09:56.506Z,19.57
2019-04-05T22:12:25.853Z,14.90
2019-04-05T22:14:55.191Z,14.97
2019-04-05T22:17:24.563Z,20.47
2019-04-05T22:19:53.906Z,15.70
2019-04-05T22:22:23.279Z,13.30
2019-04-05T22:24:59.066Z,19.87
2019-04-05T22:27:23.647Z,12.57
2019-04-05T22:29:52.982Z,11.20
2019-04-05T22:32:22.389Z,16.60
2019-04-05T22:34:51.726Z,21.87
2019-04-05T22:37:21.108Z,15.20
2019-04-05T22:39:50.454Z,16.87
2019-04-05T22:42:19.814Z,18.90
2019-04-05T22:44:49.162Z,17.57
2019-04-05T22:47:18.584Z,17.33
2019-04-05T22:49:47.934Z,14.80
2019-04-05T22:52:17.298Z,19.50
2019-04-05T22:54:46.643Z,18.23
2019-04-05T22:57:16.016Z,20.27
2019-04-05T22:59:45.374Z,17.77
2019-04-05T23:02:14.735Z,13.07
2019-04-05T23:04:44.102Z,23.37
2019-04-05T23:07:13.475Z,21.90
2019-04-05T23:09:42.818Z,19.33
2019-04-05T23:12:12.119Z,26.10
2019-04-05T23:14:41.481Z,23.70
2019-04-05T23:17:10.863Z,24.57
2019-04-05T23:19:40.216Z,18.33
2019-04-05T23:22:09.583Z,26.30
2019-04-05T23:24:38.923Z,24.40
2019-04-05T23:27:08.295Z,15.97
2019-04-05T23:29:37.655Z,22.90
2019-04-05T23:32:07.060Z,19.43
2019-04-05T23:34:36.401Z,17.43
2019-04-05T23:37:05.775Z,23.10
2019-04-05T23:39:35.178Z,22.23
2019-04-05T23:42:04.555Z,17.03
2019-04-05T23:44:33.911Z,16.80
2019-04-05T23:47:03.278Z,15.50
2019-04-05T23:49:32.639Z,20.97
2019-04-05T23:52:02.011Z,14.27
2019-04-05T23:54:31.356Z,13.63
2019-04-05T23:57:00.751Z,15.57
2019-04-05T23:59:30.103Z,15.70
