createdAt,value
2022-07-29T00:01:44.365Z,17.23
2022-07-29T00:04:13.082Z,17.11
2022-07-29T00:06:42.107Z,17.10
2022-07-29T00:09:10.136Z,17.10
2022-07-29T00:11:38.405Z,17.27
2022-07-29T00:14:07.076Z,17.35
2022-07-29T00:16:36.643Z,17.41
2022-07-29T00:19:05.298Z,17.31
2022-07-29T00:21:35.947Z,17.14
2022-07-29T00:24:04.276Z,17.13
2022-07-29T00:26:33.545Z,17.32
2022-07-29T00:29:32.320Z,17.20
2022-07-29T00:31:52.244Z,17.20
2022-07-29T00:34:37.593Z,17.25
2022-07-29T00:37:05.665Z,17.03
2022-07-29T00:39:35.917Z,17.17
2022-07-29T00:42:05.235Z,16.97
2022-07-29T00:44:38.186Z,17.21
2022-07-29T00:47:08.371Z,17.00
2022-07-29T00:49:36.572Z,17.06
2022-07-29T00:52:05.570Z,16.80
2022-07-29T00:54:34.481Z,16.89
2022-07-29T00:57:02.955Z,16.76
2022-07-29T00:59:35.517Z,16.79
2022-07-29T01:02:04.288Z,16.77
2022-07-29T01:04:34.603Z,16.80
2022-07-29T01:07:03.630Z,16.72
2022-07-29T01:09:43.126Z,16.63
2022-07-29T01:12:17.242Z,16.56
2022-07-29T01:14:45.680Z,16.75
2022-07-29T01:17:18.409Z,16.86
2022-07-29T01:19:58.165Z,16.76
2022-07-29T01:22:48.575Z,16.87
2022-07-29T01:25:42.600Z,16.80
2022-07-29T01:28:24.269Z,16.72
2022-07-29T01:30:57.476Z,16.61
2022-07-29T01:33:44.909Z,16.75
2022-07-29T01:36:16.705Z,16.76
2022-07-29T01:38:51.139Z,16.54
2022-07-29T01:41:21.693Z,16.52
2022-07-29T01:43:54.002Z,16.44
2022-07-29T01:46:29.409Z,16.35
2022-07-29T01:49:01.994Z,16.29
2022-07-29T01:51:33.810Z,16.29
2022-07-29T01:54:07.090Z,16.24
2022-07-29T01:56:36.879Z,16.35
2022-07-29T01:59:07.325Z,16.56
2022-07-29T02:01:37.942Z,16.47
2022-07-29T02:04:08.357Z,16.65
2022-07-29T02:06:39.463Z,16.65
2022-07-29T02:09:09.167Z,16.54
2022-07-29T02:11:39.847Z,16.55
2022-07-29T02:14:09.393Z,16.41
2022-07-29T02:16:40.806Z,16.11
2022-07-29T02:19:10.326Z,16.10
2022-07-29T02:21:38.374Z,16.07
2022-07-29T02:24:07.278Z,16.20
2022-07-29T02:26:36.199Z,16.22
2022-07-29T02:29:04.869Z,16.21
2022-07-29T02:31:37.567Z,16.22
2022-07-29T02:34:10.413Z,16.20
2022-07-29T02:36:39.063Z,16.40
2022-07-29T02:39:08.900Z,16.25
2022-07-29T02:41:43.427Z,16.29
2022-07-29T02:44:13.988Z,16.28
2022-07-29T02:46:48.240Z,16.13
2022-07-29T02:49:21.425Z,15.99
2022-07-29T02:51:55.472Z,16.03
2022-07-29T02:54:32.008Z,16.09
2022-07-29T02:57:02.759Z,16.13
2022-07-29T02:59:33.016Z,15.97
2022-07-29T03:02:02.364Z,15.96
2022-07-29T03:04:34.317Z,16.04
2022-07-29T03:07:03.405Z,16.06
2022-07-29T03:09:32.582Z,15.79
2022-07-29T03:12:00.889Z,15.81
2022-07-29T03:14:29.603Z,15.65
2022-07-29T03:16:58.015Z,15.85
2022-07-29T03:19:26.125Z,15.94
2022-07-29T03:21:58.567Z,15.75
2022-07-29T03:24:28.070Z,15.68
2022-07-29T03:26:57.707Z,15.78
2022-07-29T03:29:33.222Z,15.79
2022-07-29T03:32:07.270Z,15.72
2022-07-29T03:34:36.712Z,15.55
2022-07-29T03:37:06.967Z,15.49
2022-07-29T03:39:40.850Z,15.68
2022-07-29T03:42:10.634Z,15.90
2022-07-29T03:44:41.038Z,15.82
2022-07-29T03:47:11.780Z,15.86
2022-07-29T03:49:41.279Z,15.94
2022-07-29T03:52:11.185Z,15.99
2022-07-29T03:54:39.027Z,15.97
2022-07-29T03:57:09.360Z,15.97
2022-07-29T03:59:38.933Z,15.78
2022-07-29T04:02:10.560Z,15.93
2022-07-29T04:04:39.090Z,15.86
2022-07-29T04:07:07.428Z,15.57
2022-07-29T04:09:36.807Z,15.49
2022-07-29T04:12:05.453Z,15.52
2022-07-29T04:14:34.200Z,15.78
2022-07-29T04:17:03.188Z,15.69
2022-07-29T04:19:31.374Z,15.65
2022-07-29T04:22:01.086Z,15.45
2022-07-29T04:24:29.872Z,15.28
2022-07-29T04:26:59.292Z,15.27
2022-07-29T04:29:27.313Z,15.32
2022-07-29T04:31:55.330Z,15.42
2022-07-29T04:34:23.333Z,15.44
2022-07-29T04:36:56.616Z,15.58
2022-07-29T04:39:24.698Z,15.69
2022-07-29T04:41:56.411Z,15.87
2022-07-29T04:44:28.452Z,16.06
2022-07-29T04:46:58.711Z,16.04
2022-07-29T04:49:27.186Z,16.01
2022-07-29T04:51:55.472Z,16.10
2022-07-29T04:54:23.520Z,15.99
2022-07-29T04:56:52.804Z,15.99
2022-07-29T04:59:20.863Z,16.17
2022-07-29T05:01:50.303Z,16.34
2022-07-29T05:04:18.865Z,16.20
2022-07-29T05:06:47.265Z,16.21
2022-07-29T05:09:15.254Z,16.22
2022-07-29T05:11:43.325Z,16.52
2022-07-29T05:14:11.348Z,16.62
2022-07-29T05:16:41.075Z,16.80
2022-07-29T05:19:14.186Z,16.86
2022-07-29T05:21:43.083Z,16.87
2022-07-29T05:24:11.079Z,17.07
2022-07-29T05:26:39.740Z,16.89
2022-07-29T05:29:07.849Z,17.08
2022-07-29T05:31:55.900Z,17.21
2022-07-29T05:34:26.044Z,17.28
2022-07-29T05:36:54.380Z,17.23
2022-07-29T05:39:22.645Z,17.27
2022-07-29T05:42:11.453Z,16.90
2022-07-29T05:44:39.933Z,17.06
2022-07-29T05:47:08.477Z,17.25
2022-07-29T05:49:37.979Z,17.42
2022-07-29T05:52:06.642Z,17.36
2022-07-29T05:54:34.725Z,17.11
2022-07-29T05:57:02.752Z,17.39
2022-07-29T05:59:31.018Z,17.51
2022-07-29T06:01:59.298Z,17.70
2022-07-29T06:04:27.443Z,17.66
2022-07-29T06:06:56.883Z,17.39
2022-07-29T06:09:25.065Z,17.55
2022-07-29T06:11:53.346Z,17.62
2022-07-29T06:14:21.434Z,17.65
2022-07-29T06:16:49.672Z,17.84
2022-07-29T06:19:17.883Z,17.86
2022-07-29T06:21:46.272Z,18.11
2022-07-29T06:24:16.837Z,18.17
2022-07-29T06:26:45.372Z,18.45
2022-07-29T06:29:13.648Z,18.57
2022-07-29T06:31:41.771Z,18.52
2022-07-29T06:34:09.815Z,18.48
2022-07-29T06:36:41.029Z,18.37
2022-07-29T06:39:10.487Z,18.51
2022-07-29T06:41:41.127Z,18.41
2022-07-29T06:44:11.910Z,18.45
2022-07-29T06:46:39.989Z,18.45
2022-07-29T06:49:08.154Z,18.72
2022-07-29T06:51:36.140Z,19.04
2022-07-29T06:54:06.394Z,18.81
2022-07-29T06:56:38.613Z,18.89
2022-07-29T06:59:09.986Z,18.90
2022-07-29T07:01:39.222Z,19.06
2022-07-29T07:04:09.498Z,18.70
2022-07-29T07:06:37.781Z,18.69
2022-07-29T07:09:05.825Z,18.97
2022-07-29T07:11:33.983Z,19.22
2022-07-29T07:14:03.827Z,19.25
2022-07-29T07:16:34.002Z,19.03
2022-07-29T07:19:02.682Z,19.26
2022-07-29T07:21:31.596Z,19.43
2022-07-29T07:24:00.389Z,19.45
2022-07-29T07:26:29.317Z,19.76
2022-07-29T07:28:57.372Z,19.86
2022-07-29T07:31:25.664Z,19.58
2022-07-29T07:33:55.381Z,19.69
2022-07-29T07:36:24.194Z,19.86
2022-07-29T07:38:52.232Z,19.87
2022-07-29T07:41:20.404Z,19.71
2022-07-29T07:43:48.648Z,19.76
2022-07-29T07:46:17.070Z,19.83
2022-07-29T07:48:45.409Z,19.94
2022-07-29T07:51:15.199Z,20.17
2022-07-29T07:53:43.209Z,20.59
2022-07-29T07:56:12.710Z,20.83
2022-07-29T07:58:40.996Z,20.85
2022-07-29T08:01:09.176Z,20.95
2022-07-29T08:03:37.732Z,21.11
2022-07-29T08:06:06.311Z,21.11
2022-07-29T08:08:35.864Z,21.01
2022-07-29T08:11:08.967Z,20.90
2022-07-29T08:13:38.771Z,20.73
2022-07-29T08:16:13.772Z,20.87
2022-07-29T08:18:43.369Z,20.91
2022-07-29T08:21:11.546Z,21.07
2022-07-29T08:23:59.677Z,21.29
2022-07-29T08:26:28.911Z,21.21
2022-07-29T08:28:56.903Z,21.21
2022-07-29T08:31:24.975Z,21.34
2022-07-29T08:33:53.028Z,21.50
2022-07-29T08:36:22.336Z,21.56
2022-07-29T08:38:51.964Z,21.49
2022-07-29T08:41:20.243Z,21.52
2022-07-29T08:43:48.506Z,21.63
2022-07-29T08:46:16.776Z,21.69
2022-07-29T08:48:45.068Z,21.93
2022-07-29T08:51:16.774Z,22.01
2022-07-29T08:53:46.616Z,21.76
2022-07-29T08:56:17.801Z,22.09
2022-07-29T08:58:46.947Z,22.16
2022-07-29T09:01:36.245Z,21.74
2022-07-29T09:04:13.737Z,21.42
2022-07-29T09:06:46.903Z,21.17
2022-07-29T09:09:15.832Z,21.00
2022-07-29T09:11:45.672Z,21.02
2022-07-29T09:14:15.205Z,20.92
2022-07-29T09:16:53.609Z,21.54
2022-07-29T09:19:27.927Z,22.08
2022-07-29T09:22:00.262Z,22.26
2022-07-29T09:24:45.640Z,22.09
2022-07-29T09:27:23.485Z,22.29
2022-07-29T09:29:59.819Z,22.01
2022-07-29T09:32:28.953Z,22.05
2022-07-29T09:35:16.244Z,22.56
2022-07-29T09:37:44.606Z,22.55
2022-07-29T09:40:18.569Z,22.38
2022-07-29T09:42:48.384Z,22.36
2022-07-29T09:45:30.352Z,22.57
2022-07-29T09:48:01.330Z,22.74
2022-07-29T09:50:40.188Z,22.84
2022-07-29T09:53:10.342Z,23.11
2022-07-29T09:55:49.465Z,23.33
2022-07-29T09:58:19.993Z,23.71
2022-07-29T10:00:49.398Z,23.53
2022-07-29T10:03:18.189Z,23.61
2022-07-29T10:05:47.655Z,23.53
2022-07-29T10:08:15.674Z,23.28
2022-07-29T10:10:44.792Z,23.38
2022-07-29T10:13:16.352Z,23.67
2022-07-29T10:15:47.295Z,23.78
2022-07-29T10:18:18.431Z,23.66
2022-07-29T10:20:46.733Z,23.60
2022-07-29T10:23:14.991Z,24.02
2022-07-29T10:25:46.424Z,24.37
2022-07-29T10:28:16.708Z,24.90
2022-07-29T10:30:47.709Z,25.18
2022-07-29T10:33:31.665Z,25.50
2022-07-29T10:36:17.433Z,25.69
2022-07-29T10:39:03.258Z,25.71
2022-07-29T10:41:49.733Z,25.42
2022-07-29T10:44:22.914Z,25.80
2022-07-29T10:46:54.507Z,25.88
2022-07-29T10:49:25.874Z,25.63
2022-07-29T10:51:59.497Z,25.11
2022-07-29T10:54:54.684Z,25.02
2022-07-29T10:57:53.994Z,25.14
2022-07-29T11:00:34.885Z,24.81
2022-07-29T11:03:10.447Z,25.14
2022-07-29T11:05:56.148Z,25.50
2022-07-29T11:08:27.970Z,25.71
2022-07-29T11:11:44.084Z,25.36
2022-07-29T11:14:19.917Z,25.64
2022-07-29T11:17:06.804Z,25.74
2022-07-29T11:19:40.191Z,25.18
2022-07-29T11:22:12.008Z,25.04
2022-07-29T11:24:50.427Z,25.07
2022-07-29T11:27:21.191Z,25.40
2022-07-29T11:29:58.510Z,25.66
2022-07-29T11:32:37.378Z,25.82
2022-07-29T11:35:37.481Z,26.92
2022-07-29T11:38:28.019Z,26.71
2022-07-29T11:41:25.958Z,26.01
2022-07-29T11:43:56.333Z,26.21
2022-07-29T11:46:46.155Z,26.04
2022-07-29T11:49:15.552Z,25.95
2022-07-29T11:51:53.245Z,26.37
2022-07-29T11:54:27.797Z,26.63
2022-07-29T11:56:56.231Z,26.87
2022-07-29T11:59:33.044Z,26.70
2022-07-29T12:02:33.156Z,27.02
2022-07-29T12:07:03.392Z,27.15
2022-07-29T12:07:45.455Z,26.60
2022-07-29T12:10:19.785Z,26.57
2022-07-29T12:12:57.746Z,26.49
2022-07-29T12:15:45.710Z,27.84
2022-07-29T12:18:24.099Z,27.91
2022-07-29T12:21:03.361Z,26.96
2022-07-29T12:23:34.464Z,27.01
2022-07-29T12:26:07.487Z,27.35
2022-07-29T12:28:39.889Z,26.84
2022-07-29T12:31:08.501Z,27.01
2022-07-29T12:33:36.946Z,27.29
2022-07-29T12:36:07.222Z,26.96
2022-07-29T12:38:37.971Z,27.09
2022-07-29T12:41:06.166Z,27.36
2022-07-29T12:43:34.352Z,26.96
2022-07-29T12:46:14.977Z,27.08
2022-07-29T12:48:44.900Z,28.65
2022-07-29T12:51:15.473Z,30.24
2022-07-29T12:54:05.386Z,28.92
2022-07-29T12:56:42.571Z,30.16
2022-07-29T12:59:16.865Z,30.39
2022-07-29T13:01:45.386Z,30.44
2022-07-29T13:04:13.419Z,29.77
2022-07-29T13:06:46.001Z,29.29
2022-07-29T13:09:21.246Z,30.81
2022-07-29T13:11:51.682Z,31.70
2022-07-29T13:14:33.176Z,31.30
2022-07-29T13:17:07.763Z,30.58
2022-07-29T13:19:41.327Z,30.33
2022-07-29T13:22:09.940Z,30.78
2022-07-29T13:24:52.594Z,30.71
2022-07-29T13:27:22.105Z,30.20
2022-07-29T13:29:52.301Z,28.88
2022-07-29T13:32:28.606Z,28.35
2022-07-29T13:34:57.881Z,27.43
2022-07-29T13:37:26.919Z,26.71
2022-07-29T13:39:56.935Z,26.83
2022-07-29T13:42:25.795Z,26.68
2022-07-29T13:44:54.148Z,26.57
2022-07-29T13:47:22.649Z,26.65
2022-07-29T13:50:01.137Z,27.06
2022-07-29T13:52:29.355Z,27.26
2022-07-29T13:54:59.007Z,27.33
2022-07-29T13:57:27.137Z,27.35
2022-07-29T13:59:55.176Z,27.67
2022-07-29T14:02:25.386Z,27.30
2022-07-29T14:04:54.449Z,26.85
2022-07-29T14:07:23.192Z,26.23
2022-07-29T14:09:51.460Z,26.21
2022-07-29T14:12:21.039Z,26.23
2022-07-29T14:14:49.115Z,26.01
2022-07-29T14:17:17.510Z,25.77
2022-07-29T14:19:45.577Z,25.69
2022-07-29T14:22:13.571Z,25.98
2022-07-29T14:24:42.074Z,26.25
2022-07-29T14:27:11.167Z,25.87
2022-07-29T14:29:40.750Z,25.97
2022-07-29T14:32:09.968Z,25.95
2022-07-29T14:34:38.173Z,25.85
2022-07-29T14:37:07.344Z,25.99
2022-07-29T14:39:42.902Z,25.49
2022-07-29T14:42:13.037Z,25.39
2022-07-29T14:44:42.968Z,25.39
2022-07-29T14:47:13.666Z,25.02
2022-07-29T14:49:41.657Z,24.85
2022-07-29T14:52:09.666Z,24.77
2022-07-29T14:54:37.679Z,24.61
2022-07-29T14:57:05.815Z,24.73
2022-07-29T14:59:33.871Z,24.61
2022-07-29T15:02:03.801Z,24.59
2022-07-29T15:04:32.640Z,24.68
2022-07-29T15:07:00.659Z,24.63
2022-07-29T15:09:29.345Z,24.61
2022-07-29T15:11:57.552Z,24.59
2022-07-29T15:14:25.973Z,24.71
2022-07-29T15:16:54.178Z,24.55
2022-07-29T15:19:23.867Z,24.49
2022-07-29T15:21:51.884Z,24.25
2022-07-29T15:24:20.450Z,24.15
2022-07-29T15:26:49.029Z,23.98
2022-07-29T15:29:17.137Z,24.01
2022-07-29T15:31:47.106Z,23.93
2022-07-29T15:34:16.146Z,23.98
2022-07-29T15:36:53.502Z,23.91
2022-07-29T15:39:23.570Z,24.00
2022-07-29T15:41:51.933Z,23.75
2022-07-29T15:44:22.456Z,23.80
2022-07-29T15:47:08.057Z,23.66
2022-07-29T15:49:46.384Z,23.64
2022-07-29T15:52:16.978Z,23.74
2022-07-29T15:54:45.609Z,23.80
2022-07-29T15:57:14.163Z,23.66
2022-07-29T15:59:42.869Z,23.75
2022-07-29T16:02:11.197Z,23.71
2022-07-29T16:04:39.534Z,23.67
2022-07-29T16:07:07.809Z,23.60
2022-07-29T16:09:37.618Z,23.54
2022-07-29T16:12:15.369Z,23.50
2022-07-29T16:14:44.405Z,23.52
2022-07-29T16:17:15.013Z,23.38
2022-07-29T16:19:44.180Z,23.30
2022-07-29T16:22:16.672Z,23.38
2022-07-29T16:24:46.389Z,23.36
2022-07-29T16:27:14.462Z,23.26
2022-07-29T16:29:42.509Z,23.26
2022-07-29T16:32:10.840Z,23.09
2022-07-29T16:34:38.933Z,23.08
2022-07-29T16:37:07.304Z,23.04
2022-07-29T16:39:35.276Z,23.00
2022-07-29T16:42:05.664Z,22.97
2022-07-29T16:44:34.917Z,22.98
2022-07-29T16:47:04.490Z,22.94
2022-07-29T16:49:33.252Z,22.91
2022-07-29T16:52:01.555Z,22.84
2022-07-29T16:54:29.696Z,22.78
2022-07-29T16:57:00.638Z,22.75
2022-07-29T16:59:30.956Z,22.59
2022-07-29T17:02:02.776Z,22.56
2022-07-29T17:04:31.314Z,22.55
2022-07-29T17:06:59.991Z,22.46
2022-07-29T17:09:30.645Z,22.59
2022-07-29T17:11:58.795Z,22.64
2022-07-29T17:14:32.366Z,22.63
2022-07-29T17:17:03.511Z,22.46
2022-07-29T17:19:33.712Z,22.22
2022-07-29T17:22:12.618Z,21.95
2022-07-29T17:24:43.367Z,21.86
2022-07-29T17:27:11.401Z,21.87
2022-07-29T17:29:42.893Z,21.71
2022-07-29T17:32:12.164Z,21.74
2022-07-29T17:34:42.606Z,21.71
2022-07-29T17:37:12.499Z,21.69
2022-07-29T17:39:41.722Z,21.60
2022-07-29T17:42:11.167Z,21.49
2022-07-29T17:44:39.711Z,21.53
2022-07-29T17:47:10.685Z,21.42
2022-07-29T17:49:45.428Z,21.32
2022-07-29T17:52:13.406Z,21.25
2022-07-29T17:54:41.474Z,21.17
2022-07-29T17:57:09.455Z,21.07
2022-07-29T17:59:37.516Z,20.77
2022-07-29T18:02:05.595Z,20.28
2022-07-29T18:04:35.885Z,19.93
2022-07-29T18:07:03.881Z,19.69
2022-07-29T18:09:31.902Z,19.59
2022-07-29T18:11:59.932Z,19.46
2022-07-29T18:14:28.039Z,19.45
2022-07-29T18:16:56.409Z,19.43
2022-07-29T18:19:24.746Z,19.08
2022-07-29T18:21:59.295Z,18.70
2022-07-29T18:24:35.972Z,18.39
2022-07-29T18:27:05.683Z,18.34
2022-07-29T18:29:34.041Z,18.24
2022-07-29T18:32:06.006Z,18.08
2022-07-29T18:34:34.523Z,17.73
2022-07-29T18:37:03.938Z,17.63
2022-07-29T18:39:34.049Z,17.80
2022-07-29T18:42:04.107Z,17.69
2022-07-29T18:44:33.182Z,17.70
2022-07-29T18:47:12.063Z,17.77
2022-07-29T18:49:40.071Z,17.70
2022-07-29T18:52:09.504Z,17.36
2022-07-29T18:54:37.585Z,17.55
2022-07-29T18:57:54.409Z,17.58
2022-07-29T18:59:56.579Z,17.75
2022-07-29T19:02:25.223Z,17.75
2022-07-29T19:04:53.330Z,17.76
2022-07-29T19:07:25.581Z,17.73
2022-07-29T19:09:54.428Z,17.80
2022-07-29T19:12:22.367Z,17.73
2022-07-29T19:14:50.601Z,17.82
2022-07-29T19:17:18.628Z,17.82
2022-07-29T19:19:46.805Z,17.89
2022-07-29T19:22:15.563Z,17.96
2022-07-29T19:24:45.786Z,17.84
2022-07-29T19:27:13.776Z,17.79
2022-07-29T19:29:41.833Z,17.79
2022-07-29T19:32:09.875Z,17.70
2022-07-29T19:34:38.376Z,17.79
2022-07-29T19:37:06.581Z,17.75
2022-07-29T19:39:35.227Z,17.75
2022-07-29T19:42:05.563Z,17.66
2022-07-29T19:44:34.471Z,17.62
2022-07-29T19:47:02.570Z,17.55
2022-07-29T19:49:30.698Z,17.69
2022-07-29T19:51:58.691Z,17.62
2022-07-29T19:54:27.638Z,17.52
2022-07-29T19:56:55.859Z,17.49
2022-07-29T19:59:29.564Z,17.48
2022-07-29T20:01:57.932Z,17.42
2022-07-29T20:04:25.985Z,17.41
2022-07-29T20:06:56.521Z,17.34
2022-07-29T20:09:25.084Z,17.34
2022-07-29T20:11:53.134Z,17.41
2022-07-29T20:14:21.679Z,17.49
2022-07-29T20:16:53.716Z,17.42
2022-07-29T20:19:22.089Z,17.25
2022-07-29T20:21:50.782Z,17.35
2022-07-29T20:24:20.435Z,17.35
2022-07-29T20:26:48.690Z,17.28
2022-07-29T20:29:17.234Z,17.18
2022-07-29T20:31:45.732Z,17.18
2022-07-29T20:34:23.786Z,17.32
2022-07-29T20:36:51.796Z,17.27
2022-07-29T20:39:21.046Z,17.18
2022-07-29T20:41:49.466Z,17.24
2022-07-29T20:44:18.841Z,17.20
2022-07-29T20:46:48.780Z,17.17
2022-07-29T20:49:18.631Z,17.23
2022-07-29T20:51:48.139Z,17.17
2022-07-29T20:54:16.344Z,17.21
2022-07-29T20:56:44.489Z,17.24
2022-07-29T20:59:12.671Z,17.20
2022-07-29T21:01:41.392Z,17.17
2022-07-29T21:04:09.517Z,17.02
2022-07-29T21:06:37.553Z,17.06
2022-07-29T21:09:07.088Z,17.00
2022-07-29T21:11:44.007Z,16.97
2022-07-29T21:14:20.486Z,16.96
2022-07-29T21:16:48.548Z,16.87
2022-07-29T21:19:16.617Z,16.93
2022-07-29T21:21:44.823Z,16.89
2022-07-29T21:24:14.369Z,16.87
2022-07-29T21:26:47.253Z,16.75
2022-07-29T21:29:21.941Z,16.77
2022-07-29T21:31:49.903Z,16.71
2022-07-29T21:34:17.910Z,16.73
2022-07-29T21:36:48.682Z,16.75
2022-07-29T21:39:18.539Z,16.76
2022-07-29T21:41:46.532Z,16.80
2022-07-29T21:44:14.748Z,16.87
2022-07-29T21:46:42.882Z,16.83
2022-07-29T21:49:11.232Z,17.00
2022-07-29T21:51:40.288Z,16.80
2022-07-29T21:54:08.555Z,16.75
2022-07-29T21:56:37.960Z,16.80
2022-07-29T21:59:09.823Z,16.81
2022-07-29T22:01:41.114Z,16.77
2022-07-29T22:04:09.444Z,16.80
2022-07-29T22:06:37.543Z,16.75
2022-07-29T22:09:05.718Z,16.87
2022-07-29T22:11:33.773Z,16.90
2022-07-29T22:14:03.252Z,16.99
2022-07-29T22:16:31.492Z,17.10
2022-07-29T22:18:59.800Z,16.90
2022-07-29T22:21:28.994Z,16.79
2022-07-29T22:23:56.985Z,17.08
2022-07-29T22:26:25.129Z,17.03
2022-07-29T22:28:53.136Z,17.02
2022-07-29T22:31:22.580Z,16.91
2022-07-29T22:33:51.152Z,16.84
2022-07-29T22:36:19.597Z,16.75
2022-07-29T22:38:51.612Z,16.73
2022-07-29T22:41:20.122Z,16.75
2022-07-29T22:43:48.132Z,16.87
2022-07-29T22:46:16.277Z,16.96
2022-07-29T22:48:45.793Z,16.99
2022-07-29T22:51:13.843Z,17.06
2022-07-29T22:53:41.907Z,16.90
2022-07-29T22:56:10.180Z,16.91
2022-07-29T22:58:38.191Z,16.91
2022-07-29T23:01:06.378Z,16.84
2022-07-29T23:03:34.553Z,16.94
2022-07-29T23:06:04.087Z,16.89
2022-07-29T23:08:32.205Z,16.97
2022-07-29T23:11:00.218Z,16.97
2022-07-29T23:13:28.403Z,16.99
2022-07-29T23:15:56.467Z,16.97
2022-07-29T23:18:24.642Z,16.89
2022-07-29T23:20:52.693Z,17.03
2022-07-29T23:23:22.118Z,16.86
2022-07-29T23:25:50.228Z,16.79
2022-07-29T23:28:18.403Z,16.97
2022-07-29T23:30:46.459Z,16.94
2022-07-29T23:33:14.506Z,16.89
2022-07-29T23:35:42.534Z,16.83
2022-07-29T23:38:10.618Z,16.93
2022-07-29T23:40:40.075Z,16.99
2022-07-29T23:43:08.502Z,16.90
2022-07-29T23:45:42.395Z,16.96
2022-07-29T23:48:13.138Z,16.90
2022-07-29T23:50:41.206Z,17.07
2022-07-29T23:53:09.244Z,17.02
2022-07-29T23:55:39.257Z,16.86
2022-07-29T23:58:08.870Z,16.68
