createdAt,value
2018-04-16T00:01:41.047Z,33.57
2018-04-16T00:04:07.260Z,35.00
2018-04-16T00:06:33.517Z,31.13
2018-04-16T00:08:59.807Z,29.83
2018-04-16T00:11:25.965Z,31.47
2018-04-16T00:13:52.157Z,31.47
2018-04-16T00:16:18.371Z,29.97
2018-04-16T00:18:44.609Z,30.57
2018-04-16T00:21:10.911Z,30.53
2018-04-16T00:23:37.795Z,31.20
2018-04-16T00:26:04.020Z,27.60
2018-04-16T00:28:30.200Z,29.63
2018-04-16T00:30:57.135Z,27.87
2018-04-16T00:33:29.387Z,27.77
2018-04-16T00:36:15.519Z,27.63
2018-04-16T00:38:48.712Z,27.77
2018-04-16T00:41:21.648Z,28.60
2018-04-16T00:43:54.143Z,28.10
2018-04-16T00:46:26.415Z,26.37
2018-04-16T00:48:58.695Z,27.17
2018-04-16T00:51:31.892Z,27.00
2018-04-16T00:54:17.272Z,27.63
2018-04-16T00:56:50.285Z,29.90
2018-04-16T00:59:22.700Z,27.70
2018-04-16T01:01:55.147Z,27.47
2018-04-16T01:04:27.382Z,27.93
2018-04-16T01:07:00.446Z,28.67
2018-04-16T01:09:32.716Z,27.70
2018-04-16T01:12:04.939Z,28.27
2018-04-16T01:14:37.389Z,28.17
2018-04-16T01:17:09.616Z,28.87
2018-04-16T01:19:42.123Z,27.83
2018-04-16T01:22:15.209Z,29.03
2018-04-16T01:24:48.147Z,27.03
2018-04-16T01:27:20.355Z,27.50
2018-04-16T01:29:52.936Z,29.93
2018-04-16T01:32:25.912Z,30.37
2018-04-16T01:34:58.137Z,28.70
2018-04-16T01:37:30.576Z,29.50
2018-04-16T01:40:03.783Z,27.50
2018-04-16T01:42:36.255Z,26.87
2018-04-16T01:45:09.004Z,26.73
2018-04-16T01:47:41.558Z,25.77
2018-04-16T01:50:13.953Z,27.27
2018-04-16T01:52:46.368Z,26.73
2018-04-16T01:55:18.699Z,29.10
2018-04-16T01:57:51.941Z,29.70
2018-04-16T02:00:24.352Z,28.43
2018-04-16T02:02:56.602Z,27.90
2018-04-16T02:05:29.091Z,25.83
2018-04-16T02:08:02.267Z,27.47
2018-04-16T02:10:34.823Z,27.90
2018-04-16T02:13:07.224Z,26.10
2018-04-16T02:18:42.326Z,28.70
2018-04-16T02:21:15.589Z,26.77
2018-04-16T02:23:47.947Z,26.60
2018-04-16T02:26:20.349Z,26.73
2018-04-16T02:28:53.446Z,27.70
2018-04-16T02:31:26.424Z,27.93
2018-04-16T02:33:58.884Z,29.20
2018-04-16T02:36:31.234Z,26.23
2018-04-16T02:39:03.629Z,27.17
2018-04-16T02:41:35.937Z,27.10
2018-04-16T02:44:09.095Z,29.10
2018-04-16T02:46:41.463Z,29.30
2018-04-16T02:49:13.899Z,29.20
2018-04-16T02:51:47.186Z,26.57
2018-04-16T02:54:19.535Z,26.93
2018-04-16T02:56:51.920Z,28.07
2018-04-16T02:59:24.248Z,27.60
2018-04-16T03:01:56.727Z,31.80
2018-04-16T03:04:29.209Z,32.40
2018-04-16T03:07:02.436Z,30.63
2018-04-16T03:09:39.092Z,28.53
2018-04-16T03:12:12.080Z,29.30
2018-04-16T03:17:44.076Z,27.83
2018-04-16T03:20:31.204Z,28.20
2018-04-16T03:23:03.469Z,25.63
2018-04-16T03:25:35.674Z,29.00
2018-04-16T03:28:08.027Z,26.90
2018-04-16T03:30:40.274Z,29.40
2018-04-16T03:33:12.645Z,27.30
2018-04-16T03:35:44.985Z,27.33
2018-04-16T03:38:18.117Z,28.73
2018-04-16T03:40:50.302Z,27.97
2018-04-16T03:43:22.695Z,27.83
2018-04-16T03:45:55.015Z,28.20
2018-04-16T03:48:36.879Z,28.10
2018-04-16T03:51:09.158Z,31.47
2018-04-16T03:53:50.996Z,31.73
2018-04-16T03:56:17.210Z,30.27
2018-04-16T03:58:43.368Z,32.27
2018-04-16T04:01:09.563Z,31.00
2018-04-16T04:03:35.788Z,33.47
2018-04-16T04:06:02.037Z,34.00
2018-04-16T04:08:28.307Z,32.33
2018-04-16T04:10:54.552Z,31.83
2018-04-16T04:13:20.805Z,30.47
2018-04-16T04:15:46.992Z,29.80
2018-04-16T04:18:13.228Z,31.93
2018-04-16T04:20:39.468Z,28.87
2018-04-16T04:23:18.702Z,33.63
2018-04-16T04:25:57.920Z,33.37
2018-04-16T04:28:37.526Z,36.13
2018-04-16T04:31:04.059Z,34.97
2018-04-16T04:33:30.320Z,36.40
2018-04-16T04:35:56.716Z,36.67
2018-04-16T04:38:22.887Z,35.03
2018-04-16T04:40:49.894Z,34.53
2018-04-16T04:43:16.052Z,34.83
2018-04-16T04:45:42.181Z,33.77
2018-04-16T04:48:08.332Z,34.67
2018-04-16T04:50:35.252Z,36.30
2018-04-16T04:53:01.484Z,36.33
2018-04-16T04:55:27.613Z,32.53
2018-04-16T04:57:53.808Z,34.20
2018-04-16T05:00:19.995Z,37.30
2018-04-16T05:02:46.183Z,37.70
2018-04-16T05:05:12.425Z,34.07
2018-04-16T05:07:38.677Z,36.07
2018-04-16T05:10:04.936Z,33.67
2018-04-16T05:12:31.201Z,36.57
2018-04-16T05:14:57.389Z,33.00
2018-04-16T05:17:23.623Z,33.93
2018-04-16T05:19:49.936Z,34.70
2018-04-16T05:22:16.140Z,35.60
2018-04-16T05:24:43.069Z,32.50
2018-04-16T05:27:10.100Z,34.97
2018-04-16T05:29:36.282Z,33.40
2018-04-16T05:32:03.491Z,35.60
2018-04-16T05:34:29.707Z,36.53
2018-04-16T05:36:55.962Z,37.30
2018-04-16T05:39:22.942Z,36.37
2018-04-16T05:41:49.097Z,34.63
2018-04-16T05:44:15.262Z,34.27
2018-04-16T05:46:42.208Z,32.43
2018-04-16T05:49:09.148Z,34.10
2018-04-16T05:51:36.144Z,34.80
2018-04-16T05:54:04.436Z,31.60
2018-04-16T05:56:30.715Z,35.73
2018-04-16T05:58:58.143Z,37.33
2018-04-16T06:01:24.270Z,38.80
2018-04-16T06:03:50.444Z,34.67
2018-04-16T06:06:16.576Z,36.57
2018-04-16T06:08:42.749Z,35.87
2018-04-16T06:11:08.936Z,37.00
2018-04-16T06:13:35.129Z,37.80
2018-04-16T06:16:01.276Z,35.90
2018-04-16T06:18:27.403Z,36.90
2018-04-16T06:20:53.588Z,38.27
2018-04-16T06:23:20.492Z,36.60
2018-04-16T06:25:46.717Z,36.97
2018-04-16T06:28:12.873Z,34.03
2018-04-16T06:30:40.095Z,36.03
2018-04-16T06:33:06.307Z,36.83
2018-04-16T06:35:32.463Z,39.43
2018-04-16T06:37:58.628Z,37.87
2018-04-16T06:40:25.497Z,39.20
2018-04-16T06:42:51.636Z,37.83
2018-04-16T06:45:17.788Z,40.20
2018-04-16T06:47:43.924Z,36.53
2018-04-16T06:50:10.110Z,35.70
2018-04-16T06:52:36.287Z,35.87
2018-04-16T06:55:02.448Z,36.00
2018-04-16T06:57:28.583Z,35.67
2018-04-16T06:59:54.753Z,38.17
2018-04-16T07:02:20.928Z,36.23
2018-04-16T07:04:47.093Z,36.77
2018-04-16T07:07:13.263Z,36.77
2018-04-16T07:09:40.192Z,35.90
2018-04-16T07:12:06.413Z,35.73
2018-04-16T07:14:32.574Z,38.20
2018-04-16T07:16:58.847Z,37.50
2018-04-16T07:19:25.013Z,36.30
2018-04-16T07:21:51.259Z,36.77
2018-04-16T07:24:17.406Z,38.10
2018-04-16T07:26:43.588Z,37.60
2018-04-16T07:29:09.758Z,38.60
2018-04-16T07:31:35.921Z,37.97
2018-04-16T07:34:02.091Z,36.70
2018-04-16T07:36:28.987Z,36.60
2018-04-16T07:38:55.125Z,37.90
2018-04-16T07:41:21.264Z,38.60
2018-04-16T07:43:47.557Z,36.20
2018-04-16T07:46:13.687Z,37.20
2018-04-16T07:48:39.860Z,37.00
2018-04-16T07:51:07.749Z,35.20
2018-04-16T07:53:33.908Z,37.90
2018-04-16T07:56:00.104Z,35.97
2018-04-16T07:58:26.237Z,35.20
2018-04-16T08:00:52.368Z,37.73
2018-04-16T08:03:18.512Z,37.47
2018-04-16T08:05:44.669Z,38.73
2018-04-16T08:08:10.848Z,36.83
2018-04-16T08:10:37.019Z,38.10
2018-04-16T08:13:03.216Z,39.17
2018-04-16T08:15:29.399Z,38.20
2018-04-16T08:17:56.348Z,37.13
2018-04-16T08:20:22.504Z,37.57
2018-04-16T08:22:48.656Z,37.53
2018-04-16T08:25:14.801Z,36.93
2018-04-16T08:27:41.100Z,37.67
2018-04-16T08:30:07.267Z,37.03
2018-04-16T08:32:34.292Z,36.97
2018-04-16T08:35:01.775Z,37.60
2018-04-16T08:37:28.694Z,37.70
2018-04-16T08:39:54.836Z,39.30
2018-04-16T08:42:21.006Z,37.50
2018-04-16T08:44:47.136Z,36.60
2018-04-16T08:47:13.285Z,37.53
2018-04-16T08:49:40.205Z,35.27
2018-04-16T08:52:06.375Z,35.53
2018-04-16T08:54:32.593Z,37.27
2018-04-16T08:56:58.723Z,36.97
2018-04-16T08:59:24.950Z,38.00
2018-04-16T09:01:51.118Z,38.80
2018-04-16T09:04:18.032Z,38.97
2018-04-16T09:06:44.192Z,35.40
2018-04-16T09:09:11.052Z,36.03
2018-04-16T09:11:37.291Z,36.13
2018-04-16T09:14:03.428Z,35.33
2018-04-16T09:16:29.687Z,36.20
2018-04-16T09:18:55.912Z,33.73
2018-04-16T09:21:22.100Z,35.73
2018-04-16T09:23:48.285Z,29.97
2018-04-16T09:26:15.172Z,29.73
2018-04-16T09:28:41.324Z,30.27
2018-04-16T09:31:08.309Z,33.00
2018-04-16T09:33:35.232Z,32.47
2018-04-16T09:36:01.369Z,31.17
2018-04-16T09:38:28.253Z,30.47
2018-04-16T09:40:54.420Z,31.27
2018-04-16T09:43:20.624Z,31.50
2018-04-16T09:45:46.778Z,31.17
2018-04-16T09:48:12.900Z,30.40
2018-04-16T09:50:39.051Z,34.73
2018-04-16T09:53:05.952Z,35.17
2018-04-16T09:55:32.116Z,33.27
2018-04-16T09:57:58.288Z,33.13
2018-04-16T10:00:27.424Z,32.70
2018-04-16T10:02:57.524Z,29.87
2018-04-16T10:05:23.757Z,31.13
2018-04-16T10:07:49.904Z,31.40
2018-04-16T10:10:16.117Z,31.27
2018-04-16T10:12:42.276Z,32.23
2018-04-16T10:15:09.214Z,30.17
2018-04-16T10:17:35.348Z,31.80
2018-04-16T10:20:02.352Z,29.13
2018-04-16T10:22:28.499Z,31.30
2018-04-16T10:24:54.734Z,30.67
2018-04-16T10:27:20.877Z,31.03
2018-04-16T10:29:47.799Z,29.50
2018-04-16T10:32:13.944Z,29.87
2018-04-16T10:34:40.851Z,30.47
2018-04-16T10:37:07.073Z,31.53
2018-04-16T10:39:33.232Z,32.30
2018-04-16T10:42:01.356Z,29.40
2018-04-16T10:44:27.544Z,29.83
2018-04-16T10:46:54.430Z,30.87
2018-04-16T10:49:20.695Z,28.57
2018-04-16T10:51:46.875Z,28.77
2018-04-16T10:54:13.035Z,27.57
2018-04-16T10:56:39.176Z,28.17
2018-04-16T10:59:05.332Z,28.60
2018-04-16T11:01:32.209Z,27.53
2018-04-16T11:03:58.612Z,26.87
2018-04-16T11:06:25.507Z,26.83
2018-04-16T11:08:51.639Z,26.63
2018-04-16T11:11:17.793Z,28.10
2018-04-16T11:13:44.695Z,26.17
2018-04-16T11:16:10.843Z,26.60
2018-04-16T11:18:36.991Z,26.07
2018-04-16T11:21:03.169Z,26.30
2018-04-16T11:23:29.368Z,25.33
2018-04-16T11:25:55.600Z,25.93
2018-04-16T11:28:21.750Z,25.00
2018-04-16T11:30:47.973Z,24.90
2018-04-16T11:33:14.166Z,22.83
2018-04-16T11:35:41.053Z,22.97
2018-04-16T11:38:07.224Z,23.60
2018-04-16T11:40:34.095Z,24.03
2018-04-16T11:43:00.244Z,23.90
2018-04-16T11:45:26.395Z,22.03
2018-04-16T11:47:53.422Z,22.57
2018-04-16T11:50:19.609Z,24.40
2018-04-16T11:52:46.527Z,21.80
2018-04-16T11:55:12.702Z,22.27
2018-04-16T11:57:38.845Z,20.43
2018-04-16T12:00:05.065Z,19.83
2018-04-16T12:02:31.205Z,17.03
2018-04-16T12:04:57.441Z,14.60
2018-04-16T12:07:23.589Z,14.97
2018-04-16T12:09:49.728Z,15.87
2018-04-16T12:12:16.628Z,14.13
2018-04-16T12:14:42.860Z,15.17
2018-04-16T12:17:09.011Z,12.87
2018-04-16T12:19:35.184Z,13.43
2018-04-16T12:22:01.378Z,15.23
2018-04-16T12:24:28.256Z,15.00
2018-04-16T12:26:54.410Z,13.73
2018-04-16T12:29:20.621Z,13.97
2018-04-16T12:31:46.783Z,14.13
2018-04-16T12:34:12.925Z,13.63
2018-04-16T12:36:39.071Z,13.60
2018-04-16T12:39:05.987Z,14.33
2018-04-16T12:41:32.276Z,15.50
2018-04-16T12:43:58.405Z,17.90
2018-04-16T12:46:26.637Z,19.90
2018-04-16T12:48:53.513Z,9.33
2018-04-16T12:51:19.671Z,12.40
2018-04-16T12:53:45.948Z,9.77
2018-04-16T12:56:12.840Z,9.37
2018-04-16T12:58:39.019Z,13.20
2018-04-16T13:01:05.912Z,12.90
2018-04-16T13:03:32.044Z,15.80
2018-04-16T13:05:58.244Z,14.50
2018-04-16T13:08:24.422Z,16.70
2018-04-16T13:10:50.543Z,7.10
2018-04-16T13:13:16.781Z,6.70
2018-04-16T13:15:43.682Z,6.30
2018-04-16T13:18:09.858Z,9.77
2018-04-16T13:20:36.804Z,6.27
2018-04-16T13:23:03.759Z,6.00
2018-04-16T13:25:30.016Z,5.60
2018-04-16T13:27:56.203Z,6.40
2018-04-16T13:30:23.085Z,6.33
2018-04-16T13:32:49.276Z,8.77
2018-04-16T13:35:17.272Z,6.57
2018-04-16T13:37:43.529Z,7.03
2018-04-16T13:40:09.694Z,6.20
2018-04-16T13:42:36.581Z,6.83
2018-04-16T13:45:02.755Z,8.80
2018-04-16T13:47:28.891Z,8.00
2018-04-16T13:49:56.109Z,7.00
2018-04-16T13:52:22.269Z,7.30
2018-04-16T13:54:49.188Z,7.40
2018-04-16T13:57:15.367Z,7.07
2018-04-16T13:59:41.637Z,6.63
2018-04-16T14:02:08.572Z,7.17
2018-04-16T14:04:34.760Z,8.40
2018-04-16T14:07:01.683Z,9.03
2018-04-16T14:09:28.563Z,8.20
2018-04-16T14:11:54.763Z,9.00
2018-04-16T14:14:21.688Z,10.70
2018-04-16T14:16:51.320Z,10.30
2018-04-16T14:19:18.217Z,9.00
2018-04-16T14:21:44.461Z,9.10
2018-04-16T14:24:12.155Z,9.00
2018-04-16T14:26:38.343Z,8.40
2018-04-16T14:29:04.468Z,11.20
2018-04-16T14:31:30.662Z,10.20
2018-04-16T14:33:56.793Z,8.97
2018-04-16T14:36:26.139Z,9.50
2018-04-16T14:38:52.322Z,8.33
2018-04-16T14:41:18.464Z,7.80
2018-04-16T14:43:44.678Z,7.63
2018-04-16T14:46:14.461Z,6.43
2018-04-16T14:48:41.343Z,6.57
2018-04-16T14:51:07.491Z,6.00
2018-04-16T14:53:33.664Z,6.83
2018-04-16T14:55:59.859Z,6.00
2018-04-16T14:58:26.756Z,6.33
2018-04-16T15:00:52.970Z,7.53
2018-04-16T15:03:19.148Z,7.20
2018-04-16T15:05:46.352Z,7.17
2018-04-16T15:08:12.602Z,7.93
2018-04-16T15:10:38.752Z,7.70
2018-04-16T15:13:06.940Z,8.07
2018-04-16T15:15:33.160Z,7.47
2018-04-16T15:17:59.323Z,7.90
2018-04-16T15:20:26.237Z,7.83
2018-04-16T15:22:52.377Z,7.80
2018-04-16T15:25:19.332Z,8.10
2018-04-16T15:27:46.323Z,7.83
2018-04-16T15:30:12.529Z,8.73
2018-04-16T15:32:38.729Z,8.00
2018-04-16T15:35:05.003Z,7.57
2018-04-16T15:37:33.137Z,7.83
2018-04-16T15:40:00.098Z,6.10
2018-04-16T15:42:26.221Z,7.60
2018-04-16T15:44:52.398Z,6.17
2018-04-16T15:47:18.591Z,6.03
2018-04-16T15:49:44.796Z,7.47
2018-04-16T15:52:10.979Z,8.67
2018-04-16T15:54:37.140Z,10.13
2018-04-16T15:57:04.015Z,10.77
2018-04-16T15:59:30.166Z,11.90
2018-04-16T16:01:56.385Z,12.03
2018-04-16T16:04:22.528Z,11.47
2018-04-16T16:06:49.401Z,12.33
2018-04-16T16:09:16.280Z,12.43
2018-04-16T16:11:42.467Z,12.40
2018-04-16T16:14:09.339Z,12.40
2018-04-16T16:16:35.468Z,12.80
2018-04-16T16:19:01.604Z,13.17
2018-04-16T16:21:27.736Z,12.50
2018-04-16T16:23:54.004Z,12.77
2018-04-16T16:26:20.156Z,12.80
2018-04-16T16:28:47.080Z,12.53
2018-04-16T16:31:13.306Z,12.10
2018-04-16T16:33:39.508Z,11.97
2018-04-16T16:36:05.643Z,11.93
2018-04-16T16:38:31.918Z,12.13
2018-04-16T16:40:58.041Z,12.00
2018-04-16T16:43:24.247Z,12.03
2018-04-16T16:45:50.463Z,12.73
2018-04-16T16:48:16.671Z,11.27
2018-04-16T16:50:42.819Z,12.27
2018-04-16T16:53:09.012Z,12.27
2018-04-16T16:55:36.144Z,12.33
2018-04-16T16:58:02.301Z,13.50
2018-04-16T17:00:28.615Z,13.10
2018-04-16T17:02:54.747Z,12.87
2018-04-16T17:05:22.311Z,13.20
2018-04-16T17:07:48.517Z,14.40
2018-04-16T17:10:14.667Z,13.50
2018-04-16T17:12:40.805Z,14.67
2018-04-16T17:15:07.099Z,14.50
2018-04-16T17:17:33.239Z,12.77
2018-04-16T17:19:59.413Z,13.00
2018-04-16T17:22:25.750Z,10.03
2018-04-16T17:24:52.632Z,8.73
2018-04-16T17:27:19.096Z,8.40
2018-04-16T17:29:46.583Z,8.67
2018-04-16T17:32:13.573Z,9.63
2018-04-16T17:34:39.704Z,9.33
2018-04-16T17:37:07.124Z,9.07
2018-04-16T17:39:34.082Z,10.50
2018-04-16T17:42:00.293Z,10.50
2018-04-16T17:44:26.443Z,10.10
2018-04-16T17:46:52.564Z,10.93
2018-04-16T17:49:18.803Z,10.77
2018-04-16T17:51:45.893Z,11.47
2018-04-16T17:54:12.078Z,10.20
2018-04-16T17:56:38.219Z,10.87
2018-04-16T17:59:04.386Z,11.20
2018-04-16T18:01:30.508Z,9.97
2018-04-16T18:03:57.188Z,10.00
2018-04-16T18:06:23.351Z,10.30
2018-04-16T18:08:49.496Z,9.67
2018-04-16T18:11:15.703Z,10.40
2018-04-16T18:13:41.860Z,9.97
2018-04-16T18:16:07.997Z,10.47
2018-04-16T18:18:34.920Z,9.00
2018-04-16T18:21:01.121Z,9.57
2018-04-16T18:23:29.089Z,9.57
2018-04-16T18:25:56.228Z,10.20
2018-04-16T18:28:23.083Z,10.40
2018-04-16T18:30:50.340Z,10.10
2018-04-16T18:33:16.483Z,9.57
2018-04-16T18:35:42.699Z,9.70
2018-04-16T18:38:08.852Z,8.57
2018-04-16T18:40:35.093Z,9.07
2018-04-16T18:43:01.985Z,9.17
2018-04-16T18:45:28.135Z,8.50
2018-04-16T18:47:54.375Z,9.77
2018-04-16T18:50:20.536Z,10.20
2018-04-16T18:52:46.721Z,9.67
2018-04-16T18:55:12.926Z,11.60
2018-04-16T18:57:39.144Z,9.33
2018-04-16T19:00:05.283Z,10.27
2018-04-16T19:02:31.407Z,9.50
2018-04-16T19:04:57.569Z,10.20
2018-04-16T19:07:23.785Z,9.83
2018-04-16T19:09:49.936Z,9.10
2018-04-16T19:12:16.831Z,10.07
2018-04-16T19:14:43.053Z,9.83
2018-04-16T19:17:09.235Z,10.37
2018-04-16T19:19:36.095Z,10.17
2018-04-16T19:22:02.297Z,10.60
2018-04-16T19:24:29.184Z,11.33
2018-04-16T19:27:01.607Z,12.20
2018-04-16T19:29:28.555Z,12.93
2018-04-16T19:31:54.758Z,13.00
2018-04-16T19:34:26.997Z,13.60
2018-04-16T19:36:53.376Z,14.93
2018-04-16T19:39:19.591Z,13.93
2018-04-16T19:41:51.952Z,14.93
2018-04-16T19:44:18.092Z,13.83
2018-04-16T19:46:44.641Z,11.90
2018-04-16T19:49:17.595Z,8.20
2018-04-16T19:51:44.924Z,7.47
2018-04-16T19:54:11.956Z,6.70
2018-04-16T19:56:44.997Z,6.67
2018-04-16T19:59:11.139Z,5.77
2018-04-16T20:01:37.311Z,5.17
2018-04-16T20:04:03.487Z,5.43
2018-04-16T20:06:29.815Z,5.50
2018-04-16T20:08:56.055Z,4.70
2018-04-16T20:11:22.200Z,5.33
2018-04-16T20:13:49.132Z,3.90
2018-04-16T20:16:15.267Z,3.77
2018-04-16T20:18:42.163Z,4.03
2018-04-16T20:21:08.356Z,4.17
2018-04-16T20:23:35.269Z,4.80
2018-04-16T20:26:01.471Z,4.37
2018-04-16T20:28:27.628Z,4.53
2018-04-16T20:30:53.863Z,3.97
2018-04-16T20:33:20.799Z,4.03
2018-04-16T20:35:47.074Z,4.07
2018-04-16T20:38:13.245Z,5.00
2018-04-16T20:40:39.414Z,3.97
2018-04-16T20:43:05.582Z,4.00
2018-04-16T20:45:32.505Z,4.07
2018-04-16T20:47:58.676Z,4.13
2018-04-16T20:50:24.816Z,5.03
2018-04-16T20:52:51.732Z,4.57
2018-04-16T20:55:17.911Z,4.10
2018-04-16T20:57:44.048Z,5.23
2018-04-16T21:00:10.204Z,5.07
2018-04-16T21:02:36.442Z,5.30
2018-04-16T21:05:03.248Z,5.00
2018-04-16T21:07:29.421Z,5.10
2018-04-16T21:09:55.697Z,5.90
2018-04-16T21:12:21.843Z,5.03
2018-04-16T21:14:47.992Z,5.40
2018-04-16T21:17:14.185Z,5.40
2018-04-16T21:19:40.400Z,5.67
2018-04-16T21:22:06.636Z,5.20
2018-04-16T21:24:32.794Z,5.10
2018-04-16T21:26:58.972Z,4.97
2018-04-16T21:29:25.863Z,4.83
2018-04-16T21:31:52.428Z,5.20
2018-04-16T21:34:19.336Z,4.90
2018-04-16T21:36:45.549Z,4.83
2018-04-16T21:39:11.987Z,4.30
2018-04-16T21:41:38.283Z,4.67
2018-04-16T21:44:05.311Z,4.90
2018-04-16T21:46:31.983Z,4.70
2018-04-16T21:48:58.195Z,4.80
2018-04-16T21:51:25.165Z,5.47
2018-04-16T21:53:51.439Z,5.20
2018-04-16T21:56:17.683Z,4.73
2018-04-16T21:58:43.883Z,5.03
2018-04-16T22:01:10.145Z,4.80
2018-04-16T22:03:37.088Z,4.73
2018-04-16T22:06:04.271Z,4.37
2018-04-16T22:08:30.512Z,4.90
2018-04-16T22:10:57.456Z,4.60
2018-04-16T22:13:23.729Z,4.50
2018-04-16T22:15:49.873Z,4.60
2018-04-16T22:18:16.873Z,4.80
2018-04-16T22:20:43.039Z,4.73
2018-04-16T22:23:10.106Z,4.90
2018-04-16T22:25:37.079Z,5.30
2018-04-16T22:28:04.439Z,5.00
2018-04-16T22:30:30.733Z,4.73
2018-04-16T22:32:57.644Z,4.00
2018-04-16T22:35:23.973Z,4.67
2018-04-16T22:37:50.251Z,5.13
2018-04-16T22:40:16.491Z,4.47
2018-04-16T22:42:42.693Z,4.20
2018-04-16T22:45:09.691Z,4.67
2018-04-16T22:47:35.907Z,4.10
2018-04-16T22:50:02.142Z,4.53
2018-04-16T22:52:29.455Z,4.50
2018-04-16T22:54:56.388Z,3.67
2018-04-16T22:57:24.111Z,4.60
2018-04-16T22:59:50.303Z,3.87
2018-04-16T23:02:16.543Z,3.77
2018-04-16T23:04:42.785Z,4.20
2018-04-16T23:07:09.027Z,4.53
2018-04-16T23:09:35.295Z,4.37
2018-04-16T23:12:02.252Z,4.03
2018-04-16T23:14:28.448Z,3.53
2018-04-16T23:16:54.599Z,3.50
2018-04-16T23:19:21.564Z,3.77
2018-04-16T23:21:47.818Z,4.00
2018-04-16T23:24:14.043Z,4.80
2018-04-16T23:26:41.156Z,3.67
2018-04-16T23:29:07.353Z,4.00
2018-04-16T23:31:33.591Z,3.87
2018-04-16T23:33:59.842Z,4.00
2018-04-16T23:36:26.163Z,5.00
2018-04-16T23:38:53.197Z,4.30
2018-04-16T23:41:20.091Z,3.43
2018-04-16T23:43:46.252Z,3.40
2018-04-16T23:46:12.487Z,3.90
2018-04-16T23:48:38.753Z,3.67
2018-04-16T23:51:05.012Z,3.60
2018-04-16T23:53:31.205Z,3.60
2018-04-16T23:55:57.467Z,3.20
2018-04-16T23:58:23.720Z,3.57
