createdAt,value
2018-11-28T00:00:12.403Z,25.40
2018-11-28T00:02:40.765Z,23.40
2018-11-28T00:05:10.465Z,23.77
2018-11-28T00:07:38.857Z,24.30
2018-11-28T00:10:14.698Z,24.70
2018-11-28T00:12:43.028Z,23.70
2018-11-28T00:15:16.133Z,24.87
2018-11-28T00:17:44.439Z,24.93
2018-11-28T00:20:13.854Z,23.30
2018-11-28T00:22:42.289Z,23.73
2018-11-28T00:25:11.505Z,23.53
2018-11-28T00:27:40.028Z,24.97
2018-11-28T00:30:12.910Z,24.13
2018-11-28T00:32:41.542Z,23.23
2018-11-28T00:35:12.158Z,25.80
2018-11-28T00:37:40.429Z,24.80
2018-11-28T00:40:12.904Z,23.20
2018-11-28T00:42:42.042Z,24.10
2018-11-28T00:45:15.041Z,21.63
2018-11-28T00:47:43.367Z,23.00
2018-11-28T00:50:14.584Z,24.30
2018-11-28T00:52:42.854Z,22.67
2018-11-28T00:55:12.113Z,24.03
2018-11-28T00:57:40.977Z,24.37
2018-11-28T01:00:18.517Z,23.70
2018-11-28T01:02:47.389Z,22.00
2018-11-28T01:05:15.862Z,21.80
2018-11-28T01:07:44.703Z,23.53
2018-11-28T01:10:17.336Z,22.17
2018-11-28T01:12:46.188Z,23.33
2018-11-28T01:15:15.397Z,21.80
2018-11-28T01:17:43.922Z,23.23
2018-11-28T01:20:13.091Z,23.20
2018-11-28T01:22:41.349Z,23.50
2018-11-28T01:25:10.721Z,23.50
2018-11-28T01:27:39.061Z,22.60
2018-11-28T01:30:10.074Z,23.37
2018-11-28T01:32:39.273Z,23.27
2018-11-28T01:35:10.845Z,22.10
2018-11-28T01:37:39.713Z,23.83
2018-11-28T01:40:12.234Z,22.63
2018-11-28T01:42:40.472Z,22.87
2018-11-28T01:45:09.856Z,22.27
2018-11-28T01:47:38.176Z,22.93
2018-11-28T01:50:08.569Z,23.67
2018-11-28T01:52:36.859Z,21.00
2018-11-28T01:55:07.364Z,22.97
2018-11-28T01:57:35.682Z,21.93
2018-11-28T02:00:04.689Z,21.87
2018-11-28T02:02:32.923Z,22.60
2018-11-28T02:05:02.027Z,21.27
2018-11-28T02:07:30.443Z,22.43
2018-11-28T02:09:58.802Z,22.33
2018-11-28T02:12:27.062Z,22.77
2018-11-28T02:14:55.345Z,22.00
2018-11-28T02:17:23.573Z,21.63
2018-11-28T02:19:51.810Z,20.53
2018-11-28T02:22:20.121Z,22.67
2018-11-28T02:24:49.042Z,20.40
2018-11-28T02:27:17.278Z,21.60
2018-11-28T02:29:45.545Z,21.90
2018-11-28T02:32:14.314Z,21.00
2018-11-28T02:34:42.505Z,20.97
2018-11-28T02:37:10.785Z,22.40
2018-11-28T02:39:39.076Z,20.77
2018-11-28T02:42:08.597Z,21.27
2018-11-28T02:44:36.856Z,21.43
2018-11-28T02:47:05.345Z,20.23
2018-11-28T02:49:33.668Z,21.80
2018-11-28T02:52:02.233Z,21.20
2018-11-28T02:54:30.534Z,21.70
2018-11-28T02:56:59.387Z,20.07
2018-11-28T02:59:27.766Z,19.93
2018-11-28T03:01:56.061Z,22.43
2018-11-28T03:04:24.390Z,21.23
2018-11-28T03:06:52.697Z,20.90
2018-11-28T03:09:21.571Z,20.13
2018-11-28T03:11:49.808Z,20.07
2018-11-28T03:14:18.066Z,20.17
2018-11-28T03:16:46.319Z,21.20
2018-11-28T03:19:14.558Z,20.27
2018-11-28T03:21:42.835Z,19.63
2018-11-28T03:24:12.418Z,21.20
2018-11-28T03:26:40.710Z,21.80
2018-11-28T03:29:08.980Z,19.83
2018-11-28T03:31:37.222Z,20.70
2018-11-28T03:34:05.861Z,24.37
2018-11-28T03:36:34.120Z,22.23
2018-11-28T03:39:02.349Z,22.40
2018-11-28T03:41:30.624Z,19.43
2018-11-28T03:43:58.861Z,21.43
2018-11-28T03:46:27.140Z,19.87
2018-11-28T03:48:55.502Z,20.27
2018-11-28T03:51:23.875Z,19.60
2018-11-28T03:53:52.134Z,20.43
2018-11-28T03:56:20.973Z,18.80
2018-11-28T03:58:49.195Z,19.30
2018-11-28T04:01:17.580Z,19.83
2018-11-28T04:03:45.855Z,19.40
2018-11-28T04:06:14.298Z,20.20
2018-11-28T04:08:42.586Z,19.77
2018-11-28T04:11:11.898Z,21.57
2018-11-28T04:13:40.821Z,22.40
2018-11-28T04:16:09.025Z,21.63
2018-11-28T04:18:37.456Z,20.43
2018-11-28T04:21:05.729Z,19.97
2018-11-28T04:23:34.069Z,20.73
2018-11-28T04:26:02.355Z,21.37
2018-11-28T04:28:30.650Z,20.97
2018-11-28T04:30:59.038Z,19.23
2018-11-28T04:33:27.274Z,19.50
2018-11-28T04:35:56.077Z,21.20
2018-11-28T04:38:24.302Z,21.80
2018-11-28T04:40:52.675Z,20.20
2018-11-28T04:43:21.030Z,21.00
2018-11-28T04:45:49.315Z,20.23
2018-11-28T04:48:17.629Z,20.60
2018-11-28T04:50:45.934Z,20.87
2018-11-28T04:53:14.178Z,20.43
2018-11-28T04:55:42.460Z,20.13
2018-11-28T04:58:10.778Z,20.53
2018-11-28T05:00:39.142Z,20.57
2018-11-28T05:03:07.374Z,20.23
2018-11-28T05:05:35.693Z,21.10
2018-11-28T05:08:03.943Z,21.27
2018-11-28T05:10:32.322Z,22.00
2018-11-28T05:13:00.961Z,23.10
2018-11-28T05:15:30.485Z,23.50
2018-11-28T05:17:58.734Z,24.63
2018-11-28T05:20:27.872Z,25.70
2018-11-28T05:22:56.080Z,24.57
2018-11-28T05:25:28.008Z,24.30
2018-11-28T05:27:55.917Z,21.67
2018-11-28T05:30:24.986Z,23.27
2018-11-28T05:32:53.526Z,21.47
2018-11-28T05:35:24.232Z,22.33
2018-11-28T05:37:52.506Z,21.67
2018-11-28T05:40:22.765Z,21.30
2018-11-28T05:42:51.146Z,21.27
2018-11-28T05:45:20.089Z,22.80
2018-11-28T05:47:48.325Z,21.60
2018-11-28T05:50:17.619Z,22.50
2018-11-28T05:52:45.990Z,22.47
2018-11-28T05:55:14.877Z,21.17
2018-11-28T05:57:44.051Z,21.93
2018-11-28T06:00:20.933Z,21.87
2018-11-28T06:02:49.227Z,22.97
2018-11-28T06:05:17.505Z,22.73
2018-11-28T06:07:45.717Z,22.30
2018-11-28T06:10:15.992Z,23.80
2018-11-28T06:12:44.249Z,21.13
2018-11-28T06:15:12.933Z,22.17
2018-11-28T06:17:41.326Z,23.47
2018-11-28T06:20:15.331Z,22.17
2018-11-28T06:22:43.669Z,25.25
2018-11-28T06:25:16.117Z,24.37
2018-11-28T06:27:41.285Z,23.37
2018-11-28T06:30:11.707Z,21.87
2018-11-28T06:32:40.069Z,23.53
2018-11-28T06:35:09.093Z,23.13
2018-11-28T06:37:37.421Z,23.00
2018-11-28T06:40:09.210Z,23.20
2018-11-28T06:42:37.494Z,22.70
2018-11-28T06:45:07.742Z,21.73
2018-11-28T06:47:35.945Z,21.77
2018-11-28T06:50:05.765Z,21.77
2018-11-28T06:52:33.972Z,22.37
2018-11-28T06:55:02.230Z,21.63
2018-11-28T06:57:30.404Z,23.30
2018-11-28T06:59:59.262Z,22.43
2018-11-28T07:02:27.563Z,22.13
2018-11-28T07:04:55.811Z,20.33
2018-11-28T07:07:24.141Z,22.13
2018-11-28T07:09:52.582Z,23.70
2018-11-28T07:12:20.893Z,24.00
2018-11-28T07:14:49.149Z,23.00
2018-11-28T07:17:17.407Z,23.57
2018-11-28T07:19:45.661Z,22.13
2018-11-28T07:22:13.929Z,22.43
2018-11-28T07:24:42.145Z,23.70
2018-11-28T07:27:10.431Z,23.57
2018-11-28T07:29:38.697Z,23.70
2018-11-28T07:32:06.948Z,23.67
2018-11-28T07:34:35.688Z,29.67
2018-11-28T07:37:03.974Z,24.10
2018-11-28T07:39:32.170Z,22.40
2018-11-28T07:42:00.397Z,25.90
2018-11-28T07:44:28.640Z,24.33
2018-11-28T07:46:56.912Z,22.87
2018-11-28T07:49:25.226Z,23.53
2018-11-28T07:51:53.497Z,23.77
2018-11-28T07:54:21.761Z,24.10
2018-11-28T07:56:49.998Z,24.63
2018-11-28T07:59:18.312Z,23.20
2018-11-28T08:01:46.561Z,23.27
2018-11-28T08:04:14.799Z,23.00
2018-11-28T08:06:43.057Z,24.23
2018-11-28T08:09:12.142Z,23.67
2018-11-28T08:11:40.417Z,24.67
2018-11-28T08:14:08.619Z,23.50
2018-11-28T08:16:36.905Z,23.23
2018-11-28T08:19:05.398Z,22.80
2018-11-28T08:21:33.667Z,23.07
2018-11-28T08:24:01.907Z,24.10
2018-11-28T08:26:30.160Z,23.30
2018-11-28T08:28:58.378Z,23.23
2018-11-28T08:31:26.970Z,24.13
2018-11-28T08:33:55.856Z,24.47
2018-11-28T08:36:24.093Z,24.23
2018-11-28T08:38:53.313Z,24.50
2018-11-28T08:41:21.533Z,25.40
2018-11-28T08:43:49.836Z,24.70
2018-11-28T08:46:18.110Z,24.67
2018-11-28T08:48:46.301Z,24.67
2018-11-28T08:51:14.556Z,23.93
2018-11-28T08:53:42.866Z,23.53
2018-11-28T08:56:11.573Z,25.60
2018-11-28T08:58:39.765Z,23.37
2018-11-28T09:01:08.005Z,24.67
2018-11-28T09:03:36.241Z,23.77
2018-11-28T09:06:04.557Z,24.87
2018-11-28T09:08:32.843Z,22.23
2018-11-28T09:11:01.113Z,23.63
2018-11-28T09:13:29.375Z,23.47
2018-11-28T09:15:57.665Z,24.83
2018-11-28T09:18:25.986Z,25.73
2018-11-28T09:20:54.261Z,25.57
2018-11-28T09:23:22.489Z,26.00
2018-11-28T09:25:50.738Z,24.40
2018-11-28T09:28:18.986Z,23.87
2018-11-28T09:30:47.465Z,25.67
2018-11-28T09:33:15.741Z,24.60
2018-11-28T09:35:44.057Z,26.27
2018-11-28T09:38:12.314Z,25.07
2018-11-28T09:40:40.658Z,24.37
2018-11-28T09:43:08.976Z,26.17
2018-11-28T09:45:37.291Z,23.20
2018-11-28T09:48:05.650Z,25.53
2018-11-28T09:50:33.946Z,24.83
2018-11-28T09:53:02.213Z,23.93
2018-11-28T09:55:30.481Z,23.77
2018-11-28T09:58:00.189Z,25.53
2018-11-28T10:00:29.152Z,24.23
2018-11-28T10:02:59.528Z,26.33
2018-11-28T10:05:28.858Z,24.43
2018-11-28T10:07:57.678Z,25.03
2018-11-28T10:10:27.525Z,23.10
2018-11-28T10:12:55.865Z,22.57
2018-11-28T10:15:24.996Z,23.07
2018-11-28T10:17:53.237Z,23.57
2018-11-28T10:20:21.445Z,23.77
2018-11-28T10:22:50.585Z,21.37
2018-11-28T10:25:22.568Z,20.77
2018-11-28T10:27:55.728Z,23.73
2018-11-28T10:30:27.067Z,24.07
2018-11-28T10:32:55.490Z,23.70
2018-11-28T10:35:24.255Z,23.50
2018-11-28T10:37:52.533Z,23.43
2018-11-28T10:40:22.485Z,24.50
2018-11-28T10:42:52.787Z,24.27
2018-11-28T10:45:22.672Z,22.10
2018-11-28T10:47:51.566Z,21.07
2018-11-28T10:50:19.792Z,21.37
2018-11-28T10:52:48.173Z,22.57
2018-11-28T10:55:17.353Z,21.90
2018-11-28T10:57:45.667Z,21.00
2018-11-28T11:00:20.534Z,21.20
2018-11-28T11:02:54.866Z,21.23
2018-11-28T11:05:28.613Z,21.07
2018-11-28T11:08:02.846Z,21.20
2018-11-28T11:10:36.489Z,23.30
2018-11-28T11:13:10.366Z,21.77
2018-11-28T11:15:39.286Z,21.13
2018-11-28T11:18:10.689Z,22.77
2018-11-28T11:20:37.913Z,22.00
2018-11-28T11:23:08.367Z,19.10
2018-11-28T11:25:36.490Z,18.50
2018-11-28T11:28:06.197Z,19.00
2018-11-28T11:30:36.370Z,17.20
2018-11-28T11:33:04.945Z,18.83
2018-11-28T11:35:33.221Z,18.80
2018-11-28T11:38:01.449Z,19.50
2018-11-28T11:40:29.689Z,18.53
2018-11-28T11:42:57.948Z,17.63
2018-11-28T11:45:26.177Z,17.77
2018-11-28T11:47:54.517Z,16.93
2018-11-28T11:50:22.740Z,18.40
2018-11-28T11:52:50.997Z,18.13
2018-11-28T11:55:19.819Z,17.33
2018-11-28T11:57:48.742Z,18.27
2018-11-28T12:00:19.426Z,16.33
2018-11-28T12:03:04.097Z,17.40
2018-11-28T12:05:32.145Z,17.00
2018-11-28T12:08:00.348Z,17.07
2018-11-28T12:10:28.710Z,18.63
2018-11-28T12:12:57.917Z,20.17
2018-11-28T12:15:26.678Z,21.77
2018-11-28T12:17:55.087Z,21.57
2018-11-28T12:20:29.119Z,22.53
2018-11-28T12:22:57.521Z,25.13
2018-11-28T12:25:25.866Z,23.37
2018-11-28T12:27:54.310Z,24.13
2018-11-28T12:30:22.687Z,22.10
2018-11-28T12:32:51.025Z,21.20
2018-11-28T12:35:19.594Z,22.23
2018-11-28T12:37:47.996Z,21.43
2018-11-28T12:40:16.962Z,20.70
2018-11-28T12:42:47.802Z,21.00
2018-11-28T12:45:16.960Z,21.23
2018-11-28T12:47:45.887Z,19.27
2018-11-28T12:50:16.494Z,19.87
2018-11-28T12:52:44.782Z,20.17
2018-11-28T12:55:13.116Z,20.47
2018-11-28T12:57:41.385Z,19.77
2018-11-28T13:00:12.185Z,21.23
2018-11-28T13:02:40.481Z,20.13
2018-11-28T13:05:10.486Z,21.07
2018-11-28T13:07:38.869Z,21.47
2018-11-28T13:10:11.253Z,20.70
2018-11-28T13:12:39.501Z,19.60
2018-11-28T13:15:10.534Z,18.97
2018-11-28T13:17:38.826Z,19.30
2018-11-28T13:20:09.732Z,18.73
2018-11-28T13:22:38.901Z,18.80
2018-11-28T13:25:09.049Z,19.93
2018-11-28T13:27:37.269Z,17.40
2018-11-28T13:30:10.565Z,18.53
2018-11-28T13:32:38.977Z,18.73
2018-11-28T13:35:07.221Z,17.83
2018-11-28T13:37:35.493Z,16.60
2018-11-28T13:40:03.912Z,16.80
2018-11-28T13:42:32.197Z,18.77
2018-11-28T13:45:00.465Z,16.70
2018-11-28T13:47:28.736Z,17.10
2018-11-28T13:49:58.926Z,15.57
2018-11-28T13:52:27.174Z,16.37
2018-11-28T13:55:37.582Z,17.60
2018-11-28T13:57:24.499Z,15.17
2018-11-28T13:59:52.608Z,15.27
2018-11-28T14:02:20.959Z,15.13
2018-11-28T14:04:49.217Z,15.27
2018-11-28T14:07:17.557Z,15.00
2018-11-28T14:09:45.837Z,14.53
2018-11-28T14:12:14.045Z,16.20
2018-11-28T14:14:42.964Z,14.20
2018-11-28T14:17:11.210Z,13.70
2018-11-28T14:19:39.418Z,14.20
2018-11-28T14:22:08.562Z,13.87
2018-11-28T14:24:36.842Z,14.63
2018-11-28T14:27:05.487Z,15.70
2018-11-28T14:29:33.806Z,15.20
2018-11-28T14:32:02.000Z,13.63
2018-11-28T14:34:30.274Z,14.57
2018-11-28T14:36:58.458Z,16.00
2018-11-28T14:39:26.737Z,14.43
2018-11-28T14:41:54.997Z,14.67
2018-11-28T14:44:23.291Z,14.17
2018-11-28T14:46:51.496Z,14.60
2018-11-28T14:49:20.426Z,14.77
2018-11-28T14:51:48.632Z,14.73
2018-11-28T14:54:16.918Z,15.23
2018-11-28T14:56:45.157Z,15.77
2018-11-28T14:59:13.409Z,13.73
2018-11-28T15:01:42.551Z,14.13
2018-11-28T15:04:10.797Z,14.83
2018-11-28T15:06:50.049Z,13.77
2018-11-28T15:10:21.009Z,14.53
2018-11-28T15:12:49.254Z,15.17
2018-11-28T15:15:17.544Z,14.90
2018-11-28T15:17:45.833Z,13.77
2018-11-28T15:20:14.074Z,16.23
2018-11-28T15:22:42.373Z,14.73
2018-11-28T15:25:10.903Z,14.70
2018-11-28T15:27:39.117Z,15.63
2018-11-28T15:30:08.697Z,15.83
2018-11-28T15:32:36.942Z,14.40
2018-11-28T15:35:05.284Z,14.63
2018-11-28T15:37:33.618Z,13.90
2018-11-28T15:40:01.992Z,15.93
2018-11-28T15:42:30.206Z,15.10
2018-11-28T15:44:58.931Z,15.03
2018-11-28T15:47:28.213Z,15.40
2018-11-28T15:49:56.535Z,14.50
2018-11-28T15:52:24.773Z,16.00
2018-11-28T15:54:53.159Z,15.67
2018-11-28T15:57:21.377Z,15.10
2018-11-28T15:59:49.601Z,15.83
2018-11-28T16:02:17.858Z,15.37
2018-11-28T16:04:46.127Z,16.20
2018-11-28T16:07:14.380Z,15.43
2018-11-28T16:09:48.571Z,16.17
2018-11-28T16:12:16.771Z,16.23
2018-11-28T16:14:44.934Z,17.23
2018-11-28T16:17:13.126Z,16.13
2018-11-28T16:19:41.290Z,16.63
2018-11-28T16:22:10.084Z,15.63
2018-11-28T16:24:39.077Z,15.63
2018-11-28T16:27:07.413Z,16.60
2018-11-28T16:29:35.771Z,15.10
2018-11-28T16:32:04.130Z,16.47
2018-11-28T16:34:32.353Z,16.00
2018-11-28T16:37:00.869Z,15.77
2018-11-28T16:39:29.698Z,17.50
2018-11-28T16:41:58.680Z,17.60
2018-11-28T16:44:26.930Z,15.10
2018-11-28T16:46:55.222Z,15.33
2018-11-28T16:49:23.450Z,16.73
2018-11-28T16:51:51.706Z,16.17
2018-11-28T16:54:19.954Z,15.83
2018-11-28T16:56:48.666Z,16.63
2018-11-28T16:59:17.030Z,15.23
2018-11-28T17:01:45.314Z,17.10
2018-11-28T17:04:13.542Z,16.83
2018-11-28T17:06:41.794Z,15.53
2018-11-28T17:09:10.254Z,16.57
2018-11-28T17:11:38.640Z,17.60
2018-11-28T17:14:06.857Z,17.13
2018-11-28T17:16:35.062Z,15.83
2018-11-28T17:19:03.426Z,15.47
2018-11-28T17:21:34.670Z,17.73
2018-11-28T17:24:02.947Z,17.10
2018-11-28T17:26:31.217Z,15.60
2018-11-28T17:28:59.445Z,16.90
2018-11-28T17:31:27.754Z,17.30
2018-11-28T17:33:56.045Z,15.60
2018-11-28T17:36:24.258Z,16.93
2018-11-28T17:38:52.511Z,16.57
2018-11-28T17:41:20.721Z,16.47
2018-11-28T17:43:48.999Z,17.10
2018-11-28T17:46:17.393Z,17.33
2018-11-28T17:48:45.673Z,16.23
2018-11-28T17:51:13.945Z,17.20
2018-11-28T17:53:42.251Z,14.97
2018-11-28T17:56:10.505Z,16.40
2018-11-28T17:58:38.749Z,15.60
2018-11-28T18:01:06.998Z,14.40
2018-11-28T18:03:35.893Z,16.13
2018-11-28T18:06:04.139Z,14.77
2018-11-28T18:08:32.494Z,13.87
2018-11-28T18:11:09.325Z,14.63
2018-11-28T18:13:39.610Z,15.33
2018-11-28T18:16:06.467Z,16.20
2018-11-28T18:18:34.723Z,15.10
2018-11-28T18:21:03.690Z,15.60
2018-11-28T18:23:32.089Z,15.73
2018-11-28T18:26:00.890Z,15.20
2018-11-28T18:28:29.158Z,14.90
2018-11-28T18:30:57.450Z,14.97
2018-11-28T18:33:25.730Z,14.53
2018-11-28T18:35:55.647Z,15.93
2018-11-28T18:38:23.960Z,13.67
2018-11-28T18:40:52.717Z,14.53
2018-11-28T18:43:20.946Z,13.77
2018-11-28T18:45:51.782Z,13.90
2018-11-28T18:48:20.078Z,13.83
2018-11-28T18:50:48.337Z,13.70
2018-11-28T18:53:16.559Z,12.40
2018-11-28T18:55:44.816Z,12.57
2018-11-28T18:58:13.591Z,12.50
2018-11-28T19:00:41.846Z,13.70
2018-11-28T19:03:10.929Z,12.33
2018-11-28T19:05:39.166Z,14.07
2018-11-28T19:08:08.270Z,13.60
2018-11-28T19:10:36.959Z,15.03
2018-11-28T19:13:05.254Z,14.17
2018-11-28T19:15:33.414Z,12.73
2018-11-28T19:18:01.603Z,12.60
2018-11-28T19:20:29.840Z,13.93
2018-11-28T19:22:58.150Z,13.00
2018-11-28T19:25:28.847Z,13.83
2018-11-28T19:27:57.108Z,14.43
2018-11-28T19:30:42.232Z,14.67
2018-11-28T19:33:11.974Z,13.47
2018-11-28T19:35:40.254Z,14.60
2018-11-28T19:38:11.578Z,14.00
2018-11-28T19:40:54.801Z,14.27
2018-11-28T19:43:23.127Z,14.57
2018-11-28T19:45:51.419Z,13.93
2018-11-28T19:48:19.681Z,13.33
2018-11-28T19:50:47.891Z,14.33
2018-11-28T19:53:16.159Z,14.03
2018-11-28T19:55:44.469Z,13.20
2018-11-28T19:58:12.719Z,14.60
2018-11-28T20:00:44.329Z,14.40
2018-11-28T20:03:12.610Z,15.97
2018-11-28T20:05:40.917Z,15.50
2018-11-28T20:08:09.175Z,14.20
2018-11-28T20:10:37.411Z,14.13
2018-11-28T20:13:07.597Z,13.67
2018-11-28T20:15:36.401Z,14.07
2018-11-28T20:18:04.820Z,13.73
2018-11-28T20:20:33.680Z,13.60
2018-11-28T20:23:02.009Z,13.53
2018-11-28T20:25:30.234Z,14.50
2018-11-28T20:28:00.082Z,15.87
2018-11-28T20:30:31.546Z,15.00
2018-11-28T20:32:59.813Z,15.47
2018-11-28T20:35:28.064Z,16.53
2018-11-28T20:37:56.389Z,17.23
2018-11-28T20:40:25.803Z,17.83
2018-11-28T20:42:54.969Z,16.23
2018-11-28T20:45:23.241Z,16.87
2018-11-28T20:47:53.225Z,16.77
2018-11-28T20:50:27.557Z,15.50
2018-11-28T20:52:57.213Z,18.17
2018-11-28T20:55:25.477Z,17.90
2018-11-28T20:57:54.591Z,16.70
2018-11-28T21:00:24.169Z,18.47
2018-11-28T21:02:53.079Z,17.30
2018-11-28T21:05:21.497Z,18.20
2018-11-28T21:07:49.777Z,18.77
2018-11-28T21:10:23.642Z,17.37
2018-11-28T21:12:52.113Z,17.27
2018-11-28T21:15:20.329Z,16.47
2018-11-28T21:17:48.937Z,18.43
2018-11-28T21:20:19.365Z,18.37
2018-11-28T21:22:50.446Z,18.40
2018-11-28T21:25:18.715Z,17.73
2018-11-28T21:27:46.938Z,18.03
2018-11-28T21:30:16.417Z,18.70
2018-11-28T21:32:44.869Z,19.80
2018-11-28T21:35:16.572Z,18.53
2018-11-28T21:37:44.809Z,19.93
2018-11-28T21:40:13.189Z,19.10
2018-11-28T21:42:41.429Z,18.80
2018-11-28T21:45:11.937Z,19.83
2018-11-28T21:47:40.235Z,19.13
2018-11-28T21:50:15.289Z,19.17
2018-11-28T21:52:44.253Z,22.80
2018-11-28T21:55:15.329Z,21.00
2018-11-28T21:57:43.645Z,20.10
2018-11-28T22:00:15.411Z,19.23
2018-11-28T22:02:43.700Z,20.63
2018-11-28T22:05:12.810Z,19.50
2018-11-28T22:07:41.074Z,20.50
2018-11-28T22:10:14.676Z,19.93
2018-11-28T22:12:42.979Z,21.07
2018-11-28T22:15:13.729Z,19.97
2018-11-28T22:17:51.595Z,20.30
2018-11-28T22:20:19.952Z,20.73
2018-11-28T22:22:48.163Z,20.03
2018-11-28T22:25:20.320Z,19.53
2018-11-28T22:27:48.573Z,22.93
2018-11-28T22:30:18.893Z,21.67
2018-11-28T22:32:47.152Z,20.33
2018-11-28T22:35:15.490Z,19.87
2018-11-28T22:37:43.790Z,20.30
2018-11-28T22:40:16.163Z,20.17
2018-11-28T22:42:44.344Z,20.40
2018-11-28T22:45:14.837Z,19.67
2018-11-28T22:47:43.720Z,19.73
2018-11-28T22:50:12.832Z,23.67
2018-11-28T22:52:41.045Z,20.37
2018-11-28T22:55:11.342Z,19.87
2018-11-28T22:57:39.570Z,20.97
2018-11-28T23:00:15.001Z,20.40
2018-11-28T23:02:52.425Z,20.47
2018-11-28T23:05:21.622Z,19.00
2018-11-28T23:07:50.396Z,19.47
2018-11-28T23:10:18.628Z,18.40
2018-11-28T23:12:47.699Z,18.87
2018-11-28T23:15:15.925Z,19.07
2018-11-28T23:17:44.209Z,18.93
2018-11-28T23:20:12.463Z,19.33
2018-11-28T23:22:40.718Z,18.63
2018-11-28T23:25:11.051Z,20.00
2018-11-28T23:27:39.370Z,18.73
2018-11-28T23:30:14.641Z,19.57
2018-11-28T23:32:43.008Z,18.53
2018-11-28T23:35:11.696Z,19.10
2018-11-28T23:37:40.813Z,17.80
2018-11-28T23:40:10.961Z,18.77
2018-11-28T23:42:39.218Z,19.57
2018-11-28T23:45:09.257Z,19.23
2018-11-28T23:47:38.125Z,18.47
2018-11-28T23:50:09.781Z,17.00
2018-11-28T23:52:38.153Z,16.90
2018-11-28T23:55:10.729Z,19.07
2018-11-28T23:57:39.102Z,19.03
