createdAt,value
2022-11-12T00:01:22.911Z,7.50
2022-11-12T00:04:09.529Z,7.40
2022-11-12T00:06:55.056Z,7.40
2022-11-12T00:09:40.333Z,7.40
2022-11-12T00:12:25.833Z,7.40
2022-11-12T00:15:11.628Z,7.40
2022-11-12T00:17:57.183Z,7.40
2022-11-12T00:20:42.839Z,7.50
2022-11-12T00:23:27.912Z,7.50
2022-11-12T00:26:13.275Z,7.60
2022-11-12T00:28:58.573Z,7.60
2022-11-12T00:31:44.026Z,7.70
2022-11-12T00:34:29.864Z,7.70
2022-11-12T00:37:16.730Z,7.80
2022-11-12T00:40:02.041Z,7.80
2022-11-12T00:42:47.542Z,7.80
2022-11-12T00:45:32.799Z,7.90
2022-11-12T00:48:17.874Z,7.90
2022-11-12T00:51:04.782Z,7.90
2022-11-12T00:53:50.677Z,7.90
2022-11-12T00:56:36.086Z,7.90
2022-11-12T00:59:21.191Z,7.90
2022-11-12T01:02:06.711Z,8.00
2022-11-12T01:04:52.073Z,7.90
2022-11-12T01:07:37.556Z,8.00
2022-11-12T01:10:23.335Z,7.90
2022-11-12T01:13:08.453Z,8.00
2022-11-12T01:15:54.046Z,8.00
2022-11-12T01:18:39.158Z,8.00
2022-11-12T01:21:25.632Z,7.90
2022-11-12T01:24:11.305Z,8.00
2022-11-12T01:26:56.566Z,8.00
2022-11-12T01:29:41.724Z,8.00
2022-11-12T01:32:27.932Z,8.10
2022-11-12T01:35:13.356Z,8.10
2022-11-12T01:37:58.574Z,8.10
2022-11-12T01:40:44.311Z,8.20
2022-11-12T01:43:29.843Z,8.10
2022-11-12T01:46:20.119Z,8.00
2022-11-12T01:49:08.807Z,8.00
2022-11-12T01:51:56.648Z,7.90
2022-11-12T01:54:42.875Z,7.80
2022-11-12T01:57:34.760Z,7.60
2022-11-12T02:00:20.667Z,7.40
2022-11-12T02:03:08.293Z,7.20
2022-11-12T02:06:02.506Z,7.10
2022-11-12T02:08:49.428Z,7.00
2022-11-12T02:11:34.767Z,6.90
2022-11-12T02:14:20.076Z,6.90
2022-11-12T02:17:05.806Z,6.90
2022-11-12T02:19:52.221Z,6.80
2022-11-12T02:22:37.244Z,6.80
2022-11-12T02:25:23.368Z,6.80
2022-11-12T02:28:08.920Z,6.70
2022-11-12T02:30:54.605Z,6.70
2022-11-12T02:33:39.787Z,6.70
2022-11-12T02:36:25.421Z,6.70
2022-11-12T02:39:10.500Z,6.60
2022-11-12T02:41:55.810Z,6.60
2022-11-12T02:44:41.222Z,6.60
2022-11-12T02:47:26.494Z,6.50
2022-11-12T02:50:12.651Z,6.50
2022-11-12T02:52:58.114Z,6.40
2022-11-12T02:55:43.628Z,6.50
2022-11-12T02:58:29.509Z,6.50
2022-11-12T03:01:15.184Z,6.60
2022-11-12T03:04:00.891Z,6.70
2022-11-12T03:06:46.278Z,6.70
2022-11-12T03:09:31.778Z,6.70
2022-11-12T03:12:17.410Z,6.80
2022-11-12T03:15:02.577Z,6.90
2022-11-12T03:17:48.069Z,7.00
2022-11-12T03:20:34.725Z,7.00
2022-11-12T03:23:20.112Z,7.20
2022-11-12T03:26:05.807Z,7.20
2022-11-12T03:29:09.813Z,7.30
2022-11-12T03:31:55.537Z,7.30
2022-11-12T03:34:40.864Z,7.30
2022-11-12T03:37:25.953Z,7.50
2022-11-12T03:40:11.329Z,7.50
2022-11-12T03:42:56.776Z,7.60
2022-11-12T03:45:42.108Z,7.50
2022-11-12T03:48:27.924Z,7.50
2022-11-12T03:51:16.352Z,7.50
2022-11-12T03:54:01.937Z,7.50
2022-11-12T03:56:47.337Z,7.60
2022-11-12T03:59:32.723Z,7.60
2022-11-12T04:02:17.990Z,7.60
2022-11-12T04:05:22.678Z,7.60
2022-11-12T04:08:31.268Z,7.60
2022-11-12T04:11:16.931Z,7.60
2022-11-12T04:14:02.205Z,7.60
2022-11-12T04:17:06.103Z,7.60
2022-11-12T04:20:10.115Z,7.50
2022-11-12T04:22:55.483Z,7.50
2022-11-12T04:25:59.884Z,7.50
2022-11-12T04:29:05.116Z,7.40
2022-11-12T04:31:50.117Z,7.40
2022-11-12T04:34:35.792Z,7.40
2022-11-12T04:37:23.576Z,7.30
2022-11-12T04:40:29.370Z,7.30
2022-11-12T04:43:34.137Z,7.20
2022-11-12T04:46:19.512Z,7.10
2022-11-12T04:49:04.916Z,7.00
2022-11-12T04:52:05.419Z,7.00
2022-11-12T04:54:50.716Z,6.90
2022-11-12T04:57:36.336Z,6.90
2022-11-12T05:00:22.000Z,6.90
2022-11-12T05:03:07.323Z,6.90
2022-11-12T05:05:52.831Z,6.90
2022-11-12T05:08:38.185Z,6.90
2022-11-12T05:11:23.668Z,6.70
2022-11-12T05:14:09.177Z,6.50
2022-11-12T05:16:54.569Z,6.20
2022-11-12T05:19:40.067Z,6.00
2022-11-12T05:22:42.688Z,5.70
2022-11-12T05:25:29.513Z,5.40
2022-11-12T05:28:15.051Z,5.10
2022-11-12T05:31:00.271Z,4.90
2022-11-12T05:33:45.665Z,4.80
2022-11-12T05:36:31.014Z,4.70
2022-11-12T05:39:16.492Z,4.70
2022-11-12T05:42:17.081Z,4.70
2022-11-12T05:45:02.336Z,4.70
2022-11-12T05:47:47.877Z,4.70
2022-11-12T05:50:39.913Z,4.70
2022-11-12T05:53:31.053Z,4.70
2022-11-12T05:56:16.122Z,4.70
2022-11-12T05:59:02.049Z,4.70
2022-11-12T06:01:47.649Z,4.70
2022-11-12T06:04:32.949Z,4.70
2022-11-12T06:07:18.518Z,4.60
2022-11-12T06:10:03.856Z,4.50
2022-11-12T06:12:49.368Z,4.40
2022-11-12T06:15:39.160Z,4.40
2022-11-12T06:18:25.219Z,4.30
2022-11-12T06:21:22.938Z,4.20
2022-11-12T06:24:08.040Z,4.20
2022-11-12T06:26:53.575Z,4.10
2022-11-12T06:29:39.106Z,4.10
2022-11-12T06:32:24.845Z,4.10
2022-11-12T06:35:09.935Z,4.20
2022-11-12T06:37:55.307Z,4.20
2022-11-12T06:40:41.144Z,4.30
2022-11-12T06:43:28.532Z,4.30
2022-11-12T06:46:14.893Z,4.30
2022-11-12T06:49:00.206Z,4.30
2022-11-12T06:51:45.782Z,4.30
2022-11-12T06:54:31.303Z,4.30
2022-11-12T06:57:16.560Z,4.30
2022-11-12T07:00:01.770Z,4.30
2022-11-12T07:02:47.393Z,4.50
2022-11-12T07:05:35.408Z,4.70
2022-11-12T07:08:20.552Z,4.90
2022-11-12T07:11:06.312Z,5.20
2022-11-12T07:13:51.321Z,5.90
2022-11-12T07:16:36.754Z,7.00
2022-11-12T07:19:22.162Z,8.10
2022-11-12T07:22:07.730Z,8.60
2022-11-12T07:24:53.000Z,8.70
2022-11-12T07:27:38.629Z,8.90
2022-11-12T07:30:23.949Z,9.70
2022-11-12T07:33:09.113Z,10.10
2022-11-12T07:36:04.807Z,9.80
2022-11-12T07:38:53.917Z,9.30
2022-11-12T07:41:39.302Z,8.90
2022-11-12T07:44:24.837Z,8.40
2022-11-12T07:47:09.855Z,8.10
2022-11-12T07:49:55.260Z,7.90
2022-11-12T07:52:40.358Z,7.80
2022-11-12T07:55:25.596Z,7.60
2022-11-12T07:58:11.271Z,7.40
2022-11-12T08:00:56.379Z,7.20
2022-11-12T08:03:41.652Z,7.00
2022-11-12T08:06:27.793Z,6.90
2022-11-12T08:09:13.036Z,6.70
2022-11-12T08:11:58.212Z,6.60
2022-11-12T08:14:43.644Z,6.60
2022-11-12T08:17:29.137Z,6.80
2022-11-12T08:20:14.429Z,7.00
2022-11-12T08:23:00.547Z,7.20
2022-11-12T08:25:45.921Z,7.50
2022-11-12T08:28:31.749Z,7.80
2022-11-12T08:31:18.839Z,8.10
2022-11-12T08:34:12.372Z,8.60
2022-11-12T08:36:58.325Z,9.00
2022-11-12T08:39:44.925Z,9.20
2022-11-12T08:42:30.513Z,9.20
2022-11-12T08:45:15.560Z,9.20
2022-11-12T08:48:01.760Z,9.10
2022-11-12T08:50:46.947Z,9.10
2022-11-12T08:53:32.479Z,9.00
2022-11-12T08:56:17.788Z,9.10
2022-11-12T08:59:07.204Z,9.20
2022-11-12T09:01:52.709Z,9.30
2022-11-12T09:04:38.237Z,9.40
2022-11-12T09:07:51.414Z,9.60
2022-11-12T09:10:28.931Z,9.70
2022-11-12T09:13:14.350Z,9.80
2022-11-12T09:16:01.548Z,9.90
2022-11-12T09:18:47.940Z,10.20
2022-11-12T09:21:33.164Z,10.60
2022-11-12T09:24:18.619Z,11.00
2022-11-12T09:27:03.819Z,11.30
2022-11-12T09:29:49.257Z,11.60
2022-11-12T09:32:34.493Z,11.80
2022-11-12T09:35:19.583Z,12.10
2022-11-12T09:38:04.954Z,12.30
2022-11-12T09:40:53.057Z,12.50
2022-11-12T09:43:51.230Z,12.80
2022-11-12T09:46:43.868Z,13.20
2022-11-12T09:49:32.723Z,13.60
2022-11-12T09:52:22.692Z,13.90
2022-11-12T09:55:13.899Z,14.30
2022-11-12T09:57:59.271Z,14.50
2022-11-12T10:01:04.702Z,14.70
2022-11-12T10:03:53.007Z,14.70
2022-11-12T10:07:04.215Z,14.90
2022-11-12T10:09:52.401Z,15.10
2022-11-12T10:12:56.138Z,14.90
2022-11-12T10:16:18.813Z,14.80
2022-11-12T10:19:20.774Z,14.70
2022-11-12T10:22:09.677Z,14.60
2022-11-12T10:24:55.421Z,14.50
2022-11-12T10:27:41.587Z,14.40
2022-11-12T10:30:27.047Z,14.40
2022-11-12T10:33:14.235Z,14.20
2022-11-12T10:36:22.704Z,14.20
2022-11-12T10:39:07.895Z,14.20
2022-11-12T10:42:02.101Z,14.30
2022-11-12T10:44:48.157Z,14.50
2022-11-12T10:47:38.718Z,14.70
2022-11-12T10:50:42.873Z,14.90
2022-11-12T10:53:32.978Z,15.00
2022-11-12T10:56:24.572Z,15.10
2022-11-12T10:59:11.530Z,15.30
2022-11-12T11:01:58.268Z,15.40
2022-11-12T11:04:44.020Z,15.60
2022-11-12T11:07:29.434Z,15.90
2022-11-12T11:10:23.878Z,16.20
2022-11-12T11:13:21.355Z,16.60
2022-11-12T11:16:07.906Z,16.70
2022-11-12T11:18:55.630Z,16.50
2022-11-12T11:21:42.616Z,16.50
2022-11-12T11:24:39.801Z,16.50
2022-11-12T11:27:29.292Z,16.90
2022-11-12T11:30:16.832Z,17.10
2022-11-12T11:33:17.443Z,17.30
2022-11-12T11:36:05.305Z,17.50
2022-11-12T11:38:58.394Z,17.80
2022-11-12T11:41:52.477Z,17.90
2022-11-12T11:44:51.498Z,18.10
2022-11-12T11:47:59.946Z,18.10
2022-11-12T11:51:05.623Z,18.30
2022-11-12T11:54:10.457Z,18.40
2022-11-12T11:56:58.141Z,18.50
2022-11-12T11:59:55.783Z,18.50
2022-11-12T12:02:40.892Z,18.50
2022-11-12T12:05:45.160Z,18.50
2022-11-12T12:08:53.674Z,18.30
2022-11-12T12:11:39.195Z,18.10
2022-11-12T12:14:41.901Z,17.80
2022-11-12T12:17:33.457Z,17.60
2022-11-12T12:20:25.520Z,17.40
2022-11-12T12:23:37.243Z,17.30
2022-11-12T12:26:25.679Z,17.20
2022-11-12T12:29:12.872Z,17.20
2022-11-12T12:32:13.345Z,17.10
2022-11-12T12:35:14.601Z,17.00
2022-11-12T12:38:15.761Z,16.70
2022-11-12T12:41:10.284Z,16.30
2022-11-12T12:43:58.579Z,16.00
2022-11-12T12:46:47.181Z,15.80
2022-11-12T12:49:38.480Z,15.60
2022-11-12T12:52:24.295Z,15.50
2022-11-12T12:55:29.722Z,15.50
2022-11-12T12:58:18.285Z,15.40
2022-11-12T13:01:05.356Z,15.20
2022-11-12T13:03:57.556Z,15.10
2022-11-12T13:06:45.409Z,15.00
2022-11-12T13:09:31.020Z,14.90
2022-11-12T13:12:17.144Z,14.80
2022-11-12T13:15:15.658Z,14.80
2022-11-12T13:18:01.155Z,14.70
2022-11-12T13:21:06.495Z,14.60
2022-11-12T13:24:16.267Z,14.60
2022-11-12T13:27:01.632Z,14.70
2022-11-12T13:29:47.451Z,14.70
2022-11-12T13:32:36.699Z,14.70
2022-11-12T13:35:25.528Z,14.70
2022-11-12T13:38:12.201Z,14.70
2022-11-12T13:41:06.838Z,14.60
2022-11-12T13:43:52.169Z,14.50
2022-11-12T13:46:37.446Z,14.50
2022-11-12T13:49:22.913Z,14.50
2022-11-12T13:52:08.315Z,14.40
2022-11-12T13:55:07.098Z,14.30
2022-11-12T13:57:53.466Z,14.20
2022-11-12T14:00:39.047Z,14.00
2022-11-12T14:03:25.822Z,13.90
2022-11-12T14:06:16.041Z,13.80
2022-11-12T14:09:16.617Z,13.70
2022-11-12T14:12:08.612Z,13.50
2022-11-12T14:14:56.769Z,13.40
2022-11-12T14:17:57.302Z,13.40
2022-11-12T14:20:42.912Z,13.20
2022-11-12T14:23:28.728Z,13.00
2022-11-12T14:26:14.508Z,12.90
2022-11-12T14:28:59.910Z,12.70
2022-11-12T14:31:45.485Z,12.60
2022-11-12T14:34:32.927Z,12.40
2022-11-12T14:37:33.440Z,12.20
2022-11-12T14:40:19.340Z,12.00
2022-11-12T14:43:04.641Z,11.90
2022-11-12T14:45:51.569Z,11.70
2022-11-12T14:48:47.860Z,11.60
2022-11-12T14:51:44.166Z,11.50
2022-11-12T14:54:31.754Z,11.40
2022-11-12T14:57:27.288Z,11.30
2022-11-12T15:00:18.876Z,11.20
2022-11-12T15:03:04.492Z,11.10
2022-11-12T15:06:07.396Z,10.90
2022-11-12T15:08:56.759Z,10.80
2022-11-12T15:11:47.289Z,10.70
2022-11-12T15:14:33.773Z,10.50
2022-11-12T15:17:28.736Z,10.40
2022-11-12T15:20:15.875Z,10.20
2022-11-12T15:23:01.453Z,10.10
2022-11-12T15:25:57.022Z,10.00
2022-11-12T15:28:57.609Z,9.80
2022-11-12T15:31:47.623Z,9.70
2022-11-12T15:34:41.688Z,9.50
2022-11-12T15:37:28.111Z,9.40
2022-11-12T15:40:18.516Z,9.30
2022-11-12T15:43:03.872Z,9.20
2022-11-12T15:45:50.347Z,9.10
2022-11-12T15:48:35.505Z,9.00
2022-11-12T15:51:22.636Z,8.90
2022-11-12T15:54:09.008Z,8.80
2022-11-12T15:56:55.092Z,8.70
2022-11-12T15:59:41.534Z,8.70
2022-11-12T16:02:27.982Z,8.60
2022-11-12T16:05:14.549Z,8.60
2022-11-12T16:07:59.778Z,8.50
2022-11-12T16:10:45.973Z,8.50
2022-11-12T16:13:33.172Z,8.50
2022-11-12T16:16:18.254Z,8.50
2022-11-12T16:19:03.661Z,8.50
2022-11-12T16:21:49.717Z,8.40
2022-11-12T16:24:34.869Z,8.40
2022-11-12T16:27:20.577Z,8.50
2022-11-12T16:30:07.442Z,8.50
2022-11-12T16:32:52.829Z,8.50
2022-11-12T16:35:38.601Z,8.50
2022-11-12T16:38:25.764Z,8.50
2022-11-12T16:41:11.918Z,8.50
2022-11-12T16:43:57.520Z,8.40
2022-11-12T16:46:43.884Z,8.40
2022-11-12T16:49:33.216Z,8.40
2022-11-12T16:52:21.405Z,8.30
2022-11-12T16:55:08.178Z,8.20
2022-11-12T16:57:53.457Z,8.20
2022-11-12T17:00:38.981Z,8.20
2022-11-12T17:03:24.325Z,8.20
2022-11-12T17:06:10.451Z,8.10
2022-11-12T17:08:55.916Z,8.10
2022-11-12T17:11:41.240Z,8.00
2022-11-12T17:14:28.511Z,8.00
2022-11-12T17:17:13.864Z,7.90
2022-11-12T17:19:59.233Z,7.80
2022-11-12T17:22:44.901Z,7.70
2022-11-12T17:25:29.900Z,7.60
2022-11-12T17:28:15.288Z,7.50
2022-11-12T17:31:04.216Z,7.50
2022-11-12T17:33:53.768Z,7.40
2022-11-12T17:36:43.305Z,7.40
2022-11-12T17:39:29.448Z,7.40
2022-11-12T17:42:14.898Z,7.30
2022-11-12T17:45:00.344Z,7.30
2022-11-12T17:47:45.773Z,7.40
2022-11-12T17:50:31.279Z,7.40
2022-11-12T17:53:16.921Z,7.30
2022-11-12T17:56:02.188Z,7.20
2022-11-12T17:58:48.518Z,7.20
2022-11-12T18:01:34.560Z,7.10
2022-11-12T18:04:22.400Z,7.10
2022-11-12T18:07:09.963Z,7.00
2022-11-12T18:09:55.473Z,7.00
2022-11-12T18:12:40.565Z,7.00
2022-11-12T18:15:26.124Z,6.90
2022-11-12T18:18:11.367Z,6.90
2022-11-12T18:20:57.384Z,6.90
2022-11-12T18:23:44.298Z,6.80
2022-11-12T18:26:34.243Z,6.80
2022-11-12T18:29:20.862Z,6.80
2022-11-12T18:32:06.811Z,6.70
2022-11-12T18:34:52.317Z,6.60
2022-11-12T18:37:39.121Z,6.60
2022-11-12T18:40:26.422Z,6.60
2022-11-12T18:43:14.184Z,6.50
2022-11-12T18:46:02.348Z,6.50
2022-11-12T18:48:48.685Z,6.50
2022-11-12T18:51:35.208Z,6.40
2022-11-12T18:54:21.325Z,6.40
2022-11-12T18:57:06.527Z,6.40
2022-11-12T18:59:54.896Z,6.30
2022-11-12T19:02:40.316Z,6.40
2022-11-12T19:05:25.872Z,6.50
2022-11-12T19:08:11.204Z,6.50
2022-11-12T19:11:03.629Z,6.50
2022-11-12T19:13:51.836Z,6.50
2022-11-12T19:16:39.612Z,6.40
2022-11-12T19:19:25.250Z,6.40
2022-11-12T19:22:10.776Z,6.40
2022-11-12T19:24:56.195Z,6.30
2022-11-12T19:27:41.692Z,6.40
2022-11-12T19:30:27.031Z,6.40
2022-11-12T19:33:12.388Z,6.30
2022-11-12T19:36:00.957Z,6.20
2022-11-12T19:38:54.435Z,6.20
2022-11-12T19:41:39.634Z,6.10
2022-11-12T19:44:25.054Z,6.10
2022-11-12T19:47:10.442Z,6.00
2022-11-12T19:49:57.476Z,6.00
2022-11-12T19:52:45.791Z,5.90
2022-11-12T19:55:39.618Z,5.90
2022-11-12T19:58:28.556Z,5.90
2022-11-12T20:01:18.374Z,5.90
2022-11-12T20:04:05.098Z,5.90
2022-11-12T20:06:53.460Z,5.90
2022-11-12T20:09:41.351Z,5.80
2022-11-12T20:12:27.594Z,5.80
2022-11-12T20:15:13.197Z,5.70
2022-11-12T20:18:00.243Z,5.70
2022-11-12T20:20:51.074Z,5.70
2022-11-12T20:23:38.826Z,5.70
2022-11-12T20:26:27.012Z,5.70
2022-11-12T20:29:13.332Z,5.60
2022-11-12T20:31:59.267Z,5.60
2022-11-12T20:34:46.337Z,5.60
2022-11-12T20:37:33.321Z,5.50
2022-11-12T20:40:20.751Z,5.50
2022-11-12T20:43:06.793Z,5.50
2022-11-12T20:45:53.304Z,5.40
2022-11-12T20:48:43.185Z,5.40
2022-11-12T20:51:31.399Z,5.40
2022-11-12T20:54:16.966Z,5.40
2022-11-12T20:57:03.311Z,5.40
2022-11-12T20:59:51.363Z,5.40
2022-11-12T21:02:36.895Z,5.40
2022-11-12T21:05:22.073Z,5.40
2022-11-12T21:08:07.395Z,5.50
2022-11-12T21:10:52.560Z,5.50
2022-11-12T21:13:38.171Z,5.50
2022-11-12T21:16:23.628Z,5.50
2022-11-12T21:19:08.717Z,5.50
2022-11-12T21:21:54.109Z,5.50
2022-11-12T21:24:39.577Z,5.60
2022-11-12T21:27:24.964Z,5.60
2022-11-12T21:30:11.106Z,5.60
2022-11-12T21:32:56.495Z,5.70
2022-11-12T21:35:41.624Z,5.70
2022-11-12T21:38:28.074Z,5.70
2022-11-12T21:41:14.692Z,5.70
2022-11-12T21:43:59.856Z,5.70
2022-11-12T21:46:45.149Z,5.60
2022-11-12T21:49:30.827Z,5.60
2022-11-12T21:52:16.133Z,5.60
2022-11-12T21:55:01.647Z,5.60
2022-11-12T21:57:46.745Z,5.60
2022-11-12T22:00:47.619Z,5.60
2022-11-12T22:03:32.844Z,5.60
2022-11-12T22:06:19.350Z,5.60
2022-11-12T22:09:05.220Z,5.60
2022-11-12T22:11:50.508Z,5.50
2022-11-12T22:14:35.553Z,5.60
2022-11-12T22:17:20.682Z,5.60
2022-11-12T22:20:06.455Z,5.60
2022-11-12T22:22:52.229Z,5.60
2022-11-12T22:25:37.360Z,5.60
2022-11-12T22:28:22.572Z,5.60
2022-11-12T22:31:09.676Z,5.60
2022-11-12T22:33:55.767Z,5.60
2022-11-12T22:36:40.851Z,5.60
2022-11-12T22:39:27.164Z,5.50
2022-11-12T22:42:12.615Z,5.50
2022-11-12T22:44:57.968Z,5.50
2022-11-12T22:47:43.569Z,5.60
2022-11-12T22:50:28.917Z,5.60
2022-11-12T22:53:14.412Z,5.50
2022-11-12T22:56:03.818Z,5.50
2022-11-12T22:58:49.404Z,5.60
2022-11-12T23:01:35.516Z,5.60
2022-11-12T23:04:21.020Z,5.60
2022-11-12T23:07:06.464Z,5.60
2022-11-12T23:09:51.632Z,5.60
2022-11-12T23:12:37.152Z,5.60
2022-11-12T23:15:22.331Z,5.60
2022-11-12T23:18:07.632Z,5.60
2022-11-12T23:20:53.178Z,5.60
2022-11-12T23:23:38.610Z,5.60
2022-11-12T23:26:24.533Z,5.60
2022-11-12T23:29:13.004Z,5.50
2022-11-12T23:31:58.532Z,5.50
2022-11-12T23:34:43.962Z,5.50
2022-11-12T23:37:29.259Z,5.50
2022-11-12T23:40:14.833Z,5.50
2022-11-12T23:43:00.407Z,5.40
2022-11-12T23:45:45.542Z,5.50
2022-11-12T23:48:30.994Z,5.50
2022-11-12T23:51:17.996Z,5.50
2022-11-12T23:54:03.222Z,5.50
2022-11-12T23:56:48.606Z,5.50
2022-11-12T23:59:33.913Z,5.40
