createdAt,value
2019-03-27T00:00:33.626Z,1014.0
2019-03-27T00:01:34.317Z,1014.0
2019-03-27T00:02:35.017Z,1014.1
2019-03-27T00:03:35.690Z,1014.1
2019-03-27T00:04:36.379Z,1014.1
2019-03-27T00:05:37.073Z,1014.1
2019-03-27T00:06:37.773Z,1014.0
2019-03-27T00:07:38.449Z,1014.1
2019-03-27T00:08:39.133Z,1014.0
2019-03-27T00:09:39.821Z,1014.0
2019-03-27T00:10:40.499Z,1014.0
2019-03-27T00:11:41.186Z,1014.0
2019-03-27T00:12:41.871Z,1014.0
2019-03-27T00:13:42.556Z,1014.0
2019-03-27T00:14:43.243Z,1014.0
2019-03-27T00:15:43.930Z,1014.0
2019-03-27T00:16:44.610Z,1014.0
2019-03-27T00:17:45.301Z,1014.0
2019-03-27T00:18:45.953Z,1013.9
2019-03-27T00:19:46.632Z,1014.0
2019-03-27T00:20:47.318Z,1014.0
2019-03-27T00:21:47.967Z,1014.0
2019-03-27T00:22:48.664Z,1014.0
2019-03-27T00:23:49.343Z,1014.0
2019-03-27T00:24:49.999Z,1014.0
2019-03-27T00:25:50.685Z,1014.0
2019-03-27T00:26:51.360Z,1014.0
2019-03-27T00:27:52.051Z,1014.0
2019-03-27T00:28:52.734Z,1014.0
2019-03-27T00:29:53.418Z,1014.0
2019-03-27T00:30:54.105Z,1014.0
2019-03-27T00:31:54.787Z,1014.0
2019-03-27T00:32:55.474Z,1014.0
2019-03-27T00:33:56.162Z,1014.0
2019-03-27T00:34:56.835Z,1014.0
2019-03-27T00:35:57.519Z,1014.0
2019-03-27T00:36:58.204Z,1014.0
2019-03-27T00:37:58.883Z,1014.0
2019-03-27T00:38:59.565Z,1014.0
2019-03-27T00:40:00.352Z,1014.0
2019-03-27T00:41:00.930Z,1014.0
2019-03-27T00:42:01.613Z,1014.0
2019-03-27T00:43:02.300Z,1014.0
2019-03-27T00:44:02.985Z,1014.0
2019-03-27T00:45:03.669Z,1014.0
2019-03-27T00:46:04.353Z,1014.0
2019-03-27T00:47:05.037Z,1014.0
2019-03-27T00:48:05.694Z,1014.0
2019-03-27T00:49:06.371Z,1014.0
2019-03-27T00:50:07.060Z,1014.1
2019-03-27T00:51:07.735Z,1014.0
2019-03-27T00:52:08.418Z,1014.1
2019-03-27T00:53:09.100Z,1014.0
2019-03-27T00:54:09.780Z,1014.0
2019-03-27T00:55:10.462Z,1014.0
2019-03-27T00:56:11.148Z,1014.0
2019-03-27T00:57:11.833Z,1014.0
2019-03-27T00:58:12.510Z,1013.9
2019-03-27T00:59:13.203Z,1014.0
2019-03-27T01:00:13.885Z,1014.0
2019-03-27T01:01:14.563Z,1014.0
2019-03-27T01:02:15.247Z,1014.0
2019-03-27T01:03:15.938Z,1014.0
2019-03-27T01:04:16.615Z,1014.0
2019-03-27T01:05:17.302Z,1013.9
2019-03-27T01:06:18.285Z,1013.9
2019-03-27T01:07:18.982Z,1014.0
2019-03-27T01:08:19.649Z,1013.9
2019-03-27T01:09:20.336Z,1013.9
2019-03-27T01:10:21.024Z,1013.9
2019-03-27T01:11:21.703Z,1013.9
2019-03-27T01:12:22.385Z,1013.9
2019-03-27T01:13:23.072Z,1013.9
2019-03-27T01:14:23.754Z,1013.9
2019-03-27T01:15:24.437Z,1013.9
2019-03-27T01:16:25.128Z,1013.9
2019-03-27T01:17:25.803Z,1013.9
2019-03-27T01:18:26.533Z,1013.9
2019-03-27T01:19:27.234Z,1013.9
2019-03-27T01:20:27.917Z,1013.9
2019-03-27T01:21:28.605Z,1013.9
2019-03-27T01:22:29.288Z,1013.9
2019-03-27T01:23:29.985Z,1013.9
2019-03-27T01:24:30.656Z,1013.9
2019-03-27T01:25:31.341Z,1013.8
2019-03-27T01:26:32.176Z,1013.8
2019-03-27T01:27:35.528Z,1013.8
2019-03-27T01:28:33.538Z,1013.8
2019-03-27T01:29:34.223Z,1013.8
2019-03-27T01:30:34.911Z,1013.8
2019-03-27T01:31:35.600Z,1013.8
2019-03-27T01:32:36.285Z,1013.8
2019-03-27T01:33:36.978Z,1013.8
2019-03-27T01:34:37.653Z,1013.8
2019-03-27T01:35:38.340Z,1013.8
2019-03-27T01:36:39.023Z,1013.8
2019-03-27T01:37:39.705Z,1013.8
2019-03-27T01:38:40.407Z,1013.9
2019-03-27T01:39:41.080Z,1013.9
2019-03-27T01:40:41.760Z,1013.8
2019-03-27T01:41:42.449Z,1013.8
2019-03-27T01:42:43.127Z,1013.8
2019-03-27T01:43:43.814Z,1013.8
2019-03-27T01:44:44.504Z,1013.8
2019-03-27T01:45:52.953Z,1013.8
2019-03-27T01:46:45.869Z,1013.8
2019-03-27T01:47:46.526Z,1013.8
2019-03-27T01:48:47.209Z,1013.9
2019-03-27T01:49:47.889Z,1013.9
2019-03-27T01:50:48.573Z,1013.9
2019-03-27T01:51:49.250Z,1013.9
2019-03-27T01:52:49.937Z,1013.9
2019-03-27T01:53:50.617Z,1013.9
2019-03-27T01:54:51.306Z,1013.9
2019-03-27T01:55:51.987Z,1014.0
2019-03-27T01:56:52.670Z,1014.0
2019-03-27T01:57:53.354Z,1014.0
2019-03-27T01:58:54.038Z,1014.0
2019-03-27T01:59:54.725Z,1014.0
2019-03-27T02:00:55.412Z,1013.9
2019-03-27T02:01:56.091Z,1014.0
2019-03-27T02:02:56.777Z,1014.0
2019-03-27T02:03:57.459Z,1013.9
2019-03-27T02:04:58.141Z,1013.9
2019-03-27T02:05:58.826Z,1013.9
2019-03-27T02:06:59.513Z,1013.9
2019-03-27T02:08:00.194Z,1013.9
2019-03-27T02:09:00.878Z,1013.8
2019-03-27T02:10:01.566Z,1013.9
2019-03-27T02:11:02.244Z,1013.9
2019-03-27T02:12:02.924Z,1013.9
2019-03-27T02:13:03.606Z,1013.9
2019-03-27T02:14:04.270Z,1013.9
2019-03-27T02:15:04.951Z,1013.9
2019-03-27T02:16:07.041Z,1013.9
2019-03-27T02:17:06.309Z,1014.0
2019-03-27T02:18:07.007Z,1014.0
2019-03-27T02:19:07.694Z,1014.0
2019-03-27T02:20:08.373Z,1014.0
2019-03-27T02:21:09.060Z,1014.0
2019-03-27T02:22:09.752Z,1013.9
2019-03-27T02:23:10.428Z,1013.9
2019-03-27T02:24:11.141Z,1013.9
2019-03-27T02:25:11.826Z,1013.9
2019-03-27T02:26:12.522Z,1013.9
2019-03-27T02:27:13.202Z,1013.9
2019-03-27T02:28:13.880Z,1014.0
2019-03-27T02:29:14.602Z,1013.9
2019-03-27T02:30:15.248Z,1013.9
2019-03-27T02:31:15.928Z,1013.9
2019-03-27T02:32:20.467Z,1014.0
2019-03-27T02:33:17.291Z,1014.0
2019-03-27T02:34:17.978Z,1014.0
2019-03-27T02:35:18.694Z,1013.9
2019-03-27T02:36:19.335Z,1013.9
2019-03-27T02:37:20.023Z,1014.0
2019-03-27T02:38:20.706Z,1013.9
2019-03-27T02:39:21.395Z,1013.9
2019-03-27T02:40:22.072Z,1014.0
2019-03-27T02:41:22.755Z,1014.0
2019-03-27T02:42:23.444Z,1013.9
2019-03-27T02:43:24.126Z,1014.0
2019-03-27T02:44:24.798Z,1014.0
2019-03-27T02:45:25.464Z,1013.9
2019-03-27T02:46:26.148Z,1014.0
2019-03-27T02:47:26.821Z,1014.0
2019-03-27T02:48:27.501Z,1014.0
2019-03-27T02:49:28.184Z,1013.9
2019-03-27T02:50:28.865Z,1014.0
2019-03-27T02:51:29.552Z,1013.9
2019-03-27T02:52:30.236Z,1013.9
2019-03-27T02:53:30.889Z,1014.0
2019-03-27T02:54:31.576Z,1013.9
2019-03-27T02:55:32.256Z,1013.9
2019-03-27T02:56:32.940Z,1014.0
2019-03-27T02:57:33.618Z,1013.9
2019-03-27T02:58:34.301Z,1013.9
2019-03-27T02:59:35.019Z,1014.0
2019-03-27T03:00:35.669Z,1014.0
2019-03-27T03:01:36.358Z,1014.0
2019-03-27T03:02:37.039Z,1014.0
2019-03-27T03:03:37.719Z,1014.0
2019-03-27T03:04:38.406Z,1014.0
2019-03-27T03:05:39.085Z,1014.0
2019-03-27T03:06:39.765Z,1014.0
2019-03-27T03:07:40.449Z,1014.0
2019-03-27T03:08:41.131Z,1014.0
2019-03-27T03:09:41.810Z,1014.0
2019-03-27T03:10:45.498Z,1014.0
2019-03-27T03:11:43.146Z,1014.0
2019-03-27T03:12:43.833Z,1014.0
2019-03-27T03:13:44.512Z,1014.0
2019-03-27T03:14:45.199Z,1014.0
2019-03-27T03:15:45.879Z,1014.0
2019-03-27T03:16:46.563Z,1014.1
2019-03-27T03:17:47.243Z,1014.1
2019-03-27T03:18:47.932Z,1014.1
2019-03-27T03:19:48.619Z,1014.1
2019-03-27T03:20:49.292Z,1014.1
2019-03-27T03:21:49.986Z,1014.1
2019-03-27T03:22:50.665Z,1014.1
2019-03-27T03:23:51.347Z,1014.1
2019-03-27T03:24:52.030Z,1014.0
2019-03-27T03:25:52.710Z,1014.0
2019-03-27T03:26:53.396Z,1014.0
2019-03-27T03:27:54.077Z,1014.0
2019-03-27T03:28:54.778Z,1014.0
2019-03-27T03:29:55.443Z,1014.1
2019-03-27T03:30:56.192Z,1014.0
2019-03-27T03:31:56.813Z,1014.0
2019-03-27T03:32:57.496Z,1014.0
2019-03-27T03:33:58.168Z,1014.0
2019-03-27T03:34:58.854Z,1014.0
2019-03-27T03:35:59.533Z,1014.0
2019-03-27T03:37:00.216Z,1014.0
2019-03-27T03:38:00.902Z,1014.0
2019-03-27T03:39:01.578Z,1014.1
2019-03-27T03:40:02.289Z,1014.1
2019-03-27T03:41:02.953Z,1014.0
2019-03-27T03:42:03.643Z,1014.1
2019-03-27T03:43:04.320Z,1014.1
2019-03-27T03:44:05.005Z,1014.0
2019-03-27T03:45:05.683Z,1014.1
2019-03-27T03:46:06.367Z,1014.1
2019-03-27T03:47:07.050Z,1014.0
2019-03-27T03:48:07.755Z,1014.1
2019-03-27T03:49:08.412Z,1014.1
2019-03-27T03:50:09.098Z,1014.1
2019-03-27T03:51:09.784Z,1014.1
2019-03-27T03:52:10.462Z,1014.1
2019-03-27T03:53:11.144Z,1014.0
2019-03-27T03:54:11.836Z,1014.0
2019-03-27T03:55:12.509Z,1014.0
2019-03-27T03:56:13.190Z,1014.1
2019-03-27T03:57:13.881Z,1014.0
2019-03-27T03:58:14.559Z,1014.0
2019-03-27T03:59:15.246Z,1014.0
2019-03-27T04:00:15.938Z,1014.0
2019-03-27T04:01:16.615Z,1014.0
2019-03-27T04:02:17.310Z,1014.1
2019-03-27T04:03:17.981Z,1014.0
2019-03-27T04:04:18.630Z,1014.0
2019-03-27T04:05:19.315Z,1014.1
2019-03-27T04:06:20.000Z,1014.1
2019-03-27T04:07:20.689Z,1014.1
2019-03-27T04:08:21.362Z,1014.1
2019-03-27T04:09:22.048Z,1014.1
2019-03-27T04:10:22.736Z,1014.1
2019-03-27T04:11:23.408Z,1014.2
2019-03-27T04:12:24.091Z,1014.2
2019-03-27T04:13:24.770Z,1014.1
2019-03-27T04:14:25.460Z,1014.1
2019-03-27T04:15:26.161Z,1014.1
2019-03-27T04:16:26.803Z,1014.2
2019-03-27T04:17:27.488Z,1014.2
2019-03-27T04:18:28.175Z,1014.2
2019-03-27T04:19:28.870Z,1014.2
2019-03-27T04:20:29.542Z,1014.2
2019-03-27T04:21:30.226Z,1014.2
2019-03-27T04:22:30.910Z,1014.2
2019-03-27T04:23:31.606Z,1014.2
2019-03-27T04:24:32.266Z,1014.2
2019-03-27T04:26:00.391Z,1014.2
2019-03-27T04:26:33.796Z,1014.3
2019-03-27T04:27:34.302Z,1014.3
2019-03-27T04:28:34.994Z,1014.2
2019-03-27T04:29:35.677Z,1014.3
2019-03-27T04:30:36.363Z,1014.3
2019-03-27T04:31:37.039Z,1014.3
2019-03-27T04:32:37.719Z,1014.3
2019-03-27T04:33:38.400Z,1014.3
2019-03-27T04:34:39.095Z,1014.3
2019-03-27T04:35:39.776Z,1014.3
2019-03-27T04:36:40.465Z,1014.3
2019-03-27T04:37:41.138Z,1014.3
2019-03-27T04:38:41.822Z,1014.3
2019-03-27T04:39:42.498Z,1014.2
2019-03-27T04:40:43.178Z,1014.2
2019-03-27T04:41:43.864Z,1014.2
2019-03-27T04:42:44.545Z,1014.2
2019-03-27T04:43:45.191Z,1014.2
2019-03-27T04:44:45.872Z,1014.2
2019-03-27T04:45:46.562Z,1014.2
2019-03-27T04:46:47.236Z,1014.2
2019-03-27T04:47:47.928Z,1014.2
2019-03-27T04:48:48.601Z,1014.1
2019-03-27T04:49:49.282Z,1014.2
2019-03-27T04:50:49.967Z,1014.2
2019-03-27T04:51:50.681Z,1014.2
2019-03-27T04:52:51.369Z,1014.2
2019-03-27T04:53:52.015Z,1014.2
2019-03-27T04:54:52.698Z,1014.2
2019-03-27T04:55:53.382Z,1014.3
2019-03-27T04:56:54.066Z,1014.2
2019-03-27T04:57:54.751Z,1014.3
2019-03-27T04:58:55.429Z,1014.3
2019-03-27T04:59:56.118Z,1014.3
2019-03-27T05:00:56.802Z,1014.3
2019-03-27T05:01:57.491Z,1014.4
2019-03-27T05:02:58.170Z,1014.4
2019-03-27T05:03:58.868Z,1014.4
2019-03-27T05:04:59.543Z,1014.4
2019-03-27T05:06:00.307Z,1014.4
2019-03-27T05:07:00.907Z,1014.4
2019-03-27T05:08:01.597Z,1014.4
2019-03-27T05:09:02.288Z,1014.4
2019-03-27T05:10:02.971Z,1014.4
2019-03-27T05:11:03.652Z,1014.4
2019-03-27T05:12:04.356Z,1014.4
2019-03-27T05:13:05.030Z,1014.4
2019-03-27T05:14:05.719Z,1014.4
2019-03-27T05:15:06.402Z,1014.4
2019-03-27T05:16:07.098Z,1014.5
2019-03-27T05:17:07.777Z,1014.5
2019-03-27T05:18:08.468Z,1014.5
2019-03-27T05:19:09.154Z,1014.6
2019-03-27T05:20:09.845Z,1014.6
2019-03-27T05:21:10.530Z,1014.7
2019-03-27T05:22:11.224Z,1014.7
2019-03-27T05:23:11.904Z,1014.7
2019-03-27T05:24:12.595Z,1014.8
2019-03-27T05:25:13.281Z,1014.8
2019-03-27T05:26:13.967Z,1014.8
2019-03-27T05:27:14.652Z,1014.8
2019-03-27T05:28:15.341Z,1014.8
2019-03-27T05:29:16.033Z,1014.8
2019-03-27T05:30:16.722Z,1014.7
2019-03-27T05:31:17.404Z,1014.7
2019-03-27T05:32:18.090Z,1014.7
2019-03-27T05:33:18.778Z,1014.7
2019-03-27T05:34:19.460Z,1014.7
2019-03-27T05:35:20.146Z,1014.7
2019-03-27T05:36:20.829Z,1014.8
2019-03-27T05:37:21.523Z,1014.7
2019-03-27T05:38:22.207Z,1014.8
2019-03-27T05:39:22.899Z,1014.8
2019-03-27T05:40:23.586Z,1014.8
2019-03-27T05:41:24.282Z,1014.8
2019-03-27T05:42:24.964Z,1014.9
2019-03-27T05:43:25.655Z,1014.9
2019-03-27T05:44:26.338Z,1014.9
2019-03-27T05:45:27.029Z,1014.9
2019-03-27T05:46:27.709Z,1014.9
2019-03-27T05:47:28.406Z,1014.9
2019-03-27T05:48:29.088Z,1014.9
2019-03-27T05:49:29.778Z,1014.9
2019-03-27T05:50:30.469Z,1014.9
2019-03-27T05:51:31.156Z,1014.9
2019-03-27T05:52:31.846Z,1014.9
2019-03-27T05:53:32.535Z,1014.9
2019-03-27T05:54:33.219Z,1014.9
2019-03-27T05:55:33.907Z,1015.0
2019-03-27T05:56:34.600Z,1015.0
2019-03-27T05:57:35.289Z,1015.1
2019-03-27T05:58:35.978Z,1015.1
2019-03-27T05:59:36.665Z,1015.1
2019-03-27T06:00:37.356Z,1015.1
2019-03-27T06:01:38.038Z,1015.1
2019-03-27T06:02:38.730Z,1015.1
2019-03-27T06:03:39.423Z,1015.1
2019-03-27T06:04:40.106Z,1015.2
2019-03-27T06:05:40.800Z,1015.2
2019-03-27T06:06:41.483Z,1015.2
2019-03-27T06:07:42.173Z,1015.2
2019-03-27T06:08:42.851Z,1015.2
2019-03-27T06:09:43.538Z,1015.2
2019-03-27T06:10:44.225Z,1015.3
2019-03-27T06:11:44.911Z,1015.2
2019-03-27T06:12:45.598Z,1015.3
2019-03-27T06:13:46.285Z,1015.3
2019-03-27T06:14:46.977Z,1015.3
2019-03-27T06:15:47.654Z,1015.3
2019-03-27T06:16:48.342Z,1015.3
2019-03-27T06:17:49.033Z,1015.3
2019-03-27T06:18:49.725Z,1015.3
2019-03-27T06:19:50.404Z,1015.3
2019-03-27T06:20:51.091Z,1015.3
2019-03-27T06:21:51.777Z,1015.3
2019-03-27T06:22:52.478Z,1015.3
2019-03-27T06:23:53.157Z,1015.3
2019-03-27T06:24:53.847Z,1015.3
2019-03-27T06:25:54.527Z,1015.3
2019-03-27T06:26:55.212Z,1015.3
2019-03-27T06:27:55.911Z,1015.3
2019-03-27T06:28:56.596Z,1015.2
2019-03-27T06:29:57.286Z,1015.2
2019-03-27T06:30:57.966Z,1015.2
2019-03-27T06:31:58.655Z,1015.2
2019-03-27T06:32:59.340Z,1015.2
2019-03-27T06:34:00.029Z,1015.2
2019-03-27T06:35:00.723Z,1015.2
2019-03-27T06:36:01.424Z,1015.1
2019-03-27T06:37:02.111Z,1015.2
2019-03-27T06:38:02.794Z,1015.2
2019-03-27T06:39:03.482Z,1015.2
2019-03-27T06:40:04.169Z,1015.2
2019-03-27T06:41:04.855Z,1015.2
2019-03-27T06:42:05.551Z,1015.2
2019-03-27T06:43:06.236Z,1015.2
2019-03-27T06:44:06.922Z,1015.2
2019-03-27T06:45:07.606Z,1015.2
2019-03-27T06:46:08.296Z,1015.2
2019-03-27T06:47:08.985Z,1015.1
2019-03-27T06:48:09.676Z,1015.1
2019-03-27T06:49:10.359Z,1015.2
2019-03-27T06:50:11.043Z,1015.1
2019-03-27T06:51:11.738Z,1015.2
2019-03-27T06:52:12.426Z,1015.2
2019-03-27T06:53:13.112Z,1015.2
2019-03-27T06:54:13.801Z,1015.2
2019-03-27T06:55:14.490Z,1015.1
2019-03-27T06:56:15.177Z,1015.2
2019-03-27T06:57:15.870Z,1015.1
2019-03-27T06:58:16.521Z,1015.1
2019-03-27T06:59:17.210Z,1015.2
2019-03-27T07:00:17.896Z,1015.2
2019-03-27T07:01:18.607Z,1015.2
2019-03-27T07:02:19.288Z,1015.2
2019-03-27T07:03:19.970Z,1015.2
2019-03-27T07:04:20.654Z,1015.2
2019-03-27T07:05:21.339Z,1015.2
2019-03-27T07:06:22.028Z,1015.1
2019-03-27T07:07:22.715Z,1015.1
2019-03-27T07:08:23.402Z,1015.1
2019-03-27T07:09:24.093Z,1015.1
2019-03-27T07:10:24.778Z,1015.2
2019-03-27T07:11:25.466Z,1015.1
2019-03-27T07:12:26.154Z,1015.1
2019-03-27T07:13:26.841Z,1015.1
2019-03-27T07:14:27.527Z,1015.1
2019-03-27T07:15:28.212Z,1015.1
2019-03-27T07:16:28.912Z,1015.2
2019-03-27T07:17:29.600Z,1015.2
2019-03-27T07:18:39.919Z,1015.2
2019-03-27T07:19:30.974Z,1015.2
2019-03-27T07:20:31.743Z,1015.2
2019-03-27T07:21:32.344Z,1015.2
2019-03-27T07:22:33.034Z,1015.2
2019-03-27T07:23:33.725Z,1015.2
2019-03-27T07:24:34.420Z,1015.2
2019-03-27T07:25:35.118Z,1015.2
2019-03-27T07:26:35.809Z,1015.2
2019-03-27T07:27:36.508Z,1015.3
2019-03-27T07:28:37.189Z,1015.2
2019-03-27T07:29:37.878Z,1015.3
2019-03-27T07:30:38.564Z,1015.4
2019-03-27T07:31:39.258Z,1015.4
2019-03-27T07:32:39.948Z,1015.4
2019-03-27T07:33:40.640Z,1015.4
2019-03-27T07:34:41.338Z,1015.4
2019-03-27T07:35:42.018Z,1015.5
2019-03-27T07:36:42.706Z,1015.5
2019-03-27T07:37:43.431Z,1015.5
2019-03-27T07:38:44.126Z,1015.5
2019-03-27T07:39:44.811Z,1015.6
2019-03-27T07:40:45.501Z,1015.6
2019-03-27T07:41:46.189Z,1015.6
2019-03-27T07:42:46.876Z,1015.6
2019-03-27T07:43:47.567Z,1015.6
2019-03-27T07:44:48.261Z,1015.6
2019-03-27T07:45:48.916Z,1015.6
2019-03-27T07:46:49.607Z,1015.6
2019-03-27T07:47:50.300Z,1015.6
2019-03-27T07:48:54.155Z,1015.5
2019-03-27T07:49:51.679Z,1015.6
2019-03-27T07:50:52.357Z,1015.6
2019-03-27T07:51:53.047Z,1015.6
2019-03-27T07:52:53.740Z,1015.6
2019-03-27T07:53:54.436Z,1015.6
2019-03-27T07:54:55.123Z,1015.7
2019-03-27T07:55:55.817Z,1015.7
2019-03-27T07:56:56.510Z,1015.7
2019-03-27T07:57:57.184Z,1015.7
2019-03-27T07:58:59.815Z,1015.7
2019-03-27T07:59:58.558Z,1015.7
2019-03-27T08:00:59.250Z,1015.7
2019-03-27T08:01:59.934Z,1015.7
2019-03-27T08:03:00.623Z,1015.7
2019-03-27T08:04:01.312Z,1015.7
2019-03-27T08:05:02.002Z,1015.7
2019-03-27T08:06:02.695Z,1015.7
2019-03-27T08:07:03.385Z,1015.7
2019-03-27T08:08:04.078Z,1015.7
2019-03-27T08:09:04.790Z,1015.7
2019-03-27T08:10:05.456Z,1015.7
2019-03-27T08:11:06.147Z,1015.7
2019-03-27T08:12:06.841Z,1015.7
2019-03-27T08:13:07.534Z,1015.8
2019-03-27T08:14:08.226Z,1015.8
2019-03-27T08:15:08.922Z,1015.7
2019-03-27T08:16:09.612Z,1015.7
2019-03-27T08:17:10.312Z,1015.7
2019-03-27T08:18:11.013Z,1015.7
2019-03-27T08:19:11.690Z,1015.7
2019-03-27T08:20:12.377Z,1015.7
2019-03-27T08:21:13.070Z,1015.7
2019-03-27T08:22:13.732Z,1015.8
2019-03-27T08:23:14.423Z,1015.8
2019-03-27T08:24:15.112Z,1015.8
2019-03-27T08:25:15.803Z,1015.8
2019-03-27T08:26:16.495Z,1015.8
2019-03-27T08:27:17.260Z,1015.8
2019-03-27T08:28:17.870Z,1015.8
2019-03-27T08:29:18.559Z,1015.7
2019-03-27T08:30:19.251Z,1015.8
2019-03-27T08:31:19.944Z,1015.7
2019-03-27T08:32:20.638Z,1015.7
2019-03-27T08:33:21.328Z,1015.7
2019-03-27T08:34:22.023Z,1015.7
2019-03-27T08:35:22.725Z,1015.7
2019-03-27T08:36:23.407Z,1015.8
2019-03-27T08:37:24.099Z,1015.8
2019-03-27T08:38:24.790Z,1015.8
2019-03-27T08:39:25.488Z,1015.8
2019-03-27T08:40:26.182Z,1015.8
2019-03-27T08:41:26.873Z,1015.7
2019-03-27T08:42:27.568Z,1015.7
2019-03-27T08:43:28.261Z,1015.7
2019-03-27T08:44:28.955Z,1015.8
2019-03-27T08:45:29.647Z,1015.8
2019-03-27T08:46:30.423Z,1015.8
2019-03-27T08:47:31.030Z,1015.7
2019-03-27T08:48:31.723Z,1015.8
2019-03-27T08:49:32.430Z,1015.8
2019-03-27T08:50:33.116Z,1015.8
2019-03-27T08:51:33.812Z,1015.8
2019-03-27T08:52:34.506Z,1015.8
2019-03-27T08:53:35.199Z,1015.8
2019-03-27T08:54:35.895Z,1015.8
2019-03-27T08:55:36.593Z,1015.8
2019-03-27T08:56:37.283Z,1015.9
2019-03-27T08:57:37.979Z,1015.9
2019-03-27T08:58:38.671Z,1015.9
2019-03-27T08:59:39.363Z,1015.8
2019-03-27T09:00:40.027Z,1015.8
2019-03-27T09:01:40.721Z,1015.8
2019-03-27T09:02:41.413Z,1015.8
2019-03-27T09:03:42.104Z,1015.8
2019-03-27T09:04:42.801Z,1015.8
2019-03-27T09:05:43.502Z,1015.8
2019-03-27T09:06:44.197Z,1015.9
2019-03-27T09:07:44.899Z,1015.8
2019-03-27T09:08:45.587Z,1015.9
2019-03-27T09:09:46.279Z,1015.9
2019-03-27T09:10:47.022Z,1015.9
2019-03-27T09:11:47.662Z,1015.9
2019-03-27T09:12:48.357Z,1015.9
2019-03-27T09:13:49.051Z,1015.9
2019-03-27T09:14:49.744Z,1015.9
2019-03-27T09:15:50.439Z,1015.9
2019-03-27T09:16:51.127Z,1015.9
2019-03-27T09:17:51.823Z,1016.0
2019-03-27T09:18:52.517Z,1015.9
2019-03-27T09:19:53.209Z,1016.0
2019-03-27T09:20:53.897Z,1016.0
2019-03-27T09:21:54.590Z,1016.0
2019-03-27T09:22:55.289Z,1016.0
2019-03-27T09:23:55.985Z,1016.0
2019-03-27T09:24:56.676Z,1015.9
2019-03-27T09:25:57.370Z,1016.0
2019-03-27T09:26:58.063Z,1015.9
2019-03-27T09:27:58.755Z,1015.9
2019-03-27T09:28:59.421Z,1016.0
2019-03-27T09:30:00.368Z,1016.0
2019-03-27T09:31:00.798Z,1016.0
2019-03-27T09:32:01.492Z,1016.0
2019-03-27T09:33:02.186Z,1016.0
2019-03-27T09:34:02.882Z,1016.0
2019-03-27T09:35:03.575Z,1016.0
2019-03-27T09:36:04.400Z,1016.0
2019-03-27T09:37:04.967Z,1016.0
2019-03-27T09:38:05.660Z,1015.9
2019-03-27T09:39:06.354Z,1016.0
2019-03-27T09:40:07.046Z,1015.9
2019-03-27T09:41:07.740Z,1016.0
2019-03-27T09:42:08.435Z,1015.9
2019-03-27T09:43:09.132Z,1016.0
2019-03-27T09:44:09.823Z,1016.0
2019-03-27T09:45:10.524Z,1015.9
2019-03-27T09:46:11.217Z,1016.0
2019-03-27T09:47:11.908Z,1016.0
2019-03-27T09:48:12.656Z,1016.0
2019-03-27T09:49:13.357Z,1016.0
2019-03-27T09:50:14.043Z,1016.0
2019-03-27T09:51:14.734Z,1016.0
2019-03-27T09:52:15.430Z,1016.1
2019-03-27T09:53:16.131Z,1016.1
2019-03-27T09:54:16.823Z,1016.1
2019-03-27T09:55:17.519Z,1016.1
2019-03-27T09:56:19.517Z,1016.1
2019-03-27T09:57:18.908Z,1016.0
2019-03-27T09:58:19.595Z,1016.1
2019-03-27T09:59:20.291Z,1016.1
2019-03-27T10:00:20.988Z,1016.1
2019-03-27T10:01:21.688Z,1016.1
2019-03-27T10:02:22.384Z,1016.2
2019-03-27T10:03:23.078Z,1016.2
2019-03-27T10:04:23.772Z,1016.2
2019-03-27T10:05:24.468Z,1016.2
2019-03-27T10:06:25.158Z,1016.2
2019-03-27T10:07:25.859Z,1016.2
2019-03-27T10:08:26.551Z,1016.2
2019-03-27T10:09:27.245Z,1016.2
2019-03-27T10:10:27.941Z,1016.2
2019-03-27T10:11:28.638Z,1016.2
2019-03-27T10:12:29.328Z,1016.1
2019-03-27T10:13:30.021Z,1016.2
2019-03-27T10:14:30.716Z,1016.1
2019-03-27T10:15:31.382Z,1016.1
2019-03-27T10:16:32.077Z,1016.1
2019-03-27T10:17:32.774Z,1016.1
2019-03-27T10:18:33.472Z,1016.2
2019-03-27T10:19:34.167Z,1016.1
2019-03-27T10:20:34.861Z,1016.2
2019-03-27T10:21:35.555Z,1016.2
2019-03-27T10:22:36.262Z,1016.1
2019-03-27T10:23:36.960Z,1016.2
2019-03-27T10:24:37.659Z,1016.2
2019-03-27T10:25:38.359Z,1016.2
2019-03-27T10:26:42.344Z,1016.2
2019-03-27T10:27:39.803Z,1016.2
2019-03-27T10:28:40.563Z,1016.1
2019-03-27T10:29:41.189Z,1016.1
2019-03-27T10:30:41.890Z,1016.1
2019-03-27T10:31:42.593Z,1016.2
2019-03-27T10:32:43.291Z,1016.2
2019-03-27T10:33:43.990Z,1016.2
2019-03-27T10:34:44.687Z,1016.2
2019-03-27T10:35:45.384Z,1016.2
2019-03-27T10:36:46.080Z,1016.2
2019-03-27T10:37:46.780Z,1016.2
2019-03-27T10:38:47.475Z,1016.2
2019-03-27T10:39:48.167Z,1016.2
2019-03-27T10:40:48.861Z,1016.2
2019-03-27T10:41:49.556Z,1016.2
2019-03-27T10:42:50.256Z,1016.2
2019-03-27T10:43:50.947Z,1016.2
2019-03-27T10:44:51.655Z,1016.2
2019-03-27T10:45:52.376Z,1016.2
2019-03-27T10:46:53.024Z,1016.2
2019-03-27T10:47:53.770Z,1016.2
2019-03-27T10:48:54.465Z,1016.2
2019-03-27T10:49:55.166Z,1016.2
2019-03-27T10:50:55.858Z,1016.2
2019-03-27T10:51:56.550Z,1016.2
2019-03-27T10:52:57.247Z,1016.2
2019-03-27T10:53:57.939Z,1016.2
2019-03-27T10:54:58.638Z,1016.2
2019-03-27T10:55:59.325Z,1016.2
2019-03-27T10:57:00.023Z,1016.2
2019-03-27T10:58:00.715Z,1016.2
2019-03-27T10:59:01.430Z,1016.2
2019-03-27T11:00:02.106Z,1016.2
2019-03-27T11:01:02.804Z,1016.3
2019-03-27T11:02:03.495Z,1016.2
2019-03-27T11:03:04.188Z,1016.2
2019-03-27T11:04:04.884Z,1016.2
2019-03-27T11:05:05.581Z,1016.2
2019-03-27T11:06:06.272Z,1016.2
2019-03-27T11:07:06.966Z,1016.2
2019-03-27T11:08:11.097Z,1016.2
2019-03-27T11:09:08.355Z,1016.2
2019-03-27T11:10:09.047Z,1016.3
2019-03-27T11:11:09.741Z,1016.3
2019-03-27T11:12:10.437Z,1016.3
2019-03-27T11:13:11.134Z,1016.3
2019-03-27T11:14:11.828Z,1016.4
2019-03-27T11:15:12.526Z,1016.4
2019-03-27T11:16:13.219Z,1016.3
2019-03-27T11:17:13.916Z,1016.3
2019-03-27T11:18:14.605Z,1016.3
2019-03-27T11:19:15.302Z,1016.4
2019-03-27T11:20:15.963Z,1016.3
2019-03-27T11:21:16.659Z,1016.3
2019-03-27T11:22:17.355Z,1016.4
2019-03-27T11:23:18.048Z,1016.4
2019-03-27T11:24:18.750Z,1016.4
2019-03-27T11:25:19.444Z,1016.4
2019-03-27T11:26:20.138Z,1016.4
2019-03-27T11:27:20.832Z,1016.3
2019-03-27T11:28:21.529Z,1016.4
2019-03-27T11:29:22.225Z,1016.3
2019-03-27T11:30:22.922Z,1016.3
2019-03-27T11:31:23.626Z,1016.3
2019-03-27T11:32:24.357Z,1016.2
2019-03-27T11:33:25.272Z,1016.3
2019-03-27T11:34:25.732Z,1016.2
2019-03-27T11:35:26.400Z,1016.2
2019-03-27T11:36:27.080Z,1016.2
2019-03-27T11:37:27.782Z,1016.2
2019-03-27T11:38:28.472Z,1016.2
2019-03-27T11:39:29.136Z,1016.2
2019-03-27T11:40:29.842Z,1016.2
2019-03-27T11:41:30.528Z,1016.2
2019-03-27T11:42:31.368Z,1016.2
2019-03-27T11:43:32.070Z,1016.2
2019-03-27T11:44:32.757Z,1016.2
2019-03-27T11:45:33.458Z,1016.2
2019-03-27T11:46:34.153Z,1016.2
2019-03-27T11:47:34.845Z,1016.2
2019-03-27T11:48:35.535Z,1016.2
2019-03-27T11:49:36.235Z,1016.2
2019-03-27T11:50:44.838Z,1016.2
2019-03-27T11:51:37.613Z,1016.1
2019-03-27T11:52:38.305Z,1016.1
2019-03-27T11:53:38.998Z,1016.1
2019-03-27T11:54:39.690Z,1016.1
2019-03-27T11:55:40.383Z,1016.1
2019-03-27T11:56:41.079Z,1016.1
2019-03-27T11:57:41.782Z,1016.1
2019-03-27T11:58:42.471Z,1016.1
2019-03-27T11:59:53.324Z,1016.1
2019-03-27T12:00:54.461Z,1016.1
2019-03-27T12:01:44.557Z,1016.1
2019-03-27T12:02:45.246Z,1016.1
2019-03-27T12:03:45.937Z,1016.1
2019-03-27T12:04:46.634Z,1016.1
2019-03-27T12:05:47.330Z,1016.1
2019-03-27T12:06:48.036Z,1016.0
2019-03-27T12:07:48.730Z,1016.1
2019-03-27T12:08:50.917Z,1016.0
2019-03-27T12:09:50.115Z,1016.1
2019-03-27T12:10:50.820Z,1016.1
2019-03-27T12:11:51.510Z,1016.1
2019-03-27T12:12:52.199Z,1016.1
2019-03-27T12:13:52.894Z,1016.1
2019-03-27T12:14:53.587Z,1016.0
2019-03-27T12:15:54.282Z,1016.1
2019-03-27T12:16:54.985Z,1016.0
2019-03-27T12:17:55.685Z,1016.0
2019-03-27T12:18:56.369Z,1016.0
2019-03-27T12:19:57.080Z,1016.0
2019-03-27T12:20:59.686Z,1016.0
2019-03-27T12:21:58.469Z,1016.0
2019-03-27T12:22:59.447Z,1016.0
2019-03-27T12:24:00.146Z,1016.0
2019-03-27T12:25:00.839Z,1015.9
2019-03-27T12:26:01.532Z,1016.0
2019-03-27T12:27:02.231Z,1016.0
2019-03-27T12:28:02.927Z,1016.0
2019-03-27T12:29:03.624Z,1015.9
2019-03-27T12:30:04.289Z,1016.0
2019-03-27T12:31:04.980Z,1015.9
2019-03-27T12:32:05.679Z,1015.9
2019-03-27T12:33:06.372Z,1016.0
2019-03-27T12:34:07.063Z,1016.0
2019-03-27T12:35:07.759Z,1016.0
2019-03-27T12:36:08.450Z,1015.9
2019-03-27T12:37:09.148Z,1016.0