createdAt,value
2022-08-11T00:00:31.724Z,14.68
2022-08-11T00:01:31.130Z,14.65
2022-08-11T00:02:33.400Z,14.62
2022-08-11T00:03:43.318Z,14.59
2022-08-11T00:04:33.030Z,14.55
2022-08-11T00:05:32.279Z,14.53
2022-08-11T00:06:32.581Z,14.50
2022-08-11T00:07:32.885Z,14.47
2022-08-11T00:08:35.081Z,14.47
2022-08-11T00:09:38.819Z,14.48
2022-08-11T00:10:34.809Z,14.54
2022-08-11T00:11:34.046Z,14.55
2022-08-11T00:12:36.351Z,14.55
2022-08-11T00:13:36.418Z,14.53
2022-08-11T00:14:37.272Z,14.50
2022-08-11T00:15:37.087Z,14.47
2022-08-11T00:16:35.475Z,14.40
2022-08-11T00:17:35.788Z,14.29
2022-08-11T00:18:37.957Z,14.25
2022-08-11T00:20:13.260Z,14.18
2022-08-11T00:20:37.625Z,14.15
2022-08-11T00:22:03.101Z,14.17
2022-08-11T00:22:38.250Z,14.14
2022-08-11T00:23:37.522Z,14.12
2022-08-11T00:24:54.923Z,14.10
2022-08-11T00:25:39.168Z,14.10
2022-08-11T00:26:38.407Z,14.11
2022-08-11T00:27:38.735Z,14.08
2022-08-11T00:28:40.900Z,14.10
2022-08-11T00:29:51.889Z,14.11
2022-08-11T00:30:42.288Z,14.14
2022-08-11T00:31:39.931Z,14.15
2022-08-11T00:32:40.263Z,14.20
2022-08-11T00:33:44.993Z,14.20
2022-08-11T00:34:42.732Z,14.20
2022-08-11T00:35:52.470Z,14.15
2022-08-11T00:36:42.439Z,14.08
2022-08-11T00:37:41.680Z,14.04
2022-08-11T00:38:41.983Z,14.00
2022-08-11T00:39:44.202Z,13.96
2022-08-11T00:40:42.615Z,13.92
2022-08-11T00:41:42.926Z,13.89
2022-08-11T00:42:43.235Z,13.85
2022-08-11T00:43:45.414Z,13.78
2022-08-11T00:44:45.590Z,13.75
2022-08-11T00:45:45.794Z,13.75
2022-08-11T00:46:45.947Z,13.72
2022-08-11T00:47:46.638Z,13.70
2022-08-11T00:48:46.818Z,13.65
2022-08-11T00:49:47.000Z,13.59
2022-08-11T00:50:50.167Z,13.56
2022-08-11T00:52:03.875Z,13.50
2022-08-11T00:52:47.293Z,13.46
2022-08-11T00:53:48.486Z,13.42
2022-08-11T00:54:48.667Z,13.38
2022-08-11T00:55:55.712Z,13.38
2022-08-11T00:56:48.506Z,13.37
2022-08-11T00:57:49.729Z,13.37
2022-08-11T00:58:50.937Z,13.37
2022-08-11T00:59:50.078Z,13.41
2022-08-11T01:00:50.567Z,13.41
2022-08-11T01:01:50.447Z,13.47
2022-08-11T01:02:49.072Z,13.49
2022-08-11T01:03:51.383Z,13.49
2022-08-11T01:04:55.646Z,13.47
2022-08-11T01:05:51.747Z,13.47
2022-08-11T01:06:51.941Z,13.44
2022-08-11T01:08:02.547Z,13.44
2022-08-11T01:08:51.780Z,13.42
2022-08-11T01:09:52.969Z,13.39
2022-08-11T01:10:55.140Z,13.35
2022-08-11T01:11:55.980Z,13.31
2022-08-11T01:12:51.952Z,13.28
2022-08-11T01:13:54.132Z,13.27
2022-08-11T01:14:52.516Z,13.27
2022-08-11T01:15:55.693Z,13.28
2022-08-11T01:16:53.106Z,13.25
2022-08-11T01:17:55.297Z,13.22
2022-08-11T01:18:53.674Z,13.22
2022-08-11T01:20:41.627Z,13.25
2022-08-11T01:20:55.259Z,13.30
2022-08-11T01:21:56.452Z,13.31
2022-08-11T01:22:56.638Z,13.38
2022-08-11T01:23:56.827Z,13.44
2022-08-11T01:24:57.015Z,13.49
2022-08-11T01:25:57.988Z,13.50
2022-08-11T01:26:56.111Z,13.52
2022-08-11T01:27:58.302Z,13.49
2022-08-11T01:28:56.681Z,13.52
2022-08-11T01:29:58.870Z,13.52
2022-08-11T01:30:59.046Z,13.49
2022-08-11T01:31:57.618Z,13.47
2022-08-11T01:33:01.194Z,13.42
2022-08-11T01:33:58.114Z,13.39
2022-08-11T01:35:01.501Z,13.31
2022-08-11T01:36:02.166Z,13.28
2022-08-11T01:36:59.064Z,13.22
2022-08-11T01:37:59.376Z,13.20
2022-08-11T01:39:00.714Z,13.20
2022-08-11T01:39:59.952Z,13.19
2022-08-11T01:41:02.205Z,13.16
2022-08-11T01:42:01.446Z,13.13
2022-08-11T01:43:00.815Z,13.11
2022-08-11T01:44:02.996Z,13.08
2022-08-11T01:45:01.463Z,13.05
2022-08-11T01:46:03.708Z,13.05
2022-08-11T01:47:02.092Z,13.08
2022-08-11T01:48:02.372Z,13.08
2022-08-11T01:50:07.217Z,13.11
2022-08-11T01:50:07.795Z,13.11
2022-08-11T01:51:06.023Z,13.11
2022-08-11T01:52:03.595Z,13.12
2022-08-11T01:53:04.747Z,13.13
2022-08-11T01:54:04.898Z,13.13
2022-08-11T01:55:04.393Z,13.15
2022-08-11T01:56:06.584Z,13.15
2022-08-11T01:57:06.787Z,13.18
2022-08-11T01:58:05.300Z,13.16
2022-08-11T01:59:07.480Z,13.16
2022-08-11T02:00:05.888Z,13.15
2022-08-11T02:01:06.248Z,13.11
2022-08-11T02:02:06.542Z,13.05
2022-08-11T02:03:06.842Z,13.03
2022-08-11T02:04:07.152Z,13.03
2022-08-11T02:05:09.324Z,13.00
2022-08-11T02:06:09.517Z,13.01
2022-08-11T02:07:08.875Z,13.01
2022-08-11T02:08:08.311Z,13.00
2022-08-11T02:09:08.635Z,12.98
2022-08-11T02:10:10.840Z,12.98
2022-08-11T02:11:09.237Z,12.97
2022-08-11T02:12:09.561Z,12.95
2022-08-11T02:13:09.865Z,12.97
2022-08-11T02:14:12.050Z,12.95
2022-08-11T02:15:10.430Z,12.93
2022-08-11T02:16:10.752Z,12.87
2022-08-11T02:17:11.066Z,12.87
2022-08-11T02:18:13.249Z,12.91
2022-08-11T02:19:13.652Z,12.94
2022-08-11T02:20:13.586Z,12.94
2022-08-11T02:21:12.339Z,12.94
2022-08-11T02:22:12.689Z,12.95
2022-08-11T02:23:12.993Z,12.90
2022-08-11T02:24:13.300Z,12.86
2022-08-11T02:25:17.052Z,12.80
2022-08-11T02:26:15.676Z,12.79
2022-08-11T02:27:14.177Z,12.75
2022-08-11T02:28:16.363Z,12.72
2022-08-11T02:29:14.737Z,12.70
2022-08-11T02:30:16.938Z,12.75
2022-08-11T02:32:24.980Z,12.70
2022-08-11T02:32:28.551Z,12.67
2022-08-11T02:33:16.944Z,12.65
2022-08-11T02:34:18.107Z,12.61
2022-08-11T02:35:18.287Z,12.61
2022-08-11T02:36:18.506Z,12.65
2022-08-11T02:37:22.631Z,12.72
2022-08-11T02:38:18.460Z,12.78
2022-08-11T02:39:19.685Z,12.85
2022-08-11T02:40:19.895Z,12.87
2022-08-11T02:41:20.058Z,12.90
2022-08-11T02:42:33.409Z,12.93
2022-08-11T02:43:19.877Z,12.94
2022-08-11T02:44:21.072Z,12.94
2022-08-11T02:45:19.475Z,12.93
2022-08-11T02:46:23.659Z,12.87
2022-08-11T02:47:20.076Z,12.86
2022-08-11T02:48:22.285Z,12.83
2022-08-11T02:49:20.663Z,12.79
2022-08-11T02:50:22.855Z,12.72
2022-08-11T02:51:23.037Z,12.73
2022-08-11T02:52:23.229Z,12.73
2022-08-11T02:53:23.403Z,12.75
2022-08-11T02:54:24.054Z,12.73
2022-08-11T02:55:50.947Z,12.73
2022-08-11T02:56:23.777Z,12.72
2022-08-11T02:57:24.968Z,12.70
2022-08-11T02:58:27.173Z,12.68
2022-08-11T02:59:23.676Z,12.67
2022-08-11T03:00:25.848Z,12.68
2022-08-11T03:01:24.263Z,12.70
2022-08-11T03:02:26.410Z,12.70
2022-08-11T03:03:26.574Z,12.72
2022-08-11T03:04:37.311Z,12.72
2022-08-11T03:05:26.419Z,12.68
2022-08-11T03:06:27.582Z,12.64
2022-08-11T03:07:28.063Z,12.64
2022-08-11T03:08:26.309Z,12.65
2022-08-11T03:09:28.497Z,12.62
2022-08-11T03:10:28.700Z,12.64
2022-08-11T03:11:28.887Z,12.62
2022-08-11T03:12:27.534Z,12.64
2022-08-11T03:13:29.688Z,12.65
2022-08-11T03:14:28.247Z,12.64
2022-08-11T03:15:30.231Z,12.70
2022-08-11T03:16:28.641Z,12.70
2022-08-11T03:17:30.815Z,12.79
2022-08-11T03:18:32.975Z,12.80
2022-08-11T03:19:29.508Z,12.79
2022-08-11T03:20:33.444Z,12.76
2022-08-11T03:22:01.661Z,12.76
2022-08-11T03:22:31.359Z,12.78
2022-08-11T03:23:32.554Z,12.76
2022-08-11T03:24:30.955Z,12.75
2022-08-11T03:25:33.129Z,12.73
2022-08-11T03:26:33.329Z,12.72
2022-08-11T03:27:31.860Z,12.72
2022-08-11T03:28:32.181Z,12.73
2022-08-11T03:29:32.498Z,12.73
2022-08-11T03:30:36.134Z,12.73
2022-08-11T03:31:36.325Z,12.73
2022-08-11T03:32:33.468Z,12.75
2022-08-11T03:33:33.637Z,12.72
2022-08-11T03:34:33.960Z,12.70
2022-08-11T03:35:34.298Z,12.67
2022-08-11T03:37:15.168Z,12.65
2022-08-11T03:37:35.877Z,12.61
2022-08-11T03:38:36.139Z,12.60
2022-08-11T03:39:36.311Z,12.54
2022-08-11T03:40:37.639Z,12.58
2022-08-11T03:42:02.169Z,12.61
2022-08-11T03:42:37.456Z,12.60
2022-08-11T03:43:36.667Z,12.61
2022-08-11T03:44:38.014Z,12.61
2022-08-11T03:45:40.942Z,12.62
2022-08-11T03:46:39.464Z,12.62
2022-08-11T03:47:37.875Z,12.65
2022-08-11T03:48:40.046Z,12.67
2022-08-11T03:49:38.456Z,12.70
2022-08-11T03:50:38.789Z,12.70
2022-08-11T03:51:44.936Z,12.67
2022-08-11T03:52:40.413Z,12.65
2022-08-11T03:53:41.604Z,12.62
2022-08-11T03:54:40.021Z,12.61
2022-08-11T03:55:40.365Z,12.61
2022-08-11T03:56:40.698Z,12.62
2022-08-11T03:57:41.054Z,12.61
2022-08-11T03:58:46.373Z,12.60
2022-08-11T03:59:41.619Z,12.61
2022-08-11T04:00:41.955Z,12.61
2022-08-11T04:01:43.157Z,12.64
2022-08-11T04:02:42.522Z,12.64
2022-08-11T04:03:42.856Z,12.65
2022-08-11T04:04:47.541Z,12.64
2022-08-11T04:05:44.470Z,12.67
2022-08-11T04:06:45.648Z,12.64
2022-08-11T04:07:45.839Z,12.64
2022-08-11T04:08:44.377Z,12.60
2022-08-11T04:09:44.727Z,12.57
2022-08-11T04:10:44.957Z,12.50
2022-08-11T04:11:47.161Z,12.50
2022-08-11T04:12:47.755Z,12.47
2022-08-11T04:13:47.651Z,12.43
2022-08-11T04:14:47.835Z,12.45
2022-08-11T04:15:48.025Z,12.46
2022-08-11T04:16:48.199Z,12.47
2022-08-11T04:17:48.888Z,12.53
2022-08-11T04:18:49.073Z,12.55
2022-08-11T04:19:49.260Z,12.60
2022-08-11T04:20:49.909Z,12.61
2022-08-11T04:21:50.102Z,12.64
2022-08-11T04:22:50.274Z,12.65
2022-08-11T04:24:37.065Z,12.67
2022-08-11T04:24:50.683Z,12.68
2022-08-11T04:25:58.441Z,12.67
2022-08-11T04:26:52.520Z,12.64
2022-08-11T04:27:51.721Z,12.62
2022-08-11T04:28:51.909Z,12.61
2022-08-11T04:30:03.059Z,12.61
2022-08-11T04:30:52.000Z,12.62
2022-08-11T04:31:53.213Z,12.64
2022-08-11T04:32:53.380Z,12.67
2022-08-11T04:33:53.576Z,12.70
2022-08-11T04:34:52.246Z,12.75
2022-08-11T04:35:54.435Z,12.76
2022-08-11T04:36:54.614Z,12.78
2022-08-11T04:37:54.798Z,12.79
2022-08-11T04:38:54.997Z,12.79
2022-08-11T04:39:54.763Z,12.82
2022-08-11T04:40:55.849Z,12.80
2022-08-11T04:41:56.049Z,12.83
2022-08-11T04:42:56.230Z,12.87
2022-08-11T04:44:04.570Z,12.93
2022-08-11T04:44:56.092Z,12.98
2022-08-11T04:45:55.386Z,13.04
2022-08-11T04:46:57.566Z,13.11
2022-08-11T04:48:03.740Z,13.19
2022-08-11T04:48:57.090Z,13.30
2022-08-11T04:49:58.286Z,13.38
2022-08-11T04:51:09.709Z,13.46
2022-08-11T04:51:59.652Z,13.50
2022-08-11T04:52:59.358Z,13.60
2022-08-11T04:53:59.528Z,13.70
2022-08-11T04:54:57.984Z,13.77
2022-08-11T04:55:58.194Z,13.83
2022-08-11T04:57:00.349Z,13.93
2022-08-11T04:58:00.558Z,14.00
2022-08-11T04:58:58.956Z,14.08
2022-08-11T05:00:01.169Z,14.15
2022-08-11T05:01:01.346Z,14.22
2022-08-11T05:02:01.615Z,14.30
2022-08-11T05:03:01.731Z,14.36
2022-08-11T05:04:01.930Z,14.45
2022-08-11T05:05:02.631Z,14.54
2022-08-11T05:06:01.038Z,14.69
2022-08-11T05:07:03.187Z,14.82
2022-08-11T05:08:03.370Z,14.89
2022-08-11T05:09:01.989Z,15.02
2022-08-11T05:10:02.260Z,15.29
2022-08-11T05:11:04.408Z,15.84
2022-08-11T05:12:02.832Z,16.50
2022-08-11T05:13:05.008Z,17.09
2022-08-11T05:14:03.324Z,17.51
2022-08-11T05:15:05.491Z,17.94
2022-08-11T05:16:05.680Z,18.25
2022-08-11T05:17:05.858Z,18.38
2022-08-11T05:18:04.431Z,18.34
2022-08-11T05:19:04.629Z,18.23
2022-08-11T05:20:06.799Z,18.08
2022-08-11T05:21:05.455Z,17.95
2022-08-11T05:22:07.498Z,17.83
2022-08-11T05:23:05.804Z,17.72
2022-08-11T05:24:06.080Z,17.67
2022-08-11T05:25:08.262Z,17.59
2022-08-11T05:26:45.382Z,17.52
2022-08-11T05:27:13.535Z,17.59
2022-08-11T05:28:07.157Z,17.87
2022-08-11T05:29:08.301Z,18.38
2022-08-11T05:30:08.626Z,18.90
2022-08-11T05:31:09.793Z,19.49
2022-08-11T05:32:08.206Z,20.06
2022-08-11T05:33:08.544Z,20.62
2022-08-11T05:34:10.711Z,21.05
2022-08-11T05:35:09.009Z,21.50
2022-08-11T05:36:11.189Z,21.88
2022-08-11T05:37:25.782Z,22.00
2022-08-11T05:38:12.674Z,21.79
2022-08-11T05:39:13.838Z,21.62
2022-08-11T05:40:11.143Z,21.73
2022-08-11T05:41:11.527Z,21.89
2022-08-11T05:42:29.621Z,21.79
2022-08-11T05:43:13.937Z,21.75
2022-08-11T05:44:21.297Z,21.93
2022-08-11T05:45:15.738Z,21.99
2022-08-11T05:46:13.281Z,22.32
2022-08-11T05:47:12.208Z,22.39
2022-08-11T05:48:14.381Z,22.54
2022-08-11T05:49:14.673Z,22.75
2022-08-11T05:50:13.369Z,22.96
2022-08-11T05:51:13.307Z,23.08
2022-08-11T05:52:16.579Z,23.02
2022-08-11T05:53:15.731Z,23.10
2022-08-11T05:54:28.437Z,22.72
2022-08-11T05:55:17.226Z,22.80
2022-08-11T05:56:14.540Z,23.09
2022-08-11T05:57:48.725Z,22.83
2022-08-11T05:58:16.036Z,22.69
2022-08-11T05:59:15.346Z,22.93
2022-08-11T06:00:15.579Z,23.00
2022-08-11T06:01:17.790Z,23.12
2022-08-11T06:02:16.046Z,23.00
2022-08-11T06:03:16.279Z,22.90
2022-08-11T06:04:16.532Z,23.09
2022-08-11T06:05:16.762Z,22.90
2022-08-11T06:06:18.949Z,22.72
2022-08-11T06:07:19.139Z,22.93
2022-08-11T06:08:19.285Z,22.88
2022-08-11T06:09:21.945Z,22.73
2022-08-11T06:10:20.159Z,22.62
2022-08-11T06:11:20.352Z,22.96
2022-08-11T06:12:21.528Z,23.34
2022-08-11T06:13:19.220Z,23.59
2022-08-11T06:14:21.413Z,23.74
2022-08-11T06:15:21.591Z,24.03
2022-08-11T06:16:21.760Z,24.13
2022-08-11T06:17:20.300Z,24.33
2022-08-11T06:18:22.495Z,24.50
2022-08-11T06:19:22.657Z,24.57
2022-08-11T06:20:22.832Z,24.63
2022-08-11T06:21:22.992Z,24.69
2022-08-11T06:22:23.664Z,24.63
2022-08-11T06:23:23.857Z,24.51
2022-08-11T06:24:25.980Z,24.50
2022-08-11T06:25:24.178Z,24.40
2022-08-11T06:26:25.362Z,24.40
2022-08-11T06:27:25.034Z,24.73
2022-08-11T06:28:25.218Z,25.08
2022-08-11T06:29:38.302Z,25.01
2022-08-11T06:30:24.900Z,24.89
2022-08-11T06:31:26.071Z,24.81
2022-08-11T06:32:26.223Z,25.10
2022-08-11T06:33:26.389Z,25.17
2022-08-11T06:34:27.695Z,25.35
2022-08-11T06:35:27.286Z,25.43
2022-08-11T06:36:27.452Z,25.28
2022-08-11T06:37:27.602Z,25.48
2022-08-11T06:38:28.283Z,25.83
2022-08-11T06:39:28.509Z,26.22
2022-08-11T06:40:28.627Z,26.13
2022-08-11T06:41:28.802Z,25.73
2022-08-11T06:42:29.541Z,25.99
2022-08-11T06:43:29.652Z,26.31
2022-08-11T06:44:31.796Z,26.22
2022-08-11T06:45:30.023Z,25.91
2022-08-11T06:46:30.210Z,25.81
2022-08-11T06:47:30.871Z,25.40
2022-08-11T06:48:33.017Z,25.28
2022-08-11T06:49:31.259Z,25.25
2022-08-11T06:50:31.436Z,25.46
2022-08-11T06:51:32.450Z,25.77
2022-08-11T06:52:35.749Z,25.87
2022-08-11T06:53:32.398Z,25.91
2022-08-11T06:54:32.577Z,25.80
2022-08-11T06:55:56.642Z,25.63
2022-08-11T06:56:34.434Z,25.68
2022-08-11T06:57:33.595Z,25.18
2022-08-11T06:58:32.206Z,24.98
2022-08-11T06:59:34.337Z,25.06
2022-08-11T07:00:34.531Z,25.03
2022-08-11T07:01:34.795Z,25.06
2022-08-11T07:02:35.193Z,25.14
2022-08-11T07:03:35.567Z,25.13
2022-08-11T07:04:33.910Z,25.14
2022-08-11T07:05:34.129Z,25.46
2022-08-11T07:06:41.609Z,25.80
2022-08-11T07:07:35.588Z,25.75
2022-08-11T07:08:36.784Z,25.80
2022-08-11T07:09:36.954Z,25.50
2022-08-11T07:10:37.162Z,25.66
2022-08-11T07:11:37.837Z,25.90
2022-08-11T07:12:38.264Z,25.59
2022-08-11T07:13:45.689Z,25.13
2022-08-11T07:14:39.411Z,24.86
2022-08-11T07:16:10.782Z,24.93
2022-08-11T07:16:38.343Z,25.13
2022-08-11T07:17:39.520Z,25.22
2022-08-11T07:18:41.677Z,25.44
2022-08-11T07:19:38.246Z,25.77
2022-08-11T07:20:40.425Z,26.22
2022-08-11T07:22:00.440Z,26.66
2022-08-11T07:22:43.369Z,26.97
2022-08-11T07:23:43.328Z,26.75
2022-08-11T07:24:59.401Z,27.03
2022-08-11T07:25:43.469Z,27.42
2022-08-11T07:26:39.982Z,27.21
2022-08-11T07:27:40.217Z,26.62
2022-08-11T07:28:41.448Z,26.71
2022-08-11T07:29:40.737Z,27.07
2022-08-11T07:30:42.927Z,27.47
2022-08-11T07:31:41.228Z,27.74
2022-08-11T07:32:41.470Z,27.74
2022-08-11T07:34:07.502Z,27.70
2022-08-11T07:34:44.834Z,27.74
2022-08-11T07:35:43.991Z,27.89
2022-08-11T07:36:42.546Z,28.07
2022-08-11T07:37:42.776Z,28.14
2022-08-11T07:38:43.810Z,28.17
2022-08-11T07:39:43.319Z,28.20
2022-08-11T07:40:45.486Z,28.32
2022-08-11T07:41:43.804Z,28.19
2022-08-11T07:42:44.962Z,27.77
2022-08-11T07:43:45.386Z,27.96
2022-08-11T07:44:44.720Z,28.45
2022-08-11T07:45:46.852Z,28.74
2022-08-11T07:46:45.165Z,28.89
2022-08-11T07:47:45.421Z,28.64
2022-08-11T07:48:47.640Z,28.20
2022-08-11T07:49:47.859Z,28.35
2022-08-11T07:50:46.175Z,28.60
2022-08-11T07:51:46.411Z,28.72
2022-08-11T07:52:46.657Z,28.56
2022-08-11T07:53:58.792Z,28.12
2022-08-11T07:54:51.307Z,28.25
2022-08-11T07:55:50.174Z,28.75
2022-08-11T07:56:55.098Z,28.51
2022-08-11T07:58:14.739Z,28.45
2022-08-11T07:58:53.375Z,28.48
2022-08-11T08:00:03.664Z,28.41
2022-08-11T08:00:51.680Z,28.23
2022-08-11T08:01:51.279Z,28.32
2022-08-11T08:02:49.567Z,27.96
2022-08-11T08:03:54.269Z,27.78
2022-08-11T08:04:51.912Z,27.95
2022-08-11T08:05:50.503Z,28.51
2022-08-11T08:06:50.758Z,28.94
2022-08-11T08:07:50.998Z,29.51
2022-08-11T08:08:53.183Z,29.84
2022-08-11T08:09:53.378Z,29.81
2022-08-11T08:10:53.552Z,29.66
2022-08-11T08:11:52.234Z,29.34
2022-08-11T08:12:52.477Z,29.13
2022-08-11T08:13:52.728Z,29.16
2022-08-11T08:14:54.915Z,29.29
2022-08-11T08:15:55.130Z,29.60
2022-08-11T08:16:53.566Z,29.53
2022-08-11T08:18:09.190Z,29.53
2022-08-11T08:18:55.048Z,29.42
2022-08-11T08:19:56.257Z,29.45
2022-08-11T08:20:56.419Z,29.59
2022-08-11T08:22:06.058Z,29.65
2022-08-11T08:22:56.174Z,29.75
2022-08-11T08:23:58.366Z,29.47
2022-08-11T08:24:57.550Z,29.42
2022-08-11T08:25:57.722Z,29.65
2022-08-11T08:26:57.871Z,28.74
2022-08-11T08:27:58.565Z,28.41
2022-08-11T08:28:58.707Z,28.42
2022-08-11T08:29:58.887Z,28.51
2022-08-11T08:30:59.071Z,28.62
2022-08-11T08:31:59.258Z,28.64
2022-08-11T08:32:59.932Z,28.74
2022-08-11T08:34:00.125Z,28.94
2022-08-11T08:35:00.294Z,29.02
2022-08-11T08:36:00.480Z,29.26
2022-08-11T08:37:01.154Z,29.54
2022-08-11T08:38:01.443Z,29.76
2022-08-11T08:39:01.699Z,29.88
2022-08-11T08:40:01.838Z,29.82
2022-08-11T08:41:02.017Z,29.93
2022-08-11T08:42:00.589Z,29.93
2022-08-11T08:43:02.756Z,30.10
2022-08-11T08:44:27.732Z,30.35
2022-08-11T08:45:04.138Z,30.16
2022-08-11T08:46:01.640Z,30.18
2022-08-11T08:47:03.815Z,30.46
2022-08-11T08:48:04.005Z,29.63
2022-08-11T08:49:02.443Z,29.76
2022-08-11T08:50:04.620Z,29.19
2022-08-11T08:51:04.813Z,29.34
2022-08-11T08:52:21.721Z,29.27
2022-08-11T08:53:04.549Z,29.61
2022-08-11T08:54:03.845Z,30.09
2022-08-11T08:55:06.021Z,30.48
2022-08-11T08:56:06.199Z,30.68
2022-08-11T08:57:06.353Z,30.55
2022-08-11T08:58:06.532Z,30.61
2022-08-11T08:59:07.197Z,30.51
2022-08-11T09:00:07.374Z,29.88
2022-08-11T09:01:07.582Z,30.13
2022-08-11T09:02:07.721Z,30.39
2022-08-11T09:03:38.248Z,30.44
2022-08-11T09:04:11.351Z,30.61
2022-08-11T09:05:07.921Z,29.63
2022-08-11T09:06:09.112Z,29.59
2022-08-11T09:07:09.303Z,29.27
2022-08-11T09:08:08.807Z,29.79
2022-08-11T09:09:10.044Z,30.18
2022-08-11T09:10:08.359Z,30.66
2022-08-11T09:11:13.446Z,30.96
2022-08-11T09:12:11.779Z,31.18
2022-08-11T09:13:09.101Z,31.06
2022-08-11T09:14:14.868Z,30.80
2022-08-11T09:15:09.618Z,30.28
2022-08-11T09:16:11.802Z,30.30
2022-08-11T09:17:11.979Z,30.73
2022-08-11T09:18:12.153Z,30.68
2022-08-11T09:19:12.331Z,30.63
2022-08-11T09:20:13.014Z,30.72
2022-08-11T09:21:11.316Z,30.83
2022-08-11T09:22:13.509Z,30.75
2022-08-11T09:24:07.826Z,30.34
2022-08-11T09:24:24.848Z,30.05
2022-08-11T09:25:13.372Z,30.23
2022-08-11T09:26:12.673Z,30.75
2022-08-11T09:27:14.856Z,31.25
2022-08-11T09:28:15.043Z,31.54
2022-08-11T09:29:13.490Z,31.37
2022-08-11T09:30:13.733Z,30.99
2022-08-11T09:31:13.961Z,30.94
2022-08-11T09:32:16.154Z,31.21
2022-08-11T09:33:16.508Z,31.06
2022-08-11T09:34:16.714Z,31.37
2022-08-11T09:35:15.033Z,31.47
2022-08-11T09:36:15.305Z,31.76
2022-08-11T09:37:28.248Z,31.22
2022-08-11T09:38:20.699Z,31.18
2022-08-11T09:39:16.084Z,31.15
2022-08-11T09:40:16.360Z,30.87
2022-08-11T09:41:16.584Z,31.12
2022-08-11T09:42:16.833Z,31.44
2022-08-11T09:43:18.100Z,30.97
2022-08-11T09:44:19.259Z,30.31
2022-08-11T09:45:19.449Z,30.57
2022-08-11T09:46:18.012Z,30.21
2022-08-11T09:47:18.262Z,30.31
2022-08-11T09:48:22.455Z,30.59
2022-08-11T09:49:20.681Z,31.06
2022-08-11T09:50:19.093Z,31.22
2022-08-11T09:51:21.247Z,31.18
2022-08-11T09:52:20.714Z,31.12
2022-08-11T09:53:36.082Z,31.40
2022-08-11T09:54:23.264Z,31.76
2022-08-11T09:55:20.591Z,31.54
2022-08-11T09:56:22.784Z,31.71
2022-08-11T09:57:21.285Z,31.89
2022-08-11T09:58:41.601Z,31.71
2022-08-11T09:59:22.583Z,31.73
2022-08-11T10:00:21.889Z,32.27
2022-08-11T10:01:22.148Z,32.71
2022-08-11T10:02:22.391Z,32.77
2022-08-11T10:03:24.567Z,32.56
2022-08-11T10:04:22.875Z,32.77
2022-08-11T10:05:25.049Z,32.74
2022-08-11T10:06:33.081Z,30.94
2022-08-11T10:07:26.566Z,30.28
2022-08-11T10:08:25.770Z,30.21
2022-08-11T10:09:25.122Z,30.84
2022-08-11T10:10:24.507Z,31.42
2022-08-11T10:11:24.746Z,31.54
2022-08-11T10:12:26.937Z,31.64
2022-08-11T10:14:29.352Z,30.78
2022-08-11T10:14:33.407Z,30.51
2022-08-11T10:15:26.830Z,30.06
2022-08-11T10:16:26.133Z,30.05
2022-08-11T10:17:28.360Z,29.86
2022-08-11T10:18:28.475Z,30.16
2022-08-11T10:19:26.907Z,30.18
2022-08-11T10:20:27.153Z,30.24
2022-08-11T10:21:29.357Z,31.10
2022-08-11T10:22:32.871Z,31.70
2022-08-11T10:23:29.715Z,31.78
2022-08-11T10:24:28.155Z,31.64
2022-08-11T10:25:28.397Z,31.76
2022-08-11T10:26:32.104Z,32.27
2022-08-11T10:28:16.995Z,32.01
2022-08-11T10:28:44.765Z,31.18
2022-08-11T10:29:36.767Z,30.88
2022-08-11T10:30:32.644Z,31.28
2022-08-11T10:31:45.156Z,31.70
2022-08-11T10:32:32.977Z,31.46
2022-08-11T10:33:36.847Z,31.76
2022-08-11T10:34:32.867Z,32.04
2022-08-11T10:35:33.021Z,32.01
2022-08-11T10:36:33.206Z,31.97
2022-08-11T10:38:07.413Z,32.11
2022-08-11T10:38:33.065Z,31.71
2022-08-11T10:39:34.266Z,31.25
2022-08-11T10:40:34.386Z,31.43
2022-08-11T10:41:32.948Z,31.89
2022-08-11T10:42:56.807Z,32.41
2022-08-11T10:44:01.497Z,32.83
2022-08-11T10:44:36.623Z,33.09
2022-08-11T10:45:33.950Z,33.50
2022-08-11T10:46:34.186Z,33.79
2022-08-11T10:47:36.363Z,34.02
2022-08-11T10:48:34.676Z,33.52
2022-08-11T10:49:34.911Z,32.93
2022-08-11T10:50:37.095Z,32.52
2022-08-11T10:51:51.006Z,32.14
2022-08-11T10:52:38.697Z,32.12
2022-08-11T10:53:37.788Z,32.21
2022-08-11T10:54:37.984Z,32.16
2022-08-11T10:55:38.243Z,31.73
2022-08-11T10:56:38.337Z,31.90
2022-08-11T10:57:39.239Z,32.21
2022-08-11T10:58:39.283Z,32.43
2022-08-11T10:59:39.467Z,32.97
2022-08-11T11:00:39.657Z,33.11
2022-08-11T11:01:40.403Z,33.00
2022-08-11T11:02:40.552Z,32.59
2022-08-11T11:03:38.856Z,32.30
2022-08-11T11:04:39.123Z,32.00
2022-08-11T11:05:39.374Z,32.48
2022-08-11T11:06:42.560Z,32.65
2022-08-11T11:07:41.466Z,32.85
2022-08-11T11:08:40.216Z,32.70
2022-08-11T11:09:42.358Z,32.83
2022-08-11T11:10:40.814Z,32.51
2022-08-11T11:11:41.056Z,32.31
2022-08-11T11:12:41.377Z,32.70
2022-08-11T11:13:55.357Z,33.14
2022-08-11T11:14:46.344Z,32.45
2022-08-11T11:15:43.168Z,32.52
2022-08-11T11:16:42.443Z,32.71
2022-08-11T11:17:42.684Z,31.96
2022-08-11T11:18:44.883Z,31.71
2022-08-11T11:19:46.067Z,31.69
2022-08-11T11:20:47.389Z,32.08
2022-08-11T11:21:43.851Z,32.80
2022-08-11T11:22:46.043Z,33.23
2022-08-11T11:23:46.223Z,33.20
2022-08-11T11:24:46.452Z,33.23
2022-08-11T11:25:46.613Z,33.45
2022-08-11T11:26:46.795Z,33.49
2022-08-11T11:27:47.477Z,33.40
2022-08-11T11:28:47.668Z,33.00
2022-08-11T11:29:48.855Z,31.69
2022-08-11T11:30:48.040Z,31.20
2022-08-11T11:31:48.699Z,31.58
2022-08-11T11:32:49.841Z,32.36
2022-08-11T11:34:06.849Z,32.82
2022-08-11T11:34:53.662Z,32.67
2022-08-11T11:35:48.949Z,32.19
2022-08-11T11:36:48.261Z,32.01
2022-08-11T11:38:03.520Z,32.14
2022-08-11T11:38:51.690Z,32.60
2022-08-11T11:39:49.054Z,32.56
2022-08-11T11:40:51.193Z,32.56
2022-08-11T11:41:49.524Z,32.70
2022-08-11T11:42:49.780Z,32.96
2022-08-11T11:43:51.953Z,33.19
2022-08-11T11:44:53.025Z,33.01
2022-08-11T11:45:53.465Z,33.31
2022-08-11T11:46:50.790Z,32.80
2022-08-11T11:47:51.908Z,32.96
2022-08-11T11:48:53.267Z,33.11
2022-08-11T11:49:53.491Z,32.64
2022-08-11T11:50:56.797Z,32.71
2022-08-11T11:51:53.073Z,32.89
2022-08-11T11:52:52.378Z,32.85
2022-08-11T11:53:52.619Z,32.71
2022-08-11T11:54:54.817Z,32.87
2022-08-11T11:55:53.125Z,33.12
2022-08-11T11:56:56.769Z,33.47
2022-08-11T11:57:58.998Z,33.57
2022-08-11T11:58:54.857Z,33.22
2022-08-11T11:59:54.162Z,33.19
2022-08-11T12:00:54.417Z,33.42
2022-08-11T12:01:54.646Z,33.80
2022-08-11T12:02:58.873Z,33.90
2022-08-11T12:03:55.190Z,33.76
2022-08-11T12:04:57.380Z,33.12
2022-08-11T12:05:57.559Z,33.14
2022-08-11T12:06:55.993Z,33.05
2022-08-11T12:08:10.550Z,33.36
2022-08-11T12:08:57.568Z,33.58
2022-08-11T12:09:58.749Z,34.13
2022-08-11T12:10:57.211Z,34.32
2022-08-11T12:11:57.460Z,34.52
2022-08-11T12:12:57.794Z,34.16
2022-08-11T12:13:58.072Z,33.89
2022-08-11T12:15:00.236Z,33.81
2022-08-11T12:16:31.058Z,33.24
2022-08-11T12:16:59.793Z,33.32
2022-08-11T12:18:00.988Z,33.59
2022-08-11T12:18:59.440Z,33.07
2022-08-11T12:19:59.676Z,32.75
2022-08-11T12:21:00.041Z,32.77
2022-08-11T12:22:00.819Z,32.71
2022-08-11T12:23:02.455Z,32.14
2022-08-11T12:24:04.323Z,32.15
2022-08-11T12:25:01.153Z,32.31
2022-08-11T12:26:25.184Z,32.43
2022-08-11T12:27:16.252Z,32.34
2022-08-11T12:28:05.442Z,32.43
2022-08-11T12:29:02.166Z,32.90
2022-08-11T12:30:04.373Z,33.22
2022-08-11T12:31:02.676Z,33.30
2022-08-11T12:32:04.860Z,33.55
2022-08-11T12:33:03.177Z,33.62
2022-08-11T12:34:05.359Z,33.49
2022-08-11T12:35:04.543Z,33.71
2022-08-11T12:36:03.995Z,33.76
2022-08-11T12:37:04.253Z,33.59
2022-08-11T12:38:10.799Z,33.17
2022-08-11T12:39:23.015Z,33.12
2022-08-11T12:40:16.078Z,32.96
2022-08-11T12:41:21.666Z,32.68
2022-08-11T12:42:07.468Z,32.80
2022-08-11T12:43:08.213Z,33.19
2022-08-11T12:44:07.128Z,33.46
2022-08-11T12:45:06.431Z,33.42
2022-08-11T12:46:07.673Z,32.93
2022-08-11T12:47:08.845Z,32.83
2022-08-11T12:48:37.831Z,32.78
2022-08-11T12:49:08.530Z,32.92
2022-08-11T12:50:22.551Z,32.82
2022-08-11T12:51:09.132Z,33.02
2022-08-11T12:52:14.605Z,33.22
2022-08-11T12:53:09.699Z,33.46
2022-08-11T12:54:10.904Z,33.74
2022-08-11T12:55:13.194Z,33.81
2022-08-11T12:56:11.511Z,33.57