createdAt,value
2018-12-12T00:00:43.624Z,5.40
2018-12-12T00:01:47.637Z,5.40
2018-12-12T00:02:52.462Z,5.40
2018-12-12T00:03:57.313Z,5.40
2018-12-12T00:05:01.464Z,5.50
2018-12-12T00:06:06.020Z,5.50
2018-12-12T00:07:10.266Z,5.50
2018-12-12T00:08:15.829Z,5.50
2018-12-12T00:09:19.931Z,5.50
2018-12-12T00:10:24.666Z,5.50
2018-12-12T00:11:31.027Z,5.50
2018-12-12T00:12:36.106Z,5.50
2018-12-12T00:13:40.758Z,5.40
2018-12-12T00:14:44.801Z,5.40
2018-12-12T00:15:49.042Z,5.40
2018-12-12T00:16:54.249Z,5.40
2018-12-12T00:18:00.392Z,5.30
2018-12-12T00:19:07.427Z,5.30
2018-12-12T00:20:12.948Z,5.30
2018-12-12T00:21:17.001Z,5.30
2018-12-12T00:22:21.715Z,5.30
2018-12-12T00:23:25.716Z,5.30
2018-12-12T00:24:29.697Z,5.30
2018-12-12T00:25:35.751Z,5.30
2018-12-12T00:26:40.909Z,4.90
2018-12-12T00:27:45.712Z,5.40
2018-12-12T00:28:51.351Z,5.40
2018-12-12T00:29:55.590Z,5.30
2018-12-12T00:31:00.086Z,5.40
2018-12-12T00:32:05.745Z,5.40
2018-12-12T00:33:12.038Z,5.40
2018-12-12T00:34:16.057Z,5.40
2018-12-12T00:35:20.710Z,5.40
2018-12-12T00:36:25.271Z,5.40
2018-12-12T00:37:30.502Z,5.40
2018-12-12T00:38:34.540Z,4.40
2018-12-12T00:39:38.656Z,5.40
2018-12-12T00:40:42.708Z,5.40
2018-12-12T00:41:46.817Z,5.40
2018-12-12T00:42:51.488Z,5.40
2018-12-12T00:43:56.003Z,5.30
2018-12-12T00:45:00.980Z,5.30
2018-12-12T00:46:05.847Z,5.30
2018-12-12T00:47:09.878Z,5.30
2018-12-12T00:48:13.938Z,5.20
2018-12-12T00:49:18.274Z,5.30
2018-12-12T00:50:22.777Z,5.20
2018-12-12T00:51:27.007Z,5.20
2018-12-12T00:52:31.414Z,5.20
2018-12-12T00:53:35.437Z,5.20
2018-12-12T00:54:39.607Z,5.20
2018-12-12T00:55:44.285Z,5.20
2018-12-12T00:56:48.725Z,5.20
2018-12-12T00:57:52.988Z,5.20
2018-12-12T00:58:57.063Z,5.20
2018-12-12T01:00:01.060Z,5.20
2018-12-12T01:01:05.295Z,5.20
2018-12-12T01:02:09.653Z,5.20
2018-12-12T01:03:13.710Z,5.20
2018-12-12T01:04:18.346Z,5.20
2018-12-12T01:05:22.446Z,5.10
2018-12-12T01:06:26.534Z,5.10
2018-12-12T01:07:31.526Z,5.20
2018-12-12T01:08:35.496Z,5.20
2018-12-12T01:09:39.515Z,5.20
2018-12-12T01:10:43.579Z,5.20
2018-12-12T01:11:52.795Z,5.10
2018-12-12T01:12:57.149Z,5.10
2018-12-12T01:14:01.173Z,5.20
2018-12-12T01:15:05.441Z,5.20
2018-12-12T01:16:09.498Z,5.20
2018-12-12T01:17:13.489Z,5.30
2018-12-12T01:18:17.554Z,5.30
2018-12-12T01:19:22.056Z,5.20
2018-12-12T01:20:26.002Z,5.30
2018-12-12T01:21:30.005Z,5.30
2018-12-12T01:22:33.977Z,5.30
2018-12-12T01:23:37.970Z,5.30
2018-12-12T01:24:42.061Z,5.30
2018-12-12T01:25:46.457Z,5.30
2018-12-12T01:26:50.429Z,5.30
2018-12-12T01:27:54.560Z,5.30
2018-12-12T01:28:58.568Z,5.30
2018-12-12T01:30:02.639Z,5.30
2018-12-12T01:31:07.355Z,5.50
2018-12-12T01:32:11.340Z,5.30
2018-12-12T01:33:15.313Z,5.30
2018-12-12T01:34:19.327Z,5.30
2018-12-12T01:35:23.397Z,5.30
2018-12-12T01:36:27.459Z,5.30
2018-12-12T01:37:31.467Z,5.80
2018-12-12T01:38:35.527Z,5.30
2018-12-12T01:39:39.953Z,5.20
2018-12-12T01:40:44.206Z,5.30
2018-12-12T01:41:49.190Z,5.30
2018-12-12T01:42:53.301Z,5.30
2018-12-12T01:43:58.106Z,5.40
2018-12-12T01:45:02.686Z,5.30
2018-12-12T01:46:06.785Z,5.30
2018-12-12T01:47:11.242Z,5.40
2018-12-12T01:48:16.311Z,5.40
2018-12-12T01:49:20.562Z,5.40
2018-12-12T01:50:24.636Z,5.30
2018-12-12T01:51:28.614Z,5.40
2018-12-12T01:52:32.850Z,5.40
2018-12-12T01:53:37.206Z,5.90
2018-12-12T01:54:41.962Z,5.40
2018-12-12T01:55:47.851Z,5.40
2018-12-12T01:56:51.875Z,5.40
2018-12-12T01:57:55.997Z,5.40
2018-12-12T02:00:12.101Z,5.40
2018-12-12T02:01:16.109Z,5.40
2018-12-12T02:02:20.285Z,5.40
2018-12-12T02:03:24.358Z,5.40
2018-12-12T02:04:28.375Z,5.40
2018-12-12T02:05:32.922Z,5.40
2018-12-12T02:06:37.011Z,5.40
2018-12-12T02:07:41.423Z,5.40
2018-12-12T02:08:46.282Z,5.40
2018-12-12T02:09:50.987Z,5.40
2018-12-12T02:10:55.073Z,5.40
2018-12-12T02:11:59.159Z,5.40
2018-12-12T02:13:14.834Z,5.40
2018-12-12T02:14:18.925Z,5.40
2018-12-12T02:15:22.921Z,5.40
2018-12-12T02:16:26.957Z,5.60
2018-12-12T02:17:30.947Z,5.40
2018-12-12T02:18:36.454Z,5.40
2018-12-12T02:19:41.034Z,5.40
2018-12-12T02:20:45.055Z,5.50
2018-12-12T02:21:49.183Z,5.50
2018-12-12T02:22:53.157Z,5.50
2018-12-12T02:23:57.266Z,5.50
2018-12-12T02:25:01.267Z,5.50
2018-12-12T02:26:05.922Z,5.50
2018-12-12T02:27:09.975Z,5.50
2018-12-12T02:28:14.112Z,5.60
2018-12-12T02:29:18.209Z,5.40
2018-12-12T02:30:22.291Z,5.50
2018-12-12T02:31:26.333Z,5.50
2018-12-12T02:32:30.352Z,5.50
2018-12-12T02:33:34.797Z,5.50
2018-12-12T02:34:39.273Z,5.50
2018-12-12T02:35:44.051Z,5.50
2018-12-12T02:36:48.284Z,5.50
2018-12-12T02:37:53.160Z,5.50
2018-12-12T02:38:57.282Z,5.50
2018-12-12T02:40:01.286Z,5.40
2018-12-12T02:41:05.770Z,5.50
2018-12-12T02:42:09.835Z,5.50
2018-12-12T02:43:13.886Z,5.50
2018-12-12T02:44:18.021Z,5.50
2018-12-12T02:45:22.680Z,5.50
2018-12-12T02:46:27.434Z,5.50
2018-12-12T02:47:31.641Z,5.50
2018-12-12T02:48:36.581Z,5.40
2018-12-12T02:49:40.905Z,5.40
2018-12-12T02:50:45.434Z,5.40
2018-12-12T02:51:49.506Z,5.40
2018-12-12T02:52:53.561Z,5.40
2018-12-12T02:53:57.893Z,5.40
2018-12-12T02:55:01.918Z,5.30
2018-12-12T02:56:06.041Z,5.40
2018-12-12T02:57:10.032Z,5.40
2018-12-12T02:58:14.228Z,5.40
2018-12-12T02:59:18.246Z,5.30
2018-12-12T03:00:22.402Z,5.30
2018-12-12T03:01:26.633Z,5.40
2018-12-12T03:02:30.864Z,5.30
2018-12-12T03:03:34.886Z,5.30
2018-12-12T03:04:38.953Z,5.30
2018-12-12T03:05:42.932Z,5.30
2018-12-12T03:06:46.941Z,5.30
2018-12-12T03:07:50.944Z,5.30
2018-12-12T03:08:54.927Z,5.30
2018-12-12T03:09:59.036Z,5.20
2018-12-12T03:11:03.050Z,5.30
2018-12-12T03:12:07.075Z,5.20
2018-12-12T03:13:11.079Z,5.20
2018-12-12T03:14:15.103Z,6.60
2018-12-12T03:15:19.164Z,5.20
2018-12-12T03:16:23.307Z,5.20
2018-12-12T03:17:27.346Z,5.20
2018-12-12T03:18:31.345Z,5.10
2018-12-12T03:19:35.345Z,5.10
2018-12-12T03:20:39.433Z,5.20
2018-12-12T03:21:43.512Z,5.10
2018-12-12T03:22:47.562Z,5.20
2018-12-12T03:23:51.670Z,5.60
2018-12-12T03:24:55.789Z,5.20
2018-12-12T03:25:59.786Z,5.20
2018-12-12T03:27:03.837Z,5.30
2018-12-12T03:28:07.932Z,5.20
2018-12-12T03:29:12.008Z,5.20
2018-12-12T03:30:16.104Z,5.50
2018-12-12T03:31:20.137Z,5.30
2018-12-12T03:32:24.456Z,5.30
2018-12-12T03:33:28.491Z,5.30
2018-12-12T03:34:32.540Z,5.30
2018-12-12T03:35:36.564Z,5.40
2018-12-12T03:36:40.607Z,5.40
2018-12-12T03:37:45.021Z,5.40
2018-12-12T03:38:49.203Z,5.40
2018-12-12T03:39:53.742Z,5.40
2018-12-12T03:40:57.903Z,5.40
2018-12-12T03:42:02.190Z,5.40
2018-12-12T03:43:06.389Z,5.40
2018-12-12T03:44:10.605Z,5.30
2018-12-12T03:45:14.726Z,5.30
2018-12-12T03:46:18.962Z,5.30
2018-12-12T03:47:22.973Z,5.30
2018-12-12T03:48:26.972Z,5.30
2018-12-12T03:49:31.465Z,5.20
2018-12-12T03:50:35.489Z,5.30
2018-12-12T03:51:40.025Z,5.30
2018-12-12T03:52:44.072Z,5.20
2018-12-12T03:53:48.164Z,5.20
2018-12-12T03:58:44.848Z,5.20
2018-12-12T03:59:49.827Z,5.20
2018-12-12T04:00:54.445Z,5.20
2018-12-12T04:01:59.148Z,5.20
2018-12-12T04:03:03.809Z,5.20
2018-12-12T04:04:08.506Z,5.20
2018-12-12T04:05:13.168Z,5.20
2018-12-12T04:06:18.425Z,5.20
2018-12-12T04:07:23.935Z,5.10
2018-12-12T04:08:28.523Z,5.10
2018-12-12T04:09:33.401Z,5.10
2018-12-12T04:10:38.363Z,5.10
2018-12-12T04:11:43.018Z,5.10
2018-12-12T04:12:47.953Z,5.10
2018-12-12T04:13:52.678Z,5.10
2018-12-12T04:14:57.271Z,5.10
2018-12-12T04:16:01.936Z,5.10
2018-12-12T04:17:06.518Z,5.10
2018-12-12T04:18:11.499Z,5.10
2018-12-12T04:19:16.225Z,5.10
2018-12-12T04:20:20.968Z,5.10
2018-12-12T04:21:25.604Z,5.10
2018-12-12T04:22:30.645Z,5.10
2018-12-12T04:23:35.285Z,5.10
2018-12-12T04:24:41.313Z,5.10
2018-12-12T04:25:47.005Z,5.10
2018-12-12T04:26:52.018Z,5.00
2018-12-12T04:27:59.130Z,5.00
2018-12-12T04:29:04.031Z,5.00
2018-12-12T04:30:09.045Z,5.00
2018-12-12T04:31:14.987Z,5.00
2018-12-12T04:32:19.879Z,5.00
2018-12-12T04:33:24.939Z,5.10
2018-12-12T04:34:29.897Z,5.10
2018-12-12T04:35:34.506Z,5.10
2018-12-12T04:36:39.166Z,5.10
2018-12-12T04:37:44.078Z,5.10
2018-12-12T04:38:48.904Z,5.10
2018-12-12T04:39:53.492Z,5.10
2018-12-12T04:40:58.065Z,5.10
2018-12-12T04:42:03.309Z,5.10
2018-12-12T04:43:41.519Z,5.10
2018-12-12T04:44:46.624Z,5.10
2018-12-12T04:45:51.330Z,5.10
2018-12-12T04:46:56.395Z,5.10
2018-12-12T04:48:01.057Z,5.10
2018-12-12T04:49:12.035Z,5.10
2018-12-12T04:50:17.682Z,5.10
2018-12-12T04:51:24.316Z,5.10
2018-12-12T04:52:30.808Z,5.10
2018-12-12T04:53:35.662Z,5.10
2018-12-12T04:54:40.441Z,5.10
2018-12-12T04:55:46.007Z,5.10
2018-12-12T04:56:50.896Z,5.10
2018-12-12T04:57:55.834Z,5.10
2018-12-12T04:59:00.931Z,5.10
2018-12-12T05:00:06.857Z,5.10
2018-12-12T05:01:11.499Z,5.10
2018-12-12T05:02:20.908Z,5.10
2018-12-12T05:03:25.672Z,5.10
2018-12-12T05:04:31.079Z,5.10
2018-12-12T05:05:36.051Z,5.10
2018-12-12T05:06:40.657Z,5.10
2018-12-12T05:07:46.280Z,5.10
2018-12-12T05:08:51.373Z,5.10
2018-12-12T05:09:58.160Z,5.10
2018-12-12T05:11:03.456Z,5.10
2018-12-12T05:12:09.451Z,5.10
2018-12-12T05:13:14.459Z,5.10
2018-12-12T05:14:19.580Z,5.10
2018-12-12T05:15:25.627Z,5.10
2018-12-12T05:16:35.318Z,5.10
2018-12-12T05:17:41.853Z,5.10
2018-12-12T05:18:46.989Z,5.20
2018-12-12T05:19:52.809Z,5.20
2018-12-12T05:20:57.907Z,6.20
2018-12-12T05:22:02.641Z,5.20
2018-12-12T05:23:07.522Z,5.20
2018-12-12T05:24:16.977Z,5.20
2018-12-12T05:25:29.096Z,5.20
2018-12-12T05:26:34.104Z,5.20
2018-12-12T05:27:39.690Z,5.20
2018-12-12T05:28:44.548Z,5.20
2018-12-12T05:29:49.266Z,5.20
2018-12-12T05:30:54.273Z,5.20
2018-12-12T05:31:58.892Z,5.20
2018-12-12T05:33:05.188Z,5.20
2018-12-12T05:34:10.794Z,5.20
2018-12-12T05:35:16.043Z,5.20
2018-12-12T05:36:21.393Z,5.20
2018-12-12T05:37:26.456Z,5.30
2018-12-12T05:38:31.301Z,5.30
2018-12-12T05:39:36.347Z,5.30
2018-12-12T05:40:41.786Z,5.30
2018-12-12T05:41:46.580Z,5.30
2018-12-12T05:42:51.306Z,5.30
2018-12-12T05:43:57.756Z,5.40
2018-12-12T05:45:02.490Z,5.30
2018-12-12T05:47:09.662Z,5.30
2018-12-12T05:48:14.717Z,5.30
2018-12-12T05:49:20.052Z,5.30
2018-12-12T05:50:24.737Z,5.30
2018-12-12T05:51:30.912Z,5.30
2018-12-12T05:52:35.605Z,5.30
2018-12-12T05:53:43.020Z,5.30
2018-12-12T05:54:48.239Z,5.30
2018-12-12T05:55:53.568Z,5.20
2018-12-12T05:56:58.369Z,5.20
2018-12-12T05:58:03.374Z,5.20
2018-12-12T05:59:08.675Z,5.10
2018-12-12T06:00:14.629Z,5.20
2018-12-12T06:01:20.159Z,5.20
2018-12-12T06:02:25.034Z,5.20
2018-12-12T06:03:30.460Z,5.20
2018-12-12T06:04:35.180Z,5.20
2018-12-12T06:05:40.191Z,5.20
2018-12-12T06:06:45.222Z,5.20
2018-12-12T06:07:51.637Z,5.70
2018-12-12T06:08:56.271Z,5.20
2018-12-12T06:10:02.793Z,5.20
2018-12-12T06:11:07.716Z,5.20
2018-12-12T06:12:13.039Z,5.20
2018-12-12T06:13:18.720Z,5.20
2018-12-12T06:14:23.719Z,5.20
2018-12-12T06:15:28.526Z,5.20
2018-12-12T06:16:33.323Z,5.20
2018-12-12T06:17:39.314Z,5.30
2018-12-12T06:18:43.957Z,5.20
2018-12-12T06:19:48.835Z,5.20
2018-12-12T06:20:53.604Z,5.20
2018-12-12T06:21:58.288Z,5.20
2018-12-12T06:23:04.157Z,5.10
2018-12-12T06:24:09.440Z,5.20
2018-12-12T06:25:14.153Z,5.10
2018-12-12T06:26:18.837Z,5.20
2018-12-12T06:27:23.911Z,5.10
2018-12-12T06:28:28.983Z,5.10
2018-12-12T06:29:34.325Z,5.10
2018-12-12T06:30:39.561Z,5.10
2018-12-12T06:31:44.293Z,5.10
2018-12-12T06:32:48.952Z,5.10
2018-12-12T06:33:54.815Z,5.10
2018-12-12T06:34:59.478Z,5.10
2018-12-12T06:36:04.828Z,5.10
2018-12-12T06:37:09.520Z,5.10
2018-12-12T06:38:14.128Z,5.10
2018-12-12T06:39:18.783Z,5.10
2018-12-12T06:40:23.477Z,5.10
2018-12-12T06:41:28.354Z,5.10
2018-12-12T06:42:34.302Z,5.10
2018-12-12T06:43:40.100Z,5.10
2018-12-12T06:44:45.209Z,5.10
2018-12-12T06:45:49.926Z,5.10
2018-12-12T06:46:55.548Z,5.10
2018-12-12T06:48:00.453Z,5.10
2018-12-12T06:49:06.124Z,5.10
2018-12-12T06:50:11.241Z,5.10
2018-12-12T06:51:16.539Z,5.10
2018-12-12T06:52:21.718Z,5.10
2018-12-12T06:54:44.351Z,5.10
2018-12-12T06:55:49.593Z,5.10
2018-12-12T06:56:54.334Z,5.10
2018-12-12T06:57:59.060Z,4.70
2018-12-12T06:59:04.252Z,5.10
2018-12-12T07:00:10.891Z,5.10
2018-12-12T07:01:17.916Z,6.20
2018-12-12T07:02:22.937Z,5.10
2018-12-12T07:03:29.681Z,5.10
2018-12-12T07:04:35.871Z,5.10
2018-12-12T07:05:42.090Z,5.10
2018-12-12T07:06:48.432Z,5.10
2018-12-12T07:07:53.902Z,5.10
2018-12-12T07:08:59.773Z,5.00
2018-12-12T07:10:07.314Z,5.10
2018-12-12T07:11:14.210Z,5.10
2018-12-12T07:12:19.400Z,4.70
2018-12-12T07:13:24.744Z,5.50
2018-12-12T07:14:30.539Z,5.00
2018-12-12T07:15:35.712Z,5.10
2018-12-12T07:16:41.311Z,5.00
2018-12-12T07:17:47.459Z,5.10
2018-12-12T07:18:52.305Z,5.10
2018-12-12T07:19:58.047Z,5.10
2018-12-12T07:21:03.089Z,5.10
2018-12-12T07:23:12.208Z,5.00
2018-12-12T07:24:18.242Z,5.10
2018-12-12T07:25:23.221Z,5.00
2018-12-12T07:26:28.596Z,5.00
2018-12-12T07:27:34.417Z,5.00
2018-12-12T07:28:40.038Z,5.00
2018-12-12T07:29:45.515Z,5.00
2018-12-12T07:31:11.198Z,5.00
2018-12-12T07:32:18.721Z,5.00
2018-12-12T07:33:23.741Z,4.90
2018-12-12T07:34:29.400Z,4.90
2018-12-12T07:35:34.322Z,4.90
2018-12-12T07:36:39.023Z,4.90
2018-12-12T07:37:46.583Z,4.90
2018-12-12T07:39:00.971Z,4.80
2018-12-12T07:40:06.708Z,4.80
2018-12-12T07:41:11.561Z,5.90
2018-12-12T07:42:16.639Z,4.80
2018-12-12T07:43:21.441Z,4.80
2018-12-12T07:44:31.841Z,4.80
2018-12-12T07:45:37.492Z,4.80
2018-12-12T07:46:42.573Z,4.80
2018-12-12T07:47:48.773Z,4.80
2018-12-12T07:48:55.299Z,4.80
2018-12-12T07:50:00.016Z,4.80
2018-12-12T07:51:05.618Z,4.70
2018-12-12T07:52:10.377Z,5.90
2018-12-12T07:53:15.128Z,4.70
2018-12-12T07:54:20.023Z,4.70
2018-12-12T07:55:25.042Z,5.20
2018-12-12T07:56:29.766Z,4.70
2018-12-12T07:57:35.015Z,4.70
2018-12-12T07:58:40.436Z,4.70
2018-12-12T07:59:45.439Z,4.70
2018-12-12T08:00:50.347Z,4.80
2018-12-12T08:01:55.700Z,4.80
2018-12-12T08:03:05.521Z,4.80
2018-12-12T08:04:07.490Z,4.80
2018-12-12T08:05:12.543Z,4.80
2018-12-12T08:06:17.552Z,4.80
2018-12-12T08:07:22.938Z,4.80
2018-12-12T08:08:28.065Z,4.80
2018-12-12T08:09:33.197Z,4.80
2018-12-12T08:10:38.792Z,4.80
2018-12-12T08:11:43.525Z,4.80
2018-12-12T08:12:48.521Z,4.80
2018-12-12T08:13:54.160Z,4.80
2018-12-12T08:15:00.585Z,4.80
2018-12-12T08:16:05.635Z,4.80
2018-12-12T08:17:10.450Z,4.80
2018-12-12T08:18:16.129Z,4.80
2018-12-12T08:19:20.954Z,4.80
2018-12-12T08:20:25.967Z,4.80
2018-12-12T08:21:30.877Z,4.80
2018-12-12T08:22:35.824Z,4.90
2018-12-12T08:23:41.388Z,4.90
2018-12-12T08:24:46.211Z,4.90
2018-12-12T08:25:51.780Z,4.90
2018-12-12T08:26:57.070Z,4.90
2018-12-12T08:28:01.974Z,4.90
2018-12-12T08:29:07.846Z,5.00
2018-12-12T08:30:14.509Z,4.70
2018-12-12T08:31:19.213Z,5.00
2018-12-12T08:32:24.095Z,5.00
2018-12-12T08:33:30.300Z,5.00
2018-12-12T08:34:36.274Z,5.00
2018-12-12T08:35:41.069Z,5.10
2018-12-12T08:36:48.629Z,5.00
2018-12-12T08:37:53.478Z,5.10
2018-12-12T08:39:13.914Z,5.00
2018-12-12T08:40:19.642Z,5.10
2018-12-12T08:41:24.425Z,6.10
2018-12-12T08:42:29.516Z,5.10
2018-12-12T08:43:35.319Z,5.10
2018-12-12T08:44:40.754Z,5.20
2018-12-12T08:45:46.582Z,5.40
2018-12-12T08:46:53.563Z,5.20
2018-12-12T08:47:59.292Z,5.20
2018-12-12T08:49:04.171Z,5.20
2018-12-12T08:50:10.152Z,5.20
2018-12-12T08:51:15.291Z,5.20
2018-12-12T08:52:20.104Z,5.20
2018-12-12T08:53:24.968Z,5.90
2018-12-12T08:54:29.842Z,5.80
2018-12-12T08:55:34.741Z,5.20
2018-12-12T08:56:40.239Z,5.80
2018-12-12T08:57:51.544Z,5.30
2018-12-12T08:58:57.473Z,5.20
2018-12-12T09:00:02.673Z,5.30
2018-12-12T09:01:11.612Z,5.30
2018-12-12T09:02:17.745Z,5.30
2018-12-12T09:03:23.361Z,5.40
2018-12-12T09:04:28.998Z,5.40
2018-12-12T09:05:35.479Z,5.30
2018-12-12T09:06:43.354Z,5.60
2018-12-12T09:07:48.650Z,5.40
2018-12-12T09:08:53.550Z,5.40
2018-12-12T09:09:59.844Z,5.40
2018-12-12T09:11:06.573Z,5.40
2018-12-12T09:12:12.688Z,5.40
2018-12-12T09:13:18.975Z,5.40
2018-12-12T09:14:24.069Z,5.40
2018-12-12T09:15:33.693Z,5.40
2018-12-12T09:16:39.412Z,5.40
2018-12-12T09:17:45.024Z,4.20
2018-12-12T09:18:51.961Z,5.40
2018-12-12T09:19:57.347Z,5.40
2018-12-12T09:21:05.224Z,5.50
2018-12-12T09:22:10.403Z,5.50
2018-12-12T09:23:15.553Z,5.50
2018-12-12T09:24:20.862Z,5.50
2018-12-12T09:25:25.856Z,5.50
2018-12-12T09:26:31.423Z,5.50
2018-12-12T09:27:38.577Z,5.50
2018-12-12T09:28:44.837Z,5.50
2018-12-12T09:29:50.731Z,5.50
2018-12-12T09:30:57.650Z,5.50
2018-12-12T09:32:02.917Z,5.50
2018-12-12T09:33:08.804Z,5.60
2018-12-12T09:34:14.564Z,5.60
2018-12-12T09:35:21.566Z,5.60
2018-12-12T09:36:29.481Z,5.60
2018-12-12T09:37:34.957Z,5.60
2018-12-12T09:38:40.600Z,5.70
2018-12-12T09:39:45.673Z,5.60
2018-12-12T09:40:50.995Z,5.60
2018-12-12T09:41:56.024Z,5.60
2018-12-12T09:43:01.011Z,5.50
2018-12-12T09:44:06.431Z,5.50
2018-12-12T09:45:12.373Z,5.50
2018-12-12T09:46:23.510Z,5.50
2018-12-12T09:47:29.225Z,5.70
2018-12-12T09:48:34.200Z,5.50
2018-12-12T09:49:39.104Z,5.50
2018-12-12T09:50:45.504Z,6.00
2018-12-12T09:51:54.301Z,5.60
2018-12-12T09:52:59.181Z,5.60
2018-12-12T09:54:04.992Z,5.60
2018-12-12T09:55:09.973Z,5.80
2018-12-12T09:56:15.271Z,5.60
2018-12-12T09:57:24.967Z,5.60
2018-12-12T09:58:29.933Z,6.40
2018-12-12T09:59:36.044Z,5.70
2018-12-12T10:00:45.451Z,5.60
2018-12-12T10:01:57.513Z,5.70
2018-12-12T10:03:14.631Z,5.70
2018-12-12T10:04:19.571Z,5.70
2018-12-12T10:05:24.865Z,5.70
2018-12-12T10:06:29.799Z,5.70
2018-12-12T10:07:35.733Z,5.80
2018-12-12T10:08:41.109Z,5.80
2018-12-12T10:09:46.721Z,5.80
2018-12-12T10:10:52.443Z,5.80
2018-12-12T10:11:57.889Z,5.80
2018-12-12T10:13:04.091Z,5.80
2018-12-12T10:14:14.499Z,6.40
2018-12-12T10:15:19.655Z,5.90
2018-12-12T10:16:25.613Z,5.90
2018-12-12T10:17:31.970Z,5.90
2018-12-12T10:18:37.478Z,5.90
2018-12-12T10:19:44.246Z,5.90
2018-12-12T10:20:50.443Z,6.30
2018-12-12T10:21:57.731Z,6.00
2018-12-12T10:23:03.973Z,6.70
2018-12-12T10:24:10.887Z,5.90
2018-12-12T10:25:16.091Z,5.90
2018-12-12T10:26:21.389Z,5.90
2018-12-12T10:28:45.719Z,6.00
2018-12-12T10:30:03.265Z,6.00
2018-12-12T10:31:08.133Z,6.00
2018-12-12T10:32:13.273Z,6.00
2018-12-12T10:33:18.201Z,6.00
2018-12-12T10:35:48.502Z,6.10
2018-12-12T10:36:58.861Z,6.10
2018-12-12T10:39:28.963Z,6.10
2018-12-12T10:40:35.310Z,6.10
2018-12-12T10:41:48.545Z,6.20
2018-12-12T10:43:04.964Z,6.20
2018-12-12T10:44:13.545Z,6.20
2018-12-12T10:45:18.403Z,6.20
2018-12-12T10:46:23.676Z,6.30
2018-12-12T10:47:32.362Z,6.30
2018-12-12T10:48:39.607Z,6.30
2018-12-12T10:51:03.316Z,6.30
2018-12-12T10:52:13.964Z,6.30
2018-12-12T10:53:21.021Z,6.40
2018-12-12T10:55:39.980Z,6.40
2018-12-12T10:56:45.611Z,6.40
2018-12-12T10:57:50.550Z,6.40
2018-12-12T10:58:56.808Z,6.40
2018-12-12T11:01:23.289Z,6.50
2018-12-12T11:02:32.616Z,6.50
2018-12-12T11:03:46.171Z,6.60
2018-12-12T11:04:58.248Z,6.60
2018-12-12T11:06:03.911Z,6.60
2018-12-12T11:07:09.122Z,6.70
2018-12-12T11:08:14.954Z,6.80
2018-12-12T11:09:20.808Z,6.80
2018-12-12T11:10:27.826Z,6.80
2018-12-12T11:11:36.243Z,6.90
2018-12-12T11:13:54.449Z,7.00
2018-12-12T11:14:59.451Z,7.10
2018-12-12T11:16:05.972Z,7.10
2018-12-12T11:17:10.954Z,7.10
2018-12-12T11:18:18.951Z,7.10
2018-12-12T11:19:24.132Z,7.10
2018-12-12T11:20:45.371Z,7.10
2018-12-12T11:22:17.815Z,7.10
2018-12-12T11:23:24.652Z,7.10
2018-12-12T11:24:29.504Z,7.10
2018-12-12T11:25:38.057Z,7.10
2018-12-12T11:26:43.023Z,7.00
2018-12-12T11:27:48.050Z,7.00
2018-12-12T11:28:53.023Z,7.00
2018-12-12T11:29:59.308Z,7.00
2018-12-12T11:31:08.753Z,6.90
2018-12-12T11:32:16.165Z,6.90
2018-12-12T11:33:22.478Z,6.90
2018-12-12T11:34:28.386Z,6.90
2018-12-12T11:35:35.920Z,6.80
2018-12-12T11:36:40.843Z,6.80
2018-12-12T11:37:45.782Z,8.10
2018-12-12T11:38:50.889Z,6.80
2018-12-12T11:39:55.858Z,6.80
2018-12-12T11:41:00.783Z,6.80
2018-12-12T11:42:09.992Z,6.70
2018-12-12T11:43:16.515Z,6.70
2018-12-12T11:44:21.880Z,6.80
2018-12-12T11:45:27.908Z,6.70
2018-12-12T11:46:33.929Z,6.80
2018-12-12T11:47:40.435Z,6.10
2018-12-12T11:48:45.528Z,6.70
2018-12-12T11:49:51.080Z,6.70
2018-12-12T11:50:56.297Z,6.70
2018-12-12T11:52:05.460Z,6.70
2018-12-12T11:53:19.786Z,6.70
2018-12-12T11:54:24.991Z,6.70
2018-12-12T11:55:29.857Z,6.80
2018-12-12T11:56:35.798Z,6.70
2018-12-12T11:57:46.413Z,6.80
2018-12-12T11:58:51.475Z,6.80
2018-12-12T11:59:56.223Z,7.50
2018-12-12T12:01:02.533Z,6.80
2018-12-12T12:02:07.589Z,6.90
2018-12-12T12:03:12.644Z,6.90
2018-12-12T12:04:19.101Z,6.90
2018-12-12T12:05:26.213Z,7.00
2018-12-12T12:06:33.132Z,7.30
2018-12-12T12:07:38.454Z,7.10
2018-12-12T12:08:44.758Z,7.20
2018-12-12T12:09:50.902Z,7.30
2018-12-12T12:10:56.864Z,7.30
2018-12-12T12:12:03.769Z,7.40
2018-12-12T12:13:09.908Z,7.50
2018-12-12T12:14:15.327Z,7.70
2018-12-12T12:15:21.578Z,8.00
2018-12-12T12:16:26.889Z,8.30
2018-12-12T12:17:34.450Z,8.60
2018-12-12T12:18:40.557Z,8.50
2018-12-12T12:19:46.584Z,8.80
2018-12-12T12:20:52.938Z,9.00
2018-12-12T12:21:57.764Z,9.10
2018-12-12T12:23:02.642Z,9.40
2018-12-12T12:24:07.423Z,9.80
2018-12-12T12:25:16.840Z,10.10
2018-12-12T12:26:23.845Z,10.40
2018-12-12T12:27:28.846Z,10.50
2018-12-12T12:28:34.336Z,10.30
2018-12-12T12:29:40.280Z,10.10
2018-12-12T12:30:45.687Z,9.90
2018-12-12T12:31:52.437Z,9.70
2018-12-12T12:32:57.552Z,9.40
2018-12-12T12:34:03.352Z,9.20
2018-12-12T12:35:09.117Z,9.00
2018-12-12T12:36:15.937Z,8.80
2018-12-12T12:37:20.848Z,8.60
2018-12-12T12:38:26.165Z,8.40
2018-12-12T12:39:31.102Z,8.30
2018-12-12T12:40:37.125Z,8.20
2018-12-12T12:41:42.410Z,8.10
2018-12-12T12:42:47.806Z,8.00
2018-12-12T12:43:54.353Z,7.90
2018-12-12T12:45:03.975Z,7.80
2018-12-12T12:46:08.840Z,7.80
2018-12-12T12:47:13.657Z,7.70
2018-12-12T12:48:19.831Z,7.70
2018-12-12T12:49:24.679Z,8.30
2018-12-12T12:50:30.689Z,7.60
2018-12-12T12:51:36.009Z,7.60
2018-12-12T12:52:41.511Z,7.50
2018-12-12T12:53:50.493Z,7.50
2018-12-12T12:54:56.136Z,7.50
2018-12-12T12:56:01.273Z,8.00
2018-12-12T12:57:06.551Z,7.50
2018-12-12T12:58:12.489Z,7.50
2018-12-12T12:59:18.295Z,7.50
2018-12-12T13:00:23.142Z,7.50
2018-12-12T13:01:29.110Z,7.50
2018-12-12T13:02:37.724Z,7.40
2018-12-12T13:03:45.012Z,7.40
2018-12-12T13:04:52.372Z,7.40
2018-12-12T13:05:59.459Z,7.40
2018-12-12T13:07:04.823Z,7.40
2018-12-12T13:08:11.288Z,7.40
2018-12-12T13:09:16.521Z,7.30
2018-12-12T13:10:21.616Z,7.30
2018-12-12T13:11:26.482Z,6.80
2018-12-12T13:12:31.881Z,7.30
2018-12-12T13:13:37.208Z,7.40
2018-12-12T13:14:42.013Z,7.40
2018-12-12T13:15:47.634Z,7.40
2018-12-12T13:16:53.076Z,7.40
2018-12-12T13:17:58.459Z,7.40
2018-12-12T13:19:05.513Z,7.40
2018-12-12T13:20:11.648Z,7.40
2018-12-12T13:21:16.413Z,7.40
2018-12-12T13:22:21.442Z,7.70
2018-12-12T13:23:26.829Z,7.40
2018-12-12T13:24:32.821Z,7.40
2018-12-12T13:25:38.142Z,7.40
2018-12-12T13:26:43.988Z,7.70
2018-12-12T13:27:51.218Z,7.40
2018-12-12T13:28:58.006Z,7.40
2018-12-12T13:30:06.071Z,7.30
2018-12-12T13:31:11.403Z,7.30
2018-12-12T13:32:16.591Z,7.80
2018-12-12T13:33:24.308Z,7.30
2018-12-12T13:34:30.638Z,7.30
2018-12-12T13:35:36.542Z,7.70
2018-12-12T13:36:44.624Z,7.30
2018-12-12T13:37:50.706Z,7.30
2018-12-12T13:38:58.611Z,7.30
2018-12-12T13:40:05.870Z,7.30
2018-12-12T13:41:12.306Z,7.30
2018-12-12T13:42:25.980Z,7.20
2018-12-12T13:44:34.666Z,7.20
2018-12-12T13:45:40.454Z,7.20
2018-12-12T13:46:52.998Z,7.20
2018-12-12T13:47:59.710Z,7.20
2018-12-12T13:49:08.543Z,7.20
2018-12-12T13:50:15.453Z,7.20
2018-12-12T13:51:21.706Z,7.20
2018-12-12T13:52:28.283Z,7.20
2018-12-12T13:53:34.835Z,7.30
2018-12-12T13:54:42.287Z,7.30
2018-12-12T13:55:53.482Z,7.30
2018-12-12T13:57:00.800Z,7.30
2018-12-12T13:58:06.953Z,7.40
2018-12-12T13:59:13.287Z,7.30
2018-12-12T14:00:18.304Z,7.40
2018-12-12T14:01:24.088Z,7.30
2018-12-12T14:02:29.065Z,7.30
2018-12-12T14:03:37.875Z,7.30
2018-12-12T14:04:45.164Z,7.30
2018-12-12T14:05:50.733Z,7.30
2018-12-12T14:07:01.465Z,7.30
2018-12-12T14:08:12.571Z,7.30
2018-12-12T14:09:19.634Z,7.30
2018-12-12T14:10:25.272Z,7.30
2018-12-12T14:11:31.837Z,7.40
2018-12-12T14:12:42.184Z,6.80
2018-12-12T14:13:49.425Z,7.30
2018-12-12T14:14:56.039Z,7.30
2018-12-12T14:16:02.975Z,7.30
2018-12-12T14:17:08.453Z,7.30
2018-12-12T14:18:14.454Z,7.30
2018-12-12T14:19:19.983Z,7.30
2018-12-12T14:20:27.391Z,7.30
2018-12-12T14:21:32.531Z,7.30
2018-12-12T14:22:40.391Z,7.30
2018-12-12T14:23:46.565Z,7.30
2018-12-12T14:24:59.800Z,8.60
2018-12-12T14:26:13.457Z,7.20
2018-12-12T14:27:21.253Z,7.20
2018-12-12T14:28:32.590Z,7.20
2018-12-12T14:29:49.072Z,7.20
2018-12-12T14:30:56.414Z,7.20
2018-12-12T14:32:39.042Z,7.10
2018-12-12T14:33:47.291Z,7.10
2018-12-12T14:34:56.811Z,7.00
2018-12-12T14:36:03.298Z,7.00
2018-12-12T14:37:11.702Z,6.90
2018-12-12T14:38:21.754Z,6.90
2018-12-12T14:39:29.725Z,6.90
2018-12-12T14:40:38.408Z,6.90
2018-12-12T14:41:46.773Z,6.90
2018-12-12T14:43:00.823Z,6.80
2018-12-12T14:44:09.345Z,6.80
2018-12-12T14:45:14.995Z,6.80
2018-12-12T14:46:21.837Z,6.70
2018-12-12T14:47:48.157Z,6.80
2018-12-12T14:48:55.903Z,6.60
2018-12-12T14:50:09.473Z,6.70
2018-12-12T14:51:17.394Z,6.70
2018-12-12T14:52:57.499Z,6.70
2018-12-12T14:54:06.900Z,6.70
2018-12-12T14:55:16.549Z,6.70
2018-12-12T14:56:24.020Z,6.60