createdAt,value
2022-11-21T00:00:21.384Z,7.87
2022-11-21T00:01:21.341Z,7.87
2022-11-21T00:02:21.426Z,7.85
2022-11-21T00:03:42.323Z,7.80
2022-11-21T00:04:21.308Z,7.80
2022-11-21T00:05:21.288Z,7.76
2022-11-21T00:06:21.284Z,7.82
2022-11-21T00:07:21.300Z,7.79
2022-11-21T00:08:21.252Z,7.63
2022-11-21T00:09:42.247Z,7.72
2022-11-21T00:10:21.240Z,7.67
2022-11-21T00:11:21.220Z,7.67
2022-11-21T00:12:21.206Z,7.69
2022-11-21T00:13:21.199Z,7.70
2022-11-21T00:14:21.186Z,7.66
2022-11-21T00:15:42.175Z,7.73
2022-11-21T00:16:21.162Z,7.66
2022-11-21T00:17:21.144Z,7.67
2022-11-21T00:18:21.151Z,7.67
2022-11-21T00:19:21.124Z,7.66
2022-11-21T00:20:21.109Z,7.61
2022-11-21T00:21:42.111Z,7.66
2022-11-21T00:22:21.085Z,7.60
2022-11-21T00:23:21.075Z,7.57
2022-11-21T00:24:21.063Z,7.48
2022-11-21T00:25:21.051Z,7.50
2022-11-21T00:26:21.040Z,7.48
2022-11-21T00:27:42.028Z,7.54
2022-11-21T00:28:21.018Z,7.53
2022-11-21T00:29:21.007Z,7.51
2022-11-21T00:30:20.992Z,7.51
2022-11-21T00:31:20.980Z,7.54
2022-11-21T00:32:20.968Z,7.47
2022-11-21T00:33:41.963Z,7.54
2022-11-21T00:34:20.943Z,7.57
2022-11-21T00:35:20.928Z,7.56
2022-11-21T00:36:20.920Z,7.54
2022-11-21T00:37:20.908Z,7.42
2022-11-21T00:38:20.899Z,7.42
2022-11-21T00:39:41.893Z,7.38
2022-11-21T00:40:20.869Z,7.28
2022-11-21T00:41:20.861Z,7.35
2022-11-21T00:42:20.846Z,7.38
2022-11-21T00:43:20.842Z,7.39
2022-11-21T00:44:20.824Z,7.39
2022-11-21T00:45:41.810Z,7.48
2022-11-21T00:46:20.807Z,7.42
2022-11-21T00:47:20.790Z,7.32
2022-11-21T00:48:20.776Z,7.39
2022-11-21T00:49:20.762Z,7.35
2022-11-21T00:50:20.749Z,7.40
2022-11-21T00:51:41.744Z,7.25
2022-11-21T00:52:20.729Z,7.25
2022-11-21T00:53:20.710Z,7.23
2022-11-21T00:54:20.704Z,7.21
2022-11-21T00:55:20.690Z,7.25
2022-11-21T00:56:20.684Z,7.21
2022-11-21T00:57:41.674Z,7.18
2022-11-21T00:58:20.660Z,7.14
2022-11-21T00:59:20.647Z,7.21
2022-11-21T01:00:20.629Z,7.13
2022-11-21T01:01:20.670Z,7.10
2022-11-21T01:02:20.623Z,7.11
2022-11-21T01:03:41.602Z,7.14
2022-11-21T01:04:20.584Z,7.11
2022-11-21T01:05:20.573Z,7.02
2022-11-21T01:06:20.561Z,7.13
2022-11-21T01:07:20.591Z,7.13
2022-11-21T01:08:20.540Z,7.07
2022-11-21T01:09:41.535Z,7.06
2022-11-21T01:10:20.512Z,7.10
2022-11-21T01:11:20.508Z,7.11
2022-11-21T01:12:20.490Z,7.13
2022-11-21T01:13:20.477Z,7.05
2022-11-21T01:14:20.468Z,7.10
2022-11-21T01:15:41.458Z,7.11
2022-11-21T01:16:20.446Z,6.97
2022-11-21T01:17:20.428Z,7.10
2022-11-21T01:18:20.416Z,7.13
2022-11-21T01:19:20.419Z,7.10
2022-11-21T01:20:20.392Z,7.07
2022-11-21T01:21:41.388Z,7.17
2022-11-21T01:22:20.368Z,7.15
2022-11-21T01:23:20.359Z,7.14
2022-11-21T01:24:20.350Z,7.14
2022-11-21T01:25:20.334Z,7.17
2022-11-21T01:26:20.324Z,7.14
2022-11-21T01:27:41.314Z,7.15
2022-11-21T01:28:20.299Z,7.21
2022-11-21T01:29:20.292Z,7.24
2022-11-21T01:30:20.277Z,7.17
2022-11-21T01:31:21.181Z,7.17
2022-11-21T01:32:20.249Z,7.20
2022-11-21T01:33:41.245Z,7.24
2022-11-21T01:34:20.228Z,7.21
2022-11-21T01:35:20.219Z,7.20
2022-11-21T01:36:21.191Z,7.21
2022-11-21T01:37:20.192Z,7.32
2022-11-21T01:38:20.181Z,7.32
2022-11-21T01:39:41.175Z,7.21
2022-11-21T01:40:20.156Z,7.32
2022-11-21T01:41:20.143Z,7.28
2022-11-21T01:42:20.129Z,7.21
2022-11-21T01:43:20.122Z,7.20
2022-11-21T01:44:20.109Z,7.35
2022-11-21T01:45:41.100Z,7.38
2022-11-21T01:46:20.082Z,7.25
2022-11-21T01:47:20.076Z,7.18
2022-11-21T01:48:20.063Z,7.24
2022-11-21T01:49:20.051Z,7.23
2022-11-21T01:50:20.035Z,7.15
2022-11-21T01:51:41.031Z,7.25
2022-11-21T01:52:20.013Z,7.28
2022-11-21T01:53:20.003Z,7.35
2022-11-21T01:54:19.990Z,7.35
2022-11-21T01:55:19.977Z,7.33
2022-11-21T01:56:19.963Z,7.33
2022-11-21T01:57:40.962Z,7.40
2022-11-21T01:58:19.943Z,7.33
2022-11-21T01:59:19.933Z,7.42
2022-11-21T02:00:19.916Z,7.40
2022-11-21T02:01:20.060Z,7.40
2022-11-21T02:02:19.895Z,7.54
2022-11-21T02:03:40.889Z,7.50
2022-11-21T02:04:19.873Z,7.60
2022-11-21T02:05:19.862Z,7.56
2022-11-21T02:06:19.846Z,7.54
2022-11-21T02:07:19.907Z,7.56
2022-11-21T02:08:19.826Z,7.56
2022-11-21T02:09:40.812Z,7.53
2022-11-21T02:10:19.797Z,7.54
2022-11-21T02:11:19.787Z,7.53
2022-11-21T02:12:19.778Z,7.51
2022-11-21T02:13:19.766Z,7.53
2022-11-21T02:14:19.756Z,7.56
2022-11-21T02:15:40.742Z,7.50
2022-11-21T02:16:19.724Z,7.42
2022-11-21T02:17:19.715Z,7.48
2022-11-21T02:18:19.714Z,7.42
2022-11-21T02:19:19.695Z,7.36
2022-11-21T02:20:19.678Z,7.39
2022-11-21T02:21:40.675Z,7.36
2022-11-21T02:22:19.652Z,7.38
2022-11-21T02:23:19.648Z,7.31
2022-11-21T02:24:19.632Z,7.35
2022-11-21T02:25:19.627Z,7.25
2022-11-21T02:26:19.605Z,7.28
2022-11-21T02:27:40.612Z,7.23
2022-11-21T02:28:19.585Z,7.25
2022-11-21T02:29:19.575Z,7.24
2022-11-21T02:30:19.559Z,7.29
2022-11-21T02:31:19.547Z,7.23
2022-11-21T02:32:19.537Z,7.20
2022-11-21T02:33:40.542Z,7.20
2022-11-21T02:34:19.514Z,7.18
2022-11-21T02:35:19.501Z,7.20
2022-11-21T02:36:19.487Z,7.20
2022-11-21T02:37:19.479Z,7.23
2022-11-21T02:38:19.471Z,7.14
2022-11-21T02:39:40.459Z,7.18
2022-11-21T02:40:19.442Z,7.20
2022-11-21T02:41:19.428Z,7.23
2022-11-21T02:42:19.419Z,7.20
2022-11-21T02:43:19.407Z,7.17
2022-11-21T02:44:19.396Z,7.24
2022-11-21T02:45:40.386Z,7.14
2022-11-21T02:46:19.370Z,7.15
2022-11-21T02:47:19.360Z,7.15
2022-11-21T02:48:19.346Z,7.20
2022-11-21T02:49:19.341Z,7.20
2022-11-21T02:50:19.323Z,7.18
2022-11-21T02:51:40.317Z,7.21
2022-11-21T02:52:19.295Z,7.28
2022-11-21T02:53:19.288Z,7.29
2022-11-21T02:54:19.272Z,7.39
2022-11-21T02:55:19.261Z,7.28
2022-11-21T02:56:19.261Z,7.35
2022-11-21T02:57:40.241Z,7.25
2022-11-21T02:58:19.230Z,7.33
2022-11-21T02:59:19.219Z,7.28
2022-11-21T03:00:19.199Z,7.25
2022-11-21T03:01:19.269Z,7.38
2022-11-21T03:02:19.180Z,7.39
2022-11-21T03:03:40.173Z,7.35
2022-11-21T03:04:19.217Z,7.33
2022-11-21T03:05:19.168Z,7.36
2022-11-21T03:06:19.130Z,7.31
2022-11-21T03:07:19.163Z,7.38
2022-11-21T03:08:19.103Z,7.35
2022-11-21T03:09:40.104Z,7.38
2022-11-21T03:10:19.079Z,7.38
2022-11-21T03:11:19.073Z,7.51
2022-11-21T03:12:19.057Z,7.58
2022-11-21T03:13:19.046Z,7.61
2022-11-21T03:14:19.032Z,7.54
2022-11-21T03:15:40.027Z,7.56
2022-11-21T03:16:19.014Z,7.70
2022-11-21T03:17:18.999Z,7.63
2022-11-21T03:18:18.990Z,7.57
2022-11-21T03:19:18.974Z,7.54
2022-11-21T03:20:18.957Z,7.54
2022-11-21T03:21:39.954Z,7.51
2022-11-21T03:22:18.937Z,7.42
2022-11-21T03:23:18.928Z,7.43
2022-11-21T03:24:18.912Z,7.45
2022-11-21T03:25:18.900Z,7.42
2022-11-21T03:26:18.886Z,7.40
2022-11-21T03:27:39.885Z,7.42
2022-11-21T03:28:18.863Z,7.38
2022-11-21T03:29:18.853Z,7.31
2022-11-21T03:30:18.840Z,7.36
2022-11-21T03:31:18.827Z,7.38
2022-11-21T03:32:18.821Z,7.39
2022-11-21T03:33:39.812Z,7.38
2022-11-21T03:34:18.792Z,7.36
2022-11-21T03:35:18.782Z,7.43
2022-11-21T03:36:18.763Z,7.42
2022-11-21T03:37:18.758Z,7.35
2022-11-21T03:38:18.743Z,7.38
2022-11-21T03:39:39.737Z,7.36
2022-11-21T03:40:18.717Z,7.28
2022-11-21T03:41:18.706Z,7.21
2022-11-21T03:42:18.708Z,7.21
2022-11-21T03:43:18.689Z,7.18
2022-11-21T03:44:18.675Z,7.20
2022-11-21T03:45:39.662Z,7.17
2022-11-21T03:46:18.645Z,7.15
2022-11-21T03:47:18.637Z,7.17
2022-11-21T03:48:18.619Z,7.11
2022-11-21T03:49:18.612Z,7.20
2022-11-21T03:50:18.598Z,7.13
2022-11-21T03:51:39.597Z,7.14
2022-11-21T03:52:18.573Z,7.10
2022-11-21T03:53:18.564Z,7.18
2022-11-21T03:54:18.552Z,7.13
2022-11-21T03:55:18.542Z,7.11
2022-11-21T03:56:18.525Z,7.10
2022-11-21T03:57:39.511Z,7.03
2022-11-21T03:58:18.500Z,6.93
2022-11-21T03:59:18.496Z,6.96
2022-11-21T04:00:18.485Z,7.02
2022-11-21T04:01:18.567Z,7.03
2022-11-21T04:02:18.452Z,6.96
2022-11-21T04:03:39.448Z,6.99
2022-11-21T04:04:18.431Z,6.92
2022-11-21T04:05:18.428Z,6.89
2022-11-21T04:06:18.403Z,6.79
2022-11-21T04:07:18.454Z,6.85
2022-11-21T04:08:18.383Z,6.79
2022-11-21T04:09:39.377Z,6.87
2022-11-21T04:10:18.356Z,6.89
2022-11-21T04:11:18.347Z,6.92
2022-11-21T04:12:18.331Z,6.84
2022-11-21T04:13:18.327Z,6.82
2022-11-21T04:14:18.309Z,6.92
2022-11-21T04:15:39.309Z,6.81
2022-11-21T04:16:18.287Z,6.81
2022-11-21T04:17:18.276Z,6.87
2022-11-21T04:18:18.269Z,6.75
2022-11-21T04:19:18.259Z,6.78
2022-11-21T04:20:18.240Z,6.87
2022-11-21T04:21:39.242Z,6.92
2022-11-21T04:22:18.212Z,6.84
2022-11-21T04:23:18.205Z,6.88
2022-11-21T04:24:18.190Z,6.85
2022-11-21T04:25:18.179Z,6.84
2022-11-21T04:26:18.167Z,6.88
2022-11-21T04:27:39.163Z,6.85
2022-11-21T04:28:18.141Z,6.88
2022-11-21T04:29:18.132Z,6.81
2022-11-21T04:30:18.115Z,6.85
2022-11-21T04:31:18.105Z,6.79
2022-11-21T04:32:18.096Z,6.79
2022-11-21T04:33:39.135Z,6.75
2022-11-21T04:34:18.071Z,6.82
2022-11-21T04:35:18.064Z,6.70
2022-11-21T04:36:18.042Z,6.70
2022-11-21T04:37:18.099Z,6.72
2022-11-21T04:38:18.025Z,6.70
2022-11-21T04:39:39.015Z,6.67
2022-11-21T04:40:17.998Z,6.67
2022-11-21T04:41:17.985Z,6.54
2022-11-21T04:42:17.972Z,6.60
2022-11-21T04:43:17.966Z,6.52
2022-11-21T04:44:17.948Z,6.49
2022-11-21T04:45:38.944Z,6.46
2022-11-21T04:46:17.923Z,6.45
2022-11-21T04:47:17.919Z,6.48
2022-11-21T04:48:17.902Z,6.33
2022-11-21T04:49:17.887Z,6.30
2022-11-21T04:50:17.881Z,6.31
2022-11-21T04:51:38.871Z,6.36
2022-11-21T04:52:17.850Z,6.35
2022-11-21T04:53:17.843Z,6.46
2022-11-21T04:54:17.833Z,6.46
2022-11-21T04:55:17.816Z,6.54
2022-11-21T04:56:17.803Z,6.42
2022-11-21T04:57:38.798Z,6.59
2022-11-21T04:58:17.781Z,6.48
2022-11-21T04:59:17.771Z,6.45
2022-11-21T05:00:23.808Z,6.62
2022-11-21T05:01:17.796Z,6.59
2022-11-21T05:02:17.730Z,6.52
2022-11-21T05:03:38.728Z,6.56
2022-11-21T05:04:17.715Z,6.56
2022-11-21T05:05:17.734Z,6.59
2022-11-21T05:06:17.682Z,6.57
2022-11-21T05:07:17.718Z,6.59
2022-11-21T05:08:17.656Z,6.66
2022-11-21T05:09:38.653Z,6.56
2022-11-21T05:10:17.643Z,6.56
2022-11-21T05:11:17.623Z,6.59
2022-11-21T05:12:17.612Z,6.63
2022-11-21T05:13:17.613Z,6.52
2022-11-21T05:14:17.585Z,6.56
2022-11-21T05:15:38.586Z,6.59
2022-11-21T05:16:17.561Z,6.48
2022-11-21T05:17:17.551Z,6.45
2022-11-21T05:18:17.540Z,6.60
2022-11-21T05:19:17.528Z,6.46
2022-11-21T05:20:17.516Z,6.48
2022-11-21T05:21:38.505Z,6.54
2022-11-21T05:22:17.491Z,6.42
2022-11-21T05:23:17.476Z,6.56
2022-11-21T05:24:17.466Z,6.69
2022-11-21T05:25:17.453Z,6.70
2022-11-21T05:26:17.439Z,6.64
2022-11-21T05:27:38.432Z,6.59
2022-11-21T05:28:17.417Z,6.60
2022-11-21T05:29:17.427Z,6.66
2022-11-21T05:30:17.393Z,6.60
2022-11-21T05:31:17.392Z,6.56
2022-11-21T05:32:17.369Z,6.60
2022-11-21T05:33:38.360Z,6.57
2022-11-21T05:34:17.346Z,6.54
2022-11-21T05:35:17.418Z,6.60
2022-11-21T05:36:17.325Z,6.54
2022-11-21T05:37:17.309Z,6.60
2022-11-21T05:38:17.297Z,6.66
2022-11-21T05:39:38.285Z,6.63
2022-11-21T05:40:17.274Z,6.56
2022-11-21T05:41:17.257Z,6.49
2022-11-21T05:42:17.253Z,6.62
2022-11-21T05:43:17.235Z,6.62
2022-11-21T05:44:17.224Z,6.60
2022-11-21T05:45:38.217Z,6.57
2022-11-21T05:46:17.197Z,6.52
2022-11-21T05:47:17.179Z,6.57
2022-11-21T05:48:17.175Z,6.54
2022-11-21T05:49:17.163Z,6.62
2022-11-21T05:50:17.151Z,6.63
2022-11-21T05:51:38.143Z,6.63
2022-11-21T05:52:17.125Z,6.62
2022-11-21T05:53:17.113Z,6.63
2022-11-21T05:54:17.101Z,6.62
2022-11-21T05:55:17.155Z,6.57
2022-11-21T05:56:17.087Z,6.60
2022-11-21T05:57:38.071Z,6.56
2022-11-21T05:58:17.065Z,6.60
2022-11-21T05:59:17.038Z,6.60
2022-11-21T06:00:17.089Z,6.60
2022-11-21T06:01:17.013Z,6.60
2022-11-21T06:02:17.004Z,6.62
2022-11-21T06:03:37.996Z,6.54
2022-11-21T06:04:16.988Z,6.64
2022-11-21T06:05:17.041Z,6.54
2022-11-21T06:06:20.893Z,6.59
2022-11-21T06:07:16.985Z,6.60
2022-11-21T06:08:16.937Z,6.59
2022-11-21T06:09:37.925Z,6.62
2022-11-21T06:10:16.906Z,6.64
2022-11-21T06:11:16.897Z,6.66
2022-11-21T06:12:19.289Z,6.67
2022-11-21T06:13:16.872Z,6.67
2022-11-21T06:14:16.865Z,6.75
2022-11-21T06:15:37.852Z,6.70
2022-11-21T06:16:16.836Z,6.66
2022-11-21T06:17:16.819Z,6.69
2022-11-21T06:18:16.813Z,6.70
2022-11-21T06:19:16.798Z,6.72
2022-11-21T06:20:16.795Z,6.67
2022-11-21T06:21:37.782Z,6.69
2022-11-21T06:22:16.764Z,6.67
2022-11-21T06:24:21.728Z,6.70
2022-11-21T06:25:16.791Z,6.66
2022-11-21T06:26:16.725Z,6.70
2022-11-21T06:27:37.712Z,6.69
2022-11-21T06:28:16.700Z,6.70
2022-11-21T06:29:37.694Z,6.79
2022-11-21T06:30:22.038Z,6.85
2022-11-21T06:31:16.665Z,6.87
2022-11-21T06:32:37.720Z,6.81
2022-11-21T06:33:16.634Z,6.89
2022-11-21T06:34:37.636Z,6.89
2022-11-21T06:35:16.609Z,6.88
2022-11-21T06:36:16.602Z,6.93
2022-11-21T06:37:37.591Z,6.97
2022-11-21T06:38:16.578Z,6.99
2022-11-21T06:39:37.569Z,6.99
2022-11-21T06:40:16.625Z,7.00
2022-11-21T06:41:16.550Z,6.97
2022-11-21T06:42:37.548Z,7.03
2022-11-21T06:43:16.524Z,6.97
2022-11-21T06:44:37.507Z,6.89
2022-11-21T06:45:16.604Z,6.85
2022-11-21T06:46:16.480Z,6.93
2022-11-21T06:47:37.469Z,6.89
2022-11-21T06:48:16.453Z,6.93
2022-11-21T06:49:37.446Z,6.93
2022-11-21T06:50:16.492Z,6.79
2022-11-21T06:51:16.415Z,6.88
2022-11-21T06:52:37.407Z,6.93
2022-11-21T06:53:16.403Z,6.93
2022-11-21T06:54:37.388Z,6.97
2022-11-21T06:55:16.441Z,6.93
2022-11-21T06:56:16.368Z,7.02
2022-11-21T06:57:37.347Z,7.02
2022-11-21T06:58:16.337Z,7.03
2022-11-21T06:59:37.326Z,7.05
2022-11-21T07:00:16.384Z,6.95
2022-11-21T07:01:16.367Z,6.96
2022-11-21T07:02:37.295Z,6.97
2022-11-21T07:03:16.269Z,7.02
2022-11-21T07:04:37.271Z,6.99
2022-11-21T07:05:16.290Z,6.97
2022-11-21T07:06:16.253Z,6.99
2022-11-21T07:07:37.251Z,7.03
2022-11-21T07:08:16.214Z,6.99
2022-11-21T07:09:37.205Z,6.97
2022-11-21T07:10:16.253Z,6.99
2022-11-21T07:11:25.037Z,7.00
2022-11-21T07:12:37.173Z,7.03
2022-11-21T07:13:16.145Z,7.10
2022-11-21T07:14:37.159Z,7.07
2022-11-21T07:15:16.129Z,7.11
2022-11-21T07:16:16.113Z,7.10
2022-11-21T07:17:37.111Z,7.11
2022-11-21T07:18:16.092Z,7.11
2022-11-21T07:19:40.707Z,7.11
2022-11-21T07:20:16.116Z,7.11
2022-11-21T07:21:16.053Z,7.17
2022-11-21T07:22:37.047Z,7.13
2022-11-21T07:23:16.030Z,7.15
2022-11-21T07:24:37.029Z,7.20
2022-11-21T07:25:16.010Z,7.21
2022-11-21T07:26:15.993Z,7.18
2022-11-21T07:27:36.990Z,7.21
2022-11-21T07:28:15.979Z,7.20
2022-11-21T07:29:36.961Z,7.23
2022-11-21T07:30:15.948Z,7.20
2022-11-21T07:31:15.933Z,7.17
2022-11-21T07:32:36.927Z,7.17
2022-11-21T07:33:23.066Z,7.15
2022-11-21T07:35:19.843Z,7.21
2022-11-21T07:36:19.820Z,7.20
2022-11-21T07:38:24.338Z,7.23
2022-11-21T07:39:23.933Z,7.15
2022-11-21T07:41:27.903Z,7.15
2022-11-21T07:42:27.855Z,7.13
2022-11-21T07:44:20.729Z,7.10
2022-11-21T07:45:20.698Z,7.03
2022-11-21T07:47:24.635Z,7.03
2022-11-21T07:48:24.615Z,7.00
2022-11-21T07:50:28.559Z,7.03
2022-11-21T07:51:28.538Z,6.97
2022-11-21T07:53:32.495Z,7.00
2022-11-21T07:54:32.462Z,7.00
2022-11-21T07:56:36.406Z,6.96
2022-11-21T07:57:36.378Z,6.96
2022-11-21T07:59:40.312Z,6.88
2022-11-21T08:00:40.311Z,6.92
2022-11-21T08:02:44.237Z,6.99
2022-11-21T08:03:44.213Z,6.96
2022-11-21T08:05:48.153Z,7.03
2022-11-21T08:06:48.132Z,7.10
2022-11-21T08:08:52.064Z,7.18
2022-11-21T08:09:53.007Z,7.17
2022-11-21T08:11:55.988Z,7.24
2022-11-21T08:12:55.965Z,7.33
2022-11-21T08:14:48.827Z,7.36
2022-11-21T08:15:48.820Z,7.38
2022-11-21T08:17:52.760Z,7.39
2022-11-21T08:18:52.733Z,7.58
2022-11-21T08:20:56.711Z,7.67
2022-11-21T08:21:56.665Z,7.63
2022-11-21T08:24:00.643Z,7.66
2022-11-21T08:25:00.574Z,7.77
2022-11-21T08:27:04.540Z,7.80
2022-11-21T08:28:04.496Z,7.79
2022-11-21T08:30:08.434Z,7.87
2022-11-21T08:31:08.422Z,7.93
2022-11-21T08:33:12.403Z,7.95
2022-11-21T08:34:14.647Z,7.93
2022-11-21T08:36:16.278Z,8.06
2022-11-21T08:37:16.257Z,7.97
2022-11-21T08:39:20.368Z,7.98
2022-11-21T08:40:20.231Z,7.91
2022-11-21T08:42:24.128Z,8.00
2022-11-21T08:43:24.104Z,8.00
2022-11-21T08:45:28.047Z,8.08
2022-11-21T08:46:28.024Z,8.05
2022-11-21T08:48:31.962Z,8.06
2022-11-21T08:49:31.948Z,8.09
2022-11-21T08:51:35.888Z,8.09
2022-11-21T08:52:35.863Z,8.13
2022-11-21T08:54:29.036Z,8.27
2022-11-21T08:55:28.713Z,8.23
2022-11-21T08:57:32.655Z,8.36
2022-11-21T08:58:32.633Z,8.33
2022-11-21T09:00:36.579Z,8.33
2022-11-21T09:01:36.611Z,8.34
2022-11-21T09:03:40.490Z,8.41
2022-11-21T09:04:40.478Z,8.34
2022-11-21T09:06:44.425Z,8.36
2022-11-21T09:07:44.448Z,8.34
2022-11-21T09:09:48.368Z,8.37
2022-11-21T09:10:48.323Z,8.36
2022-11-21T09:12:52.268Z,8.37
2022-11-21T09:13:52.245Z,8.37
2022-11-21T09:15:56.185Z,8.36
2022-11-21T09:17:00.784Z,8.41
2022-11-21T09:19:00.097Z,8.41
2022-11-21T09:20:00.189Z,8.44
2022-11-21T09:22:04.025Z,8.51
2022-11-21T09:23:04.001Z,8.60
2022-11-21T09:25:07.940Z,8.58
2022-11-21T09:26:07.925Z,8.61
2022-11-21T09:28:11.875Z,8.69
2022-11-21T09:29:11.844Z,8.67
2022-11-21T09:31:15.824Z,8.58
2022-11-21T09:32:15.760Z,8.63
2022-11-21T09:34:08.629Z,8.69
2022-11-21T09:35:08.613Z,8.60
2022-11-21T09:37:12.563Z,8.61
2022-11-21T09:38:12.538Z,8.66
2022-11-21T09:40:16.507Z,8.63
2022-11-21T09:41:16.450Z,8.69
2022-11-21T09:43:20.393Z,8.66
2022-11-21T09:44:20.367Z,8.63
2022-11-21T09:46:24.309Z,8.67
2022-11-21T09:47:24.283Z,8.63
2022-11-21T09:49:28.516Z,8.63
2022-11-21T09:50:28.204Z,8.70
2022-11-21T09:52:32.194Z,8.71
2022-11-21T09:53:32.122Z,8.71
2022-11-21T09:55:36.104Z,8.79
2022-11-21T09:56:36.085Z,8.87
2022-11-21T09:58:40.030Z,9.02
2022-11-21T09:59:40.004Z,8.95
2022-11-21T10:01:43.976Z,9.03
2022-11-21T10:02:43.931Z,9.18
2022-11-21T10:04:36.782Z,9.21
2022-11-21T10:05:36.773Z,9.21
2022-11-21T10:07:40.780Z,9.44
2022-11-21T10:08:40.699Z,9.40
2022-11-21T10:10:44.635Z,9.41
2022-11-21T10:11:44.622Z,9.40
2022-11-21T10:13:48.567Z,9.43
2022-11-21T10:14:48.540Z,9.44
2022-11-21T10:16:52.485Z,9.32
2022-11-21T10:17:52.477Z,9.22
2022-11-21T10:19:56.400Z,9.22
2022-11-21T10:20:56.387Z,9.28
2022-11-21T10:23:00.347Z,9.31
2022-11-21T10:24:00.333Z,9.32
2022-11-21T10:26:04.267Z,9.13
2022-11-21T10:27:04.245Z,9.25
2022-11-21T10:29:08.226Z,9.25
2022-11-21T10:30:08.174Z,9.16
2022-11-21T10:32:12.115Z,9.21
2022-11-21T10:33:12.092Z,9.25
2022-11-21T10:35:16.030Z,9.16
2022-11-21T10:36:16.021Z,9.28
2022-11-21T10:38:19.960Z,9.26
2022-11-21T10:39:19.931Z,9.36
2022-11-21T10:41:23.872Z,9.34
2022-11-21T10:42:24.916Z,9.29
2022-11-21T10:44:16.724Z,9.44
2022-11-21T10:45:16.705Z,9.46
2022-11-21T10:47:20.647Z,9.41
2022-11-21T10:48:20.625Z,9.48
2022-11-21T10:50:24.563Z,9.64
2022-11-21T10:51:24.546Z,9.66
2022-11-21T10:53:28.527Z,9.72
2022-11-21T10:54:28.839Z,9.74
2022-11-21T10:55:28.473Z,9.74
2022-11-21T10:56:28.490Z,9.76
2022-11-21T10:57:28.456Z,9.69
2022-11-21T10:58:28.446Z,9.84
2022-11-21T10:59:30.917Z,9.80
2022-11-21T11:00:28.419Z,9.86
2022-11-21T11:01:28.500Z,9.86
2022-11-21T11:02:28.396Z,9.92
2022-11-21T11:03:28.384Z,9.98
2022-11-21T11:04:30.246Z,9.87
2022-11-21T11:05:28.362Z,9.94
2022-11-21T11:06:28.350Z,9.98
2022-11-21T11:07:28.427Z,9.87
2022-11-21T11:08:28.331Z,9.91
2022-11-21T11:09:28.320Z,9.95
2022-11-21T11:10:28.620Z,9.97
2022-11-21T11:11:28.297Z,10.02
2022-11-21T11:12:28.289Z,10.04
2022-11-21T11:14:28.669Z,10.01
2022-11-21T11:15:28.263Z,10.05
2022-11-21T11:16:28.249Z,9.99
2022-11-21T11:17:28.235Z,10.10
2022-11-21T11:18:28.221Z,10.09
2022-11-21T11:19:34.197Z,10.07
2022-11-21T11:20:28.220Z,10.12
2022-11-21T11:21:28.187Z,10.09
2022-11-21T11:22:28.185Z,10.12
2022-11-21T11:23:28.170Z,10.07
2022-11-21T11:24:28.162Z,10.19
2022-11-21T11:25:28.150Z,10.22
2022-11-21T11:26:28.146Z,10.12
2022-11-21T11:27:28.129Z,10.16
2022-11-21T11:28:28.118Z,10.15
2022-11-21T11:29:28.371Z,10.09
2022-11-21T11:30:28.101Z,10.13
2022-11-21T11:31:28.084Z,10.10
2022-11-21T11:32:28.081Z,9.97
2022-11-21T11:33:28.066Z,9.92
2022-11-21T11:34:28.053Z,9.95
2022-11-21T11:35:28.052Z,9.87
2022-11-21T11:36:28.042Z,9.92
2022-11-21T11:37:28.019Z,9.98
2022-11-21T11:38:28.014Z,10.04
2022-11-21T11:39:28.193Z,10.05
2022-11-21T11:40:27.993Z,10.10
2022-11-21T11:41:27.979Z,10.04
2022-11-21T11:42:27.975Z,9.99
2022-11-21T11:43:27.963Z,10.12
2022-11-21T11:44:28.322Z,10.12
2022-11-21T11:45:27.941Z,10.12
2022-11-21T11:46:27.931Z,10.15
2022-11-21T11:47:27.920Z,10.16
2022-11-21T11:48:27.912Z,10.09
2022-11-21T11:49:27.894Z,10.17
2022-11-21T11:50:27.886Z,10.16
2022-11-21T11:51:27.878Z,10.23
2022-11-21T11:52:27.868Z,10.20
2022-11-21T11:53:27.855Z,10.22
2022-11-21T11:54:27.858Z,10.23
2022-11-21T11:55:27.838Z,10.07
2022-11-21T11:56:27.824Z,10.05
2022-11-21T11:57:27.816Z,10.09
2022-11-21T11:58:27.804Z,10.10
2022-11-21T11:59:28.089Z,10.10
2022-11-21T12:00:27.787Z,10.10
2022-11-21T12:01:27.775Z,10.22
2022-11-21T12:02:27.796Z,10.37
2022-11-21T12:03:27.753Z,10.31
2022-11-21T12:04:27.999Z,10.35
2022-11-21T12:05:27.750Z,10.37
2022-11-21T12:06:44.996Z,10.33
2022-11-21T12:08:43.333Z,10.34
2022-11-21T12:09:28.056Z,10.26
2022-11-21T12:10:27.697Z,10.28
2022-11-21T12:11:27.674Z,10.31
2022-11-21T12:12:27.664Z,10.23
2022-11-21T12:13:27.749Z,10.10
2022-11-21T12:14:27.642Z,10.15
2022-11-21T12:15:27.631Z,10.16
2022-11-21T12:16:27.626Z,10.15
2022-11-21T12:17:27.613Z,10.26
2022-11-21T12:18:27.601Z,10.28
2022-11-21T12:19:27.861Z,10.38
2022-11-21T12:20:27.580Z,10.40
2022-11-21T12:21:27.567Z,10.54
2022-11-21T12:22:27.560Z,10.61
2022-11-21T12:23:27.546Z,10.60
2022-11-21T12:24:27.541Z,10.61
2022-11-21T12:25:27.527Z,10.56
2022-11-21T12:26:27.517Z,10.68
2022-11-21T12:27:27.512Z,10.69
2022-11-21T12:28:27.795Z,10.56
2022-11-21T12:29:27.834Z,10.53
2022-11-21T12:30:27.478Z,10.42
2022-11-21T12:31:27.464Z,10.37
2022-11-21T12:32:27.461Z,10.37
2022-11-21T12:33:27.452Z,10.23
2022-11-21T12:34:27.435Z,10.33
2022-11-21T12:35:27.425Z,10.35
2022-11-21T12:36:27.415Z,10.28
2022-11-21T12:37:27.410Z,10.25
2022-11-21T12:38:27.398Z,10.31
2022-11-21T12:39:27.670Z,10.23
2022-11-21T12:40:27.376Z,10.13
2022-11-21T12:41:27.360Z,10.12
2022-11-21T12:42:27.353Z,10.10
2022-11-21T12:43:27.343Z,10.02
2022-11-21T12:44:27.332Z,10.04
2022-11-21T12:45:27.406Z,10.01
2022-11-21T12:46:27.315Z,10.04
2022-11-21T12:47:27.306Z,10.04
2022-11-21T12:48:27.295Z,10.07
2022-11-21T12:49:27.561Z,10.10
2022-11-21T12:50:27.273Z,10.23
2022-11-21T12:51:27.261Z,10.42
2022-11-21T12:52:27.254Z,10.30
2022-11-21T12:53:27.240Z,10.46
2022-11-21T12:54:27.230Z,10.56
2022-11-21T12:55:32.168Z,10.56
2022-11-21T12:56:27.210Z,10.61
2022-11-21T12:57:27.198Z,10.69
2022-11-21T12:58:27.198Z,10.60
2022-11-21T12:59:27.631Z,10.78
2022-11-21T13:00:27.170Z,10.75
2022-11-21T13:01:27.201Z,10.74
2022-11-21T13:02:27.160Z,10.69
2022-11-21T13:03:27.141Z,10.74
2022-11-21T13:04:27.129Z,10.64
2022-11-21T13:05:27.118Z,10.59
2022-11-21T13:06:27.113Z,10.57
2022-11-21T13:07:27.141Z,10.61
2022-11-21T13:08:27.094Z,10.53
2022-11-21T13:09:27.558Z,10.53
2022-11-21T13:10:27.077Z,10.38
2022-11-21T13:11:27.058Z,10.34
2022-11-21T13:12:27.049Z,10.34
2022-11-21T13:13:27.034Z,10.31
2022-11-21T13:14:27.024Z,10.35
2022-11-21T13:15:27.020Z,10.34
2022-11-21T13:16:27.009Z,10.31
2022-11-21T13:17:26.996Z,10.25
2022-11-21T13:18:26.990Z,10.34
2022-11-21T13:19:27.291Z,10.23
2022-11-21T13:20:26.968Z,10.28
2022-11-21T13:21:26.951Z,10.20
2022-11-21T13:22:26.946Z,10.23
2022-11-21T13:23:26.936Z,10.19
2022-11-21T13:24:26.923Z,10.05
2022-11-21T13:25:26.913Z,10.12
2022-11-21T13:26:26.904Z,10.22
2022-11-21T13:27:26.892Z,10.12
2022-11-21T13:28:26.886Z,10.26
2022-11-21T13:29:27.199Z,10.25
2022-11-21T13:30:26.865Z,10.23
2022-11-21T13:31:26.854Z,10.19
2022-11-21T13:32:26.840Z,10.15
2022-11-21T13:33:26.829Z,10.20
2022-11-21T13:34:33.972Z,10.26
2022-11-21T13:36:30.765Z,10.23
2022-11-21T13:37:30.738Z,10.13
2022-11-21T13:39:34.678Z,10.12
2022-11-21T13:40:34.665Z,10.12
2022-11-21T13:42:38.609Z,10.19
2022-11-21T13:43:38.589Z,10.16
2022-11-21T13:45:31.460Z,10.12
2022-11-21T13:46:31.441Z,10.17
2022-11-21T13:48:35.381Z,10.16
2022-11-21T13:49:35.365Z,10.13
2022-11-21T13:51:39.307Z,10.12
2022-11-21T13:52:39.287Z,10.09
2022-11-21T13:54:43.221Z,10.07
2022-11-21T13:55:43.215Z,10.07
2022-11-21T13:57:47.162Z,10.04
2022-11-21T13:58:47.181Z,10.12
2022-11-21T14:00:51.149Z,10.01
2022-11-21T14:01:51.096Z,10.07
2022-11-21T14:03:55.006Z,10.12
2022-11-21T14:04:54.979Z,10.05
2022-11-21T14:06:58.992Z,10.12
2022-11-21T14:07:59.037Z,10.22
2022-11-21T14:10:02.853Z,10.22
2022-11-21T14:11:02.837Z,10.19
2022-11-21T14:13:07.355Z,10.30
2022-11-21T14:14:07.149Z,10.31
2022-11-21T14:16:10.896Z,10.35
2022-11-21T14:17:10.877Z,10.26
2022-11-21T14:19:14.818Z,10.31
2022-11-21T14:20:14.807Z,10.28
2022-11-21T14:22:18.745Z,10.34
2022-11-21T14:23:18.724Z,10.30
2022-11-21T14:25:11.595Z,10.22
2022-11-21T14:26:11.583Z,10.30
2022-11-21T14:28:15.531Z,10.12
2022-11-21T14:29:15.514Z,10.04
2022-11-21T14:31:19.469Z,9.94
2022-11-21T14:32:19.451Z,9.91
2022-11-21T14:34:23.390Z,9.74
2022-11-21T14:35:23.368Z,9.69
2022-11-21T14:37:27.315Z,9.61
2022-11-21T14:38:27.296Z,9.51
2022-11-21T14:40:31.234Z,9.44
2022-11-21T14:41:31.218Z,9.43
2022-11-21T14:43:35.164Z,9.23
2022-11-21T14:44:35.141Z,9.21
2022-11-21T14:46:39.084Z,9.13
2022-11-21T14:47:39.065Z,9.14
2022-11-21T14:49:42.999Z,9.00
2022-11-21T14:50:42.987Z,8.94