createdAt,value
2019-05-07T00:01:34.138Z,54.63
2019-05-07T00:04:01.977Z,54.33
2019-05-07T00:06:28.822Z,54.41
2019-05-07T00:08:56.319Z,54.91
2019-05-07T00:11:23.766Z,55.30
2019-05-07T00:13:52.278Z,55.59
2019-05-07T00:16:18.731Z,55.86
2019-05-07T00:18:46.215Z,55.90
2019-05-07T00:21:13.658Z,55.98
2019-05-07T00:23:43.158Z,55.91
2019-05-07T00:26:08.602Z,55.63
2019-05-07T00:28:36.030Z,54.94
2019-05-07T00:31:03.503Z,55.41
2019-05-07T00:33:32.353Z,54.83
2019-05-07T00:35:58.437Z,55.33
2019-05-07T00:38:25.883Z,55.17
2019-05-07T00:40:53.719Z,55.28
2019-05-07T00:43:22.675Z,55.40
2019-05-07T00:46:04.406Z,55.36
2019-05-07T00:48:32.880Z,55.90
2019-05-07T00:53:56.329Z,55.85
2019-05-07T00:56:23.815Z,55.66
2019-05-07T00:58:52.748Z,56.33
2019-05-07T01:01:18.764Z,56.70
2019-05-07T01:03:46.200Z,56.74
2019-05-07T01:06:13.646Z,56.73
2019-05-07T01:08:43.049Z,56.78
2019-05-07T01:11:08.607Z,56.54
2019-05-07T01:13:36.043Z,56.32
2019-05-07T01:16:03.492Z,56.54
2019-05-07T01:18:32.403Z,57.02
2019-05-07T01:20:58.559Z,57.48
2019-05-07T01:23:26.015Z,57.74
2019-05-07T01:25:53.490Z,57.82
2019-05-07T01:28:22.320Z,58.08
2019-05-07T01:30:48.423Z,57.99
2019-05-07T01:33:35.568Z,58.40
2019-05-07T01:36:10.448Z,58.54
2019-05-07T01:38:38.025Z,58.50
2019-05-07T01:41:06.636Z,58.54
2019-05-07T01:43:34.297Z,58.65
2019-05-07T01:46:06.299Z,58.37
2019-05-07T01:48:33.840Z,58.62
2019-05-07T01:51:03.446Z,58.96
2019-05-07T01:53:29.553Z,58.90
2019-05-07T01:55:57.193Z,58.82
2019-05-07T01:58:26.833Z,59.20
2019-05-07T02:00:54.541Z,59.11
2019-05-07T02:03:28.831Z,59.10
2019-05-07T02:05:57.587Z,58.93
2019-05-07T02:08:32.781Z,58.95
2019-05-07T02:10:58.507Z,59.33
2019-05-07T02:13:26.074Z,59.32
2019-05-07T02:15:58.559Z,59.49
2019-05-07T02:18:21.847Z,59.60
2019-05-07T02:20:49.246Z,59.62
2019-05-07T02:23:17.168Z,59.80
2019-05-07T02:25:44.785Z,59.77
2019-05-07T02:28:12.918Z,60.06
2019-05-07T02:30:40.171Z,60.40
2019-05-07T02:33:07.635Z,60.48
2019-05-07T02:35:35.169Z,60.66
2019-05-07T02:38:08.096Z,61.10
2019-05-07T02:40:35.552Z,61.59
2019-05-07T02:43:03.166Z,61.49
2019-05-07T02:45:33.189Z,61.43
2019-05-07T02:47:58.806Z,61.23
2019-05-07T02:50:28.134Z,61.16
2019-05-07T02:52:58.057Z,61.35
2019-05-07T02:55:25.531Z,61.61
2019-05-07T02:57:54.011Z,62.06
2019-05-07T03:00:23.783Z,62.08
2019-05-07T03:02:48.084Z,61.97
2019-05-07T03:05:15.556Z,61.92
2019-05-07T03:07:43.030Z,61.89
2019-05-07T03:10:13.637Z,61.88
2019-05-07T03:12:38.007Z,61.91
2019-05-07T03:15:05.498Z,61.73
2019-05-07T03:17:33.511Z,61.83
2019-05-07T03:20:03.169Z,61.69
2019-05-07T03:22:28.114Z,61.47
2019-05-07T03:24:56.099Z,61.37
2019-05-07T03:27:23.846Z,61.16
2019-05-07T03:29:53.513Z,61.11
2019-05-07T03:32:27.532Z,60.94
2019-05-07T03:34:57.449Z,60.82
2019-05-07T03:37:19.864Z,60.80
2019-05-07T03:39:46.868Z,60.68
2019-05-07T03:42:13.907Z,60.76
2019-05-07T03:47:37.182Z,60.37
2019-05-07T03:50:04.220Z,60.29
2019-05-07T03:52:33.530Z,60.43
2019-05-07T03:54:58.250Z,60.40
2019-05-07T03:57:25.252Z,60.47
2019-05-07T03:59:53.355Z,60.39
2019-05-07T04:02:19.348Z,60.95
2019-05-07T04:04:46.421Z,60.85
2019-05-07T04:07:14.151Z,61.07
2019-05-07T04:09:43.479Z,61.11
2019-05-07T04:12:07.683Z,61.19
2019-05-07T04:14:34.931Z,61.02
2019-05-07T04:17:14.539Z,61.19
2019-05-07T04:19:28.824Z,61.52
2019-05-07T04:21:55.844Z,61.97
2019-05-07T04:24:26.691Z,62.15
2019-05-07T04:26:55.558Z,61.95
2019-05-07T04:29:23.194Z,62.32
2019-05-07T04:31:50.065Z,62.36
2019-05-07T04:34:17.560Z,62.34
2019-05-07T04:36:45.017Z,62.25
2019-05-07T04:39:13.285Z,62.38
2019-05-07T04:41:39.973Z,62.29
2019-05-07T04:44:07.421Z,62.19
2019-05-07T04:46:34.882Z,61.61
2019-05-07T04:49:03.776Z,61.05
2019-05-07T04:51:29.842Z,60.90
2019-05-07T04:53:57.346Z,60.53
2019-05-07T04:56:24.362Z,60.23
2019-05-07T04:58:53.107Z,59.82
2019-05-07T05:01:18.406Z,59.69
2019-05-07T05:03:45.432Z,59.55
2019-05-07T05:06:13.721Z,59.57
2019-05-07T05:08:43.255Z,59.85
2019-05-07T05:11:07.907Z,59.32
2019-05-07T05:13:35.394Z,59.17
2019-05-07T05:16:02.939Z,58.83
2019-05-07T05:18:29.927Z,58.55
2019-05-07T05:20:57.814Z,58.49
2019-05-07T05:23:26.694Z,57.72
2019-05-07T05:25:54.166Z,57.43
2019-05-07T05:28:21.973Z,57.54
2019-05-07T05:30:49.822Z,57.21
2019-05-07T05:33:17.358Z,56.38
2019-05-07T05:35:44.862Z,56.06
2019-05-07T05:38:12.797Z,56.46
2019-05-07T05:40:42.757Z,56.87
2019-05-07T05:43:12.861Z,56.97
2019-05-07T05:45:45.995Z,57.12
2019-05-07T05:48:13.769Z,56.75
2019-05-07T05:53:34.970Z,55.65
2019-05-07T05:56:04.948Z,55.09
2019-05-07T05:58:47.377Z,54.95
2019-05-07T06:01:22.443Z,54.74
2019-05-07T06:03:58.838Z,54.49
2019-05-07T06:06:29.223Z,54.28
2019-05-07T06:12:02.337Z,52.72
2019-05-07T06:14:30.222Z,52.50
2019-05-07T06:17:13.382Z,52.36
2019-05-07T06:20:02.775Z,51.95
2019-05-07T06:22:39.062Z,51.66
2019-05-07T06:25:07.325Z,51.56
2019-05-07T06:27:34.847Z,51.30
2019-05-07T06:30:04.816Z,51.00
2019-05-07T06:32:31.920Z,51.34
2019-05-07T06:34:57.293Z,51.63
2019-05-07T06:37:25.044Z,51.64
2019-05-07T06:39:54.308Z,51.44
2019-05-07T06:42:23.738Z,51.24
2019-05-07T06:44:56.811Z,51.64
2019-05-07T06:47:24.259Z,52.42
2019-05-07T06:49:52.343Z,52.76
2019-05-07T06:52:19.393Z,53.15
2019-05-07T06:54:46.851Z,53.07
2019-05-07T06:57:14.615Z,52.93
2019-05-07T06:59:42.479Z,52.27
2019-05-07T07:02:15.965Z,51.75
2019-05-07T07:04:43.659Z,52.31
2019-05-07T07:07:27.234Z,52.82
2019-05-07T07:09:53.354Z,52.56
2019-05-07T07:12:26.442Z,52.32
2019-05-07T07:14:54.019Z,52.13
2019-05-07T07:17:22.289Z,51.38
2019-05-07T07:19:49.076Z,51.18
2019-05-07T07:22:16.551Z,50.16
2019-05-07T07:24:44.019Z,49.04
2019-05-07T07:27:13.202Z,48.10
2019-05-07T07:29:47.283Z,47.46
2019-05-07T07:32:14.775Z,46.86
2019-05-07T07:34:42.914Z,46.47
2019-05-07T07:37:23.294Z,46.43
2019-05-07T07:39:52.353Z,46.49
2019-05-07T07:42:17.482Z,46.62
2019-05-07T07:44:45.357Z,46.84
2019-05-07T07:47:12.943Z,46.78
2019-05-07T07:49:41.942Z,46.29
2019-05-07T07:52:06.779Z,45.83
2019-05-07T07:54:33.811Z,45.82
2019-05-07T07:57:02.323Z,46.04
2019-05-07T07:59:43.564Z,44.98
2019-05-07T08:02:12.381Z,44.36
2019-05-07T08:04:38.646Z,44.43
2019-05-07T08:07:05.759Z,44.25
2019-05-07T08:09:32.907Z,43.86
2019-05-07T08:12:02.422Z,43.50
2019-05-07T08:14:27.122Z,43.29
2019-05-07T08:16:54.170Z,43.33
2019-05-07T08:19:22.734Z,43.52
2019-05-07T08:21:48.548Z,43.41
2019-05-07T08:24:16.011Z,43.00
2019-05-07T08:26:43.482Z,42.90
2019-05-07T08:29:11.953Z,42.51
2019-05-07T08:31:42.542Z,42.50
2019-05-07T08:37:03.005Z,40.62
2019-05-07T08:39:32.552Z,40.73
2019-05-07T08:41:58.982Z,40.32
2019-05-07T08:44:32.526Z,39.83
2019-05-07T08:47:14.034Z,40.01
2019-05-07T08:49:43.401Z,39.59
2019-05-07T08:52:09.384Z,39.89
2019-05-07T08:54:36.832Z,40.00
2019-05-07T08:57:05.518Z,40.04
2019-05-07T08:59:33.660Z,39.42
2019-05-07T09:02:03.005Z,38.62
2019-05-07T09:04:29.989Z,38.00
2019-05-07T09:06:58.406Z,37.46
2019-05-07T09:09:27.104Z,37.04
2019-05-07T09:11:54.643Z,36.80
2019-05-07T09:14:24.481Z,36.79
2019-05-07T09:16:50.055Z,36.56
2019-05-07T09:19:17.729Z,36.38
2019-05-07T09:21:45.409Z,36.42
2019-05-07T09:24:12.870Z,36.24
2019-05-07T09:26:41.774Z,36.40
2019-05-07T09:29:11.684Z,35.68
2019-05-07T09:31:42.051Z,35.67
2019-05-07T09:34:08.774Z,35.71
2019-05-07T09:36:36.615Z,35.06
2019-05-07T09:39:04.219Z,34.91
2019-05-07T09:41:32.706Z,34.45
2019-05-07T09:44:00.048Z,33.84
2019-05-07T09:46:27.562Z,33.63
2019-05-07T09:48:55.077Z,33.17
2019-05-07T09:51:22.719Z,32.99
2019-05-07T09:53:51.988Z,32.78
2019-05-07T09:56:17.930Z,32.52
2019-05-07T09:58:45.409Z,32.29
2019-05-07T10:01:12.935Z,32.17
2019-05-07T10:03:42.755Z,31.91
2019-05-07T10:06:07.978Z,31.80
2019-05-07T10:08:35.547Z,31.43
2019-05-07T10:11:03.042Z,31.27
2019-05-07T10:13:30.486Z,31.13
2019-05-07T10:15:57.959Z,30.92
2019-05-07T10:18:25.532Z,30.82
2019-05-07T10:20:53.150Z,30.41
2019-05-07T10:23:22.794Z,29.98
2019-05-07T10:25:48.732Z,29.99
2019-05-07T10:28:16.196Z,30.09
2019-05-07T10:30:43.838Z,29.99
2019-05-07T10:33:12.403Z,30.10
2019-05-07T10:35:39.691Z,30.20
2019-05-07T10:38:07.138Z,30.36
2019-05-07T10:40:34.691Z,29.99
2019-05-07T10:43:03.073Z,29.67
2019-05-07T10:45:36.412Z,29.71
2019-05-07T10:48:05.867Z,29.84
2019-05-07T10:50:38.873Z,30.04
2019-05-07T10:53:02.068Z,30.59
2019-05-07T10:55:28.850Z,30.22
2019-05-07T10:57:56.360Z,29.64
2019-05-07T11:00:23.871Z,29.19
2019-05-07T11:02:51.843Z,28.76
2019-05-07T11:05:18.859Z,28.63
2019-05-07T11:07:46.320Z,28.41
2019-05-07T11:10:13.882Z,28.29
2019-05-07T11:12:42.466Z,28.17
2019-05-07T11:15:09.032Z,28.00
2019-05-07T11:17:41.893Z,27.89
2019-05-07T11:20:07.703Z,27.77
2019-05-07T11:22:35.259Z,27.66
2019-05-07T11:25:03.125Z,27.15
2019-05-07T11:27:30.314Z,26.91
2019-05-07T11:29:57.811Z,26.88
2019-05-07T11:32:24.909Z,26.95
2019-05-07T11:34:52.851Z,26.65
2019-05-07T11:37:19.112Z,26.49
2019-05-07T11:39:46.097Z,26.54
2019-05-07T11:42:15.270Z,26.57
2019-05-07T11:44:42.448Z,26.40
2019-05-07T11:47:15.018Z,26.17
2019-05-07T11:52:39.623Z,25.06
2019-05-07T11:55:06.651Z,25.37
2019-05-07T11:57:33.750Z,25.86
2019-05-07T12:00:02.803Z,25.88
2019-05-07T12:02:28.817Z,25.87
2019-05-07T12:04:56.276Z,25.69
2019-05-07T12:07:23.783Z,25.46
2019-05-07T12:09:52.597Z,25.04
2019-05-07T12:12:17.929Z,24.80
2019-05-07T12:14:44.905Z,24.83
2019-05-07T12:17:12.052Z,25.20
2019-05-07T12:19:38.949Z,25.20
2019-05-07T12:22:05.979Z,24.93
2019-05-07T12:24:32.969Z,24.65
2019-05-07T12:26:59.965Z,24.68
2019-05-07T12:29:26.977Z,24.41
2019-05-07T12:31:55.851Z,24.08
2019-05-07T12:34:22.937Z,23.88
2019-05-07T12:36:49.840Z,23.48
2019-05-07T12:39:16.822Z,23.34
2019-05-07T12:41:43.829Z,23.47
2019-05-07T12:44:12.749Z,23.01
2019-05-07T12:46:37.932Z,22.35
2019-05-07T12:49:04.956Z,22.21
2019-05-07T12:51:37.229Z,22.07
2019-05-07T12:54:19.615Z,22.03
2019-05-07T12:56:46.663Z,21.49
2019-05-07T12:59:14.041Z,20.90
2019-05-07T13:01:52.888Z,20.68
2019-05-07T13:04:32.365Z,20.55
2019-05-07T13:07:02.487Z,20.31
2019-05-07T13:09:38.581Z,20.44
2019-05-07T13:12:05.922Z,20.64
2019-05-07T13:14:35.134Z,20.31
2019-05-07T13:17:02.976Z,19.69
2019-05-07T13:22:10.049Z,19.28
2019-05-07T13:24:38.967Z,19.06
2019-05-07T13:27:09.386Z,19.24
2019-05-07T13:29:44.920Z,20.77
2019-05-07T13:32:12.202Z,21.75
2019-05-07T13:34:38.449Z,21.88
2019-05-07T13:37:21.922Z,21.90
2019-05-07T13:39:59.106Z,22.48
2019-05-07T13:42:52.274Z,21.92
2019-05-07T13:45:24.495Z,21.77
2019-05-07T13:47:51.781Z,23.42
2019-05-07T13:50:18.652Z,23.12
2019-05-07T13:52:46.520Z,22.45
2019-05-07T13:55:14.011Z,22.35
2019-05-07T13:57:41.713Z,21.67
2019-05-07T14:00:09.530Z,21.23
2019-05-07T14:02:37.028Z,21.65
2019-05-07T14:05:04.712Z,21.11
2019-05-07T14:07:33.146Z,18.47
2019-05-07T14:10:02.086Z,20.21
2019-05-07T14:12:28.808Z,21.28
2019-05-07T14:14:56.295Z,22.13
2019-05-07T14:17:23.808Z,21.99
2019-05-07T14:19:53.081Z,21.47
2019-05-07T14:22:19.378Z,22.10
2019-05-07T14:24:47.857Z,22.29
2019-05-07T14:27:17.027Z,22.41
2019-05-07T14:29:44.761Z,21.52
2019-05-07T14:32:13.156Z,18.49
2019-05-07T14:34:46.828Z,18.30
2019-05-07T14:37:16.819Z,16.79
2019-05-07T14:39:44.566Z,20.18
2019-05-07T14:42:12.895Z,22.42
2019-05-07T14:44:45.574Z,22.89
2019-05-07T14:47:13.231Z,24.29
2019-05-07T14:49:41.559Z,22.97
2019-05-07T14:52:09.498Z,23.92
2019-05-07T14:54:37.674Z,21.45
2019-05-07T14:57:06.196Z,23.99
2019-05-07T14:59:33.780Z,24.95
2019-05-07T15:02:02.868Z,25.58
2019-05-07T15:04:30.072Z,25.76
2019-05-07T15:07:04.790Z,25.27
2019-05-07T15:09:32.407Z,25.24
2019-05-07T15:12:02.220Z,26.44
2019-05-07T15:14:29.212Z,27.34
2019-05-07T15:16:56.864Z,28.47
2019-05-07T15:19:25.206Z,27.65
2019-05-07T15:21:53.688Z,26.94
2019-05-07T15:24:22.080Z,27.03
2019-05-07T15:26:49.733Z,27.33
2019-05-07T15:29:17.219Z,26.00
2019-05-07T15:31:51.712Z,25.81
2019-05-07T15:34:19.089Z,25.71
2019-05-07T15:36:47.737Z,25.31
2019-05-07T15:39:15.190Z,26.27
2019-05-07T15:41:42.741Z,26.47
2019-05-07T15:44:14.401Z,25.98
2019-05-07T15:46:42.806Z,25.79
2019-05-07T15:49:09.795Z,22.94
2019-05-07T15:51:38.475Z,22.73
2019-05-07T15:54:06.143Z,22.21
2019-05-07T15:56:38.441Z,19.95
2019-05-07T15:59:05.910Z,22.00
2019-05-07T16:01:34.528Z,24.00
2019-05-07T16:04:02.811Z,24.63
2019-05-07T16:06:32.205Z,24.68
2019-05-07T16:08:59.016Z,25.15
2019-05-07T16:11:26.495Z,25.58
2019-05-07T16:13:59.649Z,25.71
2019-05-07T16:16:27.928Z,26.07
2019-05-07T16:19:01.895Z,26.38
2019-05-07T16:21:28.817Z,26.41
2019-05-07T16:23:56.885Z,27.12
2019-05-07T16:26:24.383Z,27.31
2019-05-07T16:28:58.856Z,27.40
2019-05-07T16:31:26.795Z,27.58
2019-05-07T16:33:54.706Z,24.74
2019-05-07T16:36:28.748Z,24.72
2019-05-07T16:38:57.054Z,25.40
2019-05-07T16:41:26.622Z,25.85
2019-05-07T16:43:54.153Z,25.99
2019-05-07T16:46:22.544Z,26.45
2019-05-07T16:48:49.858Z,26.31
2019-05-07T16:51:17.326Z,27.16
2019-05-07T16:53:45.654Z,28.74
2019-05-07T16:56:14.481Z,29.57
2019-05-07T16:58:43.890Z,30.31
2019-05-07T17:01:13.114Z,30.68
2019-05-07T17:03:47.136Z,31.00
2019-05-07T17:06:17.347Z,31.44
2019-05-07T17:08:47.387Z,30.86
2019-05-07T17:11:18.122Z,30.74
2019-05-07T17:13:46.702Z,30.83
2019-05-07T17:16:14.180Z,30.85
2019-05-07T17:18:42.916Z,31.58
2019-05-07T17:21:12.214Z,31.65
2019-05-07T17:23:44.611Z,31.88
2019-05-07T17:26:07.067Z,32.11
2019-05-07T17:28:34.523Z,32.29
2019-05-07T17:31:03.068Z,32.51
2019-05-07T17:33:31.816Z,33.20
2019-05-07T17:35:57.046Z,33.78
2019-05-07T17:38:24.544Z,33.71
2019-05-07T17:41:09.876Z,33.39
2019-05-07T17:43:24.618Z,32.99
2019-05-07T17:45:52.452Z,32.83
2019-05-07T17:48:19.705Z,32.72
2019-05-07T17:50:47.202Z,32.68
2019-05-07T17:53:14.887Z,33.01
2019-05-07T17:55:43.643Z,33.27
2019-05-07T17:58:12.888Z,33.92
2019-05-07T18:00:38.861Z,34.44
2019-05-07T18:03:10.234Z,34.82
2019-05-07T18:05:37.712Z,35.41
2019-05-07T18:08:05.186Z,35.51
2019-05-07T18:10:32.975Z,36.09
2019-05-07T18:13:00.520Z,36.82
2019-05-07T18:15:27.991Z,37.70
2019-05-07T18:18:00.301Z,38.52
2019-05-07T18:20:25.946Z,38.84
2019-05-07T18:22:53.532Z,39.46
2019-05-07T18:25:21.747Z,40.17
2019-05-07T18:27:48.574Z,40.59
2019-05-07T18:30:16.119Z,40.49
2019-05-07T18:32:44.536Z,40.15
2019-05-07T18:35:12.604Z,40.40
2019-05-07T18:37:41.713Z,40.37
2019-05-07T18:40:07.332Z,40.33
2019-05-07T18:42:34.808Z,40.64
2019-05-07T18:45:02.340Z,41.40
2019-05-07T18:47:29.798Z,42.07
2019-05-07T18:49:57.370Z,42.56
2019-05-07T18:52:25.020Z,43.01
2019-05-07T18:54:52.469Z,43.19
2019-05-07T18:57:22.244Z,43.16
2019-05-07T18:59:48.258Z,43.19
2019-05-07T19:02:15.760Z,43.64
2019-05-07T19:04:43.287Z,43.87
2019-05-07T19:07:13.045Z,43.95
2019-05-07T19:09:38.254Z,43.88
2019-05-07T19:12:05.846Z,44.09
2019-05-07T19:14:33.439Z,44.33
2019-05-07T19:17:03.006Z,44.49
2019-05-07T19:19:28.464Z,44.98
2019-05-07T19:21:55.931Z,45.36
2019-05-07T19:24:26.224Z,45.79
2019-05-07T19:26:52.882Z,46.01
2019-05-07T19:29:18.631Z,46.19
2019-05-07T19:31:46.853Z,46.47
2019-05-07T19:34:14.409Z,46.80
2019-05-07T19:36:42.440Z,47.14
2019-05-07T19:39:09.412Z,47.27
2019-05-07T19:41:36.923Z,47.21
2019-05-07T19:44:04.402Z,47.23
2019-05-07T19:46:32.420Z,47.38
2019-05-07T19:48:59.915Z,47.50
2019-05-07T19:51:27.396Z,47.44
2019-05-07T19:53:55.678Z,47.51
2019-05-07T19:56:23.254Z,47.24
2019-05-07T19:58:52.586Z,45.12
2019-05-07T20:01:18.469Z,42.51
2019-05-07T20:03:46.114Z,41.65
2019-05-07T20:06:13.724Z,40.29
2019-05-07T20:08:43.670Z,39.68
2019-05-07T20:11:12.034Z,39.29
2019-05-07T20:13:41.653Z,39.13
2019-05-07T20:16:24.677Z,39.62
2019-05-07T20:18:52.505Z,40.32
2019-05-07T20:21:22.692Z,40.30
2019-05-07T20:23:48.407Z,40.35
2019-05-07T20:26:15.892Z,40.29
2019-05-07T20:28:43.477Z,39.98
2019-05-07T20:31:12.174Z,39.18
2019-05-07T20:33:43.797Z,39.16
2019-05-07T20:36:11.254Z,38.85
2019-05-07T20:38:38.892Z,38.73
2019-05-07T20:41:06.545Z,38.69
2019-05-07T20:43:33.999Z,38.75
2019-05-07T20:46:02.649Z,38.81
2019-05-07T20:48:32.746Z,38.96
2019-05-07T20:51:00.518Z,38.96
2019-05-07T20:53:34.740Z,39.06
2019-05-07T20:56:04.473Z,39.04
2019-05-07T20:58:32.862Z,39.23
2019-05-07T21:00:59.603Z,39.37
2019-05-07T21:03:27.049Z,39.43
2019-05-07T21:05:54.553Z,39.54
2019-05-07T21:08:23.302Z,39.50
2019-05-07T21:10:53.238Z,39.46
2019-05-07T21:13:28.526Z,39.54
2019-05-07T21:15:46.061Z,39.41
2019-05-07T21:18:13.550Z,39.54
2019-05-07T21:20:42.072Z,39.65
2019-05-07T21:23:09.030Z,39.71
2019-05-07T21:25:43.555Z,39.77
2019-05-07T21:28:04.311Z,39.82
2019-05-07T21:30:32.920Z,39.94
2019-05-07T21:33:00.970Z,40.00
2019-05-07T21:35:28.960Z,40.14
2019-05-07T21:37:56.656Z,40.23
2019-05-07T21:40:25.688Z,40.38
2019-05-07T21:42:53.387Z,40.33
2019-05-07T21:45:23.837Z,40.37
2019-05-07T21:47:52.055Z,40.32
2019-05-07T21:50:19.150Z,40.19
2019-05-07T21:53:04.235Z,40.22
2019-05-07T21:55:33.515Z,40.20
2019-05-07T21:58:06.768Z,40.06
2019-05-07T22:00:44.158Z,39.88
2019-05-07T22:03:12.598Z,39.83
2019-05-07T22:05:44.062Z,39.70
2019-05-07T22:08:07.684Z,39.45
2019-05-07T22:10:35.146Z,39.32
2019-05-07T22:13:03.284Z,39.13
2019-05-07T22:15:31.902Z,38.60
2019-05-07T22:17:57.685Z,38.35
2019-05-07T22:20:25.171Z,38.19
2019-05-07T22:22:52.656Z,37.98
2019-05-07T22:25:22.159Z,38.32
2019-05-07T22:27:47.639Z,38.39
2019-05-07T22:30:17.730Z,38.54
2019-05-07T22:32:45.936Z,39.21
2019-05-07T22:35:18.099Z,39.22
2019-05-07T22:37:45.561Z,39.07
2019-05-07T22:40:13.068Z,39.03
2019-05-07T22:42:40.502Z,38.95
2019-05-07T22:45:07.961Z,39.05
2019-05-07T22:47:35.412Z,38.99
2019-05-07T22:50:02.993Z,39.07
2019-05-07T22:52:32.133Z,38.97
2019-05-07T22:54:58.131Z,39.02
2019-05-07T22:57:41.851Z,39.02
2019-05-07T23:00:06.986Z,39.05
2019-05-07T23:02:34.474Z,39.09
2019-05-07T23:05:02.855Z,39.12
2019-05-07T23:07:29.450Z,39.27
2019-05-07T23:09:56.944Z,39.31
2019-05-07T23:12:24.395Z,39.34
2019-05-07T23:14:53.610Z,39.47
2019-05-07T23:17:19.343Z,39.57
2019-05-07T23:19:46.783Z,39.66
2019-05-07T23:22:14.283Z,39.59
2019-05-07T23:24:42.607Z,39.54
2019-05-07T23:27:09.250Z,39.33
2019-05-07T23:29:36.782Z,39.23
2019-05-07T23:32:04.230Z,39.26
2019-05-07T23:34:32.587Z,39.27
2019-05-07T23:36:59.171Z,39.34
2019-05-07T23:39:29.762Z,39.37
2019-05-07T23:41:57.203Z,39.59
2019-05-07T23:44:24.691Z,39.75
2019-05-07T23:46:52.166Z,39.94
2019-05-07T23:49:19.604Z,40.16
2019-05-07T23:51:47.062Z,40.23
2019-05-07T23:54:14.508Z,40.33
2019-05-07T23:56:42.769Z,40.39
2019-05-07T23:59:09.493Z,40.51
