createdAt,value
2022-12-17T00:02:04.525Z,99.90
2022-12-17T00:04:50.710Z,99.90
2022-12-17T00:07:39.225Z,99.90
2022-12-17T00:10:26.257Z,99.90
2022-12-17T00:13:12.458Z,99.90
2022-12-17T00:15:58.970Z,99.90
2022-12-17T00:18:45.663Z,99.90
2022-12-17T00:21:32.124Z,99.90
2022-12-17T00:24:19.718Z,99.90
2022-12-17T00:27:05.847Z,99.90
2022-12-17T00:29:51.850Z,99.90
2022-12-17T00:32:38.314Z,99.90
2022-12-17T00:35:25.340Z,99.90
2022-12-17T00:38:11.340Z,99.90
2022-12-17T00:40:59.082Z,99.90
2022-12-17T00:43:45.215Z,99.90
2022-12-17T00:46:31.485Z,99.90
2022-12-17T00:49:17.639Z,99.90
2022-12-17T00:52:03.960Z,99.90
2022-12-17T00:54:50.131Z,99.90
2022-12-17T00:57:37.777Z,99.90
2022-12-17T01:00:25.358Z,99.90
2022-12-17T01:03:11.530Z,99.90
2022-12-17T01:05:57.876Z,99.90
2022-12-17T01:08:45.903Z,99.90
2022-12-17T01:11:32.043Z,99.90
2022-12-17T01:14:19.467Z,99.90
2022-12-17T01:17:02.062Z,99.90
2022-12-17T01:19:48.468Z,99.90
2022-12-17T01:22:34.549Z,99.90
2022-12-17T01:25:20.547Z,99.90
2022-12-17T01:28:08.236Z,99.90
2022-12-17T01:30:57.688Z,99.90
2022-12-17T01:33:43.857Z,99.90
2022-12-17T01:36:29.219Z,99.90
2022-12-17T01:39:15.736Z,99.90
2022-12-17T01:42:01.859Z,99.90
2022-12-17T01:45:11.571Z,99.90
2022-12-17T01:48:03.757Z,99.90
2022-12-17T01:50:53.803Z,99.90
2022-12-17T01:53:43.557Z,99.90
2022-12-17T01:56:30.953Z,99.90
2022-12-17T01:59:17.707Z,99.90
2022-12-17T02:02:03.816Z,99.90
2022-12-17T02:04:51.605Z,99.90
2022-12-17T02:07:53.707Z,99.90
2022-12-17T02:10:44.411Z,99.90
2022-12-17T02:13:35.451Z,99.90
2022-12-17T02:16:28.331Z,99.90
2022-12-17T02:19:19.216Z,99.90
2022-12-17T02:22:12.612Z,99.90
2022-12-17T02:25:06.846Z,99.90
2022-12-17T02:27:55.283Z,99.90
2022-12-17T02:30:42.071Z,99.90
2022-12-17T02:33:29.558Z,99.90
2022-12-17T02:36:22.040Z,99.90
2022-12-17T02:39:08.035Z,99.90
2022-12-17T02:42:00.077Z,99.90
2022-12-17T02:44:50.874Z,99.90
2022-12-17T02:47:39.086Z,99.90
2022-12-17T02:50:27.846Z,99.90
2022-12-17T02:53:32.779Z,99.90
2022-12-17T02:56:19.280Z,99.90
2022-12-17T02:59:04.698Z,99.90
2022-12-17T03:01:53.910Z,99.90
2022-12-17T03:04:40.107Z,99.90
2022-12-17T03:07:26.335Z,99.90
2022-12-17T03:10:12.514Z,99.90
2022-12-17T03:13:01.541Z,99.90
2022-12-17T03:15:47.814Z,99.90
2022-12-17T03:18:35.598Z,99.90
2022-12-17T03:21:21.663Z,99.90
2022-12-17T03:24:07.917Z,99.90
2022-12-17T03:26:54.063Z,99.90
2022-12-17T03:29:58.841Z,99.90
2022-12-17T03:32:45.017Z,99.90
2022-12-17T03:35:41.184Z,99.90
2022-12-17T03:38:28.037Z,99.90
2022-12-17T03:41:14.356Z,99.90
2022-12-17T03:44:00.612Z,99.90
2022-12-17T03:46:46.597Z,99.90
2022-12-17T03:49:33.058Z,99.90
2022-12-17T03:52:20.568Z,99.90
2022-12-17T03:55:06.878Z,99.90
2022-12-17T03:57:53.284Z,99.90
2022-12-17T04:00:39.642Z,99.90
2022-12-17T04:03:25.981Z,99.90
2022-12-17T04:06:12.360Z,99.90
2022-12-17T04:08:59.908Z,99.90
2022-12-17T04:11:47.263Z,99.90
2022-12-17T04:14:38.821Z,99.90
2022-12-17T04:17:25.283Z,99.90
2022-12-17T04:20:11.584Z,99.90
2022-12-17T04:22:57.758Z,99.90
2022-12-17T04:25:45.747Z,99.90
2022-12-17T04:28:31.871Z,99.90
2022-12-17T04:31:18.270Z,99.90
2022-12-17T04:34:04.597Z,99.90
2022-12-17T04:36:50.733Z,99.90
2022-12-17T04:39:37.164Z,99.90
2022-12-17T04:42:25.079Z,99.90
2022-12-17T04:45:11.155Z,99.90
2022-12-17T04:47:57.501Z,99.90
2022-12-17T04:50:43.663Z,99.90
2022-12-17T04:53:29.825Z,99.90
2022-12-17T04:56:16.016Z,99.90
2022-12-17T04:59:06.560Z,99.90
2022-12-17T05:01:53.880Z,99.90
2022-12-17T05:04:40.048Z,99.90
2022-12-17T05:07:26.097Z,99.90
2022-12-17T05:10:12.417Z,99.90
2022-12-17T05:12:57.711Z,99.90
2022-12-17T05:15:51.349Z,99.90
2022-12-17T05:18:39.199Z,99.90
2022-12-17T05:21:29.208Z,99.90
2022-12-17T05:24:32.783Z,99.90
2022-12-17T05:27:19.142Z,99.90
2022-12-17T05:30:05.407Z,99.90
2022-12-17T05:32:52.853Z,99.90
2022-12-17T05:35:39.264Z,99.90
2022-12-17T05:38:27.172Z,99.90
2022-12-17T05:41:15.664Z,99.90
2022-12-17T05:47:08.461Z,99.90
2022-12-17T05:50:15.018Z,99.90
2022-12-17T05:53:08.547Z,99.90
2022-12-17T05:55:55.509Z,99.90
2022-12-17T05:58:44.963Z,99.90
2022-12-17T06:01:31.663Z,99.90
2022-12-17T06:04:17.997Z,99.90
2022-12-17T06:07:05.685Z,99.90
2022-12-17T06:09:52.206Z,99.90
2022-12-17T06:12:38.295Z,99.90
2022-12-17T06:15:25.578Z,99.90
2022-12-17T06:18:16.656Z,99.90
2022-12-17T06:21:05.051Z,99.90
2022-12-17T06:23:53.080Z,99.90
2022-12-17T06:26:39.822Z,99.90
2022-12-17T06:29:26.484Z,99.90
2022-12-17T06:32:13.396Z,99.90
2022-12-17T06:34:59.842Z,99.90
2022-12-17T06:37:46.071Z,99.90
2022-12-17T06:40:40.438Z,99.90
2022-12-17T06:43:27.679Z,99.90
2022-12-17T06:46:14.457Z,99.90
2022-12-17T06:49:02.590Z,99.90
2022-12-17T06:52:05.660Z,99.90
2022-12-17T06:54:59.780Z,99.90
2022-12-17T06:57:50.530Z,99.90
2022-12-17T07:00:37.403Z,99.90
2022-12-17T07:03:24.150Z,99.90
2022-12-17T07:06:10.448Z,99.90
2022-12-17T07:08:56.678Z,99.90
2022-12-17T07:11:48.935Z,99.90
2022-12-17T07:14:36.602Z,99.90
2022-12-17T07:17:23.016Z,99.90
2022-12-17T07:20:11.898Z,99.90
2022-12-17T07:22:54.702Z,99.90
2022-12-17T07:25:45.803Z,99.90
2022-12-17T07:28:32.415Z,99.90
2022-12-17T07:31:20.332Z,99.90
2022-12-17T07:34:06.334Z,99.90
2022-12-17T07:36:52.926Z,97.30
2022-12-17T07:39:39.044Z,95.70
2022-12-17T07:42:25.362Z,94.80
2022-12-17T07:45:11.587Z,92.60
2022-12-17T07:48:04.752Z,88.50
2022-12-17T07:51:09.262Z,85.70
2022-12-17T07:53:55.712Z,83.60
2022-12-17T07:56:41.990Z,81.90
2022-12-17T07:59:28.428Z,80.10
2022-12-17T08:02:15.010Z,78.10
2022-12-17T08:05:03.888Z,77.00
2022-12-17T08:07:50.297Z,75.00
2022-12-17T08:10:36.623Z,73.20
2022-12-17T08:13:27.946Z,71.50
2022-12-17T08:16:14.499Z,71.80
2022-12-17T08:19:00.913Z,71.90
2022-12-17T08:21:48.773Z,71.10
2022-12-17T08:24:35.137Z,70.40
2022-12-17T08:27:21.501Z,70.90
2022-12-17T08:30:27.420Z,69.90
2022-12-17T08:33:13.502Z,69.00
2022-12-17T08:35:59.527Z,69.10
2022-12-17T08:38:47.006Z,69.20
2022-12-17T08:41:33.397Z,67.20
2022-12-17T08:44:19.631Z,67.90
2022-12-17T08:47:05.644Z,67.00
2022-12-17T08:49:52.107Z,65.90
2022-12-17T08:52:38.430Z,65.40
2022-12-17T08:55:29.610Z,65.20
2022-12-17T08:58:17.270Z,63.00
2022-12-17T09:01:04.092Z,61.60
2022-12-17T09:03:50.393Z,60.70
2022-12-17T09:06:39.293Z,61.00
2022-12-17T09:09:26.607Z,59.60
2022-12-17T09:12:14.558Z,59.50
2022-12-17T09:15:00.975Z,60.30
2022-12-17T09:17:47.466Z,60.60
2022-12-17T09:20:35.529Z,60.10
2022-12-17T09:23:21.980Z,59.60
2022-12-17T09:26:12.219Z,58.80
2022-12-17T09:29:01.203Z,57.30
2022-12-17T09:31:48.848Z,56.70
2022-12-17T09:34:35.915Z,56.30
2022-12-17T09:37:23.523Z,56.90
2022-12-17T09:40:09.863Z,55.80
2022-12-17T09:43:05.099Z,55.80
2022-12-17T09:46:01.168Z,55.90
2022-12-17T09:48:54.829Z,55.50
2022-12-17T09:51:43.647Z,54.80
2022-12-17T09:54:38.795Z,53.60
2022-12-17T09:57:29.673Z,52.90
2022-12-17T10:00:16.212Z,51.40
2022-12-17T10:03:04.644Z,50.60
2022-12-17T10:05:51.688Z,50.70
2022-12-17T10:08:40.039Z,50.10
2022-12-17T10:11:39.407Z,49.00
2022-12-17T10:14:33.496Z,47.90
2022-12-17T10:17:21.249Z,47.70
2022-12-17T10:20:13.691Z,48.60
2022-12-17T10:23:04.638Z,50.10
2022-12-17T10:25:51.551Z,50.40
2022-12-17T10:28:39.284Z,50.00
2022-12-17T10:31:39.568Z,49.20
2022-12-17T10:34:27.734Z,48.40
2022-12-17T10:37:15.208Z,47.40
2022-12-17T10:40:01.571Z,46.80
2022-12-17T10:42:49.296Z,46.40
2022-12-17T10:45:43.916Z,46.90
2022-12-17T10:48:37.770Z,47.60
2022-12-17T10:51:25.585Z,48.10
2022-12-17T10:54:13.198Z,49.20
2022-12-17T10:56:59.226Z,50.20
2022-12-17T10:59:50.472Z,51.20
2022-12-17T11:02:46.991Z,51.90
2022-12-17T11:05:35.584Z,53.00
2022-12-17T11:08:22.957Z,53.90
2022-12-17T11:11:11.154Z,54.60
2022-12-17T11:14:03.874Z,55.00
2022-12-17T11:16:55.691Z,55.50
2022-12-17T11:19:55.054Z,55.80
2022-12-17T11:22:47.750Z,56.20
2022-12-17T11:25:47.623Z,57.10
2022-12-17T11:28:40.652Z,56.20
2022-12-17T11:31:48.721Z,55.90
2022-12-17T11:35:06.249Z,56.10
2022-12-17T11:37:57.663Z,56.20
2022-12-17T11:40:53.078Z,56.50
2022-12-17T11:43:48.058Z,57.00
2022-12-17T11:46:46.517Z,57.30
2022-12-17T11:49:42.347Z,57.40
2022-12-17T11:52:36.118Z,57.40
2022-12-17T11:55:34.416Z,57.60
2022-12-17T11:58:23.624Z,58.10
2022-12-17T12:01:20.537Z,58.30
2022-12-17T12:04:15.880Z,58.20
2022-12-17T12:07:13.580Z,57.90
2022-12-17T12:10:05.857Z,58.60
2022-12-17T12:13:04.168Z,59.00
2022-12-17T12:15:58.570Z,59.20
2022-12-17T12:18:54.819Z,59.10
2022-12-17T12:21:52.989Z,58.90
2022-12-17T12:25:12.162Z,58.90
2022-12-17T12:28:25.292Z,59.00
2022-12-17T12:31:20.069Z,59.20
2022-12-17T12:34:12.961Z,59.60
2022-12-17T12:37:01.337Z,59.90
2022-12-17T12:39:57.320Z,60.00
2022-12-17T12:43:33.487Z,60.30
2022-12-17T12:46:35.657Z,60.20
2022-12-17T12:49:39.435Z,60.20
2022-12-17T12:52:29.018Z,60.60
2022-12-17T12:55:18.649Z,60.70
2022-12-17T12:58:19.357Z,60.50
2022-12-17T13:01:18.990Z,60.70
2022-12-17T13:04:11.644Z,60.70
2022-12-17T13:06:46.859Z,60.70
2022-12-17T13:09:35.583Z,60.70
2022-12-17T13:12:23.680Z,61.00
2022-12-17T13:15:01.518Z,61.30
2022-12-17T13:17:36.206Z,61.50
2022-12-17T13:20:27.219Z,61.60
2022-12-17T13:23:18.272Z,61.90
2022-12-17T13:25:47.986Z,62.00
2022-12-17T13:28:31.109Z,62.30
2022-12-17T13:31:08.089Z,62.80
2022-12-17T13:33:47.525Z,63.10
2022-12-17T13:36:25.654Z,63.40
2022-12-17T13:39:04.396Z,63.60
2022-12-17T13:41:57.045Z,63.70
2022-12-17T13:44:29.735Z,63.60
2022-12-17T13:46:59.223Z,63.30
2022-12-17T13:49:30.091Z,63.50
2022-12-17T13:52:11.714Z,63.60
2022-12-17T13:54:42.284Z,63.90
2022-12-17T13:57:12.324Z,64.20
2022-12-17T13:59:41.803Z,64.40
2022-12-17T14:02:26.900Z,64.70
2022-12-17T14:04:59.097Z,64.80
2022-12-17T14:07:35.224Z,65.00
2022-12-17T14:10:07.294Z,65.30
2022-12-17T14:12:35.779Z,65.60
2022-12-17T14:15:09.663Z,65.90
2022-12-17T14:17:42.720Z,66.30
2022-12-17T14:20:15.680Z,66.60
2022-12-17T14:22:51.588Z,66.90
2022-12-17T14:25:24.295Z,67.10
2022-12-17T14:27:57.656Z,67.40
2022-12-17T14:30:46.273Z,67.70
2022-12-17T14:33:34.173Z,67.80
2022-12-17T14:36:06.649Z,68.20
2022-12-17T14:38:38.930Z,68.50
2022-12-17T14:41:27.859Z,68.80
2022-12-17T14:43:59.356Z,68.90
2022-12-17T14:46:29.434Z,69.10
2022-12-17T14:49:02.817Z,69.40
2022-12-17T14:51:36.417Z,69.70
2022-12-17T14:54:22.345Z,69.90
2022-12-17T14:56:54.815Z,70.20
2022-12-17T14:59:26.870Z,70.40
2022-12-17T15:02:02.936Z,70.70
2022-12-17T15:04:38.042Z,71.10
2022-12-17T15:07:14.682Z,71.50
2022-12-17T15:09:47.311Z,72.30
2022-12-17T15:12:18.901Z,71.70
2022-12-17T15:14:48.450Z,71.70
2022-12-17T15:17:18.029Z,71.80
2022-12-17T15:19:55.794Z,72.00
2022-12-17T15:22:43.828Z,72.40
2022-12-17T15:25:14.427Z,72.60
2022-12-17T15:27:44.926Z,73.10
2022-12-17T15:30:16.388Z,73.50
2022-12-17T15:32:46.706Z,73.90
2022-12-17T15:35:16.120Z,74.20
2022-12-17T15:37:44.987Z,74.60
2022-12-17T15:40:14.352Z,74.90
2022-12-17T15:43:06.087Z,75.30
2022-12-17T15:45:35.677Z,75.90
2022-12-17T15:48:04.529Z,76.30
2022-12-17T15:50:34.123Z,76.70
2022-12-17T15:53:03.409Z,77.20
2022-12-17T15:55:32.369Z,77.60
2022-12-17T15:58:02.826Z,78.10
2022-12-17T16:00:32.206Z,78.50
2022-12-17T16:03:01.118Z,78.70
2022-12-17T16:05:30.256Z,79.10
2022-12-17T16:08:02.710Z,79.50
2022-12-17T16:10:32.209Z,79.80
2022-12-17T16:13:02.658Z,80.10
2022-12-17T16:16:02.245Z,80.50
2022-12-17T16:18:32.976Z,80.80
2022-12-17T16:21:05.722Z,81.10
2022-12-17T16:23:35.040Z,81.50
2022-12-17T16:26:06.091Z,81.80
2022-12-17T16:28:37.706Z,82.20
2022-12-17T16:31:09.065Z,82.70
2022-12-17T16:33:40.257Z,83.10
2022-12-17T16:36:12.802Z,83.50
2022-12-17T16:38:45.938Z,83.90
2022-12-17T16:41:15.854Z,84.30
2022-12-17T16:43:46.508Z,84.60
2022-12-17T16:46:31.048Z,85.10
2022-12-17T16:49:04.033Z,85.40
2022-12-17T16:51:33.105Z,85.60
2022-12-17T16:54:08.057Z,85.80
2022-12-17T16:56:40.244Z,86.10
2022-12-17T16:59:12.347Z,86.30
2022-12-17T17:01:44.997Z,86.70
2022-12-17T17:04:16.361Z,87.00
2022-12-17T17:06:47.188Z,87.40
2022-12-17T17:09:17.717Z,87.70
2022-12-17T17:11:51.392Z,88.00
2022-12-17T17:14:22.582Z,88.60
2022-12-17T17:17:11.279Z,89.00
2022-12-17T17:19:40.112Z,89.30
2022-12-17T17:22:09.228Z,89.60
2022-12-17T17:24:38.049Z,90.00
2022-12-17T17:27:06.877Z,90.20
2022-12-17T17:29:37.340Z,90.30
2022-12-17T17:32:10.883Z,90.50
2022-12-17T17:34:40.658Z,90.70
2022-12-17T17:37:09.770Z,90.90
2022-12-17T17:39:38.812Z,91.00
2022-12-17T17:42:07.962Z,91.10
2022-12-17T17:44:38.694Z,91.30
2022-12-17T17:47:07.821Z,91.40
2022-12-17T17:49:36.779Z,91.50
2022-12-17T17:52:10.239Z,91.60
2022-12-17T17:54:41.145Z,91.70
2022-12-17T17:57:10.680Z,91.90
2022-12-17T17:59:41.263Z,92.10
2022-12-17T18:02:12.314Z,92.30
2022-12-17T18:04:41.533Z,92.50
2022-12-17T18:07:28.072Z,92.70
2022-12-17T18:09:59.923Z,92.80
2022-12-17T18:12:57.959Z,93.00
2022-12-17T18:15:28.357Z,93.30
2022-12-17T18:17:57.442Z,93.50
2022-12-17T18:20:26.354Z,93.80
2022-12-17T18:22:55.305Z,94.10
2022-12-17T18:25:24.519Z,94.30
2022-12-17T18:27:54.216Z,94.50
2022-12-17T18:30:24.628Z,94.70
2022-12-17T18:32:56.253Z,94.90
2022-12-17T18:35:27.665Z,95.10
2022-12-17T18:37:56.844Z,95.30
2022-12-17T18:40:30.135Z,95.50
2022-12-17T18:43:21.986Z,95.80
2022-12-17T18:45:50.998Z,96.10
2022-12-17T18:48:21.872Z,96.40
2022-12-17T18:50:50.806Z,96.70
2022-12-17T18:53:19.837Z,96.80
2022-12-17T18:55:48.765Z,97.10
2022-12-17T18:58:17.862Z,97.30
2022-12-17T19:00:47.234Z,97.40
2022-12-17T19:03:16.203Z,97.70
2022-12-17T19:05:54.062Z,97.90
2022-12-17T19:08:23.669Z,98.20
2022-12-17T19:11:13.552Z,98.40
2022-12-17T19:13:42.403Z,98.60
2022-12-17T19:16:13.811Z,98.90
2022-12-17T19:18:43.027Z,99.10
2022-12-17T19:21:16.281Z,99.40
2022-12-17T19:23:45.248Z,99.80
2022-12-17T19:26:15.540Z,99.90
2022-12-17T19:29:03.460Z,99.90
2022-12-17T19:31:33.742Z,99.90
2022-12-17T19:34:04.200Z,99.90
2022-12-17T19:36:36.130Z,99.90
2022-12-17T19:39:07.451Z,99.90
2022-12-17T19:41:36.862Z,99.90
2022-12-17T19:44:07.331Z,99.90
2022-12-17T19:46:37.946Z,99.90
2022-12-17T19:49:07.822Z,99.90
2022-12-17T19:51:39.072Z,99.90
2022-12-17T19:54:09.352Z,99.90
2022-12-17T19:56:38.444Z,99.90
2022-12-17T19:59:09.430Z,99.90
2022-12-17T20:01:41.507Z,99.90
2022-12-17T20:04:12.313Z,99.90
2022-12-17T20:06:43.309Z,99.90
2022-12-17T20:09:12.816Z,99.90
2022-12-17T20:11:42.553Z,99.90
2022-12-17T20:14:15.934Z,99.90
2022-12-17T20:16:46.604Z,99.90
2022-12-17T20:19:18.344Z,99.90
2022-12-17T20:21:49.219Z,99.90
2022-12-17T20:24:19.073Z,99.90
2022-12-17T20:26:50.225Z,99.90
2022-12-17T20:29:19.894Z,99.90
2022-12-17T20:31:49.971Z,99.90
2022-12-17T20:34:26.207Z,99.90
2022-12-17T20:37:14.855Z,99.90
2022-12-17T20:39:43.821Z,99.90
2022-12-17T20:42:13.386Z,99.90
2022-12-17T20:44:43.103Z,99.90
2022-12-17T20:47:12.098Z,99.90
2022-12-17T20:49:41.078Z,99.90
2022-12-17T20:52:10.167Z,99.90
2022-12-17T20:54:40.454Z,99.90
2022-12-17T20:57:09.456Z,99.90
2022-12-17T20:59:38.423Z,99.90
2022-12-17T21:02:07.561Z,99.90
2022-12-17T21:04:36.680Z,99.90
2022-12-17T21:07:05.594Z,99.90
2022-12-17T21:09:34.709Z,99.90
2022-12-17T21:12:05.145Z,99.90
2022-12-17T21:14:37.795Z,99.90
2022-12-17T21:17:07.122Z,99.90
2022-12-17T21:19:36.530Z,99.90
2022-12-17T21:22:06.066Z,99.90
2022-12-17T21:24:35.456Z,99.90
2022-12-17T21:27:11.148Z,99.90
2022-12-17T21:29:43.472Z,99.90
2022-12-17T21:32:12.304Z,99.90
2022-12-17T21:34:41.468Z,99.90
2022-12-17T21:37:11.443Z,99.90
2022-12-17T21:39:40.431Z,99.90
2022-12-17T21:42:28.399Z,99.90
2022-12-17T21:45:16.115Z,99.90
2022-12-17T21:47:45.415Z,99.90
2022-12-17T21:50:14.462Z,99.90
2022-12-17T21:52:43.294Z,99.90
2022-12-17T21:55:12.136Z,99.90
2022-12-17T21:57:42.703Z,99.90
2022-12-17T22:00:12.888Z,99.90
2022-12-17T22:02:42.031Z,99.90
2022-12-17T22:05:16.239Z,99.90
2022-12-17T22:07:48.260Z,99.90
2022-12-17T22:10:38.450Z,99.90
2022-12-17T22:13:27.668Z,99.90
2022-12-17T22:15:57.297Z,99.90
2022-12-17T22:18:27.762Z,99.90
2022-12-17T22:21:00.469Z,99.90
2022-12-17T22:23:29.994Z,99.90
2022-12-17T22:26:19.604Z,99.90
2022-12-17T22:28:50.372Z,99.90
2022-12-17T22:31:38.459Z,99.90
2022-12-17T22:34:55.185Z,99.90
2022-12-17T22:38:40.294Z,99.90
2022-12-17T22:44:31.021Z,99.90
2022-12-17T22:44:41.941Z,99.90
2022-12-17T22:45:44.685Z,99.90
2022-12-17T22:48:15.133Z,99.90
2022-12-17T22:50:54.779Z,99.90
2022-12-17T22:53:53.115Z,99.90
2022-12-17T22:56:36.372Z,99.90
2022-12-17T22:59:17.261Z,99.90
2022-12-17T23:01:48.027Z,99.90
2022-12-17T23:04:17.987Z,99.90
2022-12-17T23:06:47.672Z,99.90
2022-12-17T23:09:19.435Z,99.90
2022-12-17T23:11:49.607Z,99.90
2022-12-17T23:14:19.242Z,99.90
2022-12-17T23:16:49.741Z,99.90
2022-12-17T23:19:18.635Z,99.90
2022-12-17T23:21:47.568Z,99.90
2022-12-17T23:24:16.461Z,99.90
2022-12-17T23:26:45.359Z,99.90
2022-12-17T23:29:19.415Z,99.90
2022-12-17T23:31:50.345Z,99.90
2022-12-17T23:34:19.170Z,99.90
2022-12-17T23:36:48.185Z,99.90
2022-12-17T23:39:17.191Z,99.90
2022-12-17T23:41:46.228Z,99.90
2022-12-17T23:44:15.052Z,99.90
2022-12-17T23:46:44.085Z,99.90
2022-12-17T23:49:14.512Z,99.90
2022-12-17T23:51:43.529Z,99.90
2022-12-17T23:54:12.528Z,99.90
2022-12-17T23:56:41.614Z,99.90
2022-12-17T23:59:11.831Z,99.90
