createdAt,value
2022-10-20T00:02:09.631Z,73.82
2022-10-20T00:04:55.103Z,73.59
2022-10-20T00:07:40.566Z,73.67
2022-10-20T00:10:25.778Z,73.88
2022-10-20T00:13:10.785Z,74.05
2022-10-20T00:15:58.068Z,73.99
2022-10-20T00:18:43.234Z,74.49
2022-10-20T00:21:29.446Z,74.39
2022-10-20T00:24:15.015Z,74.80
2022-10-20T00:27:00.112Z,74.65
2022-10-20T00:29:47.982Z,75.25
2022-10-20T00:32:34.196Z,75.39
2022-10-20T00:35:19.664Z,75.50
2022-10-20T00:38:05.080Z,75.28
2022-10-20T00:40:50.502Z,75.55
2022-10-20T00:43:51.876Z,75.47
2022-10-20T00:46:40.456Z,75.25
2022-10-20T00:49:26.238Z,75.17
2022-10-20T00:52:11.699Z,75.54
2022-10-20T00:54:56.901Z,75.80
2022-10-20T00:57:44.486Z,75.21
2022-10-20T01:00:30.982Z,75.93
2022-10-20T01:03:22.638Z,75.64
2022-10-20T01:06:07.959Z,76.19
2022-10-20T01:08:54.656Z,76.27
2022-10-20T01:12:02.090Z,76.88
2022-10-20T01:14:57.939Z,76.50
2022-10-20T01:18:02.019Z,76.56
2022-10-20T01:21:16.115Z,76.48
2022-10-20T01:24:30.564Z,76.47
2022-10-20T01:27:35.521Z,76.00
2022-10-20T01:30:22.911Z,76.28
2022-10-20T01:33:11.373Z,76.69
2022-10-20T01:36:28.259Z,76.28
2022-10-20T01:39:24.353Z,77.30
2022-10-20T01:42:16.278Z,77.38
2022-10-20T01:45:08.811Z,77.79
2022-10-20T01:47:54.866Z,77.52
2022-10-20T01:50:43.702Z,77.59
2022-10-20T01:53:28.632Z,77.69
2022-10-20T01:56:30.683Z,77.67
2022-10-20T01:59:31.311Z,77.37
2022-10-20T02:02:23.262Z,77.59
2022-10-20T02:05:46.100Z,77.84
2022-10-20T02:08:46.516Z,78.62
2022-10-20T02:11:49.948Z,78.69
2022-10-20T02:14:37.441Z,78.30
2022-10-20T02:17:22.761Z,77.95
2022-10-20T02:20:10.042Z,78.32
2022-10-20T02:22:57.807Z,78.56
2022-10-20T02:25:43.170Z,78.25
2022-10-20T02:28:28.828Z,78.41
2022-10-20T02:31:14.258Z,78.26
2022-10-20T02:33:59.793Z,77.98
2022-10-20T02:36:45.331Z,78.34
2022-10-20T02:39:30.840Z,78.78
2022-10-20T02:42:17.259Z,78.46
2022-10-20T02:45:02.806Z,78.67
2022-10-20T02:47:48.333Z,79.02
2022-10-20T02:50:33.650Z,78.78
2022-10-20T02:53:18.905Z,78.43
2022-10-20T02:56:04.461Z,79.01
2022-10-20T02:58:49.962Z,78.99
2022-10-20T03:01:35.311Z,78.78
2022-10-20T03:04:20.798Z,78.80
2022-10-20T03:07:06.079Z,79.13
2022-10-20T03:09:51.403Z,79.19
2022-10-20T03:12:36.538Z,78.93
2022-10-20T03:15:21.806Z,79.52
2022-10-20T03:18:07.155Z,79.87
2022-10-20T03:20:53.450Z,79.50
2022-10-20T03:23:38.672Z,79.76
2022-10-20T03:26:24.258Z,79.71
2022-10-20T03:29:09.805Z,79.35
2022-10-20T03:31:55.195Z,79.55
2022-10-20T03:34:40.738Z,79.38
2022-10-20T03:37:25.744Z,79.61
2022-10-20T03:40:11.342Z,78.96
2022-10-20T03:42:56.771Z,79.61
2022-10-20T03:45:43.034Z,79.48
2022-10-20T03:48:28.602Z,80.05
2022-10-20T03:51:15.041Z,79.64
2022-10-20T03:54:00.300Z,79.52
2022-10-20T03:56:45.695Z,80.09
2022-10-20T03:59:30.778Z,80.12
2022-10-20T04:02:38.466Z,80.04
2022-10-20T04:05:23.756Z,80.51
2022-10-20T04:08:08.952Z,80.20
2022-10-20T04:10:54.289Z,80.55
2022-10-20T04:13:39.953Z,80.34
2022-10-20T04:16:25.502Z,81.10
2022-10-20T04:19:10.824Z,81.32
2022-10-20T04:21:56.137Z,80.59
2022-10-20T04:24:41.767Z,80.77
2022-10-20T04:27:28.345Z,80.67
2022-10-20T04:30:13.817Z,80.84
2022-10-20T04:32:59.000Z,81.12
2022-10-20T04:35:44.425Z,81.34
2022-10-20T04:38:30.907Z,81.17
2022-10-20T04:41:16.401Z,80.58
2022-10-20T04:44:01.871Z,80.94
2022-10-20T04:46:47.273Z,81.11
2022-10-20T04:49:32.404Z,81.58
2022-10-20T04:52:17.769Z,81.62
2022-10-20T04:55:03.603Z,81.36
2022-10-20T04:57:48.922Z,81.73
2022-10-20T05:00:34.514Z,81.48
2022-10-20T05:03:20.019Z,81.24
2022-10-20T05:06:13.241Z,81.12
2022-10-20T05:09:01.287Z,81.50
2022-10-20T05:11:46.736Z,81.33
2022-10-20T05:14:31.779Z,81.22
2022-10-20T05:17:17.242Z,80.67
2022-10-20T05:20:02.847Z,81.58
2022-10-20T05:22:47.976Z,81.38
2022-10-20T05:25:37.195Z,81.93
2022-10-20T05:28:22.614Z,82.13
2022-10-20T05:31:08.916Z,82.19
2022-10-20T05:33:56.266Z,81.63
2022-10-20T05:36:41.605Z,81.83
2022-10-20T05:39:26.795Z,81.63
2022-10-20T05:42:12.338Z,81.94
2022-10-20T05:44:57.856Z,82.29
2022-10-20T05:47:43.849Z,82.45
2022-10-20T05:50:28.960Z,87.77
2022-10-20T05:53:16.682Z,84.71
2022-10-20T05:56:04.411Z,88.32
2022-10-20T05:58:49.753Z,84.58
2022-10-20T06:02:04.354Z,81.17
2022-10-20T06:04:49.856Z,78.90
2022-10-20T06:07:35.031Z,79.25
2022-10-20T06:10:20.566Z,79.95
2022-10-20T06:13:05.814Z,79.86
2022-10-20T06:15:51.058Z,79.90
2022-10-20T06:18:38.776Z,81.12
2022-10-20T06:21:34.949Z,80.67
2022-10-20T06:24:20.595Z,80.48
2022-10-20T06:27:05.986Z,80.31
2022-10-20T06:29:51.371Z,80.42
2022-10-20T06:32:36.911Z,81.24
2022-10-20T06:35:22.274Z,80.97
2022-10-20T06:38:07.451Z,80.34
2022-10-20T06:40:53.094Z,81.19
2022-10-20T06:43:38.469Z,80.74
2022-10-20T06:46:24.076Z,81.11
2022-10-20T06:49:11.552Z,80.75
2022-10-20T06:51:57.105Z,80.71
2022-10-20T06:54:42.173Z,80.51
2022-10-20T06:57:27.483Z,80.40
2022-10-20T07:00:12.863Z,80.30
2022-10-20T07:02:58.348Z,80.46
2022-10-20T07:05:43.727Z,79.86
2022-10-20T07:08:31.066Z,80.02
2022-10-20T07:11:19.580Z,80.05
2022-10-20T07:14:05.203Z,79.60
2022-10-20T07:16:50.453Z,79.24
2022-10-20T07:19:35.613Z,79.03
2022-10-20T07:22:21.010Z,77.98
2022-10-20T07:25:07.229Z,77.10
2022-10-20T07:27:52.215Z,75.76
2022-10-20T07:30:40.171Z,75.83
2022-10-20T07:33:25.777Z,76.33
2022-10-20T07:36:13.202Z,76.25
2022-10-20T07:39:01.012Z,76.24
2022-10-20T07:41:47.858Z,76.26
2022-10-20T07:44:33.297Z,75.64
2022-10-20T07:47:18.418Z,75.73
2022-10-20T07:50:03.884Z,75.56
2022-10-20T07:52:53.145Z,74.77
2022-10-20T07:55:39.275Z,75.04
2022-10-20T07:58:24.831Z,74.37
2022-10-20T08:01:10.547Z,74.13
2022-10-20T08:03:55.979Z,74.11
2022-10-20T08:06:41.123Z,73.57
2022-10-20T08:09:26.549Z,73.44
2022-10-20T08:12:12.066Z,72.86
2022-10-20T08:14:57.550Z,72.25
2022-10-20T08:17:47.446Z,71.75
2022-10-20T08:20:34.318Z,71.05
2022-10-20T08:23:19.781Z,70.99
2022-10-20T08:26:10.517Z,70.59
2022-10-20T08:28:56.456Z,69.12
2022-10-20T08:31:44.112Z,69.26
2022-10-20T08:34:29.710Z,68.06
2022-10-20T08:37:15.184Z,67.89
2022-10-20T08:40:00.227Z,67.55
2022-10-20T08:42:47.218Z,67.01
2022-10-20T08:45:38.222Z,67.06
2022-10-20T08:48:27.754Z,66.50
2022-10-20T08:51:18.891Z,65.60
2022-10-20T08:54:11.374Z,64.94
2022-10-20T08:56:58.627Z,64.74
2022-10-20T08:59:44.297Z,64.12
2022-10-20T09:02:33.934Z,64.08
2022-10-20T09:05:31.503Z,62.63
2022-10-20T09:08:18.611Z,58.56
2022-10-20T09:11:07.978Z,58.67
2022-10-20T09:13:54.293Z,60.49
2022-10-20T09:16:59.223Z,61.47
2022-10-20T09:19:51.986Z,62.16
2022-10-20T09:22:37.455Z,62.34
2022-10-20T09:25:25.335Z,62.68
2022-10-20T09:28:22.424Z,62.77
2022-10-20T09:31:32.709Z,62.83
2022-10-20T09:34:29.807Z,62.43
2022-10-20T09:37:19.612Z,62.46
2022-10-20T09:40:04.869Z,62.23
2022-10-20T09:42:57.119Z,62.19
2022-10-20T09:45:59.064Z,61.08
2022-10-20T09:48:47.876Z,61.35
2022-10-20T09:51:33.735Z,60.97
2022-10-20T09:54:20.314Z,61.28
2022-10-20T09:57:14.926Z,61.61
2022-10-20T10:00:04.546Z,61.00
2022-10-20T10:03:21.398Z,60.94
2022-10-20T10:06:31.822Z,61.37
2022-10-20T10:09:28.150Z,60.91
2022-10-20T10:12:13.229Z,60.92
2022-10-20T10:15:06.674Z,60.55
2022-10-20T10:17:52.342Z,60.25
2022-10-20T10:20:40.065Z,59.78
2022-10-20T10:23:27.699Z,57.89
2022-10-20T10:26:37.898Z,58.13
2022-10-20T10:29:34.706Z,58.23
2022-10-20T10:32:28.134Z,57.48
2022-10-20T10:35:19.836Z,56.73
2022-10-20T10:38:06.720Z,56.12
2022-10-20T10:41:01.177Z,55.36
2022-10-20T10:44:23.955Z,55.12
2022-10-20T10:47:15.059Z,55.71
2022-10-20T10:50:39.485Z,56.29
2022-10-20T10:53:29.779Z,55.72
2022-10-20T10:56:38.105Z,54.81
2022-10-20T10:59:31.804Z,54.51
2022-10-20T11:02:30.607Z,54.62
2022-10-20T11:05:25.461Z,54.97
2022-10-20T11:08:32.772Z,54.47
2022-10-20T11:11:42.469Z,55.00
2022-10-20T11:14:34.069Z,54.05
2022-10-20T11:17:38.388Z,54.12
2022-10-20T11:20:42.630Z,53.80
2022-10-20T11:23:46.189Z,53.17
2022-10-20T11:26:34.892Z,53.25
2022-10-20T11:29:51.151Z,53.08
2022-10-20T11:33:00.391Z,51.87
2022-10-20T11:35:58.499Z,52.28
2022-10-20T11:38:49.230Z,51.64
2022-10-20T11:41:38.265Z,51.62
2022-10-20T11:44:36.642Z,51.80
2022-10-20T11:47:46.332Z,50.66
2022-10-20T11:50:33.094Z,50.82
2022-10-20T11:53:29.199Z,50.99
2022-10-20T11:56:35.492Z,50.82
2022-10-20T11:59:42.430Z,51.17
2022-10-20T12:03:09.430Z,50.86
2022-10-20T12:06:21.350Z,51.07
2022-10-20T12:09:25.823Z,49.94
2022-10-20T12:12:41.214Z,50.09
2022-10-20T12:15:28.095Z,49.84
2022-10-20T12:18:27.815Z,50.44
2022-10-20T12:21:13.252Z,50.59
2022-10-20T12:24:03.127Z,50.71
2022-10-20T12:27:04.364Z,50.12
2022-10-20T12:30:17.644Z,50.53
2022-10-20T12:33:18.125Z,50.07
2022-10-20T12:36:19.241Z,50.05
2022-10-20T12:39:17.736Z,50.29
2022-10-20T12:42:05.270Z,49.98
2022-10-20T12:44:51.984Z,49.83
2022-10-20T12:47:37.790Z,49.63
2022-10-20T12:50:36.836Z,49.33
2022-10-20T12:53:29.400Z,49.26
2022-10-20T12:56:20.834Z,49.71
2022-10-20T12:59:29.259Z,49.29
2022-10-20T13:02:17.679Z,49.31
2022-10-20T13:05:06.115Z,49.92
2022-10-20T13:07:56.968Z,50.15
2022-10-20T13:10:42.489Z,50.27
2022-10-20T13:13:43.139Z,50.34
2022-10-20T13:16:31.234Z,50.50
2022-10-20T13:19:24.330Z,50.65
2022-10-20T13:22:40.777Z,50.99
2022-10-20T13:25:46.399Z,51.08
2022-10-20T13:28:32.621Z,50.85
2022-10-20T13:31:42.530Z,50.94
2022-10-20T13:34:40.153Z,50.98
2022-10-20T13:37:39.107Z,51.06
2022-10-20T13:40:30.917Z,50.96
2022-10-20T13:43:34.448Z,51.44
2022-10-20T13:46:41.746Z,51.03
2022-10-20T13:50:14.163Z,50.61
2022-10-20T13:53:11.483Z,50.66
2022-10-20T13:56:15.312Z,50.72
2022-10-20T13:59:13.858Z,51.39
2022-10-20T14:02:03.684Z,51.76
2022-10-20T14:05:01.920Z,51.81
2022-10-20T14:07:47.344Z,51.63
2022-10-20T14:10:40.175Z,52.17
2022-10-20T14:13:31.807Z,51.31
2022-10-20T14:16:21.055Z,51.70
2022-10-20T14:19:11.933Z,51.87
2022-10-20T14:22:19.070Z,52.46
2022-10-20T14:25:05.447Z,51.85
2022-10-20T14:27:53.348Z,51.88
2022-10-20T14:30:41.114Z,52.29
2022-10-20T14:33:28.582Z,52.20
2022-10-20T14:36:42.439Z,51.80
2022-10-20T14:39:38.391Z,51.85
2022-10-20T14:42:31.106Z,52.41
2022-10-20T14:45:24.200Z,52.44
2022-10-20T14:48:16.377Z,53.04
2022-10-20T14:51:02.931Z,52.50
2022-10-20T14:53:48.567Z,52.65
2022-10-20T14:56:33.999Z,52.57
2022-10-20T14:59:23.141Z,52.50
2022-10-20T15:02:12.481Z,53.35
2022-10-20T15:05:21.430Z,53.81
2022-10-20T15:08:31.104Z,53.61
2022-10-20T15:11:24.142Z,53.70
2022-10-20T15:14:16.259Z,53.45
2022-10-20T15:17:03.212Z,53.71
2022-10-20T15:19:48.629Z,53.94
2022-10-20T15:22:34.061Z,53.75
2022-10-20T15:25:19.554Z,53.96
2022-10-20T15:28:06.258Z,54.25
2022-10-20T15:30:51.965Z,54.67
2022-10-20T15:33:37.902Z,54.54
2022-10-20T15:36:32.889Z,55.00
2022-10-20T15:39:18.368Z,55.35
2022-10-20T15:42:10.854Z,55.45
2022-10-20T15:44:55.957Z,56.08
2022-10-20T15:47:41.679Z,56.34
2022-10-20T15:50:26.961Z,57.05
2022-10-20T15:53:12.408Z,57.29
2022-10-20T15:55:57.816Z,57.55
2022-10-20T15:58:42.861Z,57.82
2022-10-20T16:01:28.503Z,58.84
2022-10-20T16:04:26.316Z,59.23
2022-10-20T16:07:11.846Z,59.80
2022-10-20T16:09:56.973Z,59.90
2022-10-20T16:12:42.586Z,60.57
2022-10-20T16:15:30.381Z,61.08
2022-10-20T16:18:16.562Z,61.36
2022-10-20T16:21:04.502Z,61.73
2022-10-20T16:24:01.028Z,62.03
2022-10-20T16:26:46.380Z,62.76
2022-10-20T16:29:32.552Z,62.59
2022-10-20T16:32:17.938Z,63.10
2022-10-20T16:35:06.444Z,62.89
2022-10-20T16:37:51.913Z,63.29
2022-10-20T16:40:37.356Z,64.19
2022-10-20T16:43:22.614Z,65.14
2022-10-20T16:46:09.513Z,65.10
2022-10-20T16:48:57.141Z,65.50
2022-10-20T16:51:42.548Z,65.41
2022-10-20T16:54:28.295Z,65.70
2022-10-20T16:57:13.860Z,65.95
2022-10-20T17:00:00.334Z,67.30
2022-10-20T17:02:47.361Z,66.88
2022-10-20T17:05:32.970Z,72.89
2022-10-20T17:08:18.013Z,69.53
2022-10-20T17:11:06.612Z,67.33
2022-10-20T17:13:52.874Z,66.89
2022-10-20T17:16:40.058Z,67.07
2022-10-20T17:19:25.318Z,67.56
2022-10-20T17:25:01.309Z,68.43
2022-10-20T17:27:46.463Z,68.61
2022-10-20T17:30:37.985Z,69.15
2022-10-20T17:33:28.110Z,69.54
2022-10-20T17:36:17.086Z,69.69
2022-10-20T17:39:08.483Z,70.19
2022-10-20T17:41:54.509Z,70.83
2022-10-20T17:44:39.648Z,70.80
2022-10-20T17:47:25.107Z,71.17
2022-10-20T17:50:11.116Z,71.44
2022-10-20T17:52:59.044Z,71.68
2022-10-20T17:55:44.354Z,72.06
2022-10-20T17:58:29.811Z,71.57
2022-10-20T18:01:17.266Z,71.80
2022-10-20T18:04:05.720Z,71.66
2022-10-20T18:06:50.874Z,71.82
2022-10-20T18:09:35.950Z,72.01
2022-10-20T18:12:21.387Z,71.86
2022-10-20T18:15:07.179Z,72.13
2022-10-20T18:17:55.768Z,72.00
2022-10-20T18:20:57.460Z,72.25
2022-10-20T18:23:45.544Z,72.51
2022-10-20T18:26:35.573Z,72.68
2022-10-20T18:29:23.319Z,72.85
2022-10-20T18:32:08.607Z,73.05
2022-10-20T18:34:54.112Z,73.09
2022-10-20T18:37:40.449Z,73.14
2022-10-20T18:40:25.918Z,72.93
2022-10-20T18:43:11.186Z,73.02
2022-10-20T18:45:56.642Z,72.83
2022-10-20T18:48:42.303Z,72.90
2022-10-20T18:51:27.928Z,72.66
2022-10-20T18:54:13.520Z,72.90
2022-10-20T18:56:59.191Z,72.90
2022-10-20T18:59:44.329Z,72.79
2022-10-20T19:02:31.141Z,72.55
2022-10-20T19:05:16.675Z,72.46
2022-10-20T19:08:01.706Z,72.59
2022-10-20T19:10:47.391Z,72.92
2022-10-20T19:13:32.654Z,72.47
2022-10-20T19:16:21.966Z,72.54
2022-10-20T19:19:08.075Z,72.74
2022-10-20T19:21:54.042Z,72.58
2022-10-20T19:24:42.254Z,72.58
2022-10-20T19:27:28.026Z,72.79
2022-10-20T19:30:13.577Z,72.67
2022-10-20T19:32:58.782Z,72.74
2022-10-20T19:35:43.969Z,72.52
2022-10-20T19:38:34.542Z,72.39
2022-10-20T19:41:19.970Z,72.43
2022-10-20T19:44:12.408Z,72.46
2022-10-20T19:46:58.600Z,72.44
2022-10-20T19:49:44.771Z,72.88
2022-10-20T19:52:30.099Z,72.98
2022-10-20T19:55:15.468Z,73.02
2022-10-20T19:58:00.601Z,73.02
2022-10-20T20:00:50.522Z,73.51
2022-10-20T20:03:36.297Z,72.96
2022-10-20T20:06:22.627Z,73.22
2022-10-20T20:09:13.611Z,73.40
2022-10-20T20:11:59.314Z,73.80
2022-10-20T20:14:44.595Z,73.51
2022-10-20T20:17:30.107Z,73.98
2022-10-20T20:20:16.056Z,73.86
2022-10-20T20:23:01.067Z,73.86
2022-10-20T20:25:46.655Z,73.89
2022-10-20T20:28:34.932Z,74.04
2022-10-20T20:31:21.543Z,73.96
2022-10-20T20:34:08.696Z,73.96
2022-10-20T20:36:54.418Z,73.64
2022-10-20T20:39:40.047Z,73.51
2022-10-20T20:42:25.345Z,73.46
2022-10-20T20:45:11.313Z,73.74
2022-10-20T20:47:56.597Z,73.46
2022-10-20T20:50:42.288Z,73.61
2022-10-20T20:53:28.001Z,73.54
2022-10-20T20:56:15.514Z,73.17
2022-10-20T20:59:00.650Z,73.10
2022-10-20T21:01:48.884Z,73.18
2022-10-20T21:04:34.269Z,72.70
2022-10-20T21:07:19.432Z,73.12
2022-10-20T21:10:05.842Z,72.94
2022-10-20T21:12:52.839Z,73.10
2022-10-20T21:15:38.086Z,72.64
2022-10-20T21:18:23.447Z,72.60
2022-10-20T21:24:03.616Z,72.43
2022-10-20T21:26:51.521Z,72.16
2022-10-20T21:29:36.627Z,72.07
2022-10-20T21:32:21.896Z,71.96
2022-10-20T21:35:07.309Z,72.05
2022-10-20T21:37:52.641Z,71.96
2022-10-20T21:40:37.768Z,71.59
2022-10-20T21:43:23.229Z,71.37
2022-10-20T21:46:08.673Z,71.66
2022-10-20T21:49:09.703Z,71.64
2022-10-20T21:51:57.782Z,71.21
2022-10-20T21:54:43.524Z,71.05
2022-10-20T21:57:28.706Z,70.62
2022-10-20T22:00:14.665Z,70.31
2022-10-20T22:03:00.297Z,70.55
2022-10-20T22:05:45.544Z,70.65
2022-10-20T22:08:31.250Z,70.17
2022-10-20T22:11:23.556Z,70.06
2022-10-20T22:14:08.876Z,70.21
2022-10-20T22:16:56.572Z,70.04
2022-10-20T22:19:42.220Z,70.38
2022-10-20T22:22:30.945Z,70.97
2022-10-20T22:25:16.727Z,71.52
2022-10-20T22:28:02.039Z,71.85
2022-10-20T22:30:47.485Z,72.67
2022-10-20T22:33:33.000Z,74.27
2022-10-20T22:36:19.002Z,74.85
2022-10-20T22:39:05.483Z,75.32
2022-10-20T22:41:50.682Z,75.83
2022-10-20T22:44:35.978Z,77.16
2022-10-20T22:47:21.648Z,77.23
2022-10-20T22:50:07.472Z,78.68
2022-10-20T22:52:52.979Z,79.27
2022-10-20T22:55:38.352Z,79.19
2022-10-20T22:58:23.932Z,80.12
2022-10-20T23:01:19.978Z,80.66
2022-10-20T23:04:05.342Z,81.04
2022-10-20T23:06:50.667Z,81.32
2022-10-20T23:09:35.844Z,81.36
2022-10-20T23:12:21.214Z,81.70
2022-10-20T23:15:07.539Z,81.41
2022-10-20T23:17:53.390Z,81.71
2022-10-20T23:20:40.126Z,82.22
2022-10-20T23:23:26.001Z,82.42
2022-10-20T23:26:12.224Z,82.66
2022-10-20T23:28:57.628Z,82.93
2022-10-20T23:31:43.028Z,82.84
2022-10-20T23:34:28.257Z,82.93
2022-10-20T23:37:13.452Z,83.05
2022-10-20T23:39:59.002Z,83.11
2022-10-20T23:42:44.285Z,83.45
2022-10-20T23:45:30.916Z,83.75
2022-10-20T23:48:19.077Z,84.10
2022-10-20T23:51:05.758Z,84.11
2022-10-20T23:53:51.673Z,84.62
2022-10-20T23:56:36.784Z,84.34
2022-10-20T23:59:22.169Z,83.61
