createdAt,value
2022-11-07T00:02:17.398Z,58.13
2022-11-07T00:04:46.614Z,53.63
2022-11-07T00:07:15.156Z,56.33
2022-11-07T00:09:43.540Z,57.20
2022-11-07T00:12:12.651Z,57.83
2022-11-07T00:14:41.081Z,54.23
2022-11-07T00:17:11.100Z,58.77
2022-11-07T00:19:39.537Z,52.03
2022-11-07T00:22:08.001Z,57.07
2022-11-07T00:24:36.354Z,57.37
2022-11-07T00:27:04.845Z,54.63
2022-11-07T00:29:33.344Z,50.17
2022-11-07T00:32:01.757Z,56.07
2022-11-07T00:34:31.743Z,52.90
2022-11-07T00:37:00.101Z,47.47
2022-11-07T00:39:28.560Z,51.90
2022-11-07T00:41:57.041Z,52.90
2022-11-07T00:44:26.098Z,48.43
2022-11-07T00:46:54.526Z,47.80
2022-11-07T00:49:22.934Z,47.53
2022-11-07T00:51:52.784Z,51.60
2022-11-07T00:54:21.333Z,48.20
2022-11-07T00:56:50.006Z,45.63
2022-11-07T00:59:19.021Z,53.27
2022-11-07T01:01:47.553Z,46.20
2022-11-07T01:04:33.443Z,45.70
2022-11-07T01:07:04.015Z,44.63
2022-11-07T01:09:33.212Z,45.80
2022-11-07T01:12:01.711Z,47.77
2022-11-07T01:14:30.182Z,42.63
2022-11-07T01:16:58.607Z,47.70
2022-11-07T01:19:26.980Z,43.40
2022-11-07T01:21:55.402Z,50.63
2022-11-07T01:24:25.413Z,46.37
2022-11-07T01:26:53.829Z,42.53
2022-11-07T01:29:22.645Z,43.70
2022-11-07T01:31:51.109Z,51.57
2022-11-07T01:34:19.997Z,40.03
2022-11-07T01:36:48.433Z,46.27
2022-11-07T01:39:16.897Z,41.40
2022-11-07T01:41:46.893Z,49.00
2022-11-07T01:44:56.187Z,46.27
2022-11-07T01:47:27.098Z,39.40
2022-11-07T01:49:56.279Z,41.20
2022-11-07T01:52:28.185Z,42.03
2022-11-07T01:55:02.357Z,43.50
2022-11-07T01:57:35.332Z,50.37
2022-11-07T02:00:07.794Z,47.93
2022-11-07T02:02:36.888Z,41.70
2022-11-07T02:05:08.656Z,53.73
2022-11-07T02:07:39.795Z,41.73
2022-11-07T02:10:09.781Z,44.67
2022-11-07T02:12:40.102Z,48.43
2022-11-07T02:15:11.241Z,46.50
2022-11-07T02:17:40.200Z,47.30
2022-11-07T02:20:09.899Z,45.10
2022-11-07T02:22:43.727Z,42.70
2022-11-07T02:25:15.566Z,48.80
2022-11-07T02:27:44.941Z,44.57
2022-11-07T02:30:16.830Z,43.10
2022-11-07T02:32:45.527Z,38.53
2022-11-07T02:35:36.443Z,38.60
2022-11-07T02:38:07.443Z,33.10
2022-11-07T02:40:37.452Z,30.10
2022-11-07T02:43:07.154Z,31.23
2022-11-07T02:45:39.020Z,22.13
2022-11-07T02:48:07.822Z,26.47
2022-11-07T02:50:36.422Z,27.37
2022-11-07T02:53:05.260Z,24.40
2022-11-07T02:55:33.636Z,25.90
2022-11-07T02:58:03.555Z,23.70
2022-11-07T03:00:31.938Z,24.50
2022-11-07T03:03:00.416Z,20.20
2022-11-07T03:05:28.887Z,21.10
2022-11-07T03:07:57.420Z,20.30
2022-11-07T03:10:25.962Z,23.03
2022-11-07T03:12:54.416Z,21.63
2022-11-07T03:15:24.425Z,24.53
2022-11-07T03:17:52.909Z,23.87
2022-11-07T03:20:21.585Z,22.87
2022-11-07T03:22:50.001Z,25.37
2022-11-07T03:25:18.515Z,21.47
2022-11-07T03:27:50.296Z,21.20
2022-11-07T03:30:19.450Z,22.17
2022-11-07T03:32:49.223Z,20.67
2022-11-07T03:35:17.764Z,26.03
2022-11-07T03:37:47.872Z,21.57
2022-11-07T03:40:16.704Z,25.23
2022-11-07T03:42:46.160Z,23.47
2022-11-07T03:45:16.213Z,25.87
2022-11-07T03:47:46.386Z,25.13
2022-11-07T03:50:18.319Z,28.60
2022-11-07T03:52:47.131Z,22.60
2022-11-07T03:55:18.489Z,25.27
2022-11-07T03:57:47.970Z,29.77
2022-11-07T04:00:17.909Z,27.67
2022-11-07T04:02:46.719Z,27.50
2022-11-07T04:05:16.783Z,27.03
2022-11-07T04:07:45.343Z,25.60
2022-11-07T04:10:13.765Z,24.17
2022-11-07T04:12:59.423Z,34.23
2022-11-07T04:15:44.976Z,25.60
2022-11-07T04:18:13.459Z,24.77
2022-11-07T04:20:43.264Z,25.50
2022-11-07T04:23:11.914Z,39.33
2022-11-07T04:25:57.691Z,32.13
2022-11-07T04:28:26.070Z,28.00
2022-11-07T04:30:54.644Z,28.90
2022-11-07T04:33:23.169Z,25.80
2022-11-07T04:35:53.207Z,27.63
2022-11-07T04:38:21.713Z,26.00
2022-11-07T04:40:54.888Z,23.50
2022-11-07T04:43:23.648Z,22.00
2022-11-07T04:45:52.261Z,19.87
2022-11-07T04:48:21.156Z,20.53
2022-11-07T04:50:50.318Z,18.87
2022-11-07T04:53:21.260Z,19.60
2022-11-07T04:55:49.901Z,18.13
2022-11-07T04:58:18.455Z,19.83
2022-11-07T05:00:46.922Z,19.80
2022-11-07T05:03:15.715Z,16.07
2022-11-07T05:05:44.557Z,18.03
2022-11-07T05:08:12.999Z,18.90
2022-11-07T05:10:42.983Z,20.70
2022-11-07T05:13:11.632Z,17.40
2022-11-07T05:15:40.505Z,18.87
2022-11-07T05:18:08.944Z,23.70
2022-11-07T05:20:39.377Z,20.23
2022-11-07T05:23:14.375Z,22.23
2022-11-07T05:25:46.059Z,23.77
2022-11-07T05:28:16.640Z,21.23
2022-11-07T05:30:47.048Z,28.93
2022-11-07T05:33:18.187Z,33.13
2022-11-07T05:35:47.695Z,31.10
2022-11-07T05:38:16.186Z,25.27
2022-11-07T05:40:49.132Z,28.40
2022-11-07T05:43:21.019Z,23.57
2022-11-07T05:45:49.604Z,20.97
2022-11-07T05:48:18.189Z,25.40
2022-11-07T05:50:46.780Z,24.53
2022-11-07T05:53:15.503Z,24.90
2022-11-07T05:55:45.639Z,27.53
2022-11-07T05:58:18.247Z,27.47
2022-11-07T06:00:47.711Z,24.13
2022-11-07T06:03:17.185Z,25.63
2022-11-07T06:05:46.344Z,20.33
2022-11-07T06:08:15.904Z,25.27
2022-11-07T06:10:45.862Z,26.27
2022-11-07T06:13:16.969Z,23.67
2022-11-07T06:15:53.686Z,23.87
2022-11-07T06:18:23.923Z,20.83
2022-11-07T06:20:52.404Z,21.40
2022-11-07T06:23:21.272Z,25.87
2022-11-07T06:25:52.299Z,23.60
2022-11-07T06:28:20.991Z,24.07
2022-11-07T06:30:49.557Z,27.93
2022-11-07T06:33:20.608Z,25.50
2022-11-07T06:35:49.150Z,28.03
2022-11-07T06:38:17.620Z,26.53
2022-11-07T06:40:46.500Z,24.33
2022-11-07T06:43:18.685Z,20.17
2022-11-07T06:45:48.855Z,23.50
2022-11-07T06:48:17.296Z,27.07
2022-11-07T06:50:45.693Z,21.73
2022-11-07T06:53:15.800Z,28.60
2022-11-07T06:55:45.275Z,26.33
2022-11-07T06:58:13.835Z,27.63
2022-11-07T07:00:50.301Z,27.87
2022-11-07T07:03:19.188Z,30.13
2022-11-07T07:05:48.150Z,27.87
2022-11-07T07:08:16.656Z,26.00
2022-11-07T07:10:46.673Z,25.63
2022-11-07T07:13:16.616Z,22.63
2022-11-07T07:15:54.790Z,21.00
2022-11-07T07:18:24.403Z,20.40
2022-11-07T07:20:53.769Z,18.33
2022-11-07T07:23:22.606Z,16.87
2022-11-07T07:25:53.035Z,22.20
2022-11-07T07:28:21.492Z,18.23
2022-11-07T07:30:52.189Z,18.00
2022-11-07T07:33:20.820Z,18.20
2022-11-07T07:35:49.240Z,17.23
2022-11-07T07:38:17.605Z,15.87
2022-11-07T07:40:46.075Z,17.20
2022-11-07T07:43:14.499Z,15.03
2022-11-07T07:45:43.184Z,16.20
2022-11-07T07:48:13.167Z,14.43
2022-11-07T07:50:42.105Z,14.97
2022-11-07T07:53:11.050Z,16.37
2022-11-07T07:55:39.531Z,17.87
2022-11-07T07:58:07.945Z,14.57
2022-11-07T08:00:36.440Z,16.77
2022-11-07T08:03:06.242Z,18.07
2022-11-07T08:05:38.102Z,15.40
2022-11-07T08:08:07.648Z,15.47
2022-11-07T08:10:43.627Z,13.53
2022-11-07T08:13:12.034Z,15.17
2022-11-07T08:15:40.480Z,15.50
2022-11-07T08:18:08.876Z,10.10
2022-11-07T08:20:38.675Z,11.03
2022-11-07T08:23:15.971Z,12.00
2022-11-07T08:25:51.629Z,11.13
2022-11-07T08:28:21.124Z,15.30
2022-11-07T08:30:56.633Z,15.07
2022-11-07T08:33:25.095Z,14.47
2022-11-07T08:35:55.717Z,14.87
2022-11-07T08:38:24.367Z,14.13
2022-11-07T08:40:52.803Z,15.13
2022-11-07T08:43:21.325Z,16.27
2022-11-07T08:45:50.667Z,12.77
2022-11-07T08:48:19.518Z,18.17
2022-11-07T08:50:52.424Z,16.23
2022-11-07T08:53:22.432Z,12.90
2022-11-07T08:55:51.050Z,11.80
2022-11-07T08:58:20.459Z,12.87
2022-11-07T09:00:49.684Z,13.03
2022-11-07T09:03:39.274Z,10.93
2022-11-07T09:06:07.085Z,11.00
2022-11-07T09:08:38.081Z,14.50
2022-11-07T09:11:07.631Z,13.27
2022-11-07T09:13:37.158Z,11.00
2022-11-07T09:16:07.142Z,13.23
2022-11-07T09:18:35.662Z,8.43
2022-11-07T09:21:04.165Z,8.10
2022-11-07T09:23:32.944Z,11.40
2022-11-07T09:26:03.001Z,9.73
2022-11-07T09:28:31.994Z,9.53
2022-11-07T09:31:02.167Z,9.37
2022-11-07T09:33:31.324Z,9.60
2022-11-07T09:36:01.350Z,13.97
2022-11-07T09:38:30.528Z,9.33
2022-11-07T09:41:07.187Z,9.77
2022-11-07T09:43:55.234Z,8.73
2022-11-07T09:46:34.660Z,9.30
2022-11-07T09:49:11.216Z,9.90
2022-11-07T09:51:42.300Z,8.77
2022-11-07T09:54:17.036Z,9.20
2022-11-07T09:56:48.388Z,10.40
2022-11-07T09:59:23.012Z,6.73
2022-11-07T10:01:52.085Z,7.37
2022-11-07T10:04:25.311Z,7.83
2022-11-07T10:06:59.524Z,10.87
2022-11-07T10:09:36.593Z,7.00
2022-11-07T10:12:20.452Z,10.70
2022-11-07T10:14:59.927Z,8.50
2022-11-07T10:17:38.298Z,7.50
2022-11-07T10:20:14.855Z,8.87
2022-11-07T10:22:54.151Z,10.00
2022-11-07T10:25:29.948Z,8.43
2022-11-07T10:28:13.802Z,11.47
2022-11-07T10:30:45.126Z,7.47
2022-11-07T10:33:24.475Z,6.80
2022-11-07T10:35:58.485Z,7.63
2022-11-07T10:38:29.025Z,6.47
2022-11-07T10:40:57.811Z,7.17
2022-11-07T10:43:34.600Z,6.27
2022-11-07T10:46:04.800Z,7.47
2022-11-07T10:48:34.224Z,6.47
2022-11-07T10:51:03.456Z,5.83
2022-11-07T10:53:31.813Z,5.60
2022-11-07T10:56:00.221Z,6.30
2022-11-07T10:58:35.847Z,5.97
2022-11-07T11:01:06.977Z,5.17
2022-11-07T11:03:45.396Z,4.87
2022-11-07T11:06:31.180Z,5.40
2022-11-07T11:09:00.996Z,5.43
2022-11-07T11:11:32.621Z,6.03
2022-11-07T11:14:12.597Z,4.10
2022-11-07T11:16:43.433Z,6.90
2022-11-07T11:19:24.604Z,8.50
2022-11-07T11:21:55.856Z,5.23
2022-11-07T11:24:37.658Z,7.53
2022-11-07T11:27:14.952Z,5.87
2022-11-07T11:29:53.133Z,3.33
2022-11-07T11:32:28.685Z,5.93
2022-11-07T11:35:04.392Z,3.57
2022-11-07T11:37:36.212Z,3.30
2022-11-07T11:40:18.036Z,3.13
2022-11-07T11:42:53.370Z,3.90
2022-11-07T11:45:32.817Z,3.83
2022-11-07T11:48:08.543Z,5.97
2022-11-07T11:50:45.052Z,3.63
2022-11-07T11:53:19.908Z,2.40
2022-11-07T11:55:59.207Z,4.70
2022-11-07T11:58:42.575Z,2.93
2022-11-07T12:04:08.167Z,4.53
2022-11-07T12:06:40.133Z,7.53
2022-11-07T12:09:20.526Z,3.70
2022-11-07T12:12:02.931Z,3.60
2022-11-07T12:14:44.050Z,4.70
2022-11-07T12:17:22.260Z,4.03
2022-11-07T12:19:58.164Z,4.87
2022-11-07T12:22:47.688Z,6.33
2022-11-07T12:25:25.412Z,6.67
2022-11-07T12:28:14.847Z,4.67
2022-11-07T12:30:58.573Z,7.10
2022-11-07T12:33:38.644Z,6.37
2022-11-07T12:36:17.269Z,5.53
2022-11-07T12:39:06.090Z,4.77
2022-11-07T12:41:49.096Z,6.00
2022-11-07T12:44:32.496Z,5.23
2022-11-07T12:47:04.035Z,4.23
2022-11-07T12:49:54.257Z,3.60
2022-11-07T12:52:34.194Z,3.67
2022-11-07T12:55:06.310Z,4.27
2022-11-07T12:57:39.115Z,7.40
2022-11-07T13:00:17.189Z,8.53
2022-11-07T13:02:56.474Z,4.07
2022-11-07T13:05:55.517Z,5.50
2022-11-07T13:08:35.086Z,3.40
2022-11-07T13:11:10.571Z,3.83
2022-11-07T13:14:02.801Z,4.53
2022-11-07T13:16:34.833Z,6.53
2022-11-07T13:19:32.802Z,3.20
2022-11-07T13:22:05.888Z,4.77
2022-11-07T13:24:38.340Z,6.67
2022-11-07T13:27:17.050Z,4.93
2022-11-07T13:29:46.006Z,5.23
2022-11-07T13:32:15.768Z,4.10
2022-11-07T13:34:51.961Z,3.93
2022-11-07T13:37:25.319Z,8.60
2022-11-07T13:40:00.569Z,3.67
2022-11-07T13:42:32.858Z,11.33
2022-11-07T13:45:20.364Z,6.20
2022-11-07T13:47:49.233Z,5.13
2022-11-07T13:50:23.114Z,13.20
2022-11-07T13:53:01.595Z,9.70
2022-11-07T13:55:36.815Z,12.03
2022-11-07T13:58:09.998Z,5.67
2022-11-07T14:00:39.291Z,7.80
2022-11-07T14:03:07.749Z,6.20
2022-11-07T14:05:38.962Z,6.93
2022-11-07T14:08:16.749Z,8.03
2022-11-07T14:10:47.485Z,9.73
2022-11-07T14:13:22.881Z,10.30
2022-11-07T14:15:55.572Z,5.10
2022-11-07T14:18:27.385Z,6.93
2022-11-07T14:20:58.128Z,10.50
2022-11-07T14:23:30.565Z,6.83
2022-11-07T14:26:01.379Z,8.00
2022-11-07T14:28:37.330Z,9.10
2022-11-07T14:31:10.927Z,8.63
2022-11-07T14:33:39.345Z,7.23
2022-11-07T14:36:08.241Z,8.20
2022-11-07T14:38:45.870Z,6.30
2022-11-07T14:41:17.865Z,5.20
2022-11-07T14:43:47.447Z,4.20
2022-11-07T14:46:20.743Z,4.50
2022-11-07T14:48:51.701Z,5.27
2022-11-07T14:51:27.641Z,13.67
2022-11-07T14:54:01.398Z,7.00
2022-11-07T14:56:33.334Z,5.57
2022-11-07T14:59:02.061Z,4.77
2022-11-07T15:01:33.413Z,4.87
2022-11-07T15:04:07.832Z,4.53
2022-11-07T15:06:44.164Z,6.33
2022-11-07T15:09:14.373Z,9.53
2022-11-07T15:11:45.462Z,4.77
2022-11-07T15:14:24.479Z,6.27
2022-11-07T15:16:53.190Z,5.07
2022-11-07T15:19:24.173Z,5.20
2022-11-07T15:22:00.425Z,4.63
2022-11-07T15:24:38.792Z,5.77
2022-11-07T15:27:20.111Z,4.93
2022-11-07T15:29:54.369Z,4.57
2022-11-07T15:32:25.580Z,4.30
2022-11-07T15:35:12.411Z,5.53
2022-11-07T15:37:54.038Z,15.90
2022-11-07T15:40:25.160Z,21.57
2022-11-07T15:42:53.848Z,15.80
2022-11-07T15:45:22.506Z,16.43
2022-11-07T15:47:51.787Z,21.97
2022-11-07T15:50:22.304Z,27.27
2022-11-07T15:52:51.292Z,18.13
2022-11-07T15:55:21.243Z,22.10
2022-11-07T15:57:52.908Z,11.17
2022-11-07T16:00:23.331Z,18.30
2022-11-07T16:02:51.985Z,21.00
2022-11-07T16:05:20.633Z,24.30
2022-11-07T16:07:49.412Z,27.67
2022-11-07T16:10:21.857Z,26.50
2022-11-07T16:12:53.027Z,18.03
2022-11-07T16:15:23.708Z,21.30
2022-11-07T16:17:52.872Z,14.67
2022-11-07T16:20:24.097Z,9.23
2022-11-07T16:22:52.809Z,12.60
2022-11-07T16:25:25.070Z,12.47
2022-11-07T16:27:57.167Z,17.20
2022-11-07T16:30:25.851Z,15.50
2022-11-07T16:32:54.575Z,14.83
2022-11-07T16:35:23.209Z,11.60
2022-11-07T16:37:51.811Z,16.93
2022-11-07T16:40:21.350Z,11.53
2022-11-07T16:42:49.762Z,11.77
2022-11-07T16:45:22.582Z,66.80
2022-11-07T16:47:51.165Z,143.37
2022-11-07T16:50:19.982Z,120.73
2022-11-07T16:52:48.638Z,124.87
2022-11-07T16:55:18.373Z,126.33
2022-11-07T16:57:48.010Z,43.37
2022-11-07T17:00:23.666Z,93.23
2022-11-07T17:02:52.608Z,56.67
2022-11-07T17:05:21.517Z,107.17
2022-11-07T17:07:51.487Z,55.27
2022-11-07T17:10:21.125Z,34.40
2022-11-07T17:12:49.601Z,43.53
2022-11-07T17:15:18.484Z,25.40
2022-11-07T17:17:48.970Z,43.37
2022-11-07T17:20:49.933Z,31.10
2022-11-07T17:23:11.032Z,26.03
2022-11-07T17:25:40.526Z,22.07
2022-11-07T17:28:09.146Z,18.50
2022-11-07T17:30:37.800Z,23.90
2022-11-07T17:33:08.168Z,17.13
2022-11-07T17:35:37.964Z,14.90
2022-11-07T17:38:07.380Z,12.20
2022-11-07T17:40:37.276Z,12.67
2022-11-07T17:43:05.972Z,33.43
2022-11-07T17:45:34.676Z,61.17
2022-11-07T17:48:03.097Z,53.83
2022-11-07T17:50:33.314Z,41.63
2022-11-07T17:53:01.796Z,45.03
2022-11-07T17:55:30.262Z,35.37
2022-11-07T17:57:58.837Z,25.50
2022-11-07T18:00:28.970Z,28.20
2022-11-07T18:02:57.617Z,16.43
2022-11-07T18:05:33.112Z,13.43
2022-11-07T18:08:03.634Z,25.00
2022-11-07T18:10:33.082Z,27.00
2022-11-07T18:13:01.630Z,49.03
2022-11-07T18:15:30.100Z,32.07
2022-11-07T18:17:58.604Z,23.47
2022-11-07T18:20:27.911Z,30.40
2022-11-07T18:22:56.526Z,31.20
2022-11-07T18:25:26.348Z,40.30
2022-11-07T18:27:55.194Z,38.70
2022-11-07T18:30:23.606Z,44.73
2022-11-07T18:32:52.588Z,35.07
2022-11-07T18:35:21.785Z,24.40
2022-11-07T18:37:50.286Z,55.37
2022-11-07T18:40:18.848Z,73.50
2022-11-07T18:42:48.675Z,91.00
2022-11-07T18:45:17.352Z,50.67
2022-11-07T18:47:45.793Z,40.80
2022-11-07T18:50:14.166Z,33.90
2022-11-07T18:52:42.616Z,36.93
2022-11-07T18:55:11.575Z,59.70
2022-11-07T18:57:40.862Z,46.87
2022-11-07T19:00:13.855Z,46.37
2022-11-07T19:02:42.443Z,24.30
2022-11-07T19:05:11.028Z,36.73
2022-11-07T19:07:43.037Z,41.07
2022-11-07T19:10:12.219Z,41.53
2022-11-07T19:12:41.057Z,50.20
2022-11-07T19:15:12.506Z,77.40
2022-11-07T19:17:40.991Z,40.77
2022-11-07T19:20:10.761Z,54.73
2022-11-07T19:22:39.211Z,85.00
2022-11-07T19:25:07.909Z,80.03
2022-11-07T19:27:36.331Z,95.53
2022-11-07T19:30:06.456Z,81.17
2022-11-07T19:32:36.408Z,47.03
2022-11-07T19:35:05.081Z,26.97
2022-11-07T19:37:33.768Z,28.33
2022-11-07T19:40:02.230Z,31.97
2022-11-07T19:42:30.589Z,40.80
2022-11-07T19:44:59.252Z,24.73
2022-11-07T19:47:27.795Z,28.57
2022-11-07T19:50:00.825Z,36.30
2022-11-07T19:52:29.227Z,28.47
2022-11-07T19:54:57.608Z,35.07
2022-11-07T19:57:26.082Z,30.03
2022-11-07T19:59:56.876Z,26.27
2022-11-07T20:02:32.685Z,24.73
2022-11-07T20:05:03.791Z,25.93
2022-11-07T20:07:32.190Z,27.90
2022-11-07T20:10:01.795Z,21.83
2022-11-07T20:12:30.205Z,41.30
2022-11-07T20:15:02.811Z,23.80
2022-11-07T20:17:31.179Z,59.43
2022-11-07T20:20:03.937Z,63.33
2022-11-07T20:22:36.221Z,73.30
2022-11-07T20:25:05.143Z,38.27
2022-11-07T20:27:34.322Z,65.47
2022-11-07T20:30:03.116Z,60.63
2022-11-07T20:32:31.662Z,45.53
2022-11-07T20:35:00.031Z,17.27
2022-11-07T20:37:28.355Z,21.83
2022-11-07T20:39:58.199Z,23.10
2022-11-07T20:42:26.680Z,28.77
2022-11-07T20:44:55.184Z,39.47
2022-11-07T20:47:23.922Z,48.77
2022-11-07T20:49:52.832Z,31.67
2022-11-07T20:52:21.256Z,47.13
2022-11-07T20:54:50.013Z,69.10
2022-11-07T20:57:20.312Z,79.10
2022-11-07T20:59:48.665Z,51.53
2022-11-07T21:02:18.300Z,47.47
2022-11-07T21:05:11.162Z,42.77
2022-11-07T21:07:39.831Z,51.63
2022-11-07T21:10:17.886Z,55.30
2022-11-07T21:12:56.668Z,45.93
2022-11-07T21:15:25.083Z,33.70
2022-11-07T21:17:53.596Z,34.10
2022-11-07T21:20:23.437Z,30.27
2022-11-07T21:22:51.816Z,28.60
2022-11-07T21:25:22.571Z,28.37
2022-11-07T21:27:52.458Z,23.37
2022-11-07T21:30:21.032Z,25.20
2022-11-07T21:32:49.634Z,29.63
2022-11-07T21:35:18.890Z,15.90
2022-11-07T21:37:47.556Z,17.30
2022-11-07T21:40:16.399Z,14.37
2022-11-07T21:42:44.743Z,13.90
2022-11-07T21:45:14.974Z,11.67
2022-11-07T21:47:45.813Z,12.43
2022-11-07T21:50:42.857Z,17.17
2022-11-07T21:53:06.640Z,12.13
2022-11-07T21:55:35.233Z,14.97
2022-11-07T21:58:03.730Z,16.37
2022-11-07T22:00:36.698Z,13.33
2022-11-07T22:03:05.945Z,14.50
2022-11-07T22:05:34.590Z,16.40
2022-11-07T22:08:02.965Z,12.37
2022-11-07T22:10:31.395Z,18.40
2022-11-07T22:13:00.106Z,12.70
2022-11-07T22:15:28.932Z,13.83
2022-11-07T22:17:59.588Z,15.63
2022-11-07T22:20:28.081Z,22.07
2022-11-07T22:22:56.503Z,24.07
2022-11-07T22:25:24.917Z,17.87
2022-11-07T22:27:53.327Z,25.43
2022-11-07T22:30:21.688Z,25.23
2022-11-07T22:32:52.149Z,20.03
2022-11-07T22:35:22.138Z,14.30
2022-11-07T22:37:50.475Z,17.50
2022-11-07T22:40:20.390Z,23.57
2022-11-07T22:42:49.011Z,22.90
2022-11-07T22:45:17.690Z,38.63
2022-11-07T22:47:46.135Z,48.20
2022-11-07T22:50:14.614Z,23.00
2022-11-07T22:52:44.403Z,16.00
2022-11-07T22:55:12.867Z,21.23
2022-11-07T22:57:43.221Z,19.87
2022-11-07T23:00:21.594Z,18.73
2022-11-07T23:02:50.794Z,19.27
2022-11-07T23:05:19.343Z,15.37
2022-11-07T23:07:52.135Z,17.60
2022-11-07T23:10:21.163Z,15.83
2022-11-07T23:12:49.551Z,13.40
2022-11-07T23:15:18.037Z,15.23
2022-11-07T23:17:46.510Z,13.07
2022-11-07T23:20:35.631Z,11.80
2022-11-07T23:23:06.193Z,13.10
2022-11-07T23:25:37.089Z,12.10
2022-11-07T23:28:07.740Z,8.17
2022-11-07T23:30:39.182Z,10.63
2022-11-07T23:33:08.469Z,10.90
2022-11-07T23:35:36.875Z,10.67
2022-11-07T23:38:06.676Z,12.03
2022-11-07T23:40:36.619Z,15.10
2022-11-07T23:43:05.241Z,22.33
2022-11-07T23:45:51.015Z,20.60
2022-11-07T23:48:36.699Z,30.47
2022-11-07T23:51:08.312Z,23.67
2022-11-07T23:53:56.100Z,16.40
2022-11-07T23:56:27.711Z,22.90
2022-11-07T23:59:13.796Z,31.17
