createdAt,value
2018-09-24T00:02:08.945Z,99.90
2018-09-24T00:04:37.149Z,99.90
2018-09-24T00:07:05.360Z,99.90
2018-09-24T00:09:33.571Z,99.90
2018-09-24T00:12:01.772Z,99.90
2018-09-24T00:14:30.004Z,99.90
2018-09-24T00:16:58.212Z,99.90
2018-09-24T00:19:26.401Z,99.90
2018-09-24T00:21:54.629Z,99.90
2018-09-24T00:24:22.877Z,99.90
2018-09-24T00:26:51.094Z,99.90
2018-09-24T00:29:19.321Z,99.90
2018-09-24T00:31:47.521Z,99.90
2018-09-24T00:34:15.717Z,99.90
2018-09-24T00:36:43.923Z,99.90
2018-09-24T00:39:12.185Z,99.90
2018-09-24T00:41:40.375Z,99.90
2018-09-24T00:44:08.588Z,99.90
2018-09-24T00:46:36.808Z,99.90
2018-09-24T00:49:04.988Z,99.90
2018-09-24T00:51:33.202Z,99.90
2018-09-24T00:54:01.405Z,99.90
2018-09-24T00:56:29.625Z,99.90
2018-09-24T00:58:57.833Z,99.90
2018-09-24T01:01:26.023Z,99.90
2018-09-24T01:03:54.246Z,99.90
2018-09-24T01:06:22.464Z,99.90
2018-09-24T01:08:50.661Z,99.90
2018-09-24T01:11:18.888Z,99.90
2018-09-24T01:13:47.098Z,99.90
2018-09-24T01:16:15.307Z,99.90
2018-09-24T01:18:43.513Z,99.90
2018-09-24T01:21:11.704Z,99.90
2018-09-24T01:23:39.921Z,99.90
2018-09-24T01:26:08.136Z,99.90
2018-09-24T01:28:36.334Z,99.90
2018-09-24T01:31:04.564Z,99.90
2018-09-24T01:33:32.780Z,99.90
2018-09-24T01:36:00.988Z,99.90
2018-09-24T01:38:29.153Z,99.90
2018-09-24T01:40:57.387Z,99.90
2018-09-24T01:43:25.586Z,99.90
2018-09-24T01:45:53.791Z,99.90
2018-09-24T01:48:22.025Z,99.90
2018-09-24T01:50:50.230Z,99.90
2018-09-24T01:53:18.445Z,99.90
2018-09-24T01:55:50.346Z,99.90
2018-09-24T01:58:18.525Z,99.90
2018-09-24T02:00:46.709Z,99.90
2018-09-24T02:03:14.909Z,99.90
2018-09-24T02:05:43.143Z,99.90
2018-09-24T02:08:11.329Z,99.90
2018-09-24T02:10:39.520Z,99.90
2018-09-24T02:13:07.724Z,99.90
2018-09-24T02:15:35.914Z,99.90
2018-09-24T02:18:04.195Z,99.90
2018-09-24T02:20:32.384Z,99.90
2018-09-24T02:23:00.573Z,99.90
2018-09-24T02:25:28.800Z,99.90
2018-09-24T02:27:57.019Z,99.90
2018-09-24T02:30:25.206Z,99.90
2018-09-24T02:32:53.493Z,99.90
2018-09-24T02:35:21.720Z,99.90
2018-09-24T02:37:49.913Z,99.90
2018-09-24T02:40:24.990Z,99.90
2018-09-24T02:42:53.195Z,99.90
2018-09-24T02:45:21.487Z,99.90
2018-09-24T02:47:49.695Z,99.90
2018-09-24T02:50:17.898Z,99.90
2018-09-24T02:52:46.106Z,99.90
2018-09-24T02:55:16.830Z,99.90
2018-09-24T02:57:45.141Z,99.90
2018-09-24T03:00:16.496Z,99.90
2018-09-24T03:02:44.900Z,99.90
2018-09-24T03:05:13.103Z,99.90
2018-09-24T03:07:41.312Z,99.90
2018-09-24T03:10:09.543Z,99.90
2018-09-24T03:12:37.791Z,99.90
2018-09-24T03:15:06.049Z,99.90
2018-09-24T03:17:34.357Z,99.90
2018-09-24T03:20:02.553Z,99.90
2018-09-24T03:22:30.742Z,99.90
2018-09-24T03:24:58.991Z,99.90
2018-09-24T03:27:27.189Z,99.90
2018-09-24T03:29:55.369Z,99.90
2018-09-24T03:32:23.582Z,99.90
2018-09-24T03:34:51.777Z,99.90
2018-09-24T03:37:20.012Z,99.90
2018-09-24T03:39:48.266Z,99.90
2018-09-24T03:42:16.467Z,99.90
2018-09-24T03:44:44.727Z,99.90
2018-09-24T03:47:12.910Z,99.90
2018-09-24T03:49:41.109Z,99.90
2018-09-24T03:52:09.350Z,99.90
2018-09-24T03:54:37.557Z,99.90
2018-09-24T03:57:05.811Z,99.90
2018-09-24T03:59:34.049Z,99.90
2018-09-24T04:02:02.245Z,99.90
2018-09-24T04:04:35.835Z,99.90
2018-09-24T04:07:09.477Z,99.90
2018-09-24T04:09:43.142Z,99.90
2018-09-24T04:12:16.705Z,99.90
2018-09-24T04:14:50.397Z,99.90
2018-09-24T04:17:23.974Z,99.90
2018-09-24T04:19:57.580Z,99.90
2018-09-24T04:22:31.092Z,99.90
2018-09-24T04:25:04.801Z,99.90
2018-09-24T04:27:38.420Z,99.90
2018-09-24T04:30:12.078Z,99.90
2018-09-24T04:32:45.708Z,99.90
2018-09-24T04:35:19.385Z,99.90
2018-09-24T04:37:52.899Z,99.90
2018-09-24T04:40:26.485Z,99.90
2018-09-24T04:43:00.159Z,99.90
2018-09-24T04:45:33.827Z,99.90
2018-09-24T04:48:07.460Z,99.90
2018-09-24T04:50:40.958Z,99.90
2018-09-24T04:53:14.674Z,99.90
2018-09-24T04:55:48.219Z,99.90
2018-09-24T04:58:21.604Z,99.90
2018-09-24T05:00:55.279Z,99.90
2018-09-24T05:03:28.833Z,99.90
2018-09-24T05:06:02.321Z,99.90
2018-09-24T05:08:36.078Z,99.90
2018-09-24T05:11:09.677Z,99.90
2018-09-24T05:13:43.212Z,99.90
2018-09-24T05:16:17.006Z,99.90
2018-09-24T05:18:50.925Z,99.90
2018-09-24T05:21:24.533Z,99.90
2018-09-24T05:23:58.086Z,99.90
2018-09-24T05:26:31.623Z,99.90
2018-09-24T05:29:05.379Z,99.90
2018-09-24T05:31:39.033Z,99.90
2018-09-24T05:34:12.699Z,99.90
2018-09-24T05:36:46.193Z,99.90
2018-09-24T05:39:19.772Z,99.90
2018-09-24T05:41:53.400Z,99.90
2018-09-24T05:44:26.930Z,99.90
2018-09-24T05:47:00.441Z,99.90
2018-09-24T05:49:34.199Z,99.90
2018-09-24T05:52:07.612Z,99.90
2018-09-24T05:54:41.280Z,99.90
2018-09-24T05:57:14.853Z,99.90
2018-09-24T05:59:48.589Z,99.90
2018-09-24T06:02:22.164Z,99.90
2018-09-24T06:04:55.669Z,99.90
2018-09-24T06:07:29.165Z,99.90
2018-09-24T06:10:02.880Z,99.90
2018-09-24T06:12:36.606Z,99.90
2018-09-24T06:15:10.278Z,99.90
2018-09-24T06:17:43.893Z,99.90
2018-09-24T06:20:17.476Z,99.90
2018-09-24T06:22:51.097Z,99.90
2018-09-24T06:25:24.597Z,99.90
2018-09-24T06:27:59.142Z,99.90
2018-09-24T06:30:32.749Z,99.90
2018-09-24T06:33:06.455Z,99.90
2018-09-24T06:35:40.108Z,99.90
2018-09-24T06:38:13.740Z,99.90
2018-09-24T06:40:47.361Z,99.90
2018-09-24T06:43:20.975Z,99.90
2018-09-24T06:45:54.637Z,99.90
2018-09-24T06:48:28.368Z,99.90
2018-09-24T06:51:01.881Z,99.90
2018-09-24T06:53:35.564Z,99.90
2018-09-24T06:56:09.147Z,99.90
2018-09-24T06:58:42.782Z,99.90
2018-09-24T07:01:16.406Z,99.90
2018-09-24T07:03:50.072Z,99.90
2018-09-24T07:06:23.577Z,99.90
2018-09-24T07:08:57.297Z,99.90
2018-09-24T07:11:30.821Z,99.90
2018-09-24T07:14:04.498Z,99.90
2018-09-24T07:16:38.067Z,99.90
2018-09-24T07:19:11.730Z,99.90
2018-09-24T07:21:45.216Z,99.90
2018-09-24T07:24:18.614Z,99.90
2018-09-24T07:26:52.277Z,99.90
2018-09-24T07:29:25.634Z,99.90
2018-09-24T07:31:59.213Z,98.90
2018-09-24T07:34:32.922Z,98.00
2018-09-24T07:37:09.941Z,96.90
2018-09-24T07:39:43.493Z,95.60
2018-09-24T07:42:17.033Z,94.80
2018-09-24T07:44:50.434Z,93.50
2018-09-24T07:47:24.130Z,92.00
2018-09-24T07:49:57.803Z,90.80
2018-09-24T07:52:31.366Z,90.90
2018-09-24T07:55:04.981Z,85.20
2018-09-24T08:00:12.160Z,64.40
2018-09-24T08:02:45.674Z,52.80
2018-09-24T08:05:19.180Z,54.00
2018-09-24T08:07:52.915Z,56.50
2018-09-24T08:10:26.601Z,55.70
2018-09-24T08:13:00.345Z,52.90
2018-09-24T08:15:33.709Z,52.00
2018-09-24T08:18:07.368Z,47.10
2018-09-24T08:20:40.689Z,47.20
2018-09-24T08:23:14.320Z,46.80
2018-09-24T08:25:47.963Z,45.00
2018-09-24T08:28:21.545Z,44.10
2018-09-24T08:30:55.119Z,43.70
2018-09-24T08:33:28.621Z,41.90
2018-09-24T08:36:02.189Z,40.10
2018-09-24T08:38:35.823Z,48.30
2018-09-24T08:41:09.422Z,49.10
2018-09-24T08:43:43.029Z,52.50
2018-09-24T08:46:16.593Z,56.10
2018-09-24T08:48:50.352Z,59.70
2018-09-24T08:51:23.904Z,61.70
2018-09-24T08:53:57.556Z,65.00
2018-09-24T08:56:31.238Z,67.30
2018-09-24T08:59:04.859Z,66.90
2018-09-24T09:01:38.566Z,64.40
2018-09-24T09:04:12.172Z,54.20
2018-09-24T09:06:45.757Z,49.00
2018-09-24T09:09:19.585Z,46.80
2018-09-24T09:11:53.192Z,46.10
2018-09-24T09:14:26.952Z,45.00
2018-09-24T09:17:00.470Z,43.20
2018-09-24T09:19:34.032Z,43.80
2018-09-24T09:22:07.788Z,41.50
2018-09-24T09:24:41.447Z,39.60
2018-09-24T09:27:14.972Z,38.10
2018-09-24T09:29:48.705Z,38.30
2018-09-24T09:32:22.169Z,39.30
2018-09-24T09:34:55.807Z,42.10
2018-09-24T09:37:29.331Z,44.70
2018-09-24T09:40:03.049Z,44.00
2018-09-24T09:42:36.441Z,41.50
2018-09-24T09:45:10.109Z,43.70
2018-09-24T09:47:43.654Z,42.40
2018-09-24T09:50:17.045Z,42.00
2018-09-24T09:52:50.611Z,41.00
2018-09-24T09:55:24.160Z,41.70
2018-09-24T09:57:57.801Z,40.70
2018-09-24T10:00:31.401Z,40.90
2018-09-24T10:03:04.909Z,41.80
2018-09-24T10:05:38.653Z,44.40
2018-09-24T10:08:12.922Z,47.60
2018-09-24T10:10:46.633Z,47.90
2018-09-24T10:13:20.109Z,47.40
2018-09-24T10:15:53.772Z,49.70
2018-09-24T10:18:27.237Z,51.00
2018-09-24T10:23:34.228Z,52.10
2018-09-24T10:26:07.911Z,55.00
2018-09-24T10:31:14.688Z,52.60
2018-09-24T10:33:48.381Z,52.30
2018-09-24T10:36:21.914Z,54.20
2018-09-24T10:38:55.537Z,55.60
2018-09-24T10:41:29.186Z,56.40
2018-09-24T10:44:02.789Z,54.90
2018-09-24T10:46:36.376Z,56.70
2018-09-24T10:49:09.810Z,57.80
2018-09-24T10:51:43.481Z,58.70
2018-09-24T10:54:17.108Z,58.00
2018-09-24T10:56:50.644Z,56.40
2018-09-24T10:59:24.226Z,53.30
2018-09-24T11:01:57.748Z,52.00
2018-09-24T11:04:31.323Z,53.60
2018-09-24T11:09:38.420Z,53.40
2018-09-24T11:12:12.102Z,55.80
2018-09-24T11:14:45.611Z,56.50
2018-09-24T11:17:19.360Z,55.10
2018-09-24T11:19:52.865Z,53.00
2018-09-24T11:22:26.620Z,53.00
2018-09-24T11:25:00.028Z,54.80
2018-09-24T11:30:06.935Z,56.20
2018-09-24T11:32:40.545Z,58.20
2018-09-24T11:35:14.034Z,60.00
2018-09-24T11:37:47.701Z,61.20
2018-09-24T11:40:21.225Z,63.10
2018-09-24T11:42:54.869Z,64.80
2018-09-24T11:45:28.421Z,65.50
2018-09-24T11:48:02.085Z,65.50
2018-09-24T11:50:35.584Z,67.20
2018-09-24T11:53:09.204Z,67.20
2018-09-24T11:55:42.754Z,69.10
2018-09-24T11:58:16.427Z,70.90
2018-09-24T12:00:50.132Z,71.00
2018-09-24T12:03:23.806Z,71.30
2018-09-24T12:05:57.349Z,69.70
2018-09-24T12:08:30.862Z,68.80
2018-09-24T12:11:04.476Z,69.50
2018-09-24T12:13:38.130Z,69.70
2018-09-24T12:16:11.577Z,71.80
2018-09-24T12:18:45.193Z,78.10
2018-09-24T12:21:18.822Z,87.80
2018-09-24T12:23:52.438Z,91.40
2018-09-24T12:26:26.146Z,93.50
2018-09-24T12:28:59.777Z,98.70
2018-09-24T12:31:33.245Z,99.90
2018-09-24T12:34:06.865Z,99.90
2018-09-24T12:36:40.449Z,99.90
2018-09-24T12:39:14.234Z,99.90
2018-09-24T12:41:47.693Z,99.90
2018-09-24T12:44:21.249Z,99.90
2018-09-24T12:46:55.400Z,99.90
2018-09-24T12:49:28.977Z,99.90
2018-09-24T12:52:02.663Z,99.90
2018-09-24T12:54:36.235Z,99.90
2018-09-24T12:57:09.951Z,99.90
2018-09-24T12:59:43.658Z,99.90
2018-09-24T13:02:17.345Z,99.90
2018-09-24T13:04:51.133Z,99.90
2018-09-24T13:07:24.841Z,99.90
2018-09-24T13:09:58.884Z,99.90
2018-09-24T13:12:32.504Z,99.90
2018-09-24T13:15:06.021Z,95.50
2018-09-24T13:17:39.702Z,94.20
2018-09-24T13:20:13.593Z,91.90
2018-09-24T13:22:47.273Z,90.20
2018-09-24T13:25:20.806Z,90.00
2018-09-24T13:27:54.483Z,86.80
2018-09-24T13:30:28.064Z,84.00
2018-09-24T13:33:01.576Z,82.20
2018-09-24T13:35:35.181Z,80.10
2018-09-24T13:38:08.619Z,78.50
2018-09-24T13:40:42.051Z,78.50
2018-09-24T13:43:15.627Z,76.00
2018-09-24T13:45:49.058Z,75.00
2018-09-24T13:48:22.687Z,75.70
2018-09-24T13:50:56.353Z,78.00
2018-09-24T13:53:29.992Z,78.30
2018-09-24T13:56:03.533Z,76.40
2018-09-24T13:58:37.135Z,76.90
2018-09-24T14:01:10.885Z,78.20
2018-09-24T14:03:44.416Z,79.20
2018-09-24T14:06:17.939Z,80.60
2018-09-24T14:08:51.593Z,84.10
2018-09-24T14:11:25.053Z,82.00
2018-09-24T14:13:58.570Z,83.00
2018-09-24T14:16:32.200Z,84.60
2018-09-24T14:19:05.719Z,83.50
2018-09-24T14:21:39.300Z,80.80
2018-09-24T14:24:12.757Z,81.90
2018-09-24T14:26:46.451Z,82.00
2018-09-24T14:29:20.136Z,82.40
2018-09-24T14:31:53.753Z,83.80
2018-09-24T14:34:27.385Z,84.20
2018-09-24T14:39:34.217Z,83.30
2018-09-24T14:42:07.865Z,82.80
2018-09-24T14:44:41.516Z,82.80
2018-09-24T14:47:14.972Z,84.50
2018-09-24T14:49:48.532Z,82.70
2018-09-24T14:52:22.072Z,82.70
2018-09-24T14:54:55.959Z,81.50
2018-09-24T14:57:29.536Z,82.20
2018-09-24T15:00:03.250Z,81.20
2018-09-24T15:02:36.752Z,81.40
2018-09-24T15:05:10.249Z,81.40
2018-09-24T15:07:43.836Z,81.00
2018-09-24T15:10:17.405Z,82.00
2018-09-24T15:12:51.184Z,83.00
2018-09-24T15:15:24.870Z,83.80
2018-09-24T15:17:58.521Z,86.00
2018-09-24T15:20:32.065Z,84.40
2018-09-24T15:23:05.590Z,83.30
2018-09-24T15:25:39.300Z,83.30
2018-09-24T15:28:12.997Z,84.20
2018-09-24T15:30:46.670Z,84.50
2018-09-24T15:33:20.277Z,82.80
2018-09-24T15:35:53.811Z,83.00
2018-09-24T15:38:27.591Z,83.30
2018-09-24T15:41:01.203Z,83.30
2018-09-24T15:43:34.836Z,84.40
2018-09-24T15:46:08.418Z,85.70
2018-09-24T15:48:41.926Z,85.10
2018-09-24T15:51:15.547Z,92.30
2018-09-24T15:53:49.369Z,92.60
2018-09-24T15:56:22.936Z,95.00
2018-09-24T15:58:56.769Z,95.90
2018-09-24T16:01:30.445Z,96.50
2018-09-24T16:04:03.969Z,96.60
2018-09-24T16:06:37.774Z,96.80
2018-09-24T16:09:13.394Z,97.00
2018-09-24T16:11:47.724Z,98.40
2018-09-24T16:14:21.233Z,97.20
2018-09-24T16:16:54.821Z,98.40
2018-09-24T16:19:28.364Z,99.90
2018-09-24T16:22:01.841Z,99.40
2018-09-24T16:24:35.499Z,99.80
2018-09-24T16:27:09.183Z,99.90
2018-09-24T16:29:43.817Z,99.90
2018-09-24T16:32:17.404Z,99.90
2018-09-24T16:34:50.945Z,99.90
2018-09-24T16:37:24.635Z,99.90
2018-09-24T16:39:58.282Z,99.90
2018-09-24T16:42:31.977Z,99.90
2018-09-24T16:45:05.569Z,99.90
2018-09-24T16:47:39.104Z,99.90
2018-09-24T16:50:12.713Z,99.90
2018-09-24T16:52:46.413Z,99.90
2018-09-24T16:55:20.255Z,99.90
2018-09-24T16:57:54.083Z,99.90
2018-09-24T17:00:27.511Z,99.90
2018-09-24T17:03:01.181Z,99.90
2018-09-24T17:05:34.782Z,99.90
2018-09-24T17:08:08.340Z,99.90
2018-09-24T17:10:42.013Z,99.90
2018-09-24T17:13:15.794Z,99.90
2018-09-24T17:15:49.334Z,99.90
2018-09-24T17:18:22.889Z,99.90
2018-09-24T17:20:56.364Z,99.90
2018-09-24T17:23:30.000Z,99.90
2018-09-24T17:26:03.495Z,99.90
2018-09-24T17:28:37.139Z,99.90
2018-09-24T17:31:10.815Z,99.90
2018-09-24T17:33:44.535Z,99.90
2018-09-24T17:36:18.057Z,99.90
2018-09-24T17:38:51.620Z,99.90
2018-09-24T17:41:25.257Z,99.90
2018-09-24T17:43:59.013Z,99.90
2018-09-24T17:46:32.572Z,99.90
2018-09-24T17:49:06.164Z,99.90
2018-09-24T17:51:39.854Z,99.90
2018-09-24T17:54:13.433Z,99.90
2018-09-24T17:56:46.977Z,99.90
2018-09-24T17:59:20.669Z,99.90
2018-09-24T18:01:54.186Z,99.90
2018-09-24T18:04:27.776Z,99.90
2018-09-24T18:07:01.359Z,99.90
2018-09-24T18:09:34.888Z,99.90
2018-09-24T18:12:08.670Z,99.90
2018-09-24T18:14:42.329Z,99.90
2018-09-24T18:20:22.690Z,99.90
2018-09-24T18:22:56.671Z,99.90
2018-09-24T18:25:30.781Z,99.90
2018-09-24T18:28:05.067Z,99.90
2018-09-24T18:30:39.281Z,99.90
2018-09-24T18:33:13.496Z,99.90
2018-09-24T18:35:47.630Z,99.90
2018-09-24T18:38:24.350Z,99.90
2018-09-24T18:40:58.461Z,99.90
2018-09-24T18:43:32.423Z,99.90
2018-09-24T18:46:06.351Z,99.90
2018-09-24T18:48:40.543Z,99.90
2018-09-24T18:51:15.248Z,99.90
2018-09-24T18:53:49.335Z,99.90
2018-09-24T18:56:23.245Z,99.90
2018-09-24T18:58:57.327Z,99.90
2018-09-24T19:01:31.144Z,99.90
2018-09-24T19:04:05.160Z,99.90
2018-09-24T19:06:38.903Z,99.90
2018-09-24T19:09:13.745Z,99.90
2018-09-24T19:11:47.633Z,99.90
2018-09-24T19:14:21.495Z,99.90
2018-09-24T19:16:55.271Z,99.90
2018-09-24T19:19:29.078Z,99.90
2018-09-24T19:22:02.809Z,99.90
2018-09-24T19:24:36.813Z,99.90
2018-09-24T19:27:11.045Z,99.90
2018-09-24T19:29:45.011Z,99.90
2018-09-24T19:32:18.929Z,99.90
2018-09-24T19:34:52.857Z,99.90
2018-09-24T19:37:26.771Z,99.90
2018-09-24T19:40:00.666Z,99.90
2018-09-24T19:42:34.833Z,99.90
2018-09-24T19:45:08.891Z,99.90
2018-09-24T19:47:42.902Z,99.90
2018-09-24T19:50:16.788Z,99.90
2018-09-24T19:52:50.918Z,99.90
2018-09-24T19:55:25.305Z,99.90
2018-09-24T19:57:59.072Z,99.90
2018-09-24T20:00:32.973Z,99.90
2018-09-24T20:03:17.825Z,99.90
2018-09-24T20:05:51.795Z,99.90
2018-09-24T20:08:30.006Z,99.90
2018-09-24T20:11:05.900Z,99.90
2018-09-24T20:13:40.329Z,99.90
2018-09-24T20:16:14.446Z,99.90
2018-09-24T20:18:48.395Z,99.90
2018-09-24T20:21:22.166Z,99.90
2018-09-24T20:23:56.161Z,99.90
2018-09-24T20:26:30.071Z,99.90
2018-09-24T20:29:04.062Z,99.90
2018-09-24T20:31:38.189Z,99.90
2018-09-24T20:34:12.369Z,99.90
2018-09-24T20:36:46.318Z,99.90
2018-09-24T20:39:20.190Z,99.90
2018-09-24T20:41:54.142Z,99.90
2018-09-24T20:44:28.163Z,99.90
2018-09-24T20:47:02.159Z,99.90
2018-09-24T20:49:36.049Z,99.90
2018-09-24T20:52:09.839Z,99.90
2018-09-24T20:54:43.696Z,99.90
2018-09-24T20:57:18.262Z,99.90
2018-09-24T20:59:52.166Z,99.90
2018-09-24T21:02:26.039Z,99.90
2018-09-24T21:04:59.878Z,99.90
2018-09-24T21:07:33.723Z,99.90
2018-09-24T21:10:07.654Z,99.90
2018-09-24T21:12:41.476Z,99.90
2018-09-24T21:15:16.253Z,99.90
2018-09-24T21:17:49.994Z,99.90
2018-09-24T21:20:23.896Z,99.90
2018-09-24T21:22:57.566Z,99.90
2018-09-24T21:25:31.280Z,99.90
2018-09-24T21:28:05.175Z,99.90
2018-09-24T21:30:38.955Z,99.90
2018-09-24T21:33:12.838Z,99.90
2018-09-24T21:35:46.822Z,99.90
2018-09-24T21:38:20.655Z,99.90
2018-09-24T21:40:54.494Z,99.90
2018-09-24T21:43:28.266Z,99.90
2018-09-24T21:46:02.404Z,99.90
2018-09-24T21:48:36.128Z,99.90
2018-09-24T21:51:10.063Z,99.90
2018-09-24T21:53:43.849Z,99.90
2018-09-24T21:56:17.857Z,99.90
2018-09-24T21:58:51.623Z,99.90
2018-09-24T22:01:25.632Z,99.90
2018-09-24T22:03:59.489Z,99.90
2018-09-24T22:06:33.326Z,99.90
2018-09-24T22:09:07.283Z,99.90
2018-09-24T22:11:41.234Z,99.90
2018-09-24T22:14:15.124Z,99.90
2018-09-24T22:16:48.885Z,99.90
2018-09-24T22:19:22.715Z,99.90
2018-09-24T22:21:56.655Z,99.90
2018-09-24T22:24:30.478Z,99.90
2018-09-24T22:27:04.226Z,99.90
2018-09-24T22:29:38.227Z,99.90
2018-09-24T22:32:12.005Z,99.90
2018-09-24T22:34:45.771Z,99.90
2018-09-24T22:37:19.588Z,99.90
2018-09-24T22:39:53.370Z,99.90
2018-09-24T22:42:27.238Z,99.90
2018-09-24T22:45:01.084Z,99.90
2018-09-24T22:47:35.036Z,99.90
2018-09-24T22:50:09.029Z,99.90
2018-09-24T22:52:42.924Z,99.90
2018-09-24T22:55:16.650Z,99.90
2018-09-24T22:57:50.639Z,99.90
2018-09-24T23:00:24.573Z,99.90
2018-09-24T23:02:58.557Z,99.90
2018-09-24T23:05:32.404Z,99.90
2018-09-24T23:08:06.178Z,99.90
2018-09-24T23:10:39.979Z,99.90
2018-09-24T23:13:13.943Z,99.90
2018-09-24T23:15:47.802Z,99.90
2018-09-24T23:18:21.854Z,99.90
2018-09-24T23:20:55.698Z,99.90
2018-09-24T23:23:29.627Z,99.90
2018-09-24T23:26:03.507Z,99.90
2018-09-24T23:28:37.189Z,99.90
2018-09-24T23:31:11.178Z,99.90
2018-09-24T23:33:44.987Z,99.90
2018-09-24T23:36:18.953Z,99.90
2018-09-24T23:38:52.777Z,99.90
2018-09-24T23:41:26.626Z,99.90
2018-09-24T23:44:00.414Z,99.90
2018-09-24T23:46:34.358Z,99.90
2018-09-24T23:49:08.264Z,99.90
2018-09-24T23:51:42.146Z,99.90
2018-09-24T23:54:16.078Z,99.90
2018-09-24T23:56:49.914Z,99.90
2018-09-24T23:59:23.720Z,99.90
