createdAt,value
2023-04-06T00:00:11.830Z,2.38
2023-04-06T00:02:40.667Z,2.38
2023-04-06T00:05:08.161Z,2.28
2023-04-06T00:07:35.917Z,2.30
2023-04-06T00:10:03.400Z,2.20
2023-04-06T00:12:30.886Z,2.20
2023-04-06T00:14:58.118Z,2.45
2023-04-06T00:17:25.598Z,2.25
2023-04-06T00:19:54.111Z,2.47
2023-04-06T00:22:21.326Z,2.20
2023-04-06T00:24:48.531Z,2.45
2023-04-06T00:27:16.057Z,2.30
2023-04-06T00:29:43.248Z,2.13
2023-04-06T00:32:10.979Z,2.60
2023-04-06T00:34:38.220Z,2.38
2023-04-06T00:37:06.722Z,2.25
2023-04-06T00:39:33.908Z,2.50
2023-04-06T00:42:01.156Z,2.17
2023-04-06T00:44:28.587Z,2.20
2023-04-06T00:46:55.842Z,2.55
2023-04-06T00:49:23.050Z,2.47
2023-04-06T00:51:50.395Z,2.40
2023-04-06T00:54:18.899Z,2.53
2023-04-06T00:56:46.095Z,2.40
2023-04-06T00:59:13.345Z,2.05
2023-04-06T01:01:40.814Z,2.30
2023-04-06T01:04:08.036Z,2.30
2023-04-06T01:06:35.260Z,2.20
2023-04-06T01:09:02.514Z,2.38
2023-04-06T01:11:31.012Z,2.30
2023-04-06T01:13:58.240Z,2.30
2023-04-06T01:16:25.766Z,2.10
2023-04-06T01:18:53.152Z,2.22
2023-04-06T01:21:20.440Z,2.13
2023-04-06T01:23:48.995Z,2.10
2023-04-06T01:26:16.345Z,1.90
2023-04-06T01:28:45.082Z,2.08
2023-04-06T01:31:12.371Z,2.08
2023-04-06T01:33:39.616Z,2.20
2023-04-06T01:36:07.122Z,2.10
2023-04-06T01:38:34.331Z,2.15
2023-04-06T01:41:02.822Z,2.00
2023-04-06T01:43:30.027Z,2.28
2023-04-06T01:45:57.342Z,2.30
2023-04-06T01:48:24.561Z,2.17
2023-04-06T01:50:51.864Z,2.25
2023-04-06T01:53:19.082Z,2.20
2023-04-06T01:55:46.305Z,2.00
2023-04-06T01:58:14.820Z,2.08
2023-04-06T02:00:42.096Z,2.40
2023-04-06T02:03:09.383Z,2.10
2023-04-06T02:05:38.775Z,1.80
2023-04-06T02:08:06.098Z,2.05
2023-04-06T02:10:33.323Z,2.08
2023-04-06T02:13:00.720Z,2.30
2023-04-06T02:15:29.277Z,2.15
2023-04-06T02:17:56.567Z,2.25
2023-04-06T02:20:23.804Z,1.90
2023-04-06T02:22:51.052Z,2.20
2023-04-06T02:25:18.413Z,2.35
2023-04-06T02:27:45.638Z,2.28
2023-04-06T02:30:13.159Z,2.22
2023-04-06T02:32:41.709Z,2.00
2023-04-06T02:35:09.414Z,2.35
2023-04-06T02:37:36.619Z,2.42
2023-04-06T02:40:03.900Z,2.22
2023-04-06T02:42:31.172Z,2.25
2023-04-06T02:44:58.344Z,2.17
2023-04-06T02:47:25.558Z,2.50
2023-04-06T02:49:54.138Z,2.08
2023-04-06T02:52:21.353Z,2.65
2023-04-06T02:54:48.550Z,2.60
2023-04-06T02:57:15.752Z,2.22
2023-04-06T02:59:43.040Z,2.20
2023-04-06T03:02:10.311Z,2.50
2023-04-06T03:04:37.514Z,2.50
2023-04-06T03:07:06.137Z,2.30
2023-04-06T03:09:34.250Z,2.55
2023-04-06T03:12:02.637Z,2.33
2023-04-06T03:14:29.891Z,2.58
2023-04-06T03:16:57.118Z,2.60
2023-04-06T03:19:24.312Z,2.30
2023-04-06T03:21:51.598Z,2.40
2023-04-06T03:24:20.112Z,2.60
2023-04-06T03:26:47.312Z,2.65
2023-04-06T03:29:14.526Z,2.47
2023-04-06T03:31:41.782Z,2.70
2023-04-06T03:34:09.024Z,2.63
2023-04-06T03:36:36.283Z,2.47
2023-04-06T03:39:03.547Z,2.47
2023-04-06T03:41:32.160Z,2.42
2023-04-06T03:43:59.383Z,2.28
2023-04-06T03:46:26.835Z,2.42
2023-04-06T03:48:54.038Z,2.30
2023-04-06T03:51:21.680Z,2.33
2023-04-06T03:53:48.911Z,2.70
2023-04-06T03:56:16.334Z,2.40
2023-04-06T03:58:46.029Z,2.90
2023-04-06T04:01:13.224Z,2.90
2023-04-06T04:03:40.664Z,2.85
2023-04-06T04:06:07.949Z,2.78
2023-04-06T04:08:36.265Z,2.70
2023-04-06T04:11:03.470Z,2.47
2023-04-06T04:13:30.667Z,2.60
2023-04-06T04:15:59.220Z,2.53
2023-04-06T04:18:26.458Z,2.95
2023-04-06T04:20:53.673Z,2.58
2023-04-06T04:23:20.883Z,2.70
2023-04-06T04:25:48.083Z,2.67
2023-04-06T04:28:15.297Z,2.42
2023-04-06T04:30:42.479Z,2.75
2023-04-06T04:33:11.075Z,2.63
2023-04-06T04:35:38.286Z,2.83
2023-04-06T04:38:06.082Z,2.60
2023-04-06T04:40:33.314Z,2.50
2023-04-06T04:43:00.541Z,2.70
2023-04-06T04:45:27.727Z,2.58
2023-04-06T04:47:55.085Z,2.55
2023-04-06T04:50:23.652Z,2.70
2023-04-06T04:52:50.988Z,2.38
2023-04-06T04:55:18.421Z,2.60
2023-04-06T04:57:45.874Z,2.47
2023-04-06T05:00:13.756Z,2.63
2023-04-06T05:02:41.141Z,2.65
2023-04-06T05:05:08.938Z,2.50
2023-04-06T05:07:37.440Z,2.60
2023-04-06T05:10:04.806Z,2.50
2023-04-06T05:12:32.009Z,2.60
2023-04-06T05:14:59.209Z,2.42
2023-04-06T05:17:26.537Z,2.80
2023-04-06T05:19:53.804Z,2.38
2023-04-06T05:22:21.006Z,2.72
2023-04-06T05:24:49.548Z,2.47
2023-04-06T05:27:16.772Z,2.50
2023-04-06T05:29:43.996Z,2.78
2023-04-06T05:32:11.205Z,2.35
2023-04-06T05:34:38.622Z,2.78
2023-04-06T05:37:05.905Z,4.35
2023-04-06T05:39:33.153Z,4.97
2023-04-06T05:42:03.492Z,3.40
2023-04-06T05:44:30.779Z,4.03
2023-04-06T05:46:58.039Z,3.17
2023-04-06T05:49:25.405Z,3.25
2023-04-06T05:51:52.617Z,3.33
2023-04-06T05:54:19.844Z,3.38
2023-04-06T05:56:47.063Z,3.63
2023-04-06T05:59:16.319Z,3.53
2023-04-06T06:01:43.584Z,3.63
2023-04-06T06:04:10.833Z,3.58
2023-04-06T06:06:38.470Z,3.75
2023-04-06T06:09:05.817Z,3.70
2023-04-06T06:11:33.919Z,3.85
2023-04-06T06:14:01.110Z,4.00
2023-04-06T06:16:29.668Z,4.18
2023-04-06T06:18:56.920Z,4.32
2023-04-06T06:21:24.103Z,4.72
2023-04-06T06:23:51.477Z,4.78
2023-04-06T06:26:18.717Z,4.63
2023-04-06T06:28:46.194Z,4.68
2023-04-06T06:31:13.452Z,4.35
2023-04-06T06:33:42.036Z,5.03
2023-04-06T06:36:09.345Z,4.60
2023-04-06T06:38:36.550Z,4.63
2023-04-06T06:41:03.754Z,4.18
2023-04-06T06:43:30.987Z,4.40
2023-04-06T06:45:59.610Z,4.95
2023-04-06T06:48:26.843Z,4.47
2023-04-06T06:50:55.369Z,4.85
2023-04-06T06:53:22.596Z,5.10
2023-04-06T06:55:50.605Z,5.50
2023-04-06T06:58:19.340Z,5.03
2023-04-06T07:00:46.615Z,5.03
2023-04-06T07:03:13.893Z,5.45
2023-04-06T07:05:49.918Z,5.22
2023-04-06T07:08:18.429Z,5.25
2023-04-06T07:10:45.724Z,5.25
2023-04-06T07:13:13.204Z,5.10
2023-04-06T07:15:40.444Z,5.05
2023-04-06T07:18:07.855Z,4.88
2023-04-06T07:20:35.385Z,4.75
2023-04-06T07:23:03.558Z,4.47
2023-04-06T07:25:32.245Z,4.20
2023-04-06T07:27:59.523Z,11.57
2023-04-06T07:30:27.208Z,9.90
2023-04-06T07:32:56.266Z,8.90
2023-04-06T07:35:23.565Z,8.48
2023-04-06T07:37:50.829Z,8.68
2023-04-06T07:40:18.944Z,8.48
2023-04-06T07:42:47.462Z,8.80
2023-04-06T07:45:14.892Z,10.88
2023-04-06T07:47:42.131Z,9.23
2023-04-06T07:50:09.745Z,10.88
2023-04-06T07:52:38.277Z,9.15
2023-04-06T07:55:06.179Z,9.02
2023-04-06T07:57:33.659Z,9.18
2023-04-06T08:00:03.297Z,8.00
2023-04-06T08:02:30.606Z,7.85
2023-04-06T08:04:57.859Z,7.63
2023-04-06T08:07:25.355Z,8.20
2023-04-06T08:09:53.351Z,7.25
2023-04-06T08:12:20.560Z,6.32
2023-04-06T08:14:47.787Z,6.82
2023-04-06T08:17:16.290Z,6.28
2023-04-06T08:19:44.599Z,6.60
2023-04-06T08:22:11.821Z,6.18
2023-04-06T08:24:39.023Z,5.93
2023-04-06T08:27:06.259Z,5.85
2023-04-06T08:29:33.486Z,6.07
2023-04-06T08:32:00.691Z,5.65
2023-04-06T08:34:29.240Z,5.93
2023-04-06T08:36:56.452Z,5.50
2023-04-06T08:39:26.491Z,5.85
2023-04-06T08:44:21.439Z,32.83
2023-04-06T08:46:48.784Z,39.45
2023-04-06T08:49:16.143Z,27.63
2023-04-06T08:51:44.665Z,26.25
2023-04-06T08:54:11.906Z,21.95
2023-04-06T08:56:39.397Z,21.63
2023-04-06T08:59:06.823Z,17.83
2023-04-06T09:01:35.654Z,24.15
2023-04-06T09:04:03.167Z,23.83
2023-04-06T09:06:31.603Z,22.05
2023-04-06T09:09:00.257Z,21.13
2023-04-06T09:11:27.485Z,17.00
2023-04-06T09:13:55.061Z,16.15
2023-04-06T09:16:22.514Z,13.65
2023-04-06T09:18:49.816Z,13.32
2023-04-06T09:21:18.219Z,14.23
2023-04-06T09:23:45.491Z,12.10
2023-04-06T09:26:14.385Z,11.60
2023-04-06T09:28:48.492Z,11.05
2023-04-06T09:31:16.020Z,11.20
2023-04-06T09:33:43.775Z,10.48
2023-04-06T09:36:11.521Z,11.23
2023-04-06T09:38:39.172Z,10.43
2023-04-06T09:41:06.544Z,8.63
2023-04-06T09:43:35.060Z,8.02
2023-04-06T09:46:03.841Z,8.65
2023-04-06T09:48:31.479Z,8.50
2023-04-06T09:50:59.937Z,7.50
2023-04-06T09:53:27.110Z,7.93
2023-04-06T09:55:54.332Z,7.15
2023-04-06T09:58:26.901Z,6.70
2023-04-06T10:01:10.801Z,7.30
2023-04-06T10:03:41.030Z,6.60
2023-04-06T10:06:10.245Z,6.53
2023-04-06T10:08:37.451Z,6.78
2023-04-06T10:11:04.937Z,6.05
2023-04-06T10:13:32.180Z,6.40
2023-04-06T10:15:59.405Z,5.97
2023-04-06T10:18:26.627Z,6.18
2023-04-06T10:20:55.569Z,5.70
2023-04-06T10:23:24.779Z,5.88
2023-04-06T10:25:55.622Z,5.30
2023-04-06T10:28:22.886Z,5.75
2023-04-06T10:30:50.366Z,5.63
2023-04-06T10:33:17.728Z,5.00
2023-04-06T10:39:48.787Z,5.13
2023-04-06T10:42:16.022Z,5.22
2023-04-06T10:44:46.498Z,4.78
2023-04-06T10:47:19.832Z,4.78
2023-04-06T10:49:47.105Z,5.18
2023-04-06T10:52:14.477Z,5.10
2023-04-06T10:54:42.797Z,4.82
2023-04-06T10:57:11.425Z,5.32
2023-04-06T10:59:39.387Z,4.55
2023-04-06T11:02:06.734Z,4.90
2023-04-06T11:04:33.997Z,4.70
2023-04-06T11:07:01.227Z,4.68
2023-04-06T11:09:28.782Z,5.82
2023-04-06T11:11:56.239Z,4.32
2023-04-06T11:14:24.767Z,4.32
2023-04-06T11:16:52.056Z,4.15
2023-04-06T11:19:19.529Z,4.68
2023-04-06T11:21:48.341Z,4.10
2023-04-06T11:24:16.147Z,4.97
2023-04-06T11:26:44.656Z,4.25
2023-04-06T11:29:11.960Z,3.60
2023-04-06T11:31:41.294Z,3.65
2023-04-06T11:34:12.229Z,4.32
2023-04-06T11:36:42.174Z,3.50
2023-04-06T11:39:09.406Z,4.30
2023-04-06T11:41:36.912Z,4.68
2023-04-06T11:44:04.303Z,4.53
2023-04-06T11:46:31.551Z,4.72
2023-04-06T11:49:01.560Z,4.35
2023-04-06T11:53:56.830Z,4.95
2023-04-06T11:56:27.413Z,4.10
2023-04-06T11:58:54.866Z,3.90
2023-04-06T12:01:22.063Z,4.13
2023-04-06T12:03:49.389Z,3.83
2023-04-06T12:06:18.177Z,4.10
2023-04-06T12:08:45.638Z,3.78
2023-04-06T12:11:12.959Z,3.78
2023-04-06T12:13:40.640Z,4.38
2023-04-06T12:16:07.985Z,3.88
2023-04-06T12:18:35.286Z,4.93
2023-04-06T12:21:02.523Z,4.28
2023-04-06T12:23:31.078Z,3.55
2023-04-06T12:25:58.406Z,3.40
2023-04-06T12:28:27.803Z,3.85
2023-04-06T12:30:56.024Z,3.70
2023-04-06T12:33:23.276Z,3.65
2023-04-06T12:35:50.539Z,3.03
2023-04-06T12:38:17.938Z,4.15
2023-04-06T12:40:46.498Z,3.08
2023-04-06T12:43:14.449Z,3.20
2023-04-06T12:45:42.025Z,3.60
2023-04-06T12:48:09.274Z,4.20
2023-04-06T12:50:36.853Z,4.55
2023-04-06T12:53:04.039Z,3.28
2023-04-06T12:55:32.207Z,3.50
2023-04-06T12:58:01.131Z,3.58
2023-04-06T13:00:28.634Z,3.30
2023-04-06T13:02:56.162Z,4.13
2023-04-06T13:05:23.441Z,3.60
2023-04-06T13:07:50.953Z,3.40
2023-04-06T13:10:18.221Z,3.38
2023-04-06T13:12:45.466Z,3.30
2023-04-06T13:15:14.113Z,3.58
2023-04-06T13:17:41.344Z,2.95
2023-04-06T13:20:09.064Z,3.65
2023-04-06T13:22:36.318Z,2.60
2023-04-06T13:25:03.642Z,3.38
2023-04-06T13:27:34.670Z,4.65
2023-04-06T13:30:02.081Z,3.22
2023-04-06T13:32:30.986Z,3.33
2023-04-06T13:34:58.273Z,4.97
2023-04-06T13:37:25.647Z,3.47
2023-04-06T13:39:52.908Z,4.03
2023-04-06T13:42:20.185Z,3.30
2023-04-06T13:44:48.463Z,3.97
2023-04-06T13:47:16.217Z,3.38
2023-04-06T13:49:44.718Z,3.70
2023-04-06T13:52:12.200Z,3.10
2023-04-06T13:54:39.459Z,3.55
2023-04-06T13:57:08.393Z,3.22
2023-04-06T13:59:35.764Z,4.57
2023-04-06T14:02:03.316Z,4.47
2023-04-06T14:04:30.922Z,3.50
2023-04-06T14:06:59.499Z,3.92
2023-04-06T14:09:27.095Z,4.45
2023-04-06T14:11:54.333Z,4.60
2023-04-06T14:14:21.912Z,3.42
2023-04-06T14:16:49.497Z,3.70
2023-04-06T14:19:18.433Z,3.60
2023-04-06T14:21:45.687Z,3.20
2023-04-06T14:24:14.622Z,3.88
2023-04-06T14:26:42.286Z,3.13
2023-04-06T14:29:09.615Z,3.30
2023-04-06T14:31:36.849Z,3.22
2023-04-06T14:34:04.217Z,3.10
2023-04-06T14:36:37.085Z,3.15
2023-04-06T14:39:05.620Z,3.10
2023-04-06T14:41:34.210Z,3.10
2023-04-06T14:44:01.566Z,3.10
2023-04-06T14:46:28.843Z,2.88
2023-04-06T14:48:56.402Z,2.60
2023-04-06T14:51:23.641Z,3.50
2023-04-06T14:53:50.831Z,3.10
2023-04-06T14:56:21.403Z,3.47
2023-04-06T14:58:49.942Z,3.78
2023-04-06T15:01:17.225Z,2.80
2023-04-06T15:03:44.801Z,3.10
2023-04-06T15:06:15.981Z,3.20
2023-04-06T15:08:43.448Z,3.22
2023-04-06T15:11:10.993Z,3.00
2023-04-06T15:13:38.691Z,3.42
2023-04-06T15:16:07.747Z,2.70
2023-04-06T15:18:35.321Z,2.60
2023-04-06T15:21:02.591Z,2.83
2023-04-06T15:23:31.064Z,2.58
2023-04-06T15:25:58.293Z,2.97
2023-04-06T15:28:25.779Z,2.67
2023-04-06T15:30:53.023Z,2.92
2023-04-06T15:33:22.650Z,2.88
2023-04-06T15:35:49.946Z,2.92
2023-04-06T15:38:17.198Z,2.70
2023-04-06T15:40:44.739Z,3.72
2023-04-06T15:43:11.964Z,2.70
2023-04-06T15:45:39.148Z,2.50
2023-04-06T15:48:07.303Z,2.60
2023-04-06T15:50:36.082Z,2.90
2023-04-06T15:53:03.283Z,2.65
2023-04-06T15:55:30.581Z,2.55
2023-04-06T15:57:57.818Z,2.47
2023-04-06T16:00:25.272Z,2.90
2023-04-06T16:02:52.623Z,2.67
2023-04-06T16:05:20.191Z,2.80
2023-04-06T16:07:48.711Z,2.78
2023-04-06T16:10:16.084Z,2.70
2023-04-06T16:12:43.791Z,2.25
2023-04-06T16:15:11.448Z,2.70
2023-04-06T16:17:38.652Z,2.60
2023-04-06T16:20:06.489Z,2.40
2023-04-06T16:22:33.731Z,2.85
2023-04-06T16:25:02.280Z,2.22
2023-04-06T16:27:29.524Z,2.35
2023-04-06T16:29:56.764Z,2.20
2023-04-06T16:32:24.097Z,2.60
2023-04-06T16:34:52.199Z,2.28
2023-04-06T16:37:19.824Z,2.08
2023-04-06T16:39:47.113Z,2.53
2023-04-06T16:42:17.240Z,2.55
2023-04-06T16:47:11.632Z,2.20
2023-04-06T16:49:38.842Z,2.22
2023-04-06T16:52:06.301Z,2.28
2023-04-06T16:54:34.379Z,2.05
2023-04-06T16:57:03.262Z,2.50
2023-04-06T16:59:32.860Z,2.42
2023-04-06T17:02:00.348Z,2.92
2023-04-06T17:04:27.815Z,2.30
2023-04-06T17:06:55.005Z,2.28
2023-04-06T17:09:23.616Z,2.22
2023-04-06T17:11:51.511Z,1.90
2023-04-06T17:14:18.984Z,2.20
2023-04-06T17:16:47.552Z,2.38
2023-04-06T17:19:14.790Z,2.70
2023-04-06T17:21:42.542Z,2.50
2023-04-06T17:24:09.767Z,2.13
2023-04-06T17:26:36.976Z,2.80
2023-04-06T17:29:04.406Z,2.33
2023-04-06T17:31:31.742Z,2.97
2023-04-06T17:34:00.672Z,2.80
2023-04-06T17:36:28.731Z,2.83
2023-04-06T17:38:56.005Z,3.25
2023-04-06T17:41:24.026Z,3.40
2023-04-06T17:43:52.037Z,3.45
2023-04-06T17:46:20.380Z,3.60
2023-04-06T17:48:47.692Z,3.88
2023-04-06T17:51:18.808Z,3.80
2023-04-06T17:53:46.124Z,3.80
2023-04-06T17:56:13.335Z,3.88
2023-04-06T17:58:41.060Z,3.95
2023-04-06T18:01:10.944Z,3.95
2023-04-06T18:03:38.308Z,4.50
2023-04-06T18:06:12.240Z,4.60
2023-04-06T18:08:40.793Z,4.43
2023-04-06T18:11:08.010Z,3.72
2023-04-06T18:13:37.174Z,3.92
2023-04-06T18:16:06.929Z,4.20
2023-04-06T18:18:34.159Z,3.85
2023-04-06T18:21:03.839Z,4.47
2023-04-06T18:23:31.256Z,4.45
2023-04-06T18:26:00.278Z,4.28
2023-04-06T18:28:27.556Z,4.00
2023-04-06T18:30:54.954Z,4.10
2023-04-06T18:33:22.214Z,3.83
2023-04-06T18:35:49.437Z,3.95
2023-04-06T18:38:16.659Z,4.00
2023-04-06T18:40:43.842Z,4.35
2023-04-06T18:43:12.370Z,3.97
2023-04-06T18:45:39.600Z,4.15
2023-04-06T18:48:07.285Z,4.65
2023-04-06T18:50:34.497Z,4.05
2023-04-06T18:53:01.720Z,4.38
2023-04-06T18:55:28.945Z,4.35
2023-04-06T18:57:56.275Z,4.10
2023-04-06T19:00:24.990Z,3.50
2023-04-06T19:02:52.333Z,4.18
2023-04-06T19:05:19.762Z,4.10
2023-04-06T19:07:51.944Z,3.72
2023-04-06T19:10:19.150Z,3.67
2023-04-06T19:12:47.558Z,3.60
2023-04-06T19:15:14.763Z,3.83
2023-04-06T19:17:43.388Z,3.45
2023-04-06T19:20:11.011Z,3.72
2023-04-06T19:22:38.293Z,3.40
2023-04-06T19:25:05.941Z,3.75
2023-04-06T19:27:33.166Z,3.35
2023-04-06T19:30:00.464Z,3.60
2023-04-06T19:32:27.813Z,3.60
2023-04-06T19:34:56.379Z,3.53
2023-04-06T19:37:23.654Z,3.28
2023-04-06T19:39:50.861Z,3.38
2023-04-06T19:42:21.346Z,3.85
2023-04-06T19:44:48.706Z,3.42
2023-04-06T19:47:16.033Z,3.20
2023-04-06T19:49:43.335Z,3.58
2023-04-06T19:52:12.154Z,3.40
2023-04-06T19:54:39.578Z,3.30
2023-04-06T19:57:06.813Z,3.65
2023-04-06T19:59:35.255Z,3.22
2023-04-06T20:02:02.668Z,3.33
2023-04-06T20:04:30.095Z,3.45
2023-04-06T20:06:57.375Z,3.53
2023-04-06T20:09:25.908Z,3.17
2023-04-06T20:11:53.875Z,3.45
2023-04-06T20:14:22.247Z,3.55
2023-04-06T20:16:50.360Z,3.40
2023-04-06T20:19:17.886Z,3.50
2023-04-06T20:21:45.171Z,3.10
2023-04-06T20:24:12.410Z,3.22
2023-04-06T20:26:40.963Z,3.72
2023-04-06T20:29:08.191Z,3.90
2023-04-06T20:31:35.417Z,3.85
2023-04-06T20:34:03.129Z,3.58
2023-04-06T20:36:31.306Z,3.80
2023-04-06T20:38:58.531Z,4.00
2023-04-06T20:41:25.810Z,3.53
2023-04-06T20:43:54.329Z,3.30
2023-04-06T20:46:21.624Z,3.50
2023-04-06T20:48:48.889Z,3.33
2023-04-06T20:51:19.114Z,3.55
2023-04-06T20:56:14.632Z,3.60
2023-04-06T20:58:41.825Z,3.33
2023-04-06T21:01:13.772Z,3.38
2023-04-06T21:03:41.235Z,3.53
2023-04-06T21:06:08.870Z,3.50
2023-04-06T21:08:36.125Z,3.35
2023-04-06T21:11:03.314Z,3.45
2023-04-06T21:13:30.567Z,4.20
2023-04-06T21:15:57.968Z,3.60
2023-04-06T21:18:26.611Z,3.55
2023-04-06T21:20:53.939Z,3.53
2023-04-06T21:23:21.643Z,3.72
2023-04-06T21:25:50.071Z,3.55
2023-04-06T21:28:17.290Z,3.83
2023-04-06T21:30:44.529Z,3.85
2023-04-06T21:33:11.903Z,3.40
2023-04-06T21:35:40.739Z,3.90
2023-04-06T21:38:07.979Z,4.13
2023-04-06T21:40:35.297Z,3.78
2023-04-06T21:43:02.481Z,3.97
2023-04-06T21:45:29.692Z,3.55
2023-04-06T21:47:56.932Z,3.78
2023-04-06T21:50:24.225Z,4.05
2023-04-06T21:52:52.729Z,4.25
2023-04-06T21:55:19.922Z,3.90
2023-04-06T21:57:47.222Z,4.07
2023-04-06T22:00:14.995Z,3.85
2023-04-06T22:02:42.351Z,4.32
2023-04-06T22:05:10.070Z,3.88
2023-04-06T22:07:37.285Z,3.97
2023-04-06T22:10:06.231Z,3.75
2023-04-06T22:12:33.505Z,3.80
2023-04-06T22:15:00.858Z,4.22
2023-04-06T22:17:28.200Z,3.95
2023-04-06T22:19:55.541Z,3.70
2023-04-06T22:22:22.734Z,3.83
2023-04-06T22:24:49.925Z,4.15
2023-04-06T22:27:18.429Z,4.07
2023-04-06T22:29:45.673Z,3.80
2023-04-06T22:32:12.922Z,3.80
2023-04-06T22:34:40.433Z,4.05
2023-04-06T22:37:07.672Z,3.83
2023-04-06T22:39:34.852Z,4.22
2023-04-06T22:42:02.044Z,3.92
2023-04-06T22:44:30.564Z,3.80
2023-04-06T22:46:57.857Z,3.95
2023-04-06T22:49:25.110Z,3.65
2023-04-06T22:51:52.302Z,3.78
2023-04-06T22:54:19.867Z,4.10
2023-04-06T22:56:47.198Z,4.10
2023-04-06T22:59:14.381Z,4.20
2023-04-06T23:01:42.988Z,4.05
2023-04-06T23:04:10.390Z,4.35
2023-04-06T23:06:37.588Z,4.00
2023-04-06T23:09:04.940Z,4.22
2023-04-06T23:11:32.115Z,4.43
2023-04-06T23:13:59.311Z,3.95
2023-04-06T23:16:26.518Z,3.83
2023-04-06T23:18:55.049Z,4.15
2023-04-06T23:21:22.243Z,3.88
2023-04-06T23:23:49.428Z,4.47
2023-04-06T23:26:16.756Z,4.35
2023-04-06T23:28:43.945Z,4.70
2023-04-06T23:31:11.348Z,3.67
2023-04-06T23:33:38.531Z,4.68
2023-04-06T23:36:07.158Z,4.30
2023-04-06T23:38:34.335Z,4.15
2023-04-06T23:41:01.561Z,4.30
2023-04-06T23:43:28.765Z,4.13
2023-04-06T23:45:56.665Z,4.22
2023-04-06T23:48:23.863Z,3.63
2023-04-06T23:50:52.547Z,3.95
2023-04-06T23:53:21.338Z,4.22
2023-04-06T23:55:48.557Z,3.90
2023-04-06T23:58:15.880Z,4.25
