createdAt,value
2018-05-16T00:00:29.603Z,12.90
2018-05-16T00:02:57.743Z,12.90
2018-05-16T00:05:26.206Z,12.80
2018-05-16T00:07:54.725Z,12.80
2018-05-16T00:10:24.000Z,12.70
2018-05-16T00:12:52.485Z,12.70
2018-05-16T00:15:24.140Z,12.60
2018-05-16T00:17:52.670Z,12.50
2018-05-16T00:20:21.087Z,12.40
2018-05-16T00:22:50.302Z,12.30
2018-05-16T00:25:18.793Z,12.30
2018-05-16T00:27:47.294Z,12.30
2018-05-16T00:30:15.801Z,12.30
2018-05-16T00:32:44.228Z,12.30
2018-05-16T00:35:12.742Z,12.20
2018-05-16T00:37:41.266Z,12.20
2018-05-16T00:40:09.793Z,12.20
2018-05-16T00:42:38.265Z,12.10
2018-05-16T00:45:06.718Z,12.10
2018-05-16T00:47:35.114Z,12.10
2018-05-16T00:50:03.857Z,12.10
2018-05-16T00:52:32.289Z,12.00
2018-05-16T00:55:00.873Z,11.90
2018-05-16T00:57:29.639Z,11.90
2018-05-16T00:59:58.292Z,11.90
2018-05-16T01:02:27.577Z,11.90
2018-05-16T01:04:56.034Z,11.90
2018-05-16T01:07:24.535Z,12.00
2018-05-16T01:09:53.020Z,12.00
2018-05-16T01:12:21.482Z,12.00
2018-05-16T01:14:49.954Z,12.00
2018-05-16T01:17:18.471Z,11.90
2018-05-16T01:19:46.978Z,11.90
2018-05-16T01:22:15.374Z,11.90
2018-05-16T01:24:44.638Z,11.90
2018-05-16T01:27:13.122Z,11.90
2018-05-16T01:29:41.573Z,11.80
2018-05-16T01:32:10.816Z,11.70
2018-05-16T01:34:39.284Z,11.70
2018-05-16T01:37:08.732Z,11.70
2018-05-16T01:39:36.890Z,11.70
2018-05-16T01:42:05.386Z,11.70
2018-05-16T01:44:34.782Z,11.70
2018-05-16T01:47:03.196Z,11.70
2018-05-16T01:49:32.389Z,11.70
2018-05-16T01:52:00.879Z,11.70
2018-05-16T01:54:29.322Z,11.70
2018-05-16T01:56:57.816Z,11.70
2018-05-16T01:59:26.346Z,11.80
2018-05-16T02:01:54.846Z,11.80
2018-05-16T02:04:23.339Z,11.80
2018-05-16T02:06:51.829Z,11.80
2018-05-16T02:09:20.341Z,11.90
2018-05-16T02:11:48.797Z,12.00
2018-05-16T02:14:17.265Z,12.10
2018-05-16T02:16:45.751Z,12.10
2018-05-16T02:19:14.257Z,12.10
2018-05-16T02:21:42.755Z,12.10
2018-05-16T02:24:10.945Z,12.20
2018-05-16T02:26:39.435Z,12.40
2018-05-16T02:29:07.916Z,12.50
2018-05-16T02:31:36.462Z,12.60
2018-05-16T02:34:04.966Z,12.60
2018-05-16T02:36:33.474Z,12.60
2018-05-16T02:39:02.744Z,12.70
2018-05-16T02:41:31.257Z,12.70
2018-05-16T02:43:59.744Z,12.70
2018-05-16T02:46:28.246Z,12.70
2018-05-16T02:48:56.674Z,12.70
2018-05-16T02:51:25.961Z,12.80
2018-05-16T02:53:54.388Z,12.70
2018-05-16T02:56:23.621Z,12.90
2018-05-16T02:58:52.140Z,12.90
2018-05-16T03:01:20.673Z,13.00
2018-05-16T03:03:49.131Z,13.00
2018-05-16T03:06:17.627Z,13.00
2018-05-16T03:08:46.071Z,13.00
2018-05-16T03:11:15.359Z,12.80
2018-05-16T03:13:43.805Z,12.80
2018-05-16T03:16:12.335Z,12.50
2018-05-16T03:18:40.864Z,12.40
2018-05-16T03:21:10.121Z,12.60
2018-05-16T03:23:38.634Z,12.60
2018-05-16T03:26:06.796Z,12.60
2018-05-16T03:28:35.303Z,12.70
2018-05-16T03:31:03.770Z,12.70
2018-05-16T03:33:32.252Z,12.80
2018-05-16T03:36:00.751Z,12.70
2018-05-16T03:38:29.225Z,12.40
2018-05-16T03:40:58.463Z,12.40
2018-05-16T03:43:26.917Z,12.40
2018-05-16T03:45:55.402Z,12.50
2018-05-16T03:48:23.892Z,12.50
2018-05-16T03:50:52.397Z,12.40
2018-05-16T03:53:20.834Z,12.40
2018-05-16T03:55:49.316Z,12.40
2018-05-16T03:58:28.857Z,12.40
2018-05-16T04:01:09.022Z,12.40
2018-05-16T04:03:49.229Z,12.40
2018-05-16T04:06:17.721Z,12.40
2018-05-16T04:08:46.226Z,12.40
2018-05-16T04:11:14.745Z,12.50
2018-05-16T04:13:43.252Z,12.50
2018-05-16T04:16:13.379Z,12.60
2018-05-16T04:18:41.902Z,12.70
2018-05-16T04:21:11.154Z,12.60
2018-05-16T04:23:39.641Z,12.60
2018-05-16T04:26:08.074Z,12.70
2018-05-16T04:28:36.605Z,12.70
2018-05-16T04:31:05.858Z,12.80
2018-05-16T04:33:34.318Z,12.70
2018-05-16T04:36:02.891Z,12.90
2018-05-16T04:38:32.146Z,12.90
2018-05-16T04:41:01.068Z,12.90
2018-05-16T04:43:29.621Z,12.80
2018-05-16T04:45:58.161Z,12.50
2018-05-16T04:48:26.941Z,12.40
2018-05-16T04:50:59.002Z,12.40
2018-05-16T04:53:27.520Z,12.30
2018-05-16T04:55:56.055Z,12.40
2018-05-16T04:58:25.277Z,12.30
2018-05-16T05:00:53.920Z,12.40
2018-05-16T05:03:40.540Z,12.50
2018-05-16T05:06:12.093Z,12.50
2018-05-16T05:08:41.746Z,12.60
2018-05-16T05:11:11.271Z,12.60
2018-05-16T05:13:40.580Z,12.60
2018-05-16T05:19:28.192Z,13.20
2018-05-16T05:21:56.853Z,13.30
2018-05-16T05:27:03.277Z,13.40
2018-05-16T05:29:32.354Z,13.60
2018-05-16T05:32:00.962Z,13.70
2018-05-16T05:34:34.055Z,13.70
2018-05-16T05:37:03.591Z,13.50
2018-05-16T05:39:32.322Z,13.50
2018-05-16T05:42:00.868Z,13.50
2018-05-16T05:47:12.805Z,13.70
2018-05-16T05:49:41.384Z,13.60
2018-05-16T05:52:12.323Z,13.70
2018-05-16T06:08:51.253Z,15.50
2018-05-16T06:17:46.040Z,15.80
2018-05-16T06:20:15.284Z,16.00
2018-05-16T06:28:54.789Z,16.30
2018-05-16T06:34:34.262Z,16.60
2018-05-16T06:37:05.399Z,17.20
2018-05-16T06:39:35.952Z,17.70
2018-05-16T06:42:04.479Z,17.50
2018-05-16T06:44:33.139Z,18.20
2018-05-16T06:47:01.761Z,18.40
2018-05-16T06:49:30.440Z,18.20
2018-05-16T06:51:59.173Z,17.90
2018-05-16T07:00:33.590Z,18.20
2018-05-16T07:03:08.442Z,18.10
2018-05-16T07:08:41.883Z,17.00
2018-05-16T07:11:12.021Z,17.20
2018-05-16T07:13:43.285Z,17.70
2018-05-16T07:16:32.674Z,17.30
2018-05-16T07:19:01.389Z,16.70
2018-05-16T07:21:29.935Z,16.60
2018-05-16T07:24:11.333Z,17.10
2018-05-16T07:26:42.948Z,17.80
2018-05-16T07:29:13.224Z,17.40
2018-05-16T07:31:42.147Z,17.20
2018-05-16T07:34:10.739Z,17.10
2018-05-16T07:39:42.499Z,17.20
2018-05-16T07:42:11.031Z,17.20
2018-05-16T07:44:39.534Z,17.30
2018-05-16T07:47:08.220Z,17.50
2018-05-16T07:49:36.821Z,17.60
2018-05-16T07:52:05.608Z,17.60
2018-05-16T07:54:34.155Z,17.60
2018-05-16T07:57:02.689Z,18.90
2018-05-16T07:59:43.827Z,20.20
2018-05-16T08:02:14.933Z,20.10
2018-05-16T08:04:43.957Z,19.60
2018-05-16T08:07:12.581Z,19.10
2018-05-16T08:09:43.928Z,19.10
2018-05-16T08:12:12.538Z,19.00
2018-05-16T08:14:41.120Z,18.30
2018-05-16T08:17:11.506Z,18.70
2018-05-16T08:19:41.809Z,18.60
2018-05-16T08:22:13.423Z,19.30
2018-05-16T08:27:43.746Z,20.30
2018-05-16T08:30:14.126Z,20.60
2018-05-16T08:32:42.981Z,20.40
2018-05-16T08:35:12.696Z,19.00
2018-05-16T17:52:03.277Z,15.60
2018-05-16T17:54:31.790Z,15.60
2018-05-16T17:57:01.008Z,15.80
2018-05-16T17:59:29.587Z,15.70
2018-05-16T18:02:00.451Z,15.80
2018-05-16T18:04:29.042Z,15.90
2018-05-16T18:06:57.599Z,15.70
2018-05-16T18:09:26.112Z,15.70
2018-05-16T18:11:54.605Z,15.50
2018-05-16T18:14:34.348Z,15.40
2018-05-16T18:17:16.062Z,15.40
2018-05-16T18:19:46.589Z,15.50
2018-05-16T18:22:15.401Z,15.60
2018-05-16T18:24:44.194Z,15.60
2018-05-16T18:27:12.832Z,15.60
2018-05-16T18:32:44.073Z,15.60
2018-05-16T18:41:05.988Z,15.60
2018-05-16T18:43:34.684Z,15.60
2018-05-16T18:51:53.423Z,14.80
2018-05-16T18:54:22.008Z,14.90
2018-05-16T18:56:51.929Z,13.60
2018-05-16T18:59:22.183Z,14.70
2018-05-16T19:01:54.135Z,14.70
2018-05-16T19:04:43.023Z,14.50
2018-05-16T19:09:42.713Z,14.20
2018-05-16T19:14:49.374Z,14.30
2018-05-16T19:17:17.936Z,14.40
2018-05-16T19:22:49.411Z,14.50
2018-05-16T19:25:17.938Z,14.30
2018-05-16T19:27:46.987Z,14.30
2018-05-16T19:30:15.498Z,14.20
2018-05-16T19:32:43.979Z,14.20
2018-05-16T19:35:12.667Z,14.30
2018-05-16T19:37:41.303Z,14.30
2018-05-16T19:40:09.806Z,14.30
2018-05-16T19:42:38.326Z,14.30
2018-05-16T19:45:09.296Z,14.40
2018-05-16T19:47:37.772Z,14.30
2018-05-16T19:50:06.027Z,14.30
2018-05-16T19:52:34.516Z,14.30
2018-05-16T19:55:03.221Z,14.30
2018-05-16T19:57:31.804Z,14.30
2018-05-16T20:00:00.369Z,14.30
2018-05-16T20:02:29.049Z,14.30
2018-05-16T20:04:57.446Z,14.20
2018-05-16T20:10:30.127Z,14.30
2018-05-16T20:12:58.906Z,14.40
2018-05-16T20:15:27.591Z,14.50
2018-05-16T20:17:58.052Z,14.40
2018-05-16T20:20:26.835Z,14.30
2018-05-16T20:22:55.314Z,14.40
2018-05-16T20:25:24.581Z,14.40
2018-05-16T20:27:53.187Z,14.40
2018-05-16T20:30:25.698Z,14.40
2018-05-16T20:32:57.765Z,14.20
2018-05-16T20:35:31.009Z,14.10
2018-05-16T20:37:59.978Z,14.10
2018-05-16T20:40:28.509Z,14.10
2018-05-16T20:45:58.835Z,14.00
2018-05-16T20:48:33.617Z,14.00
2018-05-16T20:54:22.434Z,13.50
2018-05-16T20:56:50.945Z,13.40
2018-05-16T20:59:19.461Z,13.40
2018-05-16T21:01:47.938Z,13.40
2018-05-16T21:04:22.586Z,13.40
2018-05-16T21:06:58.280Z,13.40
2018-05-16T21:09:26.871Z,13.40
2018-05-16T21:11:55.433Z,13.40
2018-05-16T21:14:24.000Z,13.50
2018-05-16T21:16:53.272Z,13.60
2018-05-16T21:19:21.943Z,13.50
2018-05-16T21:21:56.143Z,13.60
2018-05-16T21:24:30.664Z,13.70
2018-05-16T21:26:59.196Z,13.60
2018-05-16T21:29:43.267Z,13.70
2018-05-16T21:32:11.819Z,13.70
2018-05-16T21:37:43.042Z,13.50
2018-05-16T21:40:11.624Z,13.40
2018-05-16T21:42:40.143Z,13.40
2018-05-16T21:45:13.069Z,13.20
2018-05-16T21:47:41.630Z,13.20
2018-05-16T21:50:10.221Z,13.20
2018-05-16T21:52:38.838Z,13.20
2018-05-16T21:55:11.855Z,13.10
2018-05-16T21:57:40.418Z,13.00
2018-05-16T22:00:08.638Z,13.00
2018-05-16T22:02:37.226Z,12.90
2018-05-16T22:05:24.246Z,12.90
2018-05-16T22:07:52.764Z,12.90
2018-05-16T22:10:21.031Z,12.80
2018-05-16T22:12:49.561Z,12.70
2018-05-16T22:15:18.347Z,12.70
2018-05-16T22:17:46.863Z,12.70
2018-05-16T22:20:19.099Z,12.60
2018-05-16T22:22:47.770Z,12.60
2018-05-16T22:25:17.972Z,12.60
2018-05-16T22:27:46.581Z,12.60
2018-05-16T22:30:22.012Z,12.60
2018-05-16T22:32:57.925Z,12.60
2018-05-16T22:35:31.898Z,12.60
2018-05-16T22:38:05.813Z,12.50
2018-05-16T22:40:39.744Z,12.40
2018-05-16T22:43:08.664Z,12.30
2018-05-16T22:48:31.397Z,12.30
2018-05-16T22:50:59.994Z,12.20
2018-05-16T22:53:28.514Z,12.20
2018-05-16T22:55:57.416Z,12.20
2018-05-16T22:58:25.937Z,12.20
2018-05-16T23:00:54.475Z,12.20
2018-05-16T23:03:23.730Z,12.20
2018-05-16T23:05:52.244Z,12.20
2018-05-16T23:08:20.760Z,12.20
2018-05-16T23:10:49.253Z,12.10
2018-05-16T23:13:17.818Z,12.10
2018-05-16T23:15:46.339Z,12.00
2018-05-16T23:18:15.212Z,12.00
2018-05-16T23:20:43.677Z,11.90
2018-05-16T23:23:12.231Z,11.90
2018-05-16T23:25:41.789Z,11.90
2018-05-16T23:28:11.049Z,11.80
2018-05-16T23:30:39.536Z,11.80
2018-05-16T23:33:08.031Z,11.80
2018-05-16T23:35:36.518Z,11.80
2018-05-16T23:38:05.016Z,11.80
2018-05-16T23:40:33.564Z,11.70
2018-05-16T23:43:02.074Z,11.70
2018-05-16T23:45:30.600Z,11.50
2018-05-16T23:47:59.087Z,11.40
2018-05-16T23:50:27.619Z,11.40
2018-05-16T23:52:56.142Z,11.40
2018-05-16T23:55:25.458Z,11.40
2018-05-16T23:57:54.742Z,11.30
