createdAt,value
2019-01-06T00:00:59.710Z,1029.91
2019-01-06T00:02:08.818Z,1029.94
2019-01-06T00:03:17.918Z,1029.96
2019-01-06T00:04:27.285Z,1029.91
2019-01-06T00:05:36.726Z,1029.93
2019-01-06T00:06:45.546Z,1029.95
2019-01-06T00:07:54.353Z,1029.96
2019-01-06T00:09:03.174Z,1029.96
2019-01-06T00:10:12.061Z,1029.89
2019-01-06T00:11:21.018Z,1030.01
2019-01-06T00:12:30.111Z,1029.89
2019-01-06T00:13:38.948Z,1029.97
2019-01-06T00:14:48.034Z,1029.94
2019-01-06T00:15:56.906Z,1029.96
2019-01-06T00:17:05.828Z,1029.91
2019-01-06T00:18:15.508Z,1029.93
2019-01-06T00:19:24.849Z,1030
2019-01-06T00:20:33.921Z,1029.96
2019-01-06T00:21:42.735Z,1029.95
2019-01-06T00:22:51.895Z,1029.96
2019-01-06T00:24:00.740Z,1029.94
2019-01-06T00:25:10.138Z,1029.94
2019-01-06T00:26:18.983Z,1029.89
2019-01-06T00:27:28.077Z,1029.87
2019-01-06T00:28:37.260Z,1029.89
2019-01-06T00:29:46.324Z,1029.91
2019-01-06T00:30:55.163Z,1029.88
2019-01-06T00:32:04.252Z,1029.85
2019-01-06T00:33:13.345Z,1029.88
2019-01-06T00:34:22.309Z,1029.85
2019-01-06T00:35:31.672Z,1029.91
2019-01-06T00:36:40.521Z,1029.89
2019-01-06T00:37:50.168Z,1029.84
2019-01-06T00:38:59.000Z,1029.85
2019-01-06T00:40:07.867Z,1029.85
2019-01-06T00:41:16.950Z,1029.91
2019-01-06T00:42:25.790Z,1029.91
2019-01-06T00:43:34.598Z,1029.92
2019-01-06T00:44:43.677Z,1029.93
2019-01-06T00:45:52.631Z,1029.87
2019-01-06T00:47:01.453Z,1029.92
2019-01-06T00:48:10.543Z,1029.98
2019-01-06T00:49:19.380Z,1029.96
2019-01-06T00:50:28.744Z,1029.99
2019-01-06T00:51:37.927Z,1029.95
2019-01-06T00:52:47.022Z,1029.98
2019-01-06T00:53:55.840Z,1029.94
2019-01-06T00:55:04.669Z,1029.97
2019-01-06T00:56:13.492Z,1029.98
2019-01-06T00:57:22.370Z,1029.97
2019-01-06T00:58:31.982Z,1029.99
2019-01-06T00:59:41.071Z,1030
2019-01-06T01:00:50.166Z,1030.01
2019-01-06T01:01:58.995Z,1030.01
2019-01-06T01:03:08.170Z,1029.97
2019-01-06T01:04:16.985Z,1030.02
2019-01-06T01:05:26.079Z,1030.06
2019-01-06T01:06:35.467Z,1030.01
2019-01-06T01:07:44.831Z,1029.98
2019-01-06T01:08:54.019Z,1029.99
2019-01-06T01:10:02.840Z,1029.98
2019-01-06T01:11:11.670Z,1029.97
2019-01-06T01:12:20.766Z,1029.96
2019-01-06T01:13:29.599Z,1030.01
2019-01-06T01:14:38.532Z,1029.97
2019-01-06T01:15:47.643Z,1030.02
2019-01-06T01:16:56.468Z,1030.01
2019-01-06T01:18:05.560Z,1030.01
2019-01-06T01:19:14.635Z,1030.01
2019-01-06T01:20:23.572Z,1030.11
2019-01-06T01:21:32.414Z,1030.04
2019-01-06T01:22:41.484Z,1030.11
2019-01-06T01:23:50.579Z,1030.1
2019-01-06T01:24:59.383Z,1030.13
2019-01-06T01:26:08.272Z,1030.1
2019-01-06T01:27:17.377Z,1030.12
2019-01-06T01:28:26.468Z,1030.16
2019-01-06T01:29:35.291Z,1030.17
2019-01-06T01:30:44.197Z,1030.16
2019-01-06T01:31:53.361Z,1030.22
2019-01-06T01:33:02.196Z,1030.24
2019-01-06T01:34:10.993Z,1030.24
2019-01-06T01:35:20.063Z,1030.26
2019-01-06T01:36:29.161Z,1030.27
2019-01-06T01:37:38.611Z,1030.32
2019-01-06T01:38:47.719Z,1030.34
2019-01-06T01:39:56.553Z,1030.26
2019-01-06T01:41:05.367Z,1030.33
2019-01-06T01:42:14.752Z,1030.32
2019-01-06T01:43:24.115Z,1030.34
2019-01-06T01:44:33.540Z,1030.36
2019-01-06T01:45:42.656Z,1030.36
2019-01-06T01:46:51.497Z,1030.34
2019-01-06T01:48:00.324Z,1030.37
2019-01-06T01:49:09.226Z,1030.39
2019-01-06T01:50:18.554Z,1030.35
2019-01-06T01:51:27.624Z,1030.33
2019-01-06T01:52:36.450Z,1030.34
2019-01-06T01:53:45.250Z,1030.4
2019-01-06T01:54:54.440Z,1030.38
2019-01-06T01:56:03.242Z,1030.39
2019-01-06T01:57:12.060Z,1030.36
2019-01-06T01:58:20.912Z,1030.42
2019-01-06T01:59:30.020Z,1030.4
2019-01-06T02:00:38.947Z,1030.42
2019-01-06T02:01:48.037Z,1030.35
2019-01-06T02:02:57.388Z,1030.33
2019-01-06T02:04:06.477Z,1030.35
2019-01-06T02:05:15.573Z,1030.36
2019-01-06T02:06:24.706Z,1030.31
2019-01-06T02:07:33.515Z,1030.33
2019-01-06T02:08:42.321Z,1030.32
2019-01-06T02:09:51.142Z,1030.34
2019-01-06T02:11:00.037Z,1030.35
2019-01-06T02:12:09.451Z,1030.37
2019-01-06T02:13:18.517Z,1030.36
2019-01-06T02:14:27.370Z,1030.41
2019-01-06T02:15:36.437Z,1030.42
2019-01-06T02:16:45.559Z,1030.43
2019-01-06T02:17:54.495Z,1030.37
2019-01-06T02:19:03.865Z,1030.38
2019-01-06T02:20:13.214Z,1030.42
2019-01-06T02:21:22.300Z,1030.36
2019-01-06T02:22:31.946Z,1030.37
2019-01-06T02:23:40.863Z,1030.36
2019-01-06T02:24:49.680Z,1030.38
2019-01-06T02:25:58.499Z,1030.38
2019-01-06T02:27:07.346Z,1030.37
2019-01-06T02:28:16.165Z,1030.37
2019-01-06T02:29:25.109Z,1030.4
2019-01-06T02:30:33.933Z,1030.42
2019-01-06T02:31:43.558Z,1030.41
2019-01-06T02:32:52.405Z,1030.41
2019-01-06T02:34:01.220Z,1030.44
2019-01-06T02:35:10.937Z,1030.46
2019-01-06T02:36:20.017Z,1030.44
2019-01-06T02:37:29.397Z,1030.45
2019-01-06T02:38:38.776Z,1030.48
2019-01-06T02:39:47.602Z,1030.51
2019-01-06T02:40:56.777Z,1030.49
2019-01-06T02:42:05.890Z,1030.53
2019-01-06T02:43:15.255Z,1030.48
2019-01-06T02:44:24.358Z,1030.49
2019-01-06T02:45:33.459Z,1030.48
2019-01-06T02:46:42.407Z,1030.54
2019-01-06T02:47:51.542Z,1030.54
2019-01-06T02:49:00.376Z,1030.55
2019-01-06T02:50:09.197Z,1030.57
2019-01-06T02:51:18.561Z,1030.58
2019-01-06T02:52:27.462Z,1030.56
2019-01-06T02:53:36.310Z,1030.58
2019-01-06T02:54:45.401Z,1030.6
2019-01-06T02:55:55.035Z,1030.59
2019-01-06T02:57:04.150Z,1030.57
2019-01-06T02:58:13.837Z,1030.6
2019-01-06T02:59:23.191Z,1030.59
2019-01-06T03:00:32.292Z,1030.61
2019-01-06T03:01:42.012Z,1030.6
2019-01-06T03:02:51.368Z,1030.58
2019-01-06T03:04:00.992Z,1030.63
2019-01-06T03:05:10.091Z,1030.62
2019-01-06T03:06:19.172Z,1030.6
2019-01-06T03:07:28.263Z,1030.57
2019-01-06T03:08:37.644Z,1030.58
2019-01-06T03:09:46.580Z,1030.58
2019-01-06T03:10:55.914Z,1030.6
2019-01-06T03:12:04.774Z,1030.59
2019-01-06T03:13:14.411Z,1030.53
2019-01-06T03:14:23.756Z,1030.58
2019-01-06T03:15:32.877Z,1030.55
2019-01-06T03:16:41.947Z,1030.53
2019-01-06T03:17:50.765Z,1030.5
2019-01-06T03:18:59.858Z,1030.52
2019-01-06T03:20:08.941Z,1030.52
2019-01-06T03:21:18.157Z,1030.49
2019-01-06T03:22:26.965Z,1030.53
2019-01-06T03:23:36.041Z,1030.51
2019-01-06T03:24:44.965Z,1030.52
2019-01-06T03:25:53.784Z,1030.53
2019-01-06T03:27:03.279Z,1030.55
2019-01-06T03:28:12.382Z,1030.52
2019-01-06T03:29:21.485Z,1030.51
2019-01-06T03:30:30.315Z,1030.57
2019-01-06T03:31:39.458Z,1030.55
2019-01-06T03:32:49.190Z,1030.5
2019-01-06T03:33:58.029Z,1030.51
2019-01-06T03:35:06.850Z,1030.47
2019-01-06T03:36:15.988Z,1030.49
2019-01-06T03:37:25.093Z,1030.47
2019-01-06T03:38:34.032Z,1030.4
2019-01-06T03:39:43.685Z,1030.45
2019-01-06T03:40:52.764Z,1030.43
2019-01-06T03:42:02.092Z,1030.4
2019-01-06T03:43:10.896Z,1030.39
2019-01-06T03:44:19.839Z,1030.4
2019-01-06T03:45:29.300Z,1030.37
2019-01-06T03:46:38.129Z,1030.36
2019-01-06T03:47:47.235Z,1030.37
2019-01-06T03:48:56.063Z,1030.41
2019-01-06T03:50:05.002Z,1030.38
2019-01-06T03:51:14.091Z,1030.36
2019-01-06T03:52:22.918Z,1030.38
2019-01-06T03:53:32.278Z,1030.36
2019-01-06T03:54:41.650Z,1030.37
2019-01-06T03:55:50.775Z,1030.35
2019-01-06T03:57:00.414Z,1030.34
2019-01-06T03:58:09.250Z,1030.32
2019-01-06T03:59:18.104Z,1030.34
2019-01-06T04:00:26.909Z,1030.31
2019-01-06T04:01:36.344Z,1030.33
2019-01-06T04:02:45.961Z,1030.28
2019-01-06T04:03:55.358Z,1030.26
2019-01-06T04:05:04.199Z,1030.26
2019-01-06T04:06:13.289Z,1030.29
2019-01-06T04:07:22.158Z,1030.28
2019-01-06T04:08:31.285Z,1030.27
2019-01-06T04:09:40.131Z,1030.26
2019-01-06T04:10:49.512Z,1030.27
2019-01-06T04:11:58.610Z,1030.31
2019-01-06T04:13:08.084Z,1030.27
2019-01-06T04:14:17.429Z,1030.28
2019-01-06T04:15:26.549Z,1030.24
2019-01-06T04:16:35.384Z,1030.24
2019-01-06T04:17:45.018Z,1030.29
2019-01-06T04:18:53.951Z,1030.28
2019-01-06T04:20:03.056Z,1030.26
2019-01-06T04:21:12.185Z,1030.29
2019-01-06T04:22:21.009Z,1030.28
2019-01-06T04:23:30.124Z,1030.29
2019-01-06T04:24:39.283Z,1030.26
2019-01-06T04:25:48.713Z,1030.25
2019-01-06T04:26:58.066Z,1030.26
2019-01-06T04:28:06.912Z,1030.27
2019-01-06T04:29:16.261Z,1030.23
2019-01-06T04:30:25.156Z,1030.24
2019-01-06T04:31:34.507Z,1030.28
2019-01-06T04:32:43.327Z,1030.21
2019-01-06T04:33:52.396Z,1030.23
2019-01-06T04:35:01.519Z,1030.21
2019-01-06T04:36:10.442Z,1030.21
2019-01-06T04:37:20.026Z,1030.21
2019-01-06T04:38:29.370Z,1030.23
2019-01-06T04:39:38.205Z,1030.18
2019-01-06T04:40:47.024Z,1030.21
2019-01-06T04:41:55.853Z,1030.22
2019-01-06T04:43:05.222Z,1030.24
2019-01-06T04:44:14.327Z,1030.22
2019-01-06T04:45:23.148Z,1030.21
2019-01-06T04:46:32.309Z,1030.2
2019-01-06T04:47:41.459Z,1030.18
2019-01-06T04:48:50.294Z,1030.2
2019-01-06T04:49:59.399Z,1030.18
2019-01-06T04:51:09.054Z,1030.18
2019-01-06T04:52:18.433Z,1030.2
2019-01-06T04:53:27.616Z,1030.19
2019-01-06T04:54:37.228Z,1030.2
2019-01-06T04:55:46.329Z,1030.22
2019-01-06T04:56:55.661Z,1030.16
2019-01-06T04:58:05.501Z,1030.22
2019-01-06T04:59:14.369Z,1030.23
2019-01-06T05:00:23.449Z,1030.24
2019-01-06T05:01:32.595Z,1030.21
2019-01-06T05:02:41.711Z,1030.23
2019-01-06T05:03:51.077Z,1030.24
2019-01-06T05:05:00.011Z,1030.25
2019-01-06T05:06:09.092Z,1030.21
2019-01-06T05:07:18.446Z,1030.23
2019-01-06T05:08:27.296Z,1030.22
2019-01-06T05:09:36.116Z,1030.19
2019-01-06T05:10:45.554Z,1030.26
2019-01-06T05:11:54.893Z,1030.2
2019-01-06T05:13:04.241Z,1030.23
2019-01-06T05:14:13.074Z,1030.24
2019-01-06T05:15:22.152Z,1030.23
2019-01-06T05:16:31.025Z,1030.25
2019-01-06T05:17:40.370Z,1030.22
2019-01-06T05:18:49.172Z,1030.18
2019-01-06T05:19:58.552Z,1030.22
2019-01-06T05:21:07.383Z,1030.25
2019-01-06T05:22:16.545Z,1030.26
2019-01-06T05:23:25.629Z,1030.27
2019-01-06T05:24:34.467Z,1030.3
2019-01-06T05:25:43.292Z,1030.27
2019-01-06T05:26:52.131Z,1030.27
2019-01-06T05:28:01.008Z,1030.28
2019-01-06T05:29:10.113Z,1030.33
2019-01-06T05:30:19.209Z,1030.29
2019-01-06T05:31:28.048Z,1030.3
2019-01-06T05:32:36.901Z,1030.33
2019-01-06T05:33:46.320Z,1030.38
2019-01-06T05:34:55.146Z,1030.38
2019-01-06T05:36:03.980Z,1030.37
2019-01-06T05:37:13.127Z,1030.37
2019-01-06T05:38:22.221Z,1030.38
2019-01-06T05:39:31.369Z,1030.36
2019-01-06T05:40:40.199Z,1030.42
2019-01-06T05:41:49.297Z,1030.39
2019-01-06T05:42:58.678Z,1030.45
2019-01-06T05:44:07.778Z,1030.44
2019-01-06T05:45:17.249Z,1030.44
2019-01-06T05:46:26.090Z,1030.45
2019-01-06T05:47:35.168Z,1030.46
2019-01-06T05:48:44.513Z,1030.47
2019-01-06T05:49:53.863Z,1030.46
2019-01-06T05:51:02.721Z,1030.49
2019-01-06T05:52:11.528Z,1030.5
2019-01-06T05:53:20.363Z,1030.53
2019-01-06T05:54:29.691Z,1030.53
2019-01-06T05:55:38.850Z,1030.49
2019-01-06T05:56:48.296Z,1030.57
2019-01-06T05:57:57.634Z,1030.53
2019-01-06T05:59:06.446Z,1030.5
2019-01-06T06:00:15.284Z,1030.56
2019-01-06T06:01:24.087Z,1030.53
2019-01-06T06:02:33.219Z,1030.54
2019-01-06T06:03:42.572Z,1030.54
2019-01-06T06:04:51.672Z,1030.58
2019-01-06T06:06:00.770Z,1030.58
2019-01-06T06:07:11.313Z,1030.58
2019-01-06T06:08:20.912Z,1030.64
2019-01-06T06:09:29.722Z,1030.65
2019-01-06T06:10:38.801Z,1030.66
2019-01-06T06:11:47.611Z,1030.73
2019-01-06T06:12:57.227Z,1030.7
2019-01-06T06:14:06.380Z,1030.73
2019-01-06T06:15:15.988Z,1030.74
2019-01-06T06:16:24.802Z,1030.77
2019-01-06T06:17:33.623Z,1030.77
2019-01-06T06:18:42.966Z,1030.77
2019-01-06T06:19:51.825Z,1030.79
2019-01-06T06:21:00.972Z,1030.79
2019-01-06T06:22:10.086Z,1030.81
2019-01-06T06:23:18.919Z,1030.85
2019-01-06T06:24:28.008Z,1030.78
2019-01-06T06:25:37.112Z,1030.78
2019-01-06T06:26:45.948Z,1030.85
2019-01-06T06:27:55.037Z,1030.78
2019-01-06T06:29:03.853Z,1030.8
2019-01-06T06:30:12.946Z,1030.79
2019-01-06T06:31:21.890Z,1030.87
2019-01-06T06:32:30.986Z,1030.83
2019-01-06T06:33:39.830Z,1030.83
2019-01-06T06:34:48.636Z,1030.88
2019-01-06T06:35:58.016Z,1030.84
2019-01-06T06:37:07.212Z,1030.86
2019-01-06T06:38:16.550Z,1030.85
2019-01-06T06:39:25.387Z,1030.84
2019-01-06T06:40:34.477Z,1030.89
2019-01-06T06:41:43.299Z,1030.87
2019-01-06T06:42:52.643Z,1030.88
2019-01-06T06:44:01.490Z,1030.89
2019-01-06T06:45:10.819Z,1030.89
2019-01-06T06:46:19.625Z,1030.9
2019-01-06T06:47:28.697Z,1030.87
2019-01-06T06:48:37.678Z,1030.9
2019-01-06T06:49:46.759Z,1030.89
2019-01-06T06:50:55.589Z,1030.91
2019-01-06T06:52:05.180Z,1030.92
2019-01-06T06:53:14.292Z,1030.91
2019-01-06T06:54:23.487Z,1030.89
2019-01-06T06:55:32.363Z,1030.93
2019-01-06T06:56:41.449Z,1030.96
2019-01-06T06:57:50.269Z,1030.96
2019-01-06T06:58:59.082Z,1030.93
2019-01-06T07:00:08.481Z,1030.95
2019-01-06T07:01:17.827Z,1030.98
2019-01-06T07:02:26.942Z,1030.97
2019-01-06T07:03:35.769Z,1030.95
2019-01-06T07:04:44.857Z,1030.93
2019-01-06T07:05:54.027Z,1031
2019-01-06T07:07:03.410Z,1030.97
2019-01-06T07:08:13.012Z,1030.98
2019-01-06T07:09:22.146Z,1031.03
2019-01-06T07:10:31.532Z,1031
2019-01-06T07:11:40.679Z,1031
2019-01-06T07:12:49.499Z,1031.04
2019-01-06T07:13:58.332Z,1031.05
2019-01-06T07:15:07.695Z,1031.05
2019-01-06T07:16:16.551Z,1031.03
2019-01-06T07:17:25.750Z,1031.05
2019-01-06T07:18:34.580Z,1031.12
2019-01-06T07:19:43.696Z,1031.12
2019-01-06T07:20:52.782Z,1031.11
2019-01-06T07:22:01.966Z,1031.16
2019-01-06T07:23:10.917Z,1031.18
2019-01-06T07:24:20.546Z,1031.19
2019-01-06T07:25:29.635Z,1031.14
2019-01-06T07:26:38.737Z,1031.16
2019-01-06T07:27:48.083Z,1031.18
2019-01-06T07:28:56.945Z,1031.21
2019-01-06T07:30:06.028Z,1031.21
2019-01-06T07:31:15.109Z,1031.22
2019-01-06T07:32:24.215Z,1031.25
2019-01-06T07:33:33.303Z,1031.24
2019-01-06T07:34:42.439Z,1031.25
2019-01-06T07:35:51.251Z,1031.24
2019-01-06T07:37:00.348Z,1031.27
2019-01-06T07:38:09.149Z,1031.29
2019-01-06T07:39:17.949Z,1031.3
2019-01-06T07:40:27.109Z,1031.32
2019-01-06T07:41:35.917Z,1031.33
2019-01-06T07:42:45.028Z,1031.36
2019-01-06T07:43:53.845Z,1031.39
2019-01-06T07:45:02.920Z,1031.39
2019-01-06T07:46:12.112Z,1031.4
2019-01-06T07:47:20.940Z,1031.39
2019-01-06T07:48:30.013Z,1031.38
2019-01-06T07:49:38.844Z,1031.43
2019-01-06T07:50:47.669Z,1031.43
2019-01-06T07:51:56.537Z,1031.43
2019-01-06T07:53:05.379Z,1031.42
2019-01-06T07:54:15.013Z,1031.46
2019-01-06T07:55:24.100Z,1031.46
2019-01-06T07:56:32.921Z,1031.48
2019-01-06T07:57:41.996Z,1031.46
2019-01-06T07:58:51.136Z,1031.49
2019-01-06T07:59:59.960Z,1031.48
2019-01-06T08:01:15.506Z,1031.5
2019-01-06T08:02:24.322Z,1031.53
2019-01-06T08:03:33.752Z,1031.53
2019-01-06T08:04:43.102Z,1031.57
2019-01-06T08:05:52.203Z,1031.57
2019-01-06T08:07:01.293Z,1031.54
2019-01-06T08:08:10.365Z,1031.58
2019-01-06T08:09:19.181Z,1031.59
2019-01-06T08:10:27.991Z,1031.57
2019-01-06T08:11:37.618Z,1031.56
2019-01-06T08:12:46.445Z,1031.6
2019-01-06T08:13:55.543Z,1031.61
2019-01-06T08:15:04.458Z,1031.6
2019-01-06T08:16:13.294Z,1031.62
2019-01-06T08:17:22.656Z,1031.61
2019-01-06T08:18:31.510Z,1031.62
2019-01-06T08:19:40.380Z,1031.63
2019-01-06T08:20:49.830Z,1031.63
2019-01-06T08:21:58.660Z,1031.65
2019-01-06T08:23:07.539Z,1031.68
2019-01-06T08:24:16.355Z,1031.65
2019-01-06T08:25:25.472Z,1031.7
2019-01-06T08:26:34.327Z,1031.69
2019-01-06T08:27:43.134Z,1031.65
2019-01-06T08:28:51.967Z,1031.71
2019-01-06T08:30:01.348Z,1031.67
2019-01-06T08:31:10.433Z,1031.71
2019-01-06T08:32:19.514Z,1031.67
2019-01-06T08:33:28.599Z,1031.73
2019-01-06T08:34:37.706Z,1031.68
2019-01-06T08:35:46.820Z,1031.7
2019-01-06T08:36:55.647Z,1031.76
2019-01-06T08:38:04.572Z,1031.74
2019-01-06T08:39:13.394Z,1031.76
2019-01-06T08:40:22.203Z,1031.76
2019-01-06T08:41:31.039Z,1031.79
2019-01-06T08:42:40.118Z,1031.76
2019-01-06T08:43:49.046Z,1031.72
2019-01-06T08:44:58.139Z,1031.71
2019-01-06T08:46:06.955Z,1031.74
2019-01-06T08:47:16.038Z,1031.73
2019-01-06T08:48:25.121Z,1031.73
2019-01-06T08:49:34.604Z,1031.74
2019-01-06T08:50:43.690Z,1031.78
2019-01-06T08:51:52.799Z,1031.78
2019-01-06T08:53:01.880Z,1031.79
2019-01-06T08:54:10.707Z,1031.83
2019-01-06T08:55:19.919Z,1031.81
2019-01-06T08:56:29.307Z,1031.84
2019-01-06T08:57:39.221Z,1031.79
2019-01-06T08:58:48.306Z,1031.79
2019-01-06T08:59:57.124Z,1031.77
2019-01-06T09:01:06.007Z,1031.82
2019-01-06T09:02:14.825Z,1031.83
2019-01-06T09:03:24.162Z,1031.81
2019-01-06T09:04:35.347Z,1031.83
2019-01-06T09:05:44.165Z,1031.83
2019-01-06T09:06:53.050Z,1031.87
2019-01-06T09:08:02.199Z,1031.84
2019-01-06T09:09:11.022Z,1031.91
2019-01-06T09:10:19.929Z,1031.88
2019-01-06T09:11:29.281Z,1031.9
2019-01-06T09:12:42.883Z,1031.92
2019-01-06T09:13:52.224Z,1031.93
2019-01-06T09:15:01.301Z,1031.96
2019-01-06T09:16:10.129Z,1031.99
2019-01-06T09:17:19.203Z,1031.97
2019-01-06T09:18:28.387Z,1032.02
2019-01-06T09:19:37.979Z,1032
2019-01-06T09:20:54.642Z,1032
2019-01-06T09:22:03.481Z,1032.03
2019-01-06T09:23:12.295Z,1032.01
2019-01-06T09:24:21.365Z,1032.04
2019-01-06T09:25:30.468Z,1032.04
2019-01-06T09:26:47.567Z,1032.02
2019-01-06T09:27:57.171Z,1032.01
2019-01-06T09:29:05.983Z,1032.01
2019-01-06T09:30:15.225Z,1032.01
2019-01-06T09:31:25.453Z,1032.04
2019-01-06T09:32:34.550Z,1032.08
2019-01-06T09:33:43.650Z,1032.03
2019-01-06T09:34:52.487Z,1032.03
2019-01-06T09:36:01.880Z,1032.04
2019-01-06T09:37:10.962Z,1032.08
2019-01-06T09:38:20.310Z,1032.08
2019-01-06T09:39:29.418Z,1032.12
2019-01-06T09:40:38.229Z,1032.13
2019-01-06T09:41:47.942Z,1032.13
2019-01-06T09:42:56.772Z,1032.14
2019-01-06T09:44:06.393Z,1032.16
2019-01-06T09:45:15.290Z,1032.19
2019-01-06T09:46:24.406Z,1032.14
2019-01-06T09:47:33.499Z,1032.2
2019-01-06T09:48:42.850Z,1032.21
2019-01-06T09:49:51.920Z,1032.21
2019-01-06T09:51:00.823Z,1032.2
2019-01-06T09:52:09.644Z,1032.19
2019-01-06T09:53:18.736Z,1032.18
2019-01-06T09:54:27.577Z,1032.17
2019-01-06T09:55:36.895Z,1032.13
2019-01-06T09:56:46.036Z,1032.15
2019-01-06T09:57:54.862Z,1032.17
2019-01-06T09:59:03.964Z,1032.19
2019-01-06T10:00:13.025Z,1032.2
2019-01-06T10:01:22.385Z,1032.18
2019-01-06T10:02:31.298Z,1032.22
2019-01-06T10:03:40.119Z,1032.21
2019-01-06T10:04:49.218Z,1032.19
2019-01-06T10:05:58.292Z,1032.26
2019-01-06T10:07:07.112Z,1032.23
2019-01-06T10:08:15.926Z,1032.17
2019-01-06T10:09:24.998Z,1032.22
2019-01-06T10:10:34.093Z,1032.22
2019-01-06T10:11:43.167Z,1032.17
2019-01-06T10:12:51.981Z,1032.2
2019-01-06T10:14:02.656Z,1032.2
2019-01-06T10:15:11.567Z,1032.21
2019-01-06T10:16:20.919Z,1032.22
2019-01-06T10:17:29.766Z,1032.23
2019-01-06T10:18:38.847Z,1032.25
2019-01-06T10:19:47.743Z,1032.22
2019-01-06T10:20:56.932Z,1032.24
2019-01-06T10:22:06.312Z,1032.19
2019-01-06T10:23:15.144Z,1032.26
2019-01-06T10:24:24.233Z,1032.24
2019-01-06T10:25:33.602Z,1032.23
2019-01-06T10:26:42.949Z,1032.24
2019-01-06T10:27:52.034Z,1032.23
2019-01-06T10:29:00.871Z,1032.22
2019-01-06T10:30:09.724Z,1032.2
2019-01-06T10:31:20.469Z,1032.22
2019-01-06T10:32:29.825Z,1032.21
2019-01-06T10:33:38.748Z,1032.25
2019-01-06T10:34:47.852Z,1032.25
2019-01-06T10:35:56.942Z,1032.2
2019-01-06T10:37:06.117Z,1032.23
2019-01-06T10:38:15.193Z,1032.24
2019-01-06T10:39:24.027Z,1032.27
2019-01-06T10:40:32.856Z,1032.22
2019-01-06T10:41:42.043Z,1032.28
2019-01-06T10:42:51.370Z,1032.31
2019-01-06T10:44:00.713Z,1032.33
2019-01-06T10:45:09.802Z,1032.3
2019-01-06T10:46:18.630Z,1032.33
2019-01-06T10:47:27.444Z,1032.32
2019-01-06T10:48:36.846Z,1032.3
2019-01-06T10:49:45.951Z,1032.29
2019-01-06T10:50:54.795Z,1032.3
2019-01-06T10:52:03.885Z,1032.3
2019-01-06T10:53:12.703Z,1032.28
2019-01-06T10:54:21.883Z,1032.28
2019-01-06T10:55:30.709Z,1032.3
2019-01-06T10:56:39.779Z,1032.29
2019-01-06T10:57:48.866Z,1032.25
2019-01-06T10:58:57.686Z,1032.33
2019-01-06T11:00:07.655Z,1032.35
2019-01-06T11:01:17.327Z,1032.35
2019-01-06T11:02:26.671Z,1032.32
2019-01-06T11:03:36.247Z,1032.34
2019-01-06T11:04:45.606Z,1032.33
2019-01-06T11:05:54.784Z,1032.31
2019-01-06T11:07:03.878Z,1032.32
2019-01-06T11:08:12.709Z,1032.35
2019-01-06T11:09:22.599Z,1032.36
2019-01-06T11:10:31.437Z,1032.43
2019-01-06T11:11:40.266Z,1032.36
2019-01-06T11:12:49.359Z,1032.38
2019-01-06T11:13:58.529Z,1032.4
2019-01-06T11:15:07.644Z,1032.4
2019-01-06T11:16:16.456Z,1032.37
2019-01-06T11:17:25.548Z,1032.42
2019-01-06T11:18:34.365Z,1032.42
2019-01-06T11:19:43.190Z,1032.4
2019-01-06T11:20:51.995Z,1032.46
2019-01-06T11:22:01.349Z,1032.43
2019-01-06T11:23:10.464Z,1032.41
2019-01-06T11:24:19.552Z,1032.44
2019-01-06T11:25:28.722Z,1032.46
2019-01-06T11:26:37.805Z,1032.47
2019-01-06T11:27:46.975Z,1032.42
2019-01-06T11:28:55.846Z,1032.48
2019-01-06T11:30:05.049Z,1032.47
2019-01-06T11:31:14.092Z,1032.44
2019-01-06T11:32:22.889Z,1032.46
2019-01-06T11:33:32.246Z,1032.46
2019-01-06T11:34:41.929Z,1032.43
2019-01-06T11:35:51.328Z,1032.42
2019-01-06T11:37:00.462Z,1032.42
2019-01-06T11:38:09.275Z,1032.41
2019-01-06T11:39:18.087Z,1032.41
2019-01-06T11:40:26.976Z,1032.37
2019-01-06T11:41:36.053Z,1032.4
2019-01-06T11:42:45.133Z,1032.34
2019-01-06T11:43:54.581Z,1032.4
2019-01-06T11:45:03.650Z,1032.33
2019-01-06T11:46:12.464Z,1032.39
2019-01-06T11:47:21.543Z,1032.36
2019-01-06T11:48:30.602Z,1032.43
2019-01-06T11:49:39.456Z,1032.36
2019-01-06T11:50:48.301Z,1032.34
2019-01-06T11:51:57.559Z,1032.37
2019-01-06T11:53:06.658Z,1032.36
2019-01-06T11:54:15.478Z,1032.33
2019-01-06T11:55:24.339Z,1032.31
2019-01-06T11:56:33.695Z,1032.32
2019-01-06T11:57:42.554Z,1032.27
2019-01-06T11:58:51.378Z,1032.29
2019-01-06T12:00:00.456Z,1032.29
2019-01-06T12:01:09.285Z,1032.24
2019-01-06T12:02:18.697Z,1032.24
2019-01-06T12:03:27.536Z,1032.19
2019-01-06T12:04:36.634Z,1032.22
2019-01-06T12:05:45.716Z,1032.23
2019-01-06T12:06:54.836Z,1032.22
2019-01-06T12:08:05.724Z,1032.18
2019-01-06T12:09:15.024Z,1032.18
2019-01-06T12:10:24.361Z,1032.18
2019-01-06T12:11:33.402Z,1032.14
2019-01-06T12:12:42.663Z,1032.11
2019-01-06T12:13:51.728Z,1032.15
2019-01-06T12:15:01.090Z,1032.05
2019-01-06T12:16:09.934Z,1032.11
2019-01-06T12:17:18.774Z,1032.08
2019-01-06T12:18:28.139Z,1032.1
2019-01-06T12:19:37.488Z,1032.06
2019-01-06T12:20:46.873Z,1032.08
2019-01-06T12:21:56.510Z,1032.09
2019-01-06T12:23:05.842Z,1032.05
2019-01-06T12:24:14.931Z,1032.06
2019-01-06T12:25:23.772Z,1032.04
2019-01-06T12:26:33.122Z,1032.07
2019-01-06T12:27:42.198Z,1032.06
2019-01-06T12:28:51.089Z,1032.06
2019-01-06T12:29:59.890Z,1032.06
2019-01-06T12:31:08.972Z,1032.08
2019-01-06T12:32:18.332Z,1032.05
2019-01-06T12:33:27.671Z,1032.08
2019-01-06T12:34:36.489Z,1032.03
2019-01-06T12:35:45.569Z,1032.02
2019-01-06T12:36:54.406Z,1032.06
2019-01-06T12:38:03.519Z,1032.04
2019-01-06T12:39:12.607Z,1032.05
2019-01-06T12:40:21.740Z,1032.05
2019-01-06T12:41:30.854Z,1032.03
2019-01-06T12:42:40.496Z,1032.08
2019-01-06T12:43:50.210Z,1032.08
2019-01-06T12:44:59.284Z,1032.06
2019-01-06T12:46:08.118Z,1032.05
2019-01-06T12:47:17.183Z,1032.03
2019-01-06T12:48:26.017Z,1032.07
2019-01-06T12:49:34.936Z,1032.05
2019-01-06T12:50:44.302Z,1032.06
2019-01-06T12:51:53.420Z,1032.01
2019-01-06T12:53:02.515Z,1032.02
2019-01-06T12:54:11.596Z,1032.01
2019-01-06T12:55:20.515Z,1032.04
2019-01-06T12:56:29.953Z,1032.02
2019-01-06T12:57:44.251Z,1032.05
2019-01-06T12:58:53.294Z,1032.05
2019-01-06T13:00:02.665Z,1032.06
2019-01-06T13:01:11.539Z,1032.03
2019-01-06T13:02:20.640Z,1032.05
2019-01-06T13:03:29.737Z,1032.03
2019-01-06T13:04:38.814Z,1032.13
2019-01-06T13:05:48.168Z,1032.08
2019-01-06T13:06:57.065Z,1032.11
2019-01-06T13:08:05.893Z,1032.09
2019-01-06T13:09:14.713Z,1032.16
2019-01-06T13:10:23.523Z,1032.1
2019-01-06T13:11:32.863Z,1032.09
2019-01-06T13:12:41.968Z,1032.09
2019-01-06T13:13:51.083Z,1032.1
2019-01-06T13:14:59.909Z,1032.12
2019-01-06T13:16:09.261Z,1032.09
2019-01-06T13:17:18.093Z,1032.09
2019-01-06T13:18:26.916Z,1032.16
2019-01-06T13:19:35.979Z,1032.19
2019-01-06T13:20:45.055Z,1032.18
2019-01-06T13:21:54.678Z,1032.18
2019-01-06T13:23:03.789Z,1032.24
2019-01-06T13:24:12.981Z,1032.22
2019-01-06T13:25:22.066Z,1032.25
2019-01-06T13:26:30.911Z,1032.3
2019-01-06T13:27:40.251Z,1032.3
2019-01-06T13:28:49.069Z,1032.28
2019-01-06T13:29:58.270Z,1032.28
2019-01-06T13:31:07.353Z,1032.29
2019-01-06T13:32:16.160Z,1032.33
2019-01-06T13:33:25.239Z,1032.28
2019-01-06T13:34:34.846Z,1032.29
2019-01-06T13:35:43.792Z,1032.32
2019-01-06T13:36:52.870Z,1032.36
2019-01-06T13:38:01.726Z,1032.34
2019-01-06T13:39:11.064Z,1032.36
2019-01-06T13:40:19.885Z,1032.33
2019-01-06T13:41:29.005Z,1032.32
2019-01-06T13:42:37.832Z,1032.39
2019-01-06T13:43:47.189Z,1032.39
2019-01-06T13:44:55.990Z,1032.36
2019-01-06T13:46:05.085Z,1032.38
2019-01-06T13:47:13.965Z,1032.35
2019-01-06T13:48:23.324Z,1032.41
2019-01-06T13:49:32.147Z,1032.32
2019-01-06T13:50:41.042Z,1032.34
2019-01-06T13:51:49.908Z,1032.35
2019-01-06T13:52:58.823Z,1032.32
2019-01-06T13:54:07.645Z,1032.35
2019-01-06T13:55:16.464Z,1032.35
2019-01-06T13:56:25.301Z,1032.36
2019-01-06T13:57:34.922Z,1032.33
2019-01-06T13:58:43.922Z,1032.33
2019-01-06T13:59:52.988Z,1032.36