createdAt,value
2022-08-26T00:01:29.095Z,4.45
2022-08-26T00:06:23.316Z,4.65
2022-08-26T00:11:26.778Z,4.80
2022-08-26T00:16:21.340Z,5.00
2022-08-26T00:21:14.999Z,4.72
2022-08-26T00:26:08.333Z,4.40
2022-08-26T00:31:05.939Z,4.72
2022-08-26T00:36:01.860Z,4.55
2022-08-26T00:40:57.094Z,4.95
2022-08-26T00:46:14.179Z,4.93
2022-08-26T00:51:19.656Z,4.97
2022-08-26T00:56:23.990Z,4.80
2022-08-26T01:01:18.273Z,4.78
2022-08-26T01:06:35.779Z,4.65
2022-08-26T01:11:49.192Z,4.60
2022-08-26T01:22:23.121Z,5.57
2022-08-26T01:27:24.312Z,5.57
2022-08-26T01:32:20.888Z,5.95
2022-08-26T01:37:41.400Z,5.68
2022-08-26T01:42:55.011Z,5.40
2022-08-26T01:47:50.047Z,4.75
2022-08-26T01:52:54.616Z,5.28
2022-08-26T01:57:50.813Z,5.13
2022-08-26T02:03:12.820Z,5.40
2022-08-26T02:08:07.028Z,4.93
2022-08-26T02:13:01.109Z,5.10
2022-08-26T02:17:55.073Z,5.07
2022-08-26T02:22:52.179Z,5.03
2022-08-26T02:27:47.602Z,4.55
2022-08-26T02:32:42.004Z,5.30
2022-08-26T02:37:36.447Z,4.47
2022-08-26T02:42:30.460Z,4.97
2022-08-26T02:47:26.360Z,5.00
2022-08-26T02:52:23.089Z,4.70
2022-08-26T02:57:16.655Z,4.63
2022-08-26T03:02:11.528Z,5.43
2022-08-26T03:07:05.651Z,9.15
2022-08-26T03:12:00.829Z,9.32
2022-08-26T03:16:55.384Z,12.82
2022-08-26T03:21:49.775Z,11.38
2022-08-26T03:26:52.405Z,12.13
2022-08-26T03:31:47.745Z,11.60
2022-08-26T03:36:42.775Z,10.70
2022-08-26T03:41:39.352Z,11.32
2022-08-26T03:46:34.268Z,9.65
2022-08-26T03:51:28.953Z,10.88
2022-08-26T03:56:22.245Z,10.23
2022-08-26T04:01:16.592Z,12.60
2022-08-26T04:06:09.795Z,11.48
2022-08-26T04:11:03.893Z,12.23
2022-08-26T04:15:59.067Z,10.55
2022-08-26T04:20:53.143Z,11.13
2022-08-26T04:25:47.411Z,11.60
2022-08-26T04:30:41.403Z,12.73
2022-08-26T04:35:37.940Z,11.65
2022-08-26T04:40:32.401Z,11.68
2022-08-26T04:45:26.100Z,13.35
2022-08-26T04:50:20.931Z,11.85
2022-08-26T04:55:17.216Z,14.90
2022-08-26T05:00:14.535Z,13.98
2022-08-26T05:05:09.844Z,14.23
2022-08-26T05:10:04.800Z,14.30
2022-08-26T05:15:02.809Z,12.55
2022-08-26T05:19:58.708Z,10.45
2022-08-26T05:24:52.602Z,9.98
2022-08-26T05:29:46.797Z,8.32
2022-08-26T05:34:56.147Z,8.47
2022-08-26T05:39:51.254Z,7.93
2022-08-26T05:44:55.400Z,6.68
2022-08-26T05:49:51.620Z,6.40
2022-08-26T05:54:46.201Z,6.90
2022-08-26T05:59:41.463Z,6.95
2022-08-26T06:04:36.318Z,5.95
2022-08-26T06:09:34.772Z,5.80
2022-08-26T06:14:36.648Z,6.37
2022-08-26T06:19:32.691Z,5.88
2022-08-26T06:24:47.099Z,5.63
2022-08-26T06:34:39.251Z,6.10
2022-08-26T06:39:33.785Z,6.85
2022-08-26T06:44:28.662Z,7.55
2022-08-26T06:49:25.656Z,6.72
2022-08-26T06:54:22.083Z,7.15
2022-08-26T06:59:16.568Z,6.05
2022-08-26T07:04:12.439Z,7.38
2022-08-26T07:09:09.831Z,7.43
2022-08-26T07:14:03.638Z,7.60
2022-08-26T07:18:57.243Z,6.47
2022-08-26T07:23:51.327Z,6.72
2022-08-26T07:28:46.840Z,5.95
2022-08-26T07:33:40.983Z,5.97
2022-08-26T07:38:35.376Z,6.07
2022-08-26T07:43:28.889Z,6.93
2022-08-26T07:48:23.148Z,6.53
2022-08-26T07:53:17.996Z,6.55
2022-08-26T07:58:12.634Z,5.50
2022-08-26T08:03:07.937Z,6.72
2022-08-26T08:08:26.737Z,6.22
2022-08-26T08:13:20.599Z,5.50
2022-08-26T08:18:15.895Z,5.68
2022-08-26T08:23:10.808Z,6.10
2022-08-26T08:28:05.052Z,7.00
2022-08-26T08:32:59.350Z,6.57
2022-08-26T08:37:55.441Z,5.78
2022-08-26T08:43:04.571Z,5.38
2022-08-26T08:48:01.341Z,4.70
2022-08-26T08:53:18.226Z,6.07
2022-08-26T08:58:19.199Z,4.95
2022-08-26T09:03:37.334Z,5.47
2022-08-26T09:08:33.376Z,5.90
2022-08-26T09:13:34.324Z,6.57
2022-08-26T09:19:00.188Z,6.85
2022-08-26T09:23:57.780Z,6.75
2022-08-26T09:29:03.197Z,7.82
2022-08-26T09:34:06.753Z,7.70
2022-08-26T09:39:00.441Z,7.88
2022-08-26T09:44:16.052Z,7.40
2022-08-26T09:49:37.558Z,7.32
2022-08-26T09:54:32.533Z,6.60
2022-08-26T09:59:31.088Z,6.68
2022-08-26T10:04:25.603Z,5.75
2022-08-26T10:09:21.341Z,5.40
2022-08-26T10:14:22.065Z,5.72
2022-08-26T10:19:56.965Z,4.90
2022-08-26T10:24:58.462Z,4.50
2022-08-26T10:29:53.973Z,4.60
2022-08-26T10:34:47.774Z,5.07
2022-08-26T10:40:03.512Z,6.40
2022-08-26T10:45:05.699Z,6.22
2022-08-26T10:50:03.860Z,5.65
2022-08-26T10:55:00.663Z,5.57
2022-08-26T11:00:01.582Z,5.63
2022-08-26T11:05:04.342Z,4.93
2022-08-26T11:09:59.322Z,5.78
2022-08-26T11:14:58.877Z,4.10
2022-08-26T11:20:00.817Z,5.00
2022-08-26T11:24:58.204Z,4.57
2022-08-26T11:30:18.318Z,4.25
2022-08-26T11:35:19.992Z,4.90
2022-08-26T11:40:17.143Z,4.53
2022-08-26T11:45:30.743Z,4.35
2022-08-26T11:50:28.257Z,4.80
2022-08-26T11:55:23.391Z,5.00
2022-08-26T12:00:45.607Z,4.63
2022-08-26T12:05:45.465Z,4.25
2022-08-26T12:10:39.735Z,4.93
2022-08-26T12:15:35.790Z,4.60
2022-08-26T12:20:31.128Z,4.35
2022-08-26T12:25:25.399Z,4.20
2022-08-26T12:30:23.974Z,4.78
2022-08-26T12:35:20.206Z,5.35
2022-08-26T12:40:29.677Z,4.63
2022-08-26T12:45:33.017Z,4.55
2022-08-26T12:50:29.878Z,4.50
2022-08-26T12:55:25.687Z,4.68
2022-08-26T13:00:33.641Z,4.53
2022-08-26T13:05:33.981Z,4.75
2022-08-26T13:10:37.241Z,5.00
2022-08-26T13:15:32.028Z,4.53
2022-08-26T13:20:27.965Z,5.05
2022-08-26T13:25:23.003Z,4.55
2022-08-26T13:30:17.371Z,4.20
2022-08-26T13:35:13.172Z,4.10
2022-08-26T13:40:08.420Z,3.95
2022-08-26T13:45:05.494Z,4.03
2022-08-26T13:49:59.603Z,4.15
2022-08-26T13:54:53.963Z,4.22
2022-08-26T13:59:48.023Z,4.60
2022-08-26T14:04:42.476Z,4.43
2022-08-26T14:09:38.423Z,4.28
2022-08-26T14:14:32.597Z,4.15
2022-08-26T14:19:27.127Z,4.50
2022-08-26T14:24:20.892Z,4.45
2022-08-26T14:29:16.717Z,4.63
2022-08-26T14:34:11.604Z,4.85
2022-08-26T14:39:14.070Z,4.45
2022-08-26T14:49:05.191Z,4.55
2022-08-26T14:54:14.463Z,3.78
2022-08-26T14:59:08.303Z,4.32
2022-08-26T15:04:02.709Z,4.60
2022-08-26T15:08:56.503Z,5.65
2022-08-26T15:13:50.484Z,4.90
2022-08-26T15:18:45.150Z,4.97
2022-08-26T15:23:39.635Z,5.00
2022-08-26T15:28:34.306Z,4.95
2022-08-26T15:33:27.999Z,5.75
2022-08-26T15:38:23.288Z,5.45
2022-08-26T15:43:28.092Z,5.00
2022-08-26T15:48:23.446Z,5.03
2022-08-26T15:53:18.023Z,5.68
2022-08-26T15:58:11.705Z,5.00
2022-08-26T16:03:09.915Z,4.88
2022-08-26T16:08:07.131Z,4.28
2022-08-26T16:13:01.474Z,4.82
2022-08-26T16:17:54.376Z,5.05
2022-08-26T16:22:48.098Z,3.92
2022-08-26T16:27:42.407Z,4.65
2022-08-26T16:32:35.831Z,5.68
2022-08-26T16:37:30.265Z,5.00
2022-08-26T16:42:24.820Z,4.03
2022-08-26T16:47:18.896Z,4.57
2022-08-26T16:52:12.533Z,4.93
2022-08-26T16:57:08.276Z,4.30
2022-08-26T17:02:02.487Z,5.95
2022-08-26T17:06:56.671Z,5.63
2022-08-26T17:11:51.223Z,8.25
2022-08-26T17:16:45.108Z,6.38
2022-08-26T17:21:40.628Z,6.38
2022-08-26T17:26:35.388Z,4.32
2022-08-26T17:31:29.662Z,4.13
2022-08-26T17:36:27.577Z,4.70
2022-08-26T17:41:24.023Z,2.58
2022-08-26T17:46:18.374Z,3.80
2022-08-26T17:51:15.695Z,4.25
2022-08-26T17:56:15.316Z,4.93
2022-08-26T18:01:12.999Z,5.30
2022-08-26T18:06:10.773Z,5.90
2022-08-26T18:11:09.467Z,5.32
2022-08-26T18:16:05.267Z,6.40
2022-08-26T18:21:01.564Z,5.63
2022-08-26T18:25:56.116Z,5.32
2022-08-26T18:30:50.772Z,5.30
2022-08-26T18:35:48.885Z,5.20
2022-08-26T18:40:44.128Z,4.97
2022-08-26T18:45:38.739Z,5.00
2022-08-26T18:50:33.118Z,5.43
2022-08-26T18:55:27.219Z,4.68
2022-08-26T19:00:32.210Z,5.47
2022-08-26T19:05:26.836Z,5.30
2022-08-26T19:10:21.525Z,5.63
2022-08-26T19:15:16.502Z,5.05
2022-08-26T19:20:12.247Z,5.03
2022-08-26T19:25:07.380Z,4.63
2022-08-26T19:30:00.917Z,5.75
2022-08-26T19:34:54.968Z,7.63
2022-08-26T19:39:48.774Z,6.70
2022-08-26T19:45:01.110Z,6.82
2022-08-26T19:49:55.930Z,7.05
2022-08-26T19:54:50.262Z,6.20
2022-08-26T19:59:45.569Z,6.25
2022-08-26T20:04:41.692Z,5.68
2022-08-26T20:09:36.228Z,5.05
2022-08-26T20:14:30.934Z,5.25
2022-08-26T20:19:42.059Z,5.50
2022-08-26T20:24:35.896Z,5.22
2022-08-26T20:29:30.168Z,5.88
2022-08-26T20:34:23.223Z,5.82
2022-08-26T20:39:17.692Z,5.50
2022-08-26T20:44:11.399Z,5.28
2022-08-26T20:49:09.075Z,5.10
2022-08-26T20:54:05.894Z,5.07
2022-08-26T20:59:01.560Z,5.20
2022-08-26T21:03:57.171Z,5.10
2022-08-26T21:08:51.796Z,5.45
2022-08-26T21:14:04.456Z,5.78
2022-08-26T21:19:00.572Z,4.78
2022-08-26T21:23:55.668Z,4.88
2022-08-26T21:28:49.587Z,5.28
2022-08-26T21:33:43.990Z,5.65
2022-08-26T21:38:38.071Z,5.43
2022-08-26T21:43:35.378Z,5.35
2022-08-26T21:48:33.237Z,5.50
2022-08-26T21:53:28.983Z,5.47
2022-08-26T21:58:22.307Z,5.15
2022-08-26T22:03:16.683Z,5.47
2022-08-26T22:08:10.533Z,5.68
2022-08-26T22:13:04.658Z,4.85
2022-08-26T22:17:59.284Z,5.25
2022-08-26T22:22:54.362Z,5.32
2022-08-26T22:27:47.727Z,5.25
2022-08-26T22:32:41.619Z,6.35
2022-08-26T22:37:37.555Z,6.47
2022-08-26T22:42:31.835Z,6.60
2022-08-26T22:47:26.076Z,6.18
2022-08-26T22:52:20.504Z,6.70
2022-08-26T22:57:14.677Z,6.93
2022-08-26T23:02:08.470Z,6.95
2022-08-26T23:07:06.651Z,6.15
2022-08-26T23:12:00.986Z,6.43
2022-08-26T23:16:54.782Z,5.57
2022-08-26T23:21:49.097Z,6.53
2022-08-26T23:26:43.003Z,6.63
2022-08-26T23:31:37.973Z,6.10
2022-08-26T23:36:30.843Z,6.00
2022-08-26T23:41:29.336Z,6.18
2022-08-26T23:46:23.514Z,6.90
2022-08-26T23:51:35.307Z,6.18
2022-08-26T23:56:29.879Z,6.07
