createdAt,value
2023-01-19T00:01:32.417Z,27.80
2023-01-19T00:04:00.709Z,27.80
2023-01-19T00:06:29.034Z,28.00
2023-01-19T00:08:57.613Z,27.90
2023-01-19T00:11:26.031Z,27.90
2023-01-19T00:13:54.276Z,27.90
2023-01-19T00:16:22.922Z,27.60
2023-01-19T00:18:52.749Z,27.60
2023-01-19T00:21:21.791Z,27.60
2023-01-19T00:23:50.205Z,27.50
2023-01-19T00:26:19.015Z,27.30
2023-01-19T00:28:47.221Z,27.20
2023-01-19T00:31:15.429Z,27.30
2023-01-19T00:33:43.643Z,27.60
2023-01-19T00:36:11.837Z,27.70
2023-01-19T00:38:39.923Z,27.80
2023-01-19T00:41:08.237Z,27.90
2023-01-19T00:43:36.263Z,27.60
2023-01-19T00:46:04.485Z,27.50
2023-01-19T00:48:32.861Z,27.30
2023-01-19T00:51:00.928Z,27.30
2023-01-19T00:53:29.357Z,27.20
2023-01-19T00:55:57.482Z,27.30
2023-01-19T00:58:25.971Z,27.50
2023-01-19T01:00:54.694Z,27.60
2023-01-19T01:03:23.063Z,27.60
2023-01-19T01:05:51.486Z,27.80
2023-01-19T01:08:19.764Z,27.70
2023-01-19T01:10:48.102Z,27.50
2023-01-19T01:13:20.861Z,27.20
2023-01-19T01:15:51.756Z,27.10
2023-01-19T01:18:20.468Z,26.50
2023-01-19T01:20:48.998Z,26.50
2023-01-19T01:23:17.576Z,26.70
2023-01-19T01:25:45.709Z,26.70
2023-01-19T01:28:13.872Z,27.00
2023-01-19T01:30:42.083Z,27.20
2023-01-19T01:33:10.383Z,27.20
2023-01-19T01:35:38.670Z,26.80
2023-01-19T01:38:07.029Z,26.70
2023-01-19T01:40:35.124Z,26.50
2023-01-19T01:43:03.464Z,26.50
2023-01-19T01:45:41.846Z,26.40
2023-01-19T01:48:29.703Z,26.60
2023-01-19T01:51:03.353Z,26.60
2023-01-19T01:53:34.574Z,26.50
2023-01-19T01:56:06.855Z,26.50
2023-01-19T01:58:36.071Z,26.10
2023-01-19T02:01:05.600Z,26.20
2023-01-19T02:03:34.005Z,26.30
2023-01-19T02:06:04.368Z,26.30
2023-01-19T02:08:38.357Z,26.20
2023-01-19T02:11:07.352Z,26.20
2023-01-19T02:13:38.856Z,26.40
2023-01-19T02:16:09.291Z,26.30
2023-01-19T02:18:38.536Z,26.40
2023-01-19T02:21:42.866Z,26.40
2023-01-19T02:24:11.476Z,26.40
2023-01-19T02:26:42.996Z,26.10
2023-01-19T02:29:17.506Z,26.10
2023-01-19T02:31:46.497Z,26.00
2023-01-19T02:34:20.311Z,26.10
2023-01-19T02:36:58.725Z,26.00
2023-01-19T02:40:04.419Z,25.90
2023-01-19T02:42:45.351Z,26.10
2023-01-19T02:45:17.017Z,26.20
2023-01-19T02:47:48.244Z,26.40
2023-01-19T02:50:34.704Z,26.10
2023-01-19T02:53:34.970Z,26.00
2023-01-19T02:56:21.661Z,25.90
2023-01-19T02:59:09.365Z,25.80
2023-01-19T03:01:56.051Z,25.70
2023-01-19T03:04:38.611Z,25.90
2023-01-19T03:07:14.563Z,26.10
2023-01-19T03:10:05.974Z,26.30
2023-01-19T03:13:00.847Z,26.30
2023-01-19T03:15:51.832Z,26.10
2023-01-19T03:18:24.194Z,25.90
2023-01-19T03:20:56.133Z,25.60
2023-01-19T03:23:28.561Z,25.50
2023-01-19T03:25:58.205Z,25.50
2023-01-19T03:28:29.855Z,25.80
2023-01-19T03:31:05.879Z,25.90
2023-01-19T03:33:37.678Z,26.20
2023-01-19T03:36:32.195Z,26.20
2023-01-19T03:39:02.913Z,25.90
2023-01-19T03:41:34.061Z,25.80
2023-01-19T03:44:03.156Z,25.70
2023-01-19T03:46:32.117Z,25.60
2023-01-19T03:49:00.699Z,25.50
2023-01-19T03:51:29.128Z,25.40
2023-01-19T03:53:57.280Z,25.50
2023-01-19T03:56:26.776Z,25.70
2023-01-19T03:58:56.271Z,25.80
2023-01-19T04:01:25.579Z,25.80
2023-01-19T04:03:54.506Z,25.70
2023-01-19T04:06:22.991Z,25.70
2023-01-19T04:08:52.247Z,25.70
2023-01-19T04:11:20.447Z,25.70
2023-01-19T04:13:48.715Z,25.70
2023-01-19T04:16:16.834Z,26.10
2023-01-19T04:18:45.217Z,26.20
2023-01-19T04:21:13.273Z,26.30
2023-01-19T04:23:41.570Z,26.40
2023-01-19T04:26:09.780Z,26.20
2023-01-19T04:28:38.018Z,25.90
2023-01-19T04:31:07.499Z,25.80
2023-01-19T04:33:36.594Z,25.80
2023-01-19T04:36:05.086Z,25.70
2023-01-19T04:38:33.207Z,25.60
2023-01-19T04:41:01.576Z,25.70
2023-01-19T04:43:29.972Z,25.90
2023-01-19T04:45:58.103Z,26.00
2023-01-19T04:48:26.422Z,26.10
2023-01-19T04:50:55.750Z,25.90
2023-01-19T04:53:23.914Z,25.70
2023-01-19T04:55:55.975Z,25.70
2023-01-19T04:58:23.827Z,25.60
2023-01-19T05:00:52.710Z,25.50
2023-01-19T05:03:22.154Z,25.60
2023-01-19T05:05:50.334Z,25.90
2023-01-19T05:08:18.671Z,26.00
2023-01-19T05:10:48.434Z,26.10
2023-01-19T05:13:16.825Z,25.90
2023-01-19T05:15:45.103Z,25.80
2023-01-19T05:18:13.315Z,25.60
2023-01-19T05:20:41.395Z,25.60
2023-01-19T05:23:10.330Z,25.60
2023-01-19T05:25:38.519Z,25.60
2023-01-19T05:28:07.161Z,25.80
2023-01-19T05:30:35.374Z,25.90
2023-01-19T05:33:03.871Z,26.20
2023-01-19T05:35:36.251Z,25.90
2023-01-19T05:38:05.538Z,25.90
2023-01-19T05:40:33.808Z,25.80
2023-01-19T05:43:03.281Z,25.70
2023-01-19T05:45:31.734Z,25.70
2023-01-19T05:48:01.618Z,25.70
2023-01-19T05:50:29.919Z,26.00
2023-01-19T05:52:58.411Z,26.10
2023-01-19T05:55:27.457Z,26.10
2023-01-19T05:57:55.920Z,26.00
2023-01-19T06:00:24.275Z,25.90
2023-01-19T06:02:52.645Z,25.80
2023-01-19T06:05:21.202Z,25.80
2023-01-19T06:07:49.347Z,25.70
2023-01-19T06:10:17.881Z,25.80
2023-01-19T06:12:46.344Z,25.90
2023-01-19T06:15:14.700Z,26.10
2023-01-19T06:17:42.849Z,26.10
2023-01-19T06:20:11.799Z,26.00
2023-01-19T06:22:40.124Z,25.80
2023-01-19T06:25:08.635Z,25.80
2023-01-19T06:27:36.814Z,25.70
2023-01-19T06:30:05.417Z,25.70
2023-01-19T06:32:33.564Z,25.80
2023-01-19T06:35:01.856Z,26.00
2023-01-19T06:37:29.988Z,26.10
2023-01-19T06:39:58.204Z,25.90
2023-01-19T06:42:26.407Z,25.80
2023-01-19T06:44:55.048Z,25.70
2023-01-19T06:47:23.504Z,25.60
2023-01-19T06:49:51.830Z,25.60
2023-01-19T06:52:20.196Z,25.50
2023-01-19T06:54:48.535Z,25.60
2023-01-19T06:57:18.089Z,25.80
2023-01-19T06:59:46.290Z,25.90
2023-01-19T07:02:27.531Z,25.80
2023-01-19T07:04:58.666Z,25.70
2023-01-19T07:07:27.041Z,25.60
2023-01-19T07:09:56.681Z,25.60
2023-01-19T07:12:25.303Z,25.60
2023-01-19T07:14:53.524Z,25.50
2023-01-19T07:17:21.776Z,25.50
2023-01-19T07:19:49.916Z,25.70
2023-01-19T07:22:18.284Z,25.90
2023-01-19T07:24:46.531Z,25.80
2023-01-19T07:27:14.811Z,25.70
2023-01-19T07:29:43.378Z,25.60
2023-01-19T07:32:11.807Z,25.60
2023-01-19T07:34:40.219Z,25.50
2023-01-19T07:37:08.407Z,25.60
2023-01-19T07:39:37.903Z,25.80
2023-01-19T07:42:07.189Z,26.10
2023-01-19T07:44:35.505Z,26.10
2023-01-19T07:47:04.079Z,25.90
2023-01-19T07:49:32.425Z,25.70
2023-01-19T07:52:00.742Z,25.70
2023-01-19T07:54:28.975Z,25.70
2023-01-19T07:56:57.086Z,25.70
2023-01-19T07:59:25.471Z,25.80
2023-01-19T08:01:53.834Z,26.00
2023-01-19T08:04:22.338Z,26.20
2023-01-19T08:06:50.529Z,26.30
2023-01-19T08:09:19.124Z,26.00
2023-01-19T08:11:47.789Z,25.90
2023-01-19T08:14:16.314Z,25.90
2023-01-19T08:16:44.685Z,25.90
2023-01-19T08:19:12.944Z,25.90
2023-01-19T08:21:41.304Z,25.90
2023-01-19T08:24:19.889Z,26.30
2023-01-19T08:26:48.377Z,26.50
2023-01-19T08:29:16.615Z,26.70
2023-01-19T08:31:44.927Z,26.50
2023-01-19T08:34:13.221Z,26.40
2023-01-19T08:36:41.432Z,26.50
2023-01-19T08:39:13.653Z,26.30
2023-01-19T08:41:43.524Z,26.30
2023-01-19T08:44:11.843Z,26.30
2023-01-19T08:46:40.104Z,26.60
2023-01-19T08:49:08.796Z,26.90
2023-01-19T08:51:37.034Z,27.00
2023-01-19T08:54:06.018Z,26.70
2023-01-19T08:56:34.330Z,26.50
2023-01-19T08:59:09.888Z,26.50
2023-01-19T09:01:39.163Z,26.50
2023-01-19T09:04:07.620Z,26.60
2023-01-19T09:06:35.953Z,26.60
2023-01-19T09:09:04.642Z,26.60
2023-01-19T09:11:33.354Z,26.90
2023-01-19T09:14:04.720Z,26.90
2023-01-19T09:16:33.014Z,27.00
2023-01-19T09:19:01.310Z,26.90
2023-01-19T09:21:29.517Z,26.80
2023-01-19T09:23:57.974Z,26.80
2023-01-19T09:26:26.063Z,26.80
2023-01-19T09:28:54.316Z,26.70
2023-01-19T09:31:22.627Z,26.80
2023-01-19T09:33:50.965Z,27.10
2023-01-19T09:36:18.979Z,27.50
2023-01-19T09:38:47.220Z,28.40
2023-01-19T09:41:23.162Z,28.80
2023-01-19T09:44:00.943Z,29.20
2023-01-19T09:46:39.063Z,29.20
2023-01-19T09:49:22.173Z,29.30
2023-01-19T09:51:52.029Z,29.30
2023-01-19T09:54:43.493Z,29.20
2023-01-19T09:57:15.058Z,29.50
2023-01-19T09:59:43.609Z,29.60
2023-01-19T10:02:31.081Z,30.00
2023-01-19T10:05:36.402Z,30.10
2023-01-19T10:08:07.870Z,30.20
2023-01-19T10:10:38.057Z,30.20
2023-01-19T10:13:36.634Z,30.00
2023-01-19T10:16:35.476Z,30.10
2023-01-19T10:19:21.438Z,30.10
2023-01-19T10:21:52.250Z,30.70
2023-01-19T10:24:38.065Z,31.00
2023-01-19T10:27:16.847Z,31.10
2023-01-19T10:29:46.820Z,30.90
2023-01-19T10:32:31.344Z,30.70
2023-01-19T10:35:00.184Z,30.50
2023-01-19T10:37:41.025Z,30.80
2023-01-19T10:40:12.238Z,30.90
2023-01-19T10:42:42.438Z,30.80
2023-01-19T10:45:21.121Z,31.00
2023-01-19T10:47:50.551Z,31.40
2023-01-19T10:50:28.186Z,31.40
2023-01-19T10:52:59.531Z,30.70
2023-01-19T10:55:33.244Z,30.60
2023-01-19T10:58:01.965Z,30.70
2023-01-19T11:00:36.222Z,31.00
2023-01-19T11:03:24.476Z,30.90
2023-01-19T11:05:53.261Z,30.80
2023-01-19T11:08:31.709Z,31.10
2023-01-19T11:11:04.728Z,31.40
2023-01-19T11:13:33.511Z,31.40
2023-01-19T11:16:32.250Z,31.00
2023-01-19T11:19:01.258Z,31.10
2023-01-19T11:21:31.208Z,30.90
2023-01-19T11:24:03.292Z,30.90
2023-01-19T11:26:40.409Z,30.90
2023-01-19T11:29:22.168Z,30.80
2023-01-19T11:32:09.495Z,31.00
2023-01-19T11:34:39.021Z,31.30
2023-01-19T11:37:29.433Z,31.40
2023-01-19T11:40:00.977Z,30.70
2023-01-19T11:42:33.420Z,30.60
2023-01-19T11:45:15.893Z,30.90
2023-01-19T11:47:48.792Z,30.60
2023-01-19T11:50:24.688Z,30.50
2023-01-19T11:53:21.901Z,30.90
2023-01-19T11:55:57.589Z,31.30
2023-01-19T11:58:27.381Z,31.10
2023-01-19T12:01:15.593Z,31.00
2023-01-19T12:04:04.956Z,31.20
2023-01-19T12:06:37.586Z,30.90
2023-01-19T12:09:22.955Z,31.00
2023-01-19T12:12:02.209Z,31.00
2023-01-19T12:14:40.007Z,31.20
2023-01-19T12:17:14.526Z,31.30
2023-01-19T12:19:54.726Z,31.50
2023-01-19T12:22:27.408Z,31.70
2023-01-19T12:25:24.301Z,31.90
2023-01-19T12:27:53.643Z,31.90
2023-01-19T12:30:25.469Z,32.00
2023-01-19T12:33:13.504Z,32.00
2023-01-19T12:36:01.516Z,31.70
2023-01-19T12:38:47.147Z,31.50
2023-01-19T12:41:20.029Z,31.50
2023-01-19T12:44:11.272Z,31.50
2023-01-19T12:46:40.733Z,31.40
2023-01-19T12:49:17.973Z,31.30
2023-01-19T12:51:46.511Z,31.40
2023-01-19T12:54:34.093Z,31.50
2023-01-19T12:57:08.969Z,31.60
2023-01-19T12:59:39.790Z,31.40
2023-01-19T13:02:29.385Z,31.50
2023-01-19T13:05:16.139Z,31.60
2023-01-19T13:08:26.564Z,31.40
2023-01-19T13:11:01.082Z,31.30
2023-01-19T13:13:34.259Z,31.50
2023-01-19T13:16:22.741Z,31.80
2023-01-19T13:19:00.053Z,31.70
2023-01-19T13:21:31.152Z,31.80
2023-01-19T13:24:11.265Z,32.20
2023-01-19T13:26:52.964Z,32.20
2023-01-19T13:29:35.204Z,32.40
2023-01-19T13:32:13.578Z,32.60
2023-01-19T13:34:46.087Z,32.50
2023-01-19T13:37:23.103Z,32.70
2023-01-19T13:39:54.262Z,32.70
2023-01-19T13:42:29.354Z,32.50
2023-01-19T13:45:01.444Z,32.40
2023-01-19T13:47:49.715Z,32.20
2023-01-19T13:50:36.436Z,31.80
2023-01-19T13:53:16.445Z,31.50
2023-01-19T13:55:44.605Z,31.60
2023-01-19T13:58:24.486Z,31.70
2023-01-19T14:00:53.342Z,31.40
2023-01-19T14:03:24.520Z,31.30
2023-01-19T14:05:55.166Z,31.40
2023-01-19T14:08:24.606Z,31.50
2023-01-19T14:10:55.917Z,31.70
2023-01-19T14:13:27.166Z,31.70
2023-01-19T14:15:58.952Z,31.40
2023-01-19T14:18:32.586Z,32.00
2023-01-19T14:21:02.246Z,31.40
2023-01-19T14:23:44.623Z,31.40
2023-01-19T14:26:46.663Z,31.70
2023-01-19T14:29:27.029Z,31.90
2023-01-19T14:32:20.199Z,31.50
2023-01-19T14:35:12.157Z,32.00
2023-01-19T14:37:48.367Z,32.00
2023-01-19T14:40:20.633Z,32.20
2023-01-19T14:43:02.273Z,31.80
2023-01-19T14:45:39.413Z,31.80
2023-01-19T14:48:18.748Z,31.70
2023-01-19T14:51:01.995Z,32.20
2023-01-19T14:53:36.738Z,31.90
2023-01-19T14:56:06.663Z,31.60
2023-01-19T14:58:36.249Z,31.60
2023-01-19T15:01:05.310Z,31.30
2023-01-19T15:03:48.515Z,31.20
2023-01-19T15:06:19.853Z,31.20
2023-01-19T15:08:48.797Z,31.40
2023-01-19T15:11:32.435Z,31.30
2023-01-19T15:14:01.205Z,30.90
2023-01-19T15:16:32.888Z,31.00
2023-01-19T15:19:00.955Z,31.30
2023-01-19T15:21:29.183Z,31.50
2023-01-19T15:23:57.638Z,31.50
2023-01-19T15:26:27.738Z,31.30
2023-01-19T15:28:57.075Z,31.10
2023-01-19T15:31:27.178Z,30.90
2023-01-19T15:33:55.696Z,31.10
2023-01-19T15:36:24.670Z,31.30
2023-01-19T15:38:53.051Z,31.30
2023-01-19T15:41:29.246Z,31.60
2023-01-19T15:44:00.575Z,31.60
2023-01-19T15:46:29.041Z,31.40
2023-01-19T15:48:57.499Z,31.30
2023-01-19T15:51:27.000Z,31.30
2023-01-19T15:53:56.105Z,31.20
2023-01-19T15:56:29.145Z,31.20
2023-01-19T15:58:58.669Z,30.80
2023-01-19T16:01:29.169Z,30.70
2023-01-19T16:04:03.131Z,30.50
2023-01-19T16:06:32.805Z,30.40
2023-01-19T16:09:01.646Z,30.80
2023-01-19T16:11:32.832Z,31.30
2023-01-19T16:14:01.428Z,31.00
2023-01-19T16:16:30.165Z,31.00
2023-01-19T16:18:58.594Z,31.40
2023-01-19T16:21:27.178Z,31.20
2023-01-19T16:23:55.819Z,31.20
2023-01-19T16:26:24.002Z,31.20
2023-01-19T16:28:52.170Z,31.10
2023-01-19T16:31:20.354Z,31.20
2023-01-19T16:33:48.742Z,31.10
2023-01-19T16:36:21.821Z,31.10
2023-01-19T16:38:50.384Z,31.10
2023-01-19T16:41:18.793Z,31.00
2023-01-19T16:43:53.865Z,31.20
2023-01-19T16:46:27.700Z,30.90
2023-01-19T16:49:01.200Z,30.80
2023-01-19T16:51:29.963Z,30.90
2023-01-19T16:53:58.225Z,31.10
2023-01-19T16:56:26.579Z,30.80
2023-01-19T16:58:56.469Z,30.50
2023-01-19T17:01:26.299Z,30.50
2023-01-19T17:03:54.634Z,30.30
2023-01-19T17:06:24.213Z,30.30
2023-01-19T17:08:53.142Z,30.40
2023-01-19T17:11:24.470Z,30.00
2023-01-19T17:13:57.730Z,29.90
2023-01-19T17:16:26.728Z,29.70
2023-01-19T17:18:56.698Z,29.60
2023-01-19T17:21:25.373Z,29.60
2023-01-19T17:23:55.270Z,29.50
2023-01-19T17:26:24.958Z,29.70
2023-01-19T17:28:58.135Z,29.80
2023-01-19T17:31:26.454Z,29.90
2023-01-19T17:33:54.798Z,29.60
2023-01-19T17:36:24.793Z,29.90
2023-01-19T17:38:56.369Z,30.10
2023-01-19T17:41:27.272Z,29.90
2023-01-19T17:43:56.253Z,29.40
2023-01-19T17:46:28.114Z,29.20
2023-01-19T17:48:58.836Z,29.30
2023-01-19T17:51:28.662Z,29.30
2023-01-19T17:53:58.162Z,29.30
2023-01-19T17:56:30.016Z,29.70
2023-01-19T17:58:59.365Z,29.90
2023-01-19T18:01:32.676Z,29.60
2023-01-19T18:04:01.094Z,29.70
2023-01-19T18:06:29.277Z,29.60
2023-01-19T18:08:58.362Z,29.30
2023-01-19T18:11:28.118Z,29.10
2023-01-19T18:13:56.516Z,29.00
2023-01-19T18:16:27.299Z,29.00
2023-01-19T18:18:57.161Z,28.90
2023-01-19T18:21:27.474Z,29.20
2023-01-19T18:24:01.198Z,29.20
2023-01-19T18:26:30.375Z,29.10
2023-01-19T18:28:59.423Z,29.30
2023-01-19T18:31:28.461Z,29.20
2023-01-19T18:33:57.174Z,29.10
2023-01-19T18:36:25.584Z,28.90
2023-01-19T18:38:53.946Z,28.60
2023-01-19T18:41:22.911Z,28.60
2023-01-19T18:43:51.570Z,28.60
2023-01-19T18:46:19.854Z,28.90
2023-01-19T18:48:48.174Z,28.90
2023-01-19T18:51:17.581Z,28.70
2023-01-19T18:53:46.227Z,28.90
2023-01-19T18:56:16.379Z,29.00
2023-01-19T18:58:45.391Z,28.50
2023-01-19T19:01:18.350Z,28.30
2023-01-19T19:03:47.141Z,28.20
2023-01-19T19:06:15.606Z,28.50
2023-01-19T19:08:44.179Z,28.70
2023-01-19T19:11:14.165Z,28.70
2023-01-19T19:13:43.011Z,28.70
2023-01-19T19:16:12.869Z,28.60
2023-01-19T19:18:41.315Z,28.70
2023-01-19T19:21:12.283Z,28.90
2023-01-19T19:23:40.503Z,28.70
2023-01-19T19:26:11.323Z,28.60
2023-01-19T19:28:41.076Z,28.80
2023-01-19T19:31:12.084Z,28.70
2023-01-19T19:33:41.111Z,28.80
2023-01-19T19:36:10.135Z,28.80
2023-01-19T19:38:38.622Z,28.50
2023-01-19T19:41:09.002Z,28.30
2023-01-19T19:43:37.722Z,28.10
2023-01-19T19:46:11.708Z,28.00
2023-01-19T19:48:40.820Z,27.90
2023-01-19T19:51:17.927Z,28.10
2023-01-19T19:53:49.562Z,28.30
2023-01-19T19:56:21.657Z,28.40
2023-01-19T19:58:51.558Z,28.60
2023-01-19T20:01:27.728Z,28.80
2023-01-19T20:03:59.008Z,28.50
2023-01-19T20:06:28.361Z,28.10
2023-01-19T20:08:57.738Z,28.00
2023-01-19T20:11:28.777Z,28.00
2023-01-19T20:13:57.087Z,28.00
2023-01-19T20:16:25.496Z,28.00
2023-01-19T20:18:54.869Z,28.40
2023-01-19T20:21:26.942Z,28.50
2023-01-19T20:23:58.016Z,28.60
2023-01-19T20:26:29.332Z,28.50
2023-01-19T20:29:03.050Z,28.60
2023-01-19T20:31:34.097Z,28.60
2023-01-19T20:34:05.303Z,28.20
2023-01-19T20:36:34.053Z,28.00
2023-01-19T20:39:02.671Z,28.00
2023-01-19T20:41:30.895Z,27.90
2023-01-19T20:43:59.275Z,27.90
2023-01-19T20:46:27.579Z,28.10
2023-01-19T20:48:55.784Z,28.40
2023-01-19T20:51:24.092Z,28.30
2023-01-19T20:53:52.226Z,28.30
2023-01-19T20:56:20.553Z,28.10
2023-01-19T20:58:49.024Z,28.00
2023-01-19T21:01:21.496Z,27.90
2023-01-19T21:03:50.486Z,27.70
2023-01-19T21:06:20.172Z,27.70
2023-01-19T21:08:48.751Z,28.00
2023-01-19T21:11:17.745Z,28.20
2023-01-19T21:13:45.999Z,28.50
2023-01-19T21:16:15.091Z,28.40
2023-01-19T21:18:43.866Z,28.50
2023-01-19T21:21:28.511Z,28.30
2023-01-19T21:23:58.847Z,28.10
2023-01-19T21:26:27.838Z,27.90
2023-01-19T21:29:00.803Z,27.80
2023-01-19T21:31:29.972Z,27.80
2023-01-19T21:33:59.854Z,27.90
2023-01-19T21:36:28.341Z,28.10
2023-01-19T21:38:56.641Z,28.10
2023-01-19T21:41:25.030Z,28.20
2023-01-19T21:43:53.366Z,28.30
2023-01-19T21:46:24.315Z,28.40
2023-01-19T21:48:52.613Z,28.50
2023-01-19T21:51:21.031Z,28.40
2023-01-19T21:53:51.045Z,28.30
2023-01-19T21:56:19.442Z,28.40
2023-01-19T21:58:47.792Z,28.60
2023-01-19T22:01:16.042Z,28.40
2023-01-19T22:03:45.764Z,28.20
2023-01-19T22:06:16.057Z,28.00
2023-01-19T22:08:44.557Z,27.80
2023-01-19T22:11:16.642Z,27.80
2023-01-19T22:13:45.398Z,27.70
2023-01-19T22:16:18.909Z,27.70
2023-01-19T22:18:51.568Z,27.90
2023-01-19T22:21:25.389Z,28.00
2023-01-19T22:23:55.929Z,28.10
2023-01-19T22:26:24.636Z,28.30
2023-01-19T22:28:58.048Z,28.20
2023-01-19T22:31:28.270Z,27.90
2023-01-19T22:33:57.534Z,27.70
2023-01-19T22:36:32.376Z,27.70
2023-01-19T22:39:09.435Z,27.80
2023-01-19T22:41:46.178Z,27.70
2023-01-19T22:44:20.095Z,27.80
2023-01-19T22:46:49.923Z,27.90
2023-01-19T22:49:19.149Z,28.10
2023-01-19T22:51:47.747Z,28.30
2023-01-19T22:54:16.174Z,28.40
2023-01-19T22:56:44.835Z,28.30
2023-01-19T22:59:13.101Z,28.10
2023-01-19T23:01:43.795Z,27.80
2023-01-19T23:04:14.833Z,27.70
2023-01-19T23:06:43.506Z,27.70
2023-01-19T23:09:14.122Z,27.60
2023-01-19T23:11:44.843Z,27.60
2023-01-19T23:14:18.050Z,27.60
2023-01-19T23:16:46.814Z,28.10
2023-01-19T23:19:15.855Z,28.20
2023-01-19T23:21:44.745Z,28.20
2023-01-19T23:24:13.232Z,28.10
2023-01-19T23:26:41.356Z,27.90
2023-01-19T23:29:13.671Z,27.70
2023-01-19T23:31:46.032Z,27.70
2023-01-19T23:34:14.776Z,27.60
2023-01-19T23:36:43.871Z,27.50
2023-01-19T23:39:14.464Z,27.50
2023-01-19T23:41:43.100Z,27.70
2023-01-19T23:44:11.489Z,27.90
2023-01-19T23:46:39.756Z,27.90
2023-01-19T23:49:08.185Z,27.80
2023-01-19T23:51:37.417Z,27.50
2023-01-19T23:54:05.699Z,27.40
2023-01-19T23:56:37.111Z,27.40
2023-01-19T23:59:09.716Z,27.40
