createdAt,value
2023-01-15T00:01:36.941Z,88.99
2023-01-15T00:04:08.360Z,89.27
2023-01-15T00:06:38.588Z,90.09
2023-01-15T00:09:08.239Z,89.55
2023-01-15T00:11:37.894Z,89.12
2023-01-15T00:14:06.227Z,89.02
2023-01-15T00:16:40.803Z,88.61
2023-01-15T00:19:14.589Z,88.76
2023-01-15T00:21:42.520Z,88.23
2023-01-15T00:24:27.928Z,89.21
2023-01-15T00:27:14.774Z,88.94
2023-01-15T00:29:44.801Z,88.50
2023-01-15T00:32:15.232Z,88.04
2023-01-15T00:34:49.668Z,87.79
2023-01-15T00:37:17.679Z,87.70
2023-01-15T00:39:45.504Z,87.88
2023-01-15T00:42:17.038Z,87.39
2023-01-15T00:44:47.095Z,86.89
2023-01-15T00:47:15.329Z,87.29
2023-01-15T00:49:43.595Z,87.48
2023-01-15T00:52:12.434Z,87.16
2023-01-15T00:54:44.380Z,87.03
2023-01-15T00:57:12.437Z,87.29
2023-01-15T00:59:41.864Z,86.87
2023-01-15T01:02:09.755Z,87.74
2023-01-15T01:04:37.640Z,86.56
2023-01-15T01:07:06.014Z,87.13
2023-01-15T01:09:34.010Z,86.25
2023-01-15T01:12:04.860Z,86.46
2023-01-15T01:14:38.399Z,86.55
2023-01-15T01:17:09.201Z,85.71
2023-01-15T01:19:39.904Z,85.25
2023-01-15T01:22:07.974Z,85.69
2023-01-15T01:24:36.969Z,86.10
2023-01-15T01:27:04.968Z,85.68
2023-01-15T01:29:35.464Z,85.46
2023-01-15T01:32:07.516Z,85.81
2023-01-15T01:34:40.734Z,85.77
2023-01-15T01:37:13.145Z,86.32
2023-01-15T01:39:40.923Z,86.10
2023-01-15T01:42:13.422Z,86.54
2023-01-15T01:45:03.049Z,87.00
2023-01-15T01:47:38.033Z,85.68
2023-01-15T01:50:13.551Z,85.85
2023-01-15T01:52:44.801Z,86.49
2023-01-15T01:55:13.998Z,86.54
2023-01-15T01:57:43.433Z,87.41
2023-01-15T02:00:14.206Z,86.72
2023-01-15T02:02:48.167Z,87.06
2023-01-15T02:05:33.908Z,85.75
2023-01-15T02:08:06.572Z,86.05
2023-01-15T02:10:34.889Z,86.44
2023-01-15T02:13:09.251Z,87.43
2023-01-15T02:15:45.429Z,86.87
2023-01-15T02:18:19.686Z,86.74
2023-01-15T02:20:50.568Z,86.74
2023-01-15T02:24:14.878Z,86.75
2023-01-15T02:27:02.610Z,86.78
2023-01-15T02:29:38.883Z,87.92
2023-01-15T02:32:10.682Z,86.73
2023-01-15T02:34:44.991Z,87.40
2023-01-15T02:37:16.205Z,86.56
2023-01-15T02:39:48.987Z,86.81
2023-01-15T02:42:19.209Z,87.33
2023-01-15T02:44:55.404Z,87.71
2023-01-15T02:47:26.559Z,87.98
2023-01-15T02:49:57.066Z,88.53
2023-01-15T02:52:31.055Z,87.54
2023-01-15T02:55:03.833Z,87.93
2023-01-15T02:57:35.413Z,88.65
2023-01-15T03:00:10.362Z,88.25
2023-01-15T03:02:41.635Z,88.92
2023-01-15T03:05:14.707Z,88.37
2023-01-15T03:07:46.475Z,88.76
2023-01-15T03:10:14.882Z,88.91
2023-01-15T03:13:21.936Z,88.96
2023-01-15T03:16:12.052Z,88.30
2023-01-15T03:18:44.713Z,88.04
2023-01-15T03:21:34.732Z,86.70
2023-01-15T03:24:03.413Z,86.40
2023-01-15T03:26:40.314Z,88.86
2023-01-15T03:29:11.097Z,87.82
2023-01-15T03:31:39.285Z,87.90
2023-01-15T03:34:19.119Z,86.64
2023-01-15T03:36:49.664Z,85.85
2023-01-15T03:39:17.643Z,86.62
2023-01-15T03:41:59.579Z,86.56
2023-01-15T03:44:34.460Z,87.15
2023-01-15T03:47:09.575Z,85.87
2023-01-15T03:49:44.268Z,86.21
2023-01-15T03:52:17.829Z,86.17
2023-01-15T03:54:52.860Z,86.31
2023-01-15T03:57:27.933Z,85.98
2023-01-15T03:59:59.884Z,86.92
2023-01-15T04:02:32.680Z,85.73
2023-01-15T04:05:02.660Z,86.38
2023-01-15T04:07:33.917Z,86.35
2023-01-15T04:10:19.753Z,86.49
2023-01-15T04:12:53.548Z,87.58
2023-01-15T04:15:26.209Z,86.17
2023-01-15T04:17:56.145Z,87.18
2023-01-15T04:20:24.193Z,86.89
2023-01-15T04:22:54.364Z,85.32
2023-01-15T04:25:25.239Z,86.33
2023-01-15T04:27:56.448Z,86.08
2023-01-15T04:30:29.663Z,85.57
2023-01-15T04:33:01.008Z,85.73
2023-01-15T04:35:31.946Z,86.70
2023-01-15T04:38:05.205Z,87.17
2023-01-15T04:40:50.628Z,86.95
2023-01-15T04:43:35.960Z,86.98
2023-01-15T04:46:07.311Z,87.40
2023-01-15T04:48:35.709Z,88.61
2023-01-15T04:51:07.213Z,88.04
2023-01-15T04:53:35.547Z,87.90
2023-01-15T04:56:04.286Z,87.49
2023-01-15T04:58:32.454Z,87.85
2023-01-15T05:01:03.300Z,87.63
2023-01-15T05:03:32.684Z,89.38
2023-01-15T05:06:02.786Z,94.51
2023-01-15T05:08:31.096Z,97.10
2023-01-15T05:11:03.938Z,100.00
2023-01-15T05:13:33.373Z,99.70
2023-01-15T05:16:09.917Z,97.97
2023-01-15T05:18:39.914Z,97.38
2023-01-15T05:21:08.097Z,97.36
2023-01-15T05:23:38.148Z,99.25
2023-01-15T05:26:08.332Z,100.00
2023-01-15T05:28:36.936Z,99.40
2023-01-15T05:31:09.766Z,100.00
2023-01-15T05:33:42.220Z,100.00
2023-01-15T05:36:12.813Z,99.95
2023-01-15T05:38:41.154Z,99.61
2023-01-15T05:41:24.978Z,100.00
2023-01-15T05:43:53.397Z,99.56
2023-01-15T05:46:23.527Z,98.38
2023-01-15T05:48:52.802Z,98.75
2023-01-15T05:51:27.984Z,99.94
2023-01-15T05:53:58.629Z,98.71
2023-01-15T05:56:26.674Z,98.78
2023-01-15T05:59:02.877Z,100.00
2023-01-15T06:01:33.625Z,98.78
2023-01-15T06:04:08.556Z,99.42
2023-01-15T06:06:39.908Z,100.00
2023-01-15T06:09:08.197Z,100.00
2023-01-15T06:11:41.657Z,100.00
2023-01-15T06:14:10.024Z,100.00
2023-01-15T06:16:41.268Z,98.79
2023-01-15T06:19:14.496Z,99.75
2023-01-15T06:21:43.261Z,98.47
2023-01-15T06:24:11.604Z,98.59
2023-01-15T06:26:42.633Z,99.88
2023-01-15T06:29:10.458Z,100.00
2023-01-15T06:31:38.646Z,100.00
2023-01-15T06:34:13.032Z,100.00
2023-01-15T06:36:40.844Z,98.80
2023-01-15T06:39:08.876Z,98.88
2023-01-15T06:41:54.469Z,98.79
2023-01-15T06:44:39.883Z,98.87
2023-01-15T06:47:25.018Z,100.00
2023-01-15T06:49:55.941Z,98.97
2023-01-15T06:52:26.432Z,98.60
2023-01-15T06:54:55.657Z,97.43
2023-01-15T06:57:26.329Z,98.58
2023-01-15T06:59:54.197Z,97.67
2023-01-15T07:02:27.840Z,97.98
2023-01-15T07:04:59.979Z,98.50
2023-01-15T07:07:29.551Z,98.58
2023-01-15T07:10:01.302Z,96.30
2023-01-15T07:12:30.457Z,95.68
2023-01-15T07:15:00.429Z,97.44
2023-01-15T07:17:28.326Z,96.40
2023-01-15T07:20:02.958Z,95.97
2023-01-15T07:22:30.737Z,95.75
2023-01-15T07:25:03.998Z,97.33
2023-01-15T07:27:32.180Z,96.34
2023-01-15T07:30:12.964Z,95.73
2023-01-15T07:32:46.167Z,95.63
2023-01-15T07:35:16.902Z,94.84
2023-01-15T07:37:45.109Z,94.96
2023-01-15T07:40:17.098Z,92.44
2023-01-15T07:43:02.378Z,92.55
2023-01-15T07:46:03.344Z,92.03
2023-01-15T07:48:49.027Z,91.89
2023-01-15T07:51:18.292Z,91.40
2023-01-15T07:53:54.336Z,91.73
2023-01-15T07:56:26.145Z,90.81
2023-01-15T07:58:54.471Z,90.83
2023-01-15T08:01:22.277Z,92.15
2023-01-15T08:03:52.598Z,92.21
2023-01-15T08:06:21.830Z,91.50
2023-01-15T08:08:49.788Z,91.41
2023-01-15T08:11:37.647Z,91.59
2023-01-15T08:14:23.085Z,90.98
2023-01-15T08:16:56.324Z,89.88
2023-01-15T08:19:25.198Z,89.83
2023-01-15T08:21:56.905Z,90.94
2023-01-15T08:24:28.280Z,89.55
2023-01-15T08:27:01.464Z,90.16
2023-01-15T08:29:32.160Z,90.58
2023-01-15T08:32:03.399Z,89.80
2023-01-15T08:34:31.267Z,90.50
2023-01-15T08:37:01.727Z,89.75
2023-01-15T08:39:29.634Z,88.43
2023-01-15T08:41:57.624Z,89.27
2023-01-15T08:44:25.877Z,89.76
2023-01-15T08:46:59.079Z,87.43
2023-01-15T08:49:26.935Z,87.09
2023-01-15T08:51:54.825Z,87.76
2023-01-15T08:54:28.049Z,88.00
2023-01-15T08:57:02.531Z,86.91
2023-01-15T08:59:30.870Z,86.11
2023-01-15T09:02:01.919Z,85.51
2023-01-15T09:04:29.993Z,84.56
2023-01-15T09:07:00.732Z,83.60
2023-01-15T09:09:31.125Z,82.41
2023-01-15T09:12:02.804Z,81.13
2023-01-15T09:14:57.835Z,79.85
2023-01-15T09:17:21.292Z,80.94
2023-01-15T09:19:52.107Z,82.12
2023-01-15T09:22:19.964Z,84.31
2023-01-15T09:24:54.284Z,85.19
2023-01-15T09:27:24.981Z,82.78
2023-01-15T09:29:56.001Z,82.96
2023-01-15T09:32:24.037Z,83.10
2023-01-15T09:34:52.084Z,83.64
2023-01-15T09:37:20.033Z,84.73
2023-01-15T09:39:49.333Z,84.43
2023-01-15T09:42:29.244Z,85.15
2023-01-15T09:45:20.307Z,85.87
2023-01-15T09:48:01.045Z,86.21
2023-01-15T09:50:36.731Z,88.39
2023-01-15T09:53:21.929Z,87.49
2023-01-15T09:55:52.279Z,87.18
2023-01-15T09:58:25.599Z,86.93
2023-01-15T10:00:55.378Z,86.34
2023-01-15T10:03:33.457Z,86.00
2023-01-15T10:06:08.856Z,84.08
2023-01-15T10:08:43.691Z,81.58
2023-01-15T10:11:59.501Z,86.24
2023-01-15T10:14:39.626Z,89.08
2023-01-15T10:17:19.594Z,87.25
2023-01-15T10:19:47.469Z,87.82
2023-01-15T10:22:21.923Z,90.06
2023-01-15T10:24:59.306Z,87.68
2023-01-15T10:27:33.467Z,86.57
2023-01-15T10:30:07.694Z,86.98
2023-01-15T10:33:01.037Z,85.92
2023-01-15T10:35:36.053Z,87.52
2023-01-15T10:38:14.018Z,86.85
2023-01-15T10:40:52.243Z,90.91
2023-01-15T10:43:26.594Z,91.66
2023-01-15T10:45:57.969Z,89.00
2023-01-15T10:48:43.745Z,91.00
2023-01-15T10:51:17.428Z,87.96
2023-01-15T10:53:47.538Z,89.62
2023-01-15T10:56:19.670Z,90.50
2023-01-15T10:58:58.939Z,88.93
2023-01-15T11:01:29.938Z,88.94
2023-01-15T11:04:00.338Z,89.00
2023-01-15T11:06:35.872Z,89.93
2023-01-15T11:09:10.824Z,90.20
2023-01-15T11:12:00.143Z,90.68
2023-01-15T11:14:55.189Z,88.52
2023-01-15T11:17:43.503Z,90.61
2023-01-15T11:20:23.079Z,89.28
2023-01-15T11:22:54.138Z,88.68
2023-01-15T11:25:33.708Z,89.59
2023-01-15T11:28:06.375Z,89.74
2023-01-15T11:30:38.345Z,90.62
2023-01-15T11:33:11.233Z,89.42
2023-01-15T11:35:47.284Z,89.49
2023-01-15T11:38:16.842Z,88.75
2023-01-15T11:40:53.709Z,89.55
2023-01-15T11:43:40.472Z,88.35
2023-01-15T11:46:41.674Z,87.19
2023-01-15T11:49:28.569Z,86.56
2023-01-15T11:51:58.105Z,88.33
2023-01-15T11:54:27.419Z,88.94
2023-01-15T11:56:58.342Z,88.39
2023-01-15T11:59:28.062Z,88.99
2023-01-15T12:02:00.420Z,86.07
2023-01-15T12:04:36.759Z,87.33
2023-01-15T12:07:06.814Z,87.32
2023-01-15T12:10:03.414Z,86.81
2023-01-15T12:12:43.667Z,86.31
2023-01-15T12:15:27.639Z,86.80
2023-01-15T12:18:17.956Z,87.59
2023-01-15T12:20:59.363Z,87.59
2023-01-15T12:23:40.351Z,89.06
2023-01-15T12:26:17.574Z,88.80
2023-01-15T12:28:53.895Z,88.30
2023-01-15T12:31:25.655Z,86.74
2023-01-15T12:34:10.446Z,86.70
2023-01-15T12:36:41.963Z,85.82
2023-01-15T12:39:17.274Z,86.00
2023-01-15T12:42:05.064Z,86.07
2023-01-15T12:45:09.352Z,85.88
2023-01-15T12:47:42.455Z,84.16
2023-01-15T12:50:37.105Z,83.05
2023-01-15T12:53:11.004Z,82.11
2023-01-15T12:55:45.842Z,81.71
2023-01-15T12:58:22.111Z,82.34
2023-01-15T13:00:51.271Z,80.78
2023-01-15T13:03:25.668Z,80.61
2023-01-15T13:05:57.840Z,81.16
2023-01-15T13:08:39.336Z,80.74
2023-01-15T13:11:08.473Z,80.74
2023-01-15T13:13:37.787Z,81.58
2023-01-15T13:16:22.212Z,81.51
2023-01-15T13:18:56.385Z,81.75
2023-01-15T13:21:28.992Z,80.98
2023-01-15T13:24:23.742Z,81.23
2023-01-15T13:27:02.113Z,79.94
2023-01-15T13:29:42.152Z,79.74
2023-01-15T13:32:13.542Z,77.51
2023-01-15T13:34:44.752Z,77.66
2023-01-15T13:37:26.517Z,76.25
2023-01-15T13:40:03.615Z,77.01
2023-01-15T13:42:37.754Z,78.48
2023-01-15T13:45:09.792Z,77.74
2023-01-15T13:47:39.342Z,76.44
2023-01-15T13:50:17.921Z,76.49
2023-01-15T13:52:47.631Z,76.80
2023-01-15T13:55:22.656Z,76.00
2023-01-15T13:57:50.597Z,75.73
2023-01-15T14:00:31.315Z,75.87
2023-01-15T14:03:00.980Z,74.53
2023-01-15T14:05:35.222Z,75.07
2023-01-15T14:08:17.471Z,75.56
2023-01-15T14:10:45.601Z,75.21
2023-01-15T14:13:47.185Z,75.00
2023-01-15T14:16:25.245Z,74.82
2023-01-15T14:19:24.688Z,73.95
2023-01-15T14:21:58.769Z,74.75
2023-01-15T14:24:57.319Z,73.63
2023-01-15T14:27:41.864Z,73.79
2023-01-15T14:30:34.614Z,73.68
2023-01-15T14:33:10.903Z,74.50
2023-01-15T14:35:44.923Z,74.68
2023-01-15T14:38:16.700Z,74.80
2023-01-15T14:40:55.561Z,74.53
2023-01-15T14:43:26.095Z,73.62
2023-01-15T14:45:55.550Z,74.72
2023-01-15T14:48:38.037Z,72.91
2023-01-15T14:51:10.727Z,73.63
2023-01-15T14:53:43.095Z,73.27
2023-01-15T14:56:22.576Z,73.74
2023-01-15T14:58:54.599Z,75.42
2023-01-15T15:01:37.765Z,76.40
2023-01-15T15:04:23.275Z,76.45
2023-01-15T15:06:55.445Z,75.63
2023-01-15T15:09:31.261Z,73.91
2023-01-15T15:12:22.623Z,74.86
2023-01-15T15:14:58.114Z,76.11
2023-01-15T15:17:41.732Z,77.59
2023-01-15T15:20:23.501Z,77.87
2023-01-15T15:22:56.723Z,77.93
2023-01-15T15:25:39.615Z,78.66
2023-01-15T15:28:12.391Z,79.04
2023-01-15T15:30:45.065Z,79.31
2023-01-15T15:33:18.267Z,77.66
2023-01-15T15:35:53.382Z,78.98
2023-01-15T15:38:23.517Z,78.61
2023-01-15T15:40:53.400Z,78.44
2023-01-15T15:43:47.742Z,77.71
2023-01-15T15:46:56.104Z,77.06
2023-01-15T15:49:24.257Z,76.97
2023-01-15T15:51:53.916Z,77.27
2023-01-15T15:54:26.809Z,77.81
2023-01-15T15:57:00.758Z,77.67
2023-01-15T15:59:32.580Z,78.03
2023-01-15T16:02:08.708Z,77.70
2023-01-15T16:04:40.816Z,78.06
2023-01-15T16:07:26.872Z,78.70
2023-01-15T16:09:57.927Z,78.17
2023-01-15T16:12:28.829Z,78.33
2023-01-15T16:15:02.014Z,79.01
2023-01-15T16:17:33.104Z,78.38
2023-01-15T16:20:03.342Z,78.55
2023-01-15T16:22:31.224Z,79.21
2023-01-15T16:25:02.467Z,79.39
2023-01-15T16:27:36.634Z,78.21
2023-01-15T16:30:09.819Z,78.39
2023-01-15T16:32:43.784Z,78.42
2023-01-15T16:35:18.453Z,78.18
2023-01-15T16:37:50.478Z,78.57
2023-01-15T16:40:25.878Z,78.10
2023-01-15T16:43:09.610Z,78.33
2023-01-15T16:45:44.723Z,79.14
2023-01-15T16:48:31.576Z,78.37
2023-01-15T16:50:59.705Z,78.39
2023-01-15T16:53:34.503Z,77.88
2023-01-15T16:56:02.351Z,77.58
2023-01-15T16:58:39.638Z,77.18
2023-01-15T17:01:42.129Z,78.15
2023-01-15T17:04:24.960Z,78.52
2023-01-15T17:06:57.446Z,79.02
2023-01-15T17:09:27.102Z,78.73
2023-01-15T17:11:55.638Z,78.21
2023-01-15T17:14:31.415Z,77.74
2023-01-15T17:17:18.790Z,78.23
2023-01-15T17:19:46.756Z,78.35
2023-01-15T17:22:28.901Z,78.40
2023-01-15T17:25:03.065Z,77.64
2023-01-15T17:27:36.030Z,78.22
2023-01-15T17:30:06.253Z,77.93
2023-01-15T17:32:40.312Z,78.57
2023-01-15T17:35:13.009Z,78.37
2023-01-15T17:37:41.002Z,78.16
2023-01-15T17:40:10.306Z,78.22
2023-01-15T17:42:42.542Z,77.70
2023-01-15T17:45:17.168Z,78.15
2023-01-15T17:47:46.916Z,77.92
2023-01-15T17:50:22.030Z,76.80
2023-01-15T17:52:56.800Z,77.51
2023-01-15T17:55:42.470Z,76.93
2023-01-15T17:58:30.136Z,77.52
2023-01-15T18:01:19.414Z,78.29
2023-01-15T18:04:12.486Z,79.12
2023-01-15T18:06:41.636Z,78.59
2023-01-15T18:09:11.417Z,78.07
2023-01-15T18:11:40.640Z,77.19
2023-01-15T18:14:11.027Z,77.16
2023-01-15T18:16:39.571Z,78.35
2023-01-15T18:19:12.340Z,77.85
2023-01-15T18:21:42.962Z,77.68
2023-01-15T18:24:11.957Z,78.83
2023-01-15T18:26:42.090Z,77.73
2023-01-15T18:29:11.319Z,77.80
2023-01-15T18:31:40.023Z,77.12
2023-01-15T18:34:09.382Z,78.63
2023-01-15T18:36:42.928Z,78.93
2023-01-15T18:39:13.183Z,79.24
2023-01-15T18:41:59.374Z,79.36
2023-01-15T18:44:45.366Z,80.55
2023-01-15T18:47:18.023Z,79.51
2023-01-15T18:49:55.003Z,80.72
2023-01-15T18:52:43.007Z,81.25
2023-01-15T18:55:12.396Z,81.28
2023-01-15T18:57:40.420Z,81.80
2023-01-15T19:00:10.329Z,81.28
2023-01-15T19:02:41.955Z,81.63
2023-01-15T19:05:15.268Z,81.59
2023-01-15T19:07:45.239Z,82.16
2023-01-15T19:10:14.424Z,81.66
2023-01-15T19:12:43.867Z,82.02
2023-01-15T19:15:31.529Z,81.83
2023-01-15T19:18:17.093Z,81.84
2023-01-15T19:20:51.651Z,81.79
2023-01-15T19:23:23.701Z,81.55
2023-01-15T19:25:51.512Z,81.51
2023-01-15T19:28:21.736Z,81.95
2023-01-15T19:31:07.509Z,81.72
2023-01-15T19:33:35.728Z,81.96
2023-01-15T19:36:06.079Z,81.81
2023-01-15T19:38:39.898Z,81.68
2023-01-15T19:41:27.720Z,81.83
2023-01-15T19:44:13.042Z,81.37
2023-01-15T19:47:01.202Z,80.98
2023-01-15T19:49:51.943Z,80.95
2023-01-15T19:52:39.449Z,81.34
2023-01-15T19:55:12.470Z,80.72
2023-01-15T19:57:40.532Z,80.64
2023-01-15T20:00:10.300Z,81.04
2023-01-15T20:02:38.603Z,80.06
2023-01-15T20:05:14.192Z,79.77
2023-01-15T20:07:47.451Z,80.35
2023-01-15T20:10:16.941Z,80.14
2023-01-15T20:13:02.616Z,79.00
2023-01-15T20:15:31.523Z,79.67
2023-01-15T20:17:59.826Z,80.15
2023-01-15T20:20:30.321Z,80.02
2023-01-15T20:23:02.833Z,79.37
2023-01-15T20:25:33.191Z,79.57
2023-01-15T20:28:02.016Z,78.77
2023-01-15T20:30:30.197Z,78.90
2023-01-15T20:32:58.455Z,78.26
2023-01-15T20:35:27.797Z,79.16
2023-01-15T20:37:57.918Z,78.15
2023-01-15T20:40:30.198Z,78.67
2023-01-15T20:43:15.454Z,78.78
2023-01-15T20:45:43.333Z,78.55
2023-01-15T20:48:28.682Z,78.28
2023-01-15T20:51:02.558Z,77.19
2023-01-15T20:53:34.685Z,76.86
2023-01-15T20:56:04.751Z,77.58
2023-01-15T20:58:33.006Z,77.22
2023-01-15T21:01:04.882Z,77.40
2023-01-15T21:03:35.659Z,77.13
2023-01-15T21:06:05.196Z,76.59
2023-01-15T21:08:36.288Z,75.67
2023-01-15T21:11:23.218Z,75.63
2023-01-15T21:13:53.478Z,76.13
2023-01-15T21:16:29.422Z,75.56
2023-01-15T21:19:04.507Z,74.57
2023-01-15T21:21:35.332Z,75.07
2023-01-15T21:24:05.576Z,75.30
2023-01-15T21:26:36.428Z,74.12
2023-01-15T21:29:04.721Z,74.98
2023-01-15T21:31:34.648Z,74.74
2023-01-15T21:34:07.070Z,75.24
2023-01-15T21:36:36.256Z,74.52
2023-01-15T21:39:05.963Z,74.74
2023-01-15T21:42:00.583Z,75.64
2023-01-15T21:44:35.881Z,75.51
2023-01-15T21:47:08.048Z,75.61
2023-01-15T21:49:36.008Z,75.76
2023-01-15T21:52:06.854Z,74.83
2023-01-15T21:54:38.681Z,74.09
2023-01-15T21:57:10.762Z,73.31
2023-01-15T21:59:41.268Z,73.94
2023-01-15T22:02:15.190Z,73.93
2023-01-15T22:04:43.565Z,72.25
2023-01-15T22:07:17.619Z,71.69
2023-01-15T22:09:51.078Z,71.90
2023-01-15T22:12:20.444Z,72.37
2023-01-15T22:14:55.089Z,72.45
2023-01-15T22:17:22.881Z,71.66
2023-01-15T22:19:56.394Z,71.16
2023-01-15T22:22:30.718Z,70.61
2023-01-15T22:25:02.585Z,70.13
2023-01-15T22:27:34.617Z,72.36
2023-01-15T22:30:06.381Z,72.56
2023-01-15T22:32:34.160Z,73.27
2023-01-15T22:35:02.096Z,74.60
2023-01-15T22:37:30.030Z,74.44
2023-01-15T22:39:59.692Z,74.20
2023-01-15T22:42:28.550Z,73.25
2023-01-15T22:45:08.766Z,74.98
2023-01-15T22:47:36.613Z,76.17
2023-01-15T22:50:05.038Z,76.38
2023-01-15T22:52:39.056Z,76.18
2023-01-15T22:55:07.800Z,76.88
2023-01-15T22:57:36.400Z,77.98
2023-01-15T23:00:10.781Z,77.41
2023-01-15T23:03:04.702Z,77.32
2023-01-15T23:05:36.456Z,77.90
2023-01-15T23:08:07.459Z,78.67
2023-01-15T23:10:35.667Z,77.96
2023-01-15T23:13:06.249Z,77.83
2023-01-15T23:15:38.019Z,77.59
2023-01-15T23:18:14.633Z,78.03
2023-01-15T23:20:45.686Z,77.98
2023-01-15T23:23:13.761Z,77.70
2023-01-15T23:25:44.198Z,77.50
2023-01-15T23:28:12.134Z,77.48
2023-01-15T23:30:41.310Z,76.54
2023-01-15T23:33:09.283Z,76.69
2023-01-15T23:35:40.182Z,76.52
2023-01-15T23:38:08.272Z,76.09
2023-01-15T23:40:39.528Z,76.05
2023-01-15T23:43:25.383Z,75.94
2023-01-15T23:46:14.392Z,75.25
2023-01-15T23:48:44.524Z,74.78
2023-01-15T23:51:13.604Z,74.32
2023-01-15T23:53:43.537Z,75.79
2023-01-15T23:56:11.944Z,74.54
2023-01-15T23:58:39.905Z,74.27
