createdAt,value
2022-09-07T00:07:34.000Z,8.57
2022-09-07T00:12:35.000Z,8.57
2022-09-07T00:17:34.000Z,8.51
2022-09-07T00:22:34.000Z,8.42
2022-09-07T00:27:35.000Z,8.27
2022-09-07T00:32:35.000Z,8.28
2022-09-07T00:37:34.000Z,8.27
2022-09-07T00:42:34.000Z,8.27
2022-09-07T00:47:34.000Z,8.22
2022-09-07T00:52:34.000Z,8.18
2022-09-07T00:57:35.000Z,8.19
2022-09-07T01:02:34.000Z,8.27
2022-09-07T01:07:34.000Z,8.32
2022-09-07T01:12:35.000Z,8.34
2022-09-07T01:17:34.000Z,8.41
2022-09-07T01:22:35.000Z,8.44
2022-09-07T01:27:35.000Z,8.44
2022-09-07T01:32:34.000Z,8.37
2022-09-07T01:37:34.000Z,8.38
2022-09-07T01:42:34.000Z,8.45
2022-09-07T01:47:34.000Z,8.45
2022-09-07T01:52:35.000Z,8.47
2022-09-07T01:57:34.000Z,8.43
2022-09-07T02:02:35.000Z,8.36
2022-09-07T02:07:35.000Z,8.29
2022-09-07T02:12:35.000Z,8.23
2022-09-07T02:17:35.000Z,8.19
2022-09-07T02:22:35.000Z,8.12
2022-09-07T02:27:35.000Z,8.02
2022-09-07T02:32:35.000Z,8.03
2022-09-07T02:37:34.000Z,8.05
2022-09-07T02:42:35.000Z,8.05
2022-09-07T02:47:34.000Z,8.1
2022-09-07T02:52:35.000Z,8.07
2022-09-07T02:57:35.000Z,8.14
2022-09-07T03:02:35.000Z,8.18
2022-09-07T03:07:34.000Z,8.25
2022-09-07T03:12:35.000Z,8.2
2022-09-07T03:17:34.000Z,8.16
2022-09-07T03:22:34.000Z,8.18
2022-09-07T03:27:34.000Z,8.21
2022-09-07T03:32:35.000Z,8.24
2022-09-07T03:37:34.000Z,8.29
2022-09-07T03:42:35.000Z,8.33
2022-09-07T03:47:35.000Z,8.42
2022-09-07T03:52:34.000Z,8.46
2022-09-07T03:57:34.000Z,8.46
2022-09-07T04:02:35.000Z,8.64
2022-09-07T04:07:35.000Z,8.73
2022-09-07T04:12:35.000Z,8.85
2022-09-07T04:17:34.000Z,8.89
2022-09-07T04:22:34.000Z,8.94
2022-09-07T04:27:34.000Z,8.92
2022-09-07T04:32:35.000Z,8.99
2022-09-07T04:37:35.000Z,9.08
2022-09-07T04:42:35.000Z,9.12
2022-09-07T04:47:34.000Z,9.13
2022-09-07T04:52:35.000Z,9.16
2022-09-07T04:57:34.000Z,9.3
2022-09-07T05:02:35.000Z,9.49
2022-09-07T05:07:35.000Z,9.59
2022-09-07T05:12:34.000Z,9.59
2022-09-07T05:17:35.000Z,10.02
2022-09-07T05:22:34.000Z,10.95
2022-09-07T05:27:35.000Z,11.74
2022-09-07T05:32:35.000Z,12.11
2022-09-07T05:37:35.000Z,12.26
2022-09-07T05:42:34.000Z,12.86
2022-09-07T05:47:34.000Z,13.33
2022-09-07T05:52:35.000Z,13.63
2022-09-07T05:57:34.000Z,14
2022-09-07T06:02:35.000Z,14.33
2022-09-07T06:07:35.000Z,14.92
2022-09-07T06:12:35.000Z,16.63
2022-09-07T06:17:34.000Z,16.39
2022-09-07T06:22:40.000Z,15.61
2022-09-07T06:27:35.000Z,15.61
2022-09-07T06:32:55.000Z,15.05
2022-09-07T06:42:35.000Z,16.66
2022-09-07T06:47:35.000Z,16.19
2022-09-07T06:57:34.000Z,17.18
2022-09-07T07:02:34.000Z,16.08
2022-09-07T07:07:35.000Z,16.12
2022-09-07T07:17:35.000Z,20.18
2022-09-07T07:22:56.000Z,25.57
2022-09-07T07:27:35.000Z,27.54
2022-09-07T07:32:34.000Z,26.45
2022-09-07T07:37:38.000Z,25.8
2022-09-07T07:42:35.000Z,26.32
2022-09-07T07:47:35.000Z,25.33
2022-09-07T07:53:49.000Z,23.28
2022-09-07T08:02:35.000Z,20.72
2022-09-07T08:07:34.000Z,19
2022-09-07T08:12:39.000Z,18.08
2022-09-07T08:17:35.000Z,19.86
2022-09-07T08:22:35.000Z,18.89
2022-09-07T08:27:35.000Z,18.56
2022-09-07T08:32:35.000Z,18.52
2022-09-07T08:37:35.000Z,18.52
2022-09-07T08:42:34.000Z,18.9
2022-09-07T08:47:34.000Z,22.88
2022-09-07T08:52:35.000Z,21.33
2022-09-07T08:57:34.000Z,19.46
2022-09-07T09:02:41.000Z,18.49
2022-09-07T09:12:35.000Z,17.62
2022-09-07T09:17:35.000Z,17.51
2022-09-07T09:22:34.000Z,17.17
2022-09-07T09:27:35.000Z,16.48
2022-09-07T09:32:34.000Z,15.98
2022-09-07T09:37:35.000Z,15.92
2022-09-07T09:42:34.000Z,15.69
2022-09-07T09:47:43.000Z,15.33
2022-09-07T09:52:40.000Z,15.33
2022-09-07T09:57:35.000Z,14.88
2022-09-07T10:12:34.000Z,14.81
2022-09-07T10:17:35.000Z,14.98
2022-09-07T10:22:35.000Z,15.5
2022-09-07T10:27:35.000Z,15.69
2022-09-07T10:32:34.000Z,15.94
2022-09-07T10:37:34.000Z,15.95
2022-09-07T10:42:35.000Z,15.28
2022-09-07T10:47:35.000Z,15.3
2022-09-07T10:52:34.000Z,15.51
2022-09-07T10:57:35.000Z,15.48
2022-09-07T11:02:34.000Z,15.45
2022-09-07T11:07:34.000Z,15.45
2022-09-07T11:12:38.000Z,15.34
2022-09-07T11:17:34.000Z,14.97
2022-09-07T11:22:35.000Z,14.38
2022-09-07T11:27:35.000Z,14.13
2022-09-07T11:32:34.000Z,14.1
2022-09-07T11:37:35.000Z,13.93
2022-09-07T11:42:54.000Z,13.76
2022-09-07T11:47:34.000Z,13.63
2022-09-07T11:52:35.000Z,13.44
2022-09-07T11:57:35.000Z,13.39
2022-09-07T12:02:58.000Z,13.08
2022-09-07T12:07:34.000Z,12.57
2022-09-07T12:12:34.000Z,12
2022-09-07T12:17:34.000Z,11.69
2022-09-07T12:22:34.000Z,11.69
2022-09-07T12:27:34.000Z,11.49
2022-09-07T12:33:05.000Z,11.42
2022-09-07T12:37:34.000Z,11.38
2022-09-07T12:42:43.000Z,11.43
2022-09-07T12:47:35.000Z,11.45
2022-09-07T12:52:35.000Z,11.41
2022-09-07T12:57:41.000Z,11.58
2022-09-07T13:02:35.000Z,11.73
2022-09-07T13:07:35.000Z,11.82
2022-09-07T13:13:03.000Z,11.87
2022-09-07T13:17:36.000Z,11.69
2022-09-07T13:22:34.000Z,11.59
2022-09-07T13:27:34.000Z,11.47
2022-09-07T13:33:18.000Z,11.36
2022-09-07T13:37:35.000Z,11.36
2022-09-07T13:42:34.000Z,11.18
2022-09-07T13:47:35.000Z,10.93
2022-09-07T13:52:34.000Z,10.64
2022-09-07T13:57:35.000Z,10.47
2022-09-07T14:02:35.000Z,10.36
2022-09-07T14:07:34.000Z,10.29
2022-09-07T14:12:35.000Z,10.31
2022-09-07T14:17:34.000Z,10.28
2022-09-07T14:22:35.000Z,10.36
2022-09-07T14:27:35.000Z,10.25
2022-09-07T14:32:35.000Z,10.15
2022-09-07T14:37:34.000Z,10.21
2022-09-07T14:42:35.000Z,10.12
2022-09-07T14:47:34.000Z,10.13
2022-09-07T14:52:35.000Z,10.13
2022-09-07T14:57:34.000Z,10.04
2022-09-07T15:02:35.000Z,10.14
2022-09-07T15:07:34.000Z,10.15
2022-09-07T15:12:48.000Z,10.3
2022-09-07T15:17:54.000Z,10.48
2022-09-07T15:22:35.000Z,10.59
2022-09-07T15:27:35.000Z,10.62
2022-09-07T15:32:35.000Z,10.73
2022-09-07T15:38:05.000Z,10.72
2022-09-07T15:48:01.000Z,10.68
2022-09-07T15:52:34.000Z,10.68
2022-09-07T15:58:09.000Z,10.72
2022-09-07T16:03:04.000Z,10.61
2022-09-07T16:08:35.000Z,10.56
2022-09-07T16:13:05.000Z,10.57
2022-09-07T16:17:38.000Z,10.57
2022-09-07T16:23:05.000Z,10.59
2022-09-07T16:27:40.000Z,10.57
2022-09-07T16:32:55.000Z,10.49
2022-09-07T16:37:34.000Z,10.56
2022-09-07T16:42:35.000Z,10.56
2022-09-07T16:47:34.000Z,10.61
2022-09-07T16:52:35.000Z,10.65
2022-09-07T17:02:35.000Z,10.53
2022-09-07T17:07:34.000Z,10.54
2022-09-07T17:12:34.000Z,10.61
2022-09-07T17:17:35.000Z,10.58
2022-09-07T17:22:34.000Z,10.58
2022-09-07T17:27:37.000Z,10.51
2022-09-07T17:32:36.000Z,10.46
2022-09-07T17:47:35.000Z,10.51
2022-09-07T17:52:34.000Z,10.48
2022-09-07T17:57:35.000Z,10.41
2022-09-07T18:02:35.000Z,10.41
2022-09-07T18:07:35.000Z,10.39
2022-09-07T18:12:34.000Z,10.2
2022-09-07T18:17:35.000Z,10.26
2022-09-07T18:22:35.000Z,10.18
2022-09-07T18:27:35.000Z,10.14
2022-09-07T18:32:35.000Z,10.02
2022-09-07T18:37:35.000Z,9.99
2022-09-07T18:42:35.000Z,9.88
2022-09-07T18:47:39.000Z,9.66
2022-09-07T18:53:02.000Z,9.73
2022-09-07T18:57:35.000Z,9.86
2022-09-07T19:02:34.000Z,9.86
2022-09-07T19:07:40.000Z,9.84
2022-09-07T19:12:34.000Z,9.82
2022-09-07T19:17:35.000Z,9.82
2022-09-07T19:22:34.000Z,9.59
2022-09-07T19:27:34.000Z,9.51
2022-09-07T19:32:34.000Z,9.41
2022-09-07T19:37:34.000Z,9.22
2022-09-07T19:42:35.000Z,9.05
2022-09-07T19:47:35.000Z,8.9
2022-09-07T19:52:35.000Z,8.78
2022-09-07T19:57:34.000Z,8.68
2022-09-07T20:02:34.000Z,8.58
2022-09-07T20:12:34.000Z,8.52
2022-09-07T20:17:34.000Z,8.53
2022-09-07T20:22:34.000Z,8.48
2022-09-07T20:27:35.000Z,8.35
2022-09-07T20:32:34.000Z,8.41
2022-09-07T20:37:35.000Z,8.51
2022-09-07T20:42:35.000Z,8.71
2022-09-07T20:47:35.000Z,8.89
2022-09-07T20:52:35.000Z,9.07
2022-09-07T20:57:35.000Z,9.07
2022-09-07T21:02:35.000Z,9.21
2022-09-07T21:07:35.000Z,9.24
2022-09-07T21:12:34.000Z,9.32
2022-09-07T21:17:34.000Z,9.33
2022-09-07T21:22:35.000Z,9.31
2022-09-07T21:27:34.000Z,9.36
2022-09-07T21:32:34.000Z,9.44
2022-09-07T21:37:34.000Z,9.5
2022-09-07T21:42:34.000Z,9.54
2022-09-07T21:47:35.000Z,9.6
2022-09-07T21:52:35.000Z,9.64
2022-09-07T21:57:35.000Z,9.61
2022-09-07T22:02:35.000Z,9.61
2022-09-07T22:07:35.000Z,9.61
2022-09-07T22:12:34.000Z,9.61
2022-09-07T22:17:35.000Z,9.62
2022-09-07T22:22:35.000Z,9.61
2022-09-07T22:27:34.000Z,9.7
2022-09-07T22:32:34.000Z,9.78
2022-09-07T22:37:34.000Z,9.81
2022-09-07T22:42:35.000Z,9.85
2022-09-07T22:47:34.000Z,9.87
2022-09-07T22:52:35.000Z,9.86
2022-09-07T22:57:35.000Z,9.88
2022-09-07T23:02:34.000Z,9.89
2022-09-07T23:07:35.000Z,9.83
2022-09-07T23:12:34.000Z,9.7
2022-09-07T23:17:34.000Z,9.66
2022-09-07T23:22:35.000Z,9.7
2022-09-07T23:32:34.000Z,9.72
2022-09-07T23:37:35.000Z,9.68
2022-09-07T23:42:35.000Z,9.61
2022-09-07T23:52:34.000Z,9.51
2022-09-07T23:57:35.000Z,9.5
