createdAt,value
2018-04-08T00:00:40.260Z,19.5
2018-04-08T00:01:40.279Z,19.75
2018-04-08T00:02:40.228Z,20
2018-04-08T00:03:40.284Z,19.5
2018-04-08T00:04:40.285Z,19.75
2018-04-08T00:05:40.240Z,20
2018-04-08T00:06:40.512Z,19.5
2018-04-08T00:07:40.248Z,19.75
2018-04-08T00:08:40.258Z,20
2018-04-08T00:09:40.272Z,19.5
2018-04-08T00:10:40.271Z,19.75
2018-04-08T00:11:40.285Z,19.75
2018-04-08T00:12:40.217Z,19.5
2018-04-08T00:13:40.246Z,19.75
2018-04-08T00:14:40.211Z,20
2018-04-08T00:15:40.260Z,19.5
2018-04-08T00:16:40.264Z,19.75
2018-04-08T00:17:40.272Z,20
2018-04-08T00:18:40.257Z,19.5
2018-04-08T00:19:40.234Z,19.75
2018-04-08T00:20:40.255Z,19.75
2018-04-08T00:21:40.257Z,19.5
2018-04-08T00:22:40.269Z,19.75
2018-04-08T00:23:40.285Z,20
2018-04-08T00:24:40.237Z,19.5
2018-04-08T00:25:40.256Z,19.75
2018-04-08T00:26:40.249Z,19.75
2018-04-08T00:27:40.254Z,19.5
2018-04-08T00:28:40.248Z,19.75
2018-04-08T00:29:40.247Z,19.75
2018-04-08T00:30:40.239Z,19.5
2018-04-08T00:31:40.254Z,19.75
2018-04-08T00:32:40.304Z,19.75
2018-04-08T00:33:40.232Z,19.5
2018-04-08T00:34:40.332Z,19.75
2018-04-08T00:35:40.359Z,19.75
2018-04-08T00:36:40.214Z,19.5
2018-04-08T00:37:40.231Z,19.75
2018-04-08T00:38:40.247Z,19.75
2018-04-08T00:39:40.243Z,19.5
2018-04-08T00:40:40.242Z,19.75
2018-04-08T00:41:40.202Z,19.75
2018-04-08T00:42:40.244Z,19.5
2018-04-08T00:43:40.256Z,19.75
2018-04-08T00:44:40.261Z,19.75
2018-04-08T00:45:40.258Z,19.5
2018-04-08T00:46:40.233Z,19.75
2018-04-08T00:47:40.242Z,19.75
2018-04-08T00:48:40.256Z,19.5
2018-04-08T00:49:40.273Z,19.75
2018-04-08T00:50:40.376Z,19.75
2018-04-08T00:51:40.250Z,19.5
2018-04-08T00:52:40.238Z,19.75
2018-04-08T00:53:40.214Z,19.75
2018-04-08T00:54:40.234Z,19.5
2018-04-08T00:55:40.245Z,19.75
2018-04-08T00:56:40.259Z,19.75
2018-04-08T00:57:40.270Z,19.5
2018-04-08T00:58:40.229Z,19.75
2018-04-08T00:59:40.263Z,19.75
2018-04-08T01:00:40.265Z,19.5
2018-04-08T01:01:40.228Z,19.75
2018-04-08T01:02:40.202Z,19.75
2018-04-08T01:03:40.241Z,19.5
2018-04-08T01:04:40.227Z,19.75
2018-04-08T01:05:40.251Z,19.75
2018-04-08T01:06:40.256Z,19.5
2018-04-08T01:07:40.241Z,19.75
2018-04-08T01:08:40.246Z,19.75
2018-04-08T01:09:40.232Z,19.5
2018-04-08T01:10:40.242Z,19.75
2018-04-08T01:11:40.237Z,19.75
2018-04-08T01:12:40.252Z,19.5
2018-04-08T01:13:40.274Z,19.75
2018-04-08T01:14:40.239Z,19.75
2018-04-08T01:15:40.227Z,19.5
2018-04-08T01:16:40.294Z,19.75
2018-04-08T01:17:40.258Z,19.75
2018-04-08T01:18:40.226Z,19.5
2018-04-08T01:19:40.247Z,19.75
2018-04-08T01:20:40.251Z,19.75
2018-04-08T01:21:40.242Z,19.5
2018-04-08T01:22:40.276Z,19.75
2018-04-08T01:23:40.229Z,19.75
2018-04-08T01:24:40.235Z,19.5
2018-04-08T01:25:40.182Z,19.75
2018-04-08T01:26:40.318Z,19.75
2018-04-08T01:27:40.229Z,19.5
2018-04-08T01:28:40.252Z,19.75
2018-04-08T01:29:40.248Z,19.75
2018-04-08T01:30:40.252Z,19.5
2018-04-08T01:31:40.237Z,19.75
2018-04-08T01:32:40.220Z,19.75
2018-04-08T01:33:40.203Z,19.5
2018-04-08T01:34:40.242Z,19.75
2018-04-08T01:35:40.240Z,19.75
2018-04-08T01:36:40.238Z,19.5
2018-04-08T01:37:40.233Z,19.75
2018-04-08T01:38:40.228Z,19.75
2018-04-08T01:39:40.216Z,19.5
2018-04-08T01:40:40.219Z,19.75
2018-04-08T01:41:40.231Z,19.75
2018-04-08T01:42:40.221Z,19.5
2018-04-08T01:43:40.204Z,19.75
2018-04-08T01:44:40.227Z,19.75
2018-04-08T01:45:40.214Z,19.5
2018-04-08T01:46:40.221Z,19.75
2018-04-08T01:47:40.230Z,19.75
2018-04-08T01:48:40.206Z,19.5
2018-04-08T01:49:40.210Z,19.75
2018-04-08T01:50:40.245Z,19.75
2018-04-08T01:51:40.219Z,19.5
2018-04-08T01:52:40.246Z,19.75
2018-04-08T01:53:40.180Z,19.75
2018-04-08T01:54:40.207Z,19.5
2018-04-08T01:55:40.215Z,19.75
2018-04-08T01:56:40.226Z,19.75
2018-04-08T01:57:40.261Z,19.5
2018-04-08T01:58:40.195Z,19.75
2018-04-08T01:59:40.191Z,19.75
2018-04-08T02:00:40.192Z,19.5
2018-04-08T02:01:40.233Z,19.75
2018-04-08T02:02:40.214Z,19.75
2018-04-08T02:03:40.225Z,19.5
2018-04-08T02:04:40.218Z,19.75
2018-04-08T02:05:40.181Z,19.75
2018-04-08T02:06:40.198Z,19.5
2018-04-08T02:07:40.210Z,19.75
2018-04-08T02:08:40.222Z,19.75
2018-04-08T02:09:40.225Z,19.5
2018-04-08T02:10:40.190Z,19.75
2018-04-08T02:11:40.186Z,19.75
2018-04-08T02:12:40.231Z,19.5
2018-04-08T02:13:40.202Z,19.75
2018-04-08T02:14:40.207Z,19.75
2018-04-08T02:15:40.204Z,19.5
2018-04-08T02:16:40.197Z,19.75
2018-04-08T02:17:40.236Z,19.75
2018-04-08T02:18:40.218Z,19.5
2018-04-08T02:19:40.263Z,19.75
2018-04-08T02:20:40.230Z,19.75
2018-04-08T02:21:40.226Z,19.5
2018-04-08T02:22:40.211Z,19.75
2018-04-08T02:23:40.227Z,19.75
2018-04-08T02:24:40.274Z,19.5
2018-04-08T02:25:40.201Z,19.75
2018-04-08T02:26:40.182Z,19.75
2018-04-08T02:27:40.214Z,19.5
2018-04-08T02:28:40.203Z,19.75
2018-04-08T02:29:40.214Z,19.75
2018-04-08T02:30:40.214Z,19.5
2018-04-08T02:31:40.196Z,19.75
2018-04-08T02:32:40.204Z,19.75
2018-04-08T02:33:40.176Z,19.5
2018-04-08T02:34:40.193Z,19.75
2018-04-08T02:35:40.308Z,19.75
2018-04-08T02:36:40.301Z,19.5
2018-04-08T02:37:40.222Z,19.75
2018-04-08T02:38:40.196Z,19.75
2018-04-08T02:39:40.313Z,19.5
2018-04-08T02:40:40.218Z,19.75
2018-04-08T02:41:40.232Z,19.75
2018-04-08T02:42:40.175Z,19.5
2018-04-08T02:43:40.250Z,19.75
2018-04-08T02:44:40.188Z,19.75
2018-04-08T02:45:40.183Z,19.5
2018-04-08T02:46:40.206Z,19.75
2018-04-08T02:47:40.233Z,19.75
2018-04-08T02:48:40.230Z,19.5
2018-04-08T02:49:40.212Z,19.75
2018-04-08T02:50:40.214Z,19.75
2018-04-08T02:51:40.192Z,19.5
2018-04-08T02:52:40.230Z,19.75
2018-04-08T02:53:40.209Z,19.75
2018-04-08T02:54:40.214Z,19.5
2018-04-08T02:55:40.234Z,19.75
2018-04-08T02:56:40.205Z,19.75
2018-04-08T02:57:40.240Z,19.5
2018-04-08T02:58:40.191Z,19.75
2018-04-08T02:59:40.192Z,19.75
2018-04-08T03:00:40.248Z,19.5
2018-04-08T03:01:40.216Z,19.5
2018-04-08T03:02:40.202Z,19.75
2018-04-08T03:03:40.184Z,19.5
2018-04-08T03:04:40.192Z,19.5
2018-04-08T03:05:40.236Z,19.75
2018-04-08T03:06:40.210Z,19.25
2018-04-08T03:07:40.199Z,19.5
2018-04-08T03:08:40.209Z,19.75
2018-04-08T03:09:40.221Z,19.5
2018-04-08T03:10:40.205Z,19.5
2018-04-08T03:11:40.255Z,19.75
2018-04-08T03:12:40.187Z,19.25
2018-04-08T03:13:40.025Z,19.25
2018-04-08T03:14:40.164Z,19.75
2018-04-08T03:15:40.223Z,19.25
2018-04-08T03:16:40.481Z,19.5
2018-04-08T03:17:40.202Z,19.75
2018-04-08T03:18:40.192Z,19.25
2018-04-08T03:19:40.199Z,19.5
2018-04-08T03:20:40.207Z,19.75
2018-04-08T03:21:40.215Z,19.25
2018-04-08T03:22:40.221Z,19.5
2018-04-08T03:23:40.190Z,19.75
2018-04-08T03:24:40.185Z,19.25
2018-04-08T03:25:40.201Z,19.5
2018-04-08T03:26:40.206Z,19.75
2018-04-08T03:27:40.199Z,19.25
2018-04-08T03:28:40.192Z,19.5
2018-04-08T03:29:40.195Z,19.75
2018-04-08T03:30:40.227Z,19.25
2018-04-08T03:31:40.187Z,19.5
2018-04-08T03:32:40.186Z,19.75
2018-04-08T03:33:40.179Z,19.25
2018-04-08T03:34:40.229Z,19.5
2018-04-08T03:35:40.187Z,19.75
2018-04-08T03:36:40.195Z,19.25
2018-04-08T03:37:40.218Z,19.5
2018-04-08T03:38:40.339Z,19.5
2018-04-08T03:39:40.153Z,19.25
2018-04-08T03:40:40.213Z,19.5
2018-04-08T03:41:40.193Z,19.5
2018-04-08T03:42:40.207Z,19.25
2018-04-08T03:43:40.174Z,19.5
2018-04-08T03:44:40.214Z,19.5
2018-04-08T03:45:40.159Z,19.25
2018-04-08T03:46:40.207Z,19.5
2018-04-08T03:47:40.193Z,19.75
2018-04-08T03:48:40.193Z,19.25
2018-04-08T03:49:40.203Z,19.5
2018-04-08T03:50:40.194Z,19.5
2018-04-08T03:51:40.162Z,19.25
2018-04-08T03:52:40.177Z,19.5
2018-04-08T03:53:40.172Z,19.5
2018-04-08T03:54:40.189Z,19.25
2018-04-08T03:55:40.174Z,19.5
2018-04-08T03:56:40.185Z,19.5
2018-04-08T03:57:40.184Z,19.25
2018-04-08T03:58:40.169Z,19.5
2018-04-08T03:59:40.156Z,19.5
2018-04-08T04:00:40.185Z,19.25
2018-04-08T04:01:40.224Z,19.5
2018-04-08T04:02:40.223Z,19.5
2018-04-08T04:03:40.169Z,19.25
2018-04-08T04:04:40.181Z,19.5
2018-04-08T04:05:40.166Z,19.5
2018-04-08T04:06:40.175Z,19.25
2018-04-08T04:07:40.174Z,19.5
2018-04-08T04:08:40.180Z,19.75
2018-04-08T04:09:40.157Z,19.25
2018-04-08T04:10:40.179Z,19.5
2018-04-08T04:11:40.197Z,19.75
2018-04-08T04:12:40.169Z,19.5
2018-04-08T04:13:40.225Z,19.75
2018-04-08T04:14:40.182Z,19.75
2018-04-08T04:15:40.183Z,19.5
2018-04-08T04:16:40.168Z,19.75
2018-04-08T04:17:40.150Z,19.75
2018-04-08T04:18:40.187Z,19.5
2018-04-08T04:19:40.166Z,19.75
2018-04-08T04:20:41.611Z,19.75
2018-04-08T04:21:40.149Z,19.5
2018-04-08T04:22:40.180Z,19.75
2018-04-08T04:23:40.198Z,19.75
2018-04-08T04:24:40.162Z,19.5
2018-04-08T04:25:40.155Z,19.75
2018-04-08T04:26:40.208Z,19.75
2018-04-08T04:27:40.181Z,19.5
2018-04-08T04:28:40.147Z,19.75
2018-04-08T04:29:40.168Z,19.75
2018-04-08T04:30:40.184Z,19.5
2018-04-08T04:31:40.148Z,19.75
2018-04-08T04:32:40.169Z,19.75
2018-04-08T04:33:40.166Z,19.75
2018-04-08T04:34:40.176Z,19.75
2018-04-08T04:35:40.171Z,20
2018-04-08T04:36:40.272Z,19.75
2018-04-08T04:37:40.380Z,20
2018-04-08T04:38:40.177Z,20
2018-04-08T04:39:40.176Z,19.75
2018-04-08T04:40:40.160Z,20
2018-04-08T04:41:40.195Z,20
2018-04-08T04:42:40.217Z,19.75
2018-04-08T04:43:40.168Z,20
2018-04-08T04:44:40.194Z,20
2018-04-08T04:45:40.279Z,19.75
2018-04-08T04:46:40.180Z,20
2018-04-08T04:47:40.190Z,20
2018-04-08T04:48:40.162Z,19.75
2018-04-08T04:49:40.167Z,20
2018-04-08T04:50:40.143Z,20
2018-04-08T04:51:40.220Z,19.75
2018-04-08T04:52:40.171Z,20
2018-04-08T04:53:40.142Z,20
2018-04-08T04:54:40.163Z,19.75
2018-04-08T04:55:40.145Z,20
2018-04-08T04:56:40.168Z,20
2018-04-08T04:57:40.137Z,19.75
2018-04-08T04:58:40.174Z,20
2018-04-08T04:59:40.226Z,20
2018-04-08T05:00:40.172Z,19.75
2018-04-08T05:01:40.182Z,20
2018-04-08T05:02:40.161Z,20
2018-04-08T05:03:40.313Z,19.75
2018-04-08T05:04:40.140Z,20
2018-04-08T05:05:40.154Z,20
2018-04-08T05:06:40.158Z,19.75
2018-04-08T05:07:40.172Z,20
2018-04-08T05:08:40.182Z,20
2018-04-08T05:09:40.203Z,19.75
2018-04-08T05:10:40.169Z,20
2018-04-08T05:11:40.153Z,20
2018-04-08T05:12:40.176Z,19.75
2018-04-08T05:13:40.228Z,20
2018-04-08T05:14:40.139Z,20
2018-04-08T05:15:40.143Z,19.75
2018-04-08T05:16:40.170Z,20
2018-04-08T05:17:40.142Z,20
2018-04-08T05:18:40.150Z,19.75
2018-04-08T05:19:40.154Z,20
2018-04-08T05:20:40.180Z,20
2018-04-08T05:21:40.143Z,19.75
2018-04-08T05:22:40.157Z,20
2018-04-08T05:23:40.142Z,20
2018-04-08T05:24:40.155Z,19.75
2018-04-08T05:25:40.159Z,20
2018-04-08T05:26:40.168Z,20
2018-04-08T05:27:40.154Z,19.75
2018-04-08T05:28:40.178Z,20
2018-04-08T05:29:40.197Z,20
2018-04-08T05:30:40.184Z,19.75
2018-04-08T05:31:40.170Z,20
2018-04-08T05:32:40.131Z,20
2018-04-08T05:33:40.164Z,19.75
2018-04-08T05:34:40.155Z,20
2018-04-08T05:35:40.137Z,20
2018-04-08T05:36:40.125Z,19.75
2018-04-08T05:37:40.181Z,20
2018-04-08T05:38:40.129Z,20
2018-04-08T05:39:40.164Z,19.75
2018-04-08T05:40:40.178Z,20
2018-04-08T05:41:40.174Z,20
2018-04-08T05:42:40.143Z,19.75
2018-04-08T05:43:40.161Z,20
2018-04-08T05:44:40.174Z,20
2018-04-08T05:45:40.155Z,19.75
2018-04-08T05:46:40.166Z,20
2018-04-08T05:47:40.171Z,20
2018-04-08T05:48:40.168Z,19.75
2018-04-08T05:49:40.162Z,20
2018-04-08T05:50:40.155Z,20
2018-04-08T05:51:40.160Z,19.75
2018-04-08T05:52:40.160Z,20
2018-04-08T05:53:40.144Z,20
2018-04-08T05:54:40.108Z,19.75
2018-04-08T05:55:40.125Z,20
2018-04-08T05:56:40.141Z,20
2018-04-08T05:57:40.119Z,19.75
2018-04-08T05:58:40.151Z,20
2018-04-08T05:59:40.123Z,20
2018-04-08T06:00:40.146Z,19.75
2018-04-08T06:01:40.116Z,20
2018-04-08T06:02:40.148Z,20
2018-04-08T06:03:40.155Z,19.75
2018-04-08T06:04:40.156Z,20
2018-04-08T06:05:40.164Z,20
2018-04-08T06:06:40.154Z,19.75
2018-04-08T06:07:40.198Z,20
2018-04-08T06:08:40.114Z,20
2018-04-08T06:09:40.128Z,19.75
2018-04-08T06:10:40.181Z,20
2018-04-08T06:11:40.141Z,20
2018-04-08T06:12:40.130Z,19.75
2018-04-08T06:13:40.173Z,20
2018-04-08T06:14:40.137Z,20
2018-04-08T06:15:40.465Z,19.75
2018-04-08T06:16:40.121Z,20
2018-04-08T06:17:40.406Z,20
2018-04-08T06:18:40.128Z,19.75
2018-04-08T06:19:40.137Z,20
2018-04-08T06:20:40.158Z,20
2018-04-08T06:21:40.184Z,19.75
2018-04-08T06:22:40.107Z,20
2018-04-08T06:23:40.105Z,20
2018-04-08T06:24:40.134Z,19.75
2018-04-08T06:25:40.160Z,20
2018-04-08T06:26:40.108Z,20
2018-04-08T06:27:40.148Z,19.75
2018-04-08T06:28:40.193Z,20
2018-04-08T06:29:40.102Z,20
2018-04-08T06:30:40.178Z,19.75
2018-04-08T06:31:40.151Z,20
2018-04-08T06:32:40.124Z,20
2018-04-08T06:33:40.224Z,19.75
2018-04-08T06:34:40.168Z,20
2018-04-08T06:35:40.116Z,20
2018-04-08T06:36:40.130Z,19.75
2018-04-08T06:37:40.236Z,20
2018-04-08T06:38:40.195Z,20
2018-04-08T06:39:40.123Z,19.75
2018-04-08T06:40:40.131Z,20
2018-04-08T06:41:40.084Z,20
2018-04-08T06:42:40.122Z,19.75
2018-04-08T06:43:40.136Z,20
2018-04-08T06:44:40.139Z,20
2018-04-08T06:45:40.146Z,19.75
2018-04-08T06:46:40.138Z,20
2018-04-08T06:47:40.133Z,20
2018-04-08T06:48:40.138Z,19.75
2018-04-08T06:49:40.136Z,20
2018-04-08T06:50:40.147Z,20
2018-04-08T06:51:40.150Z,19.75
2018-04-08T06:52:40.132Z,20
2018-04-08T06:53:40.139Z,20
2018-04-08T06:54:40.127Z,19.75
2018-04-08T06:55:40.338Z,20
2018-04-08T06:56:40.126Z,20
2018-04-08T06:57:40.146Z,19.75
2018-04-08T06:58:40.133Z,20
2018-04-08T06:59:40.136Z,20
2018-04-08T07:00:40.171Z,19.75
2018-04-08T07:01:40.111Z,20
2018-04-08T07:02:40.133Z,20
2018-04-08T07:03:40.154Z,19.75
2018-04-08T07:04:40.128Z,20
2018-04-08T07:05:40.149Z,20
2018-04-08T07:06:40.111Z,19.75
2018-04-08T07:07:40.138Z,20
2018-04-08T07:08:40.149Z,20
2018-04-08T07:09:40.097Z,19.75
2018-04-08T07:10:40.176Z,20
2018-04-08T07:11:40.109Z,20
2018-04-08T07:12:40.144Z,19.75
2018-04-08T07:13:40.117Z,20
2018-04-08T07:14:40.131Z,20
2018-04-08T07:15:40.105Z,19.75
2018-04-08T07:16:40.145Z,20
2018-04-08T07:17:40.138Z,20
2018-04-08T07:18:40.128Z,19.75
2018-04-08T07:19:40.094Z,20
2018-04-08T07:20:40.109Z,20
2018-04-08T07:21:40.210Z,19.75
2018-04-08T07:22:40.104Z,20
2018-04-08T07:23:40.124Z,20
2018-04-08T07:24:40.596Z,19.75
2018-04-08T07:25:40.114Z,20
2018-04-08T07:26:40.189Z,20
2018-04-08T07:27:40.152Z,19.75
2018-04-08T07:28:40.136Z,20
2018-04-08T07:29:40.167Z,20
2018-04-08T07:30:40.172Z,19.75
2018-04-08T07:31:40.088Z,20
2018-04-08T07:32:40.324Z,20
2018-04-08T07:33:40.129Z,19.75
2018-04-08T07:34:40.114Z,20
2018-04-08T07:35:40.094Z,20
2018-04-08T07:36:40.178Z,19.75
2018-04-08T07:37:40.123Z,20
2018-04-08T07:38:40.101Z,20
2018-04-08T07:39:40.115Z,19.75
2018-04-08T07:40:40.107Z,20
2018-04-08T07:41:40.172Z,20
2018-04-08T07:42:40.117Z,19.75
2018-04-08T07:43:40.118Z,20
2018-04-08T07:44:40.409Z,20
2018-04-08T07:45:40.065Z,19.5
2018-04-08T07:46:40.076Z,20
2018-04-08T07:47:40.144Z,20
2018-04-08T07:48:40.106Z,19.5
2018-04-08T07:49:40.123Z,19.75
2018-04-08T07:50:40.104Z,20
2018-04-08T07:51:40.114Z,19.5
2018-04-08T07:52:40.126Z,19.75
2018-04-08T07:53:40.114Z,20
2018-04-08T07:54:40.149Z,19.5
2018-04-08T07:55:40.126Z,19.75
2018-04-08T07:56:40.107Z,19.75
2018-04-08T07:57:40.098Z,19.5
2018-04-08T07:58:40.106Z,19.75
2018-04-08T07:59:40.107Z,19.75
2018-04-08T08:00:40.110Z,19.5
2018-04-08T08:01:40.227Z,19.75
2018-04-08T08:02:40.117Z,19.75
2018-04-08T08:03:39.984Z,19.75
2018-04-08T08:04:40.093Z,19.75
2018-04-08T08:05:40.179Z,19.75
2018-04-08T08:06:40.105Z,19.75
2018-04-08T08:07:40.127Z,20
2018-04-08T08:08:40.160Z,20
2018-04-08T08:09:40.107Z,19.75
2018-04-08T08:10:40.422Z,20
2018-04-08T08:11:40.090Z,20
2018-04-08T08:12:40.126Z,19.75
2018-04-08T08:13:40.103Z,19.75
2018-04-08T08:14:40.127Z,20
2018-04-08T08:15:40.130Z,19.75
2018-04-08T08:16:40.095Z,20
2018-04-08T08:17:40.100Z,20
2018-04-08T08:18:40.138Z,19.75
2018-04-08T08:19:40.107Z,20
2018-04-08T08:20:40.127Z,20
2018-04-08T08:21:40.093Z,19.75
2018-04-08T08:22:40.140Z,20
2018-04-08T08:23:40.283Z,20
2018-04-08T08:24:40.105Z,19.75
2018-04-08T08:25:40.094Z,20
2018-04-08T08:26:40.082Z,20
2018-04-08T08:27:40.093Z,19.75
2018-04-08T08:28:40.090Z,20
2018-04-08T08:29:40.088Z,20
2018-04-08T08:30:40.178Z,19.75
2018-04-08T08:31:40.092Z,20
2018-04-08T08:32:40.097Z,20
2018-04-08T08:33:40.119Z,19.75
2018-04-08T08:34:40.093Z,20
2018-04-08T08:35:40.100Z,20
2018-04-08T08:36:40.106Z,19.75
2018-04-08T08:37:40.077Z,20
2018-04-08T08:38:40.282Z,20
2018-04-08T08:39:40.198Z,19.75
2018-04-08T08:40:40.075Z,20
2018-04-08T08:41:40.215Z,20
2018-04-08T08:42:40.157Z,19.75
2018-04-08T08:43:40.273Z,20
2018-04-08T08:44:40.119Z,20.25
2018-04-08T08:45:40.086Z,19.75
2018-04-08T08:46:40.376Z,20
2018-04-08T08:47:40.082Z,20.25
2018-04-08T08:48:40.115Z,19.75
2018-04-08T08:49:40.139Z,20.25
2018-04-08T08:50:40.070Z,20.25
2018-04-08T08:51:40.137Z,20
2018-04-08T08:52:40.100Z,20.25
2018-04-08T08:53:40.115Z,20.25
2018-04-08T08:54:40.076Z,20
2018-04-08T08:55:40.110Z,20.25
2018-04-08T08:56:40.101Z,20.25
2018-04-08T08:57:40.080Z,20
2018-04-08T08:58:40.096Z,20.25
2018-04-08T08:59:40.098Z,20.25
2018-04-08T09:00:40.101Z,20
2018-04-08T09:01:40.099Z,20.25
2018-04-08T09:02:40.094Z,20.25
2018-04-08T09:03:40.078Z,20
2018-04-08T09:04:40.079Z,20.25
2018-04-08T09:05:40.084Z,20.25
2018-04-08T09:06:40.483Z,20
2018-04-08T09:07:40.093Z,20.25
2018-04-08T09:08:40.097Z,20.25
2018-04-08T09:09:40.078Z,20
2018-04-08T09:10:40.085Z,20.25
2018-04-08T09:11:40.096Z,20.5
2018-04-08T09:12:40.073Z,20
2018-04-08T09:13:40.080Z,20.25
2018-04-08T09:14:40.082Z,20.25
2018-04-08T09:15:40.062Z,20
2018-04-08T09:16:40.119Z,20.25
2018-04-08T09:17:40.096Z,20.5
2018-04-08T09:18:40.089Z,20.25
2018-04-08T09:19:40.102Z,20.5
2018-04-08T09:20:40.106Z,20.5
2018-04-08T09:21:40.130Z,20.25
2018-04-08T09:22:40.096Z,20.5
2018-04-08T09:23:40.083Z,20.5
2018-04-08T09:24:40.124Z,20.25
2018-04-08T09:25:40.073Z,20.5
2018-04-08T09:26:40.188Z,20.5
2018-04-08T09:27:40.075Z,20.25
2018-04-08T09:28:40.051Z,20.25
2018-04-08T09:29:40.298Z,20.5
2018-04-08T09:30:40.145Z,20.25
2018-04-08T09:31:40.069Z,20.5
2018-04-08T09:32:40.053Z,20.5
2018-04-08T09:33:40.058Z,20.25
2018-04-08T09:34:40.103Z,20.5
2018-04-08T09:35:40.095Z,20.5
2018-04-08T09:36:40.083Z,20.25
2018-04-08T09:37:40.067Z,20.5
2018-04-08T09:38:40.081Z,20.5
2018-04-08T09:39:40.095Z,20.25
2018-04-08T09:40:40.074Z,20.5
2018-04-08T09:41:40.078Z,20.5
2018-04-08T09:42:40.110Z,20.25
2018-04-08T09:43:40.091Z,20.5
2018-04-08T09:44:40.070Z,20.5
2018-04-08T09:45:40.343Z,20.25
2018-04-08T09:46:40.060Z,20.5
2018-04-08T09:47:40.070Z,20.5
2018-04-08T09:48:40.092Z,20.25
2018-04-08T09:49:40.073Z,20.5
2018-04-08T09:50:40.130Z,20.5
2018-04-08T09:51:40.164Z,20.25
2018-04-08T09:52:40.090Z,20.5
2018-04-08T09:53:40.046Z,20.5
2018-04-08T09:54:40.102Z,20.25
2018-04-08T09:55:40.068Z,20.5
2018-04-08T09:56:40.076Z,20.5
2018-04-08T09:57:40.085Z,20.25
2018-04-08T09:58:40.059Z,20.5
2018-04-08T09:59:40.054Z,20.5
2018-04-08T10:00:40.065Z,20.25
2018-04-08T10:01:40.064Z,20.5
2018-04-08T10:02:40.075Z,20.5
2018-04-08T10:03:40.139Z,20.25
2018-04-08T10:04:40.062Z,20.5
2018-04-08T10:05:40.453Z,20.5
2018-04-08T10:06:40.079Z,20.25
2018-04-08T10:07:40.092Z,20.5
2018-04-08T10:08:40.069Z,20.5
2018-04-08T10:09:40.050Z,20.25
2018-04-08T10:10:22.262Z,20.5
2018-04-08T10:11:22.223Z,20.5
2018-04-08T10:12:22.123Z,20.25
2018-04-08T10:13:22.073Z,20.25
2018-04-08T10:14:22.057Z,20.25
2018-04-08T10:15:22.206Z,20.25
2018-04-08T10:16:15.662Z,20.5
2018-04-08T10:17:15.734Z,20.5
2018-04-08T10:18:15.606Z,20.5
2018-04-08T10:19:15.659Z,20.5
2018-04-08T10:20:15.598Z,20.5
2018-04-08T10:21:15.434Z,20.5
2018-04-08T10:22:00.653Z,20.5
2018-04-08T10:23:00.971Z,20.5
2018-04-08T10:24:00.600Z,20.5
2018-04-08T10:25:00.553Z,20.5
2018-04-08T10:26:00.556Z,20.5
2018-04-08T10:27:00.629Z,20.5
2018-04-08T10:28:00.620Z,20.5
2018-04-08T10:29:00.780Z,20.5
2018-04-08T10:30:00.578Z,20.5
2018-04-08T10:31:00.636Z,20.5
2018-04-08T10:32:00.719Z,20.5
2018-04-08T10:33:00.503Z,20.75
2018-04-08T10:34:00.625Z,20.75
2018-04-08T10:35:00.489Z,20.75
2018-04-08T10:36:00.713Z,20.75
2018-04-08T10:37:00.855Z,20.75
2018-04-08T10:38:00.666Z,20.75
2018-04-08T10:39:00.785Z,20.75
2018-04-08T10:40:00.482Z,20.75
2018-04-08T10:41:00.568Z,20.75
2018-04-08T10:42:00.599Z,20.75
2018-04-08T10:43:00.853Z,20.75
2018-04-08T10:44:00.671Z,20.75
2018-04-08T10:45:00.713Z,20.75
2018-04-08T10:46:00.648Z,20.75
2018-04-08T10:47:01.081Z,20.75
2018-04-08T10:48:00.818Z,20.75
2018-04-08T10:49:00.631Z,20.75
2018-04-08T10:50:00.438Z,20.75
2018-04-08T10:51:00.665Z,20.75
2018-04-08T10:52:00.554Z,20.75
2018-04-08T10:53:00.496Z,20.75
2018-04-08T10:54:00.757Z,20.75
2018-04-08T10:55:00.489Z,20.75
2018-04-08T10:56:00.626Z,20.75
2018-04-08T10:57:00.491Z,20.75
2018-04-08T10:58:00.514Z,21
2018-04-08T10:59:12.659Z,20.75
2018-04-08T11:00:12.454Z,20.75
2018-04-08T11:01:12.569Z,20.75
2018-04-08T11:02:12.484Z,21
2018-04-08T11:03:12.629Z,20.75
2018-04-08T11:04:12.628Z,20.75
2018-04-08T11:05:12.518Z,21
2018-04-08T11:06:12.424Z,20.75
2018-04-08T11:07:12.865Z,21
2018-04-08T11:08:12.593Z,21
2018-04-08T11:09:12.669Z,20.75
2018-04-08T11:10:12.658Z,21
2018-04-08T11:11:12.663Z,21
2018-04-08T11:12:12.693Z,20.75
2018-04-08T11:13:12.681Z,20.75
2018-04-08T11:14:12.657Z,21
2018-04-08T11:15:12.529Z,20.75
2018-04-08T11:16:12.676Z,21
2018-04-08T11:17:12.512Z,21
2018-04-08T11:18:12.532Z,20.75
2018-04-08T11:19:12.762Z,21
2018-04-08T11:20:13.121Z,21
2018-04-08T11:21:12.572Z,20.75
2018-04-08T11:22:12.789Z,21
2018-04-08T11:23:12.583Z,21
2018-04-08T11:24:12.672Z,20.75
2018-04-08T11:25:12.510Z,21
2018-04-08T11:26:12.534Z,21
2018-04-08T11:27:12.505Z,20.75
2018-04-08T11:28:12.574Z,21
2018-04-08T11:29:12.459Z,21
2018-04-08T11:30:12.778Z,20.75
2018-04-08T11:31:12.722Z,21
2018-04-08T11:32:12.594Z,21
2018-04-08T11:33:12.761Z,20.75
2018-04-08T11:34:12.572Z,21
2018-04-08T11:35:12.645Z,20.75
2018-04-08T11:36:12.478Z,20.75
2018-04-08T11:37:12.664Z,20.75
2018-04-08T11:38:12.639Z,21
2018-04-08T11:39:12.658Z,20.75
2018-04-08T11:40:12.793Z,20.75
2018-04-08T11:41:12.762Z,20.75
2018-04-08T11:42:12.501Z,20.75
2018-04-08T11:43:12.526Z,20.75
2018-04-08T11:44:12.511Z,20.75
2018-04-08T11:45:12.857Z,20.5
2018-04-08T11:46:12.721Z,20.75
2018-04-08T11:47:12.765Z,20.75
2018-04-08T11:48:12.550Z,20.75
2018-04-08T11:49:12.561Z,20.75
2018-04-08T11:50:12.447Z,20.75
2018-04-08T11:51:12.500Z,20.75
2018-04-08T11:52:12.622Z,20.75
2018-04-08T11:53:12.448Z,20.75
2018-04-08T11:54:12.598Z,20.75
2018-04-08T11:55:12.457Z,20.75
2018-04-08T11:56:12.463Z,20.75
2018-04-08T11:57:12.448Z,20.75
2018-04-08T11:58:12.872Z,20.75
2018-04-08T11:59:12.465Z,20.75
2018-04-08T12:00:12.655Z,20.75
2018-04-08T12:01:12.531Z,20.75
2018-04-08T12:02:12.613Z,20.75
2018-04-08T12:03:12.455Z,20.75
2018-04-08T12:04:12.446Z,20.75
2018-04-08T12:05:12.472Z,20.75
2018-04-08T12:06:12.600Z,20.75
2018-04-08T12:07:12.596Z,20.75
2018-04-08T12:08:12.606Z,20.75
2018-04-08T12:09:12.663Z,20.5
2018-04-08T12:10:12.518Z,20.75
2018-04-08T12:11:12.469Z,20.75
2018-04-08T12:12:12.526Z,20.5
2018-04-08T12:13:12.634Z,20.75
2018-04-08T12:14:12.640Z,20.75
2018-04-08T12:15:12.457Z,20.5
2018-04-08T12:16:12.608Z,20.75
2018-04-08T12:17:12.605Z,20.75
2018-04-08T12:18:12.440Z,20.5
2018-04-08T12:19:12.646Z,20.5
2018-04-08T12:20:12.554Z,20.75
2018-04-08T12:21:12.442Z,20.5
2018-04-08T12:22:12.654Z,20.5
2018-04-08T12:23:12.471Z,20.75
2018-04-08T12:24:12.556Z,20.5
2018-04-08T12:25:12.449Z,20.5
2018-04-08T12:26:12.566Z,20.5
2018-04-08T12:27:12.632Z,20.5
2018-04-08T12:28:12.619Z,20.5
2018-04-08T12:29:12.627Z,20.5
2018-04-08T12:30:12.514Z,20.5
2018-04-08T12:31:12.528Z,20.5
2018-04-08T12:32:12.456Z,20.5
2018-04-08T12:33:12.404Z,20.5
2018-04-08T12:34:12.400Z,20.5
2018-04-08T12:35:12.406Z,20.5
2018-04-08T12:36:12.414Z,20.5
2018-04-08T12:37:12.499Z,20.5
2018-04-08T12:38:12.412Z,20.5
2018-04-08T12:39:12.445Z,20.5
2018-04-08T12:40:12.265Z,20.5
2018-04-08T12:41:12.449Z,20.5
2018-04-08T12:42:12.551Z,20.5
2018-04-08T12:43:12.514Z,20.5
2018-04-08T12:44:12.430Z,20.5
2018-04-08T12:45:12.726Z,20.5
2018-04-08T12:46:12.471Z,20.75
2018-04-08T12:47:12.408Z,20.75
2018-04-08T12:48:12.414Z,20.5
2018-04-08T12:49:12.465Z,20.75
2018-04-08T12:50:12.667Z,20.75
2018-04-08T12:51:12.438Z,20.5
2018-04-08T12:52:12.475Z,20.75
2018-04-08T12:53:12.410Z,20.75
2018-04-08T12:54:12.490Z,20.75
2018-04-08T12:55:12.483Z,20.5
2018-04-08T12:56:12.422Z,20.5
2018-04-08T12:57:12.437Z,20.5
2018-04-08T12:58:12.463Z,20.75
2018-04-08T12:59:12.547Z,20.75
2018-04-08T13:00:12.433Z,20.5
2018-04-08T13:01:12.439Z,20.75
2018-04-08T13:02:12.436Z,20.75
2018-04-08T13:03:12.405Z,20.75
2018-04-08T13:04:12.451Z,20.75
2018-04-08T13:05:12.472Z,20.75
2018-04-08T13:06:12.403Z,20.5
2018-04-08T13:07:12.430Z,20.75
2018-04-08T13:08:12.424Z,20.75
2018-04-08T13:09:12.397Z,20.5
2018-04-08T13:10:12.460Z,20.75
2018-04-08T13:11:12.403Z,20.75
2018-04-08T13:12:12.409Z,20.5
2018-04-08T13:13:12.433Z,20.75
2018-04-08T13:14:12.427Z,20.75
2018-04-08T13:15:12.459Z,20.5
2018-04-08T13:16:12.413Z,20.75
2018-04-08T13:17:12.409Z,20.75