createdAt,value
2018-02-15T00:02:01.372Z,1.00
2018-02-15T00:04:28.836Z,1.00
2018-02-15T00:06:56.412Z,1.00
2018-02-15T00:09:23.871Z,1.00
2018-02-15T00:11:51.320Z,1.00
2018-02-15T00:14:18.781Z,1.00
2018-02-15T00:16:46.215Z,1.00
2018-02-15T00:19:13.745Z,1.00
2018-02-15T00:21:41.200Z,1.00
2018-02-15T00:24:08.675Z,1.10
2018-02-15T00:26:36.118Z,1.10
2018-02-15T00:29:03.582Z,1.00
2018-02-15T00:31:31.013Z,1.10
2018-02-15T00:33:59.347Z,1.00
2018-02-15T00:36:26.787Z,1.00
2018-02-15T00:38:54.252Z,1.10
2018-02-15T00:41:22.453Z,1.10
2018-02-15T00:43:49.904Z,1.10
2018-02-15T00:46:17.339Z,1.10
2018-02-15T00:48:44.880Z,1.10
2018-02-15T00:51:12.342Z,1.10
2018-02-15T00:53:39.825Z,1.10
2018-02-15T00:56:07.263Z,1.10
2018-02-15T00:58:51.815Z,1.10
2018-02-15T01:01:19.280Z,1.10
2018-02-15T01:03:46.788Z,1.10
2018-02-15T01:06:15.081Z,1.10
2018-02-15T01:08:42.564Z,1.10
2018-02-15T01:11:10.006Z,1.10
2018-02-15T01:13:37.435Z,1.10
2018-02-15T01:16:07.563Z,1.10
2018-02-15T01:18:35.785Z,1.10
2018-02-15T01:21:03.223Z,1.10
2018-02-15T01:23:30.904Z,1.10
2018-02-15T01:25:58.342Z,1.10
2018-02-15T01:28:25.773Z,1.10
2018-02-15T01:30:54.009Z,1.10
2018-02-15T01:33:21.447Z,1.10
2018-02-15T01:35:48.879Z,1.10
2018-02-15T01:38:16.576Z,1.10
2018-02-15T01:40:44.781Z,1.10
2018-02-15T01:43:12.256Z,1.10
2018-02-15T01:45:40.463Z,1.10
2018-02-15T01:48:07.895Z,1.10
2018-02-15T01:50:36.115Z,1.10
2018-02-15T01:53:03.584Z,1.10
2018-02-15T01:55:31.240Z,1.10
2018-02-15T01:57:58.679Z,1.10
2018-02-15T02:00:26.112Z,1.10
2018-02-15T02:02:53.571Z,1.10
2018-02-15T02:05:21.032Z,1.10
2018-02-15T02:07:48.504Z,1.10
2018-02-15T02:10:24.988Z,1.10
2018-02-15T02:12:52.579Z,1.10
2018-02-15T02:15:20.008Z,1.10
2018-02-15T02:17:47.460Z,1.10
2018-02-15T02:20:14.908Z,1.10
2018-02-15T02:22:42.400Z,1.10
2018-02-15T02:25:20.780Z,1.10
2018-02-15T02:27:48.414Z,1.10
2018-02-15T02:30:16.616Z,1.10
2018-02-15T02:32:44.057Z,1.10
2018-02-15T02:35:11.517Z,1.10
2018-02-15T02:37:39.069Z,1.10
2018-02-15T02:40:06.509Z,1.10
2018-02-15T02:42:34.957Z,1.10
2018-02-15T02:45:02.393Z,1.10
2018-02-15T02:47:29.835Z,1.10
2018-02-15T02:50:06.451Z,1.10
2018-02-15T02:52:33.900Z,1.10
2018-02-15T02:55:01.341Z,1.10
2018-02-15T02:57:28.808Z,1.10
2018-02-15T02:59:56.243Z,1.10
2018-02-15T03:02:23.676Z,1.10
2018-02-15T03:04:51.232Z,1.20
2018-02-15T03:07:24.470Z,1.20
2018-02-15T03:09:51.912Z,1.10
2018-02-15T03:12:19.343Z,1.10
2018-02-15T03:14:46.837Z,1.20
2018-02-15T03:17:14.268Z,1.20
2018-02-15T03:19:41.703Z,1.20
2018-02-15T03:22:10.009Z,1.20
2018-02-15T03:24:37.756Z,1.20
2018-02-15T03:27:05.191Z,1.20
2018-02-15T03:29:32.630Z,1.20
2018-02-15T03:32:00.173Z,1.20
2018-02-15T03:34:27.612Z,1.20
2018-02-15T03:36:55.132Z,1.20
2018-02-15T03:39:23.345Z,1.20
2018-02-15T03:41:50.809Z,1.20
2018-02-15T03:44:18.274Z,1.20
2018-02-15T03:46:45.770Z,1.20
2018-02-15T03:49:13.232Z,1.10
2018-02-15T03:51:41.588Z,1.10
2018-02-15T03:54:14.174Z,1.10
2018-02-15T03:56:41.631Z,1.10
2018-02-15T03:59:09.069Z,1.00
2018-02-15T04:01:36.527Z,1.00
2018-02-15T04:04:03.964Z,0.90
2018-02-15T04:06:31.607Z,0.90
2018-02-15T04:08:59.308Z,0.80
2018-02-15T04:11:26.780Z,0.80
2018-02-15T04:13:54.254Z,0.70
2018-02-15T04:16:21.697Z,0.70
2018-02-15T04:18:49.137Z,0.60
2018-02-15T04:21:16.604Z,0.60
2018-02-15T04:23:44.055Z,0.50
2018-02-15T04:26:11.560Z,0.50
2018-02-15T04:28:39.826Z,0.40
2018-02-15T04:31:08.049Z,0.40
2018-02-15T04:33:35.491Z,0.40
2018-02-15T04:36:03.081Z,0.30
2018-02-15T04:38:30.536Z,0.30
2018-02-15T04:40:58.791Z,0.20
2018-02-15T04:43:27.241Z,0.20
2018-02-15T04:45:55.471Z,0.20
2018-02-15T04:48:22.903Z,0.20
2018-02-15T04:50:52.276Z,0.20
2018-02-15T04:53:20.514Z,0.10
2018-02-15T04:55:48.063Z,0.10
2018-02-15T04:58:25.544Z,0.10
2018-02-15T05:00:53.064Z,0.10
2018-02-15T05:03:21.292Z,0.00
2018-02-15T05:05:48.728Z,0.00
2018-02-15T05:08:16.306Z,0.00
2018-02-15T05:10:43.764Z,0.00
2018-02-15T05:13:11.325Z,0.00
2018-02-15T05:15:38.765Z,0.00
2018-02-15T05:18:06.224Z,0.00
2018-02-15T05:20:33.668Z,0.00
2018-02-15T05:23:01.244Z,-0.10
2018-02-15T05:25:28.694Z,-0.10
2018-02-15T05:27:56.137Z,-0.10
2018-02-15T05:30:23.667Z,-0.10
2018-02-15T05:32:51.872Z,-0.10
2018-02-15T05:35:21.248Z,-0.20
2018-02-15T05:37:49.459Z,-0.20
2018-02-15T05:40:17.267Z,-0.20
2018-02-15T05:42:44.704Z,-0.20
2018-02-15T05:45:12.364Z,-0.20
2018-02-15T05:47:39.817Z,-0.20
2018-02-15T05:50:11.411Z,-0.20
2018-02-15T05:52:38.917Z,-0.20
2018-02-15T05:55:06.426Z,-0.20
2018-02-15T05:57:33.860Z,-0.20
2018-02-15T06:00:01.299Z,-0.20
2018-02-15T06:02:28.792Z,-0.20
2018-02-15T06:04:56.232Z,-0.20
2018-02-15T06:07:23.888Z,-0.10
2018-02-15T06:09:51.323Z,-0.10
2018-02-15T06:12:29.669Z,-0.10
2018-02-15T06:14:57.128Z,-0.10
2018-02-15T06:17:24.659Z,-0.10
2018-02-15T06:19:52.102Z,-0.10
2018-02-15T06:22:19.566Z,-0.10
2018-02-15T06:24:47.033Z,-0.10
2018-02-15T06:27:14.481Z,-0.10
2018-02-15T06:29:42.138Z,-0.10
2018-02-15T06:32:09.580Z,-0.10
2018-02-15T06:34:37.019Z,-0.10
2018-02-15T06:37:05.345Z,-0.10
2018-02-15T06:39:32.776Z,-0.10
2018-02-15T06:42:00.259Z,-0.10
2018-02-15T06:44:28.451Z,0.00
2018-02-15T06:46:55.896Z,0.00
2018-02-15T06:49:24.793Z,0.00
2018-02-15T06:51:52.230Z,0.10
2018-02-15T06:54:19.880Z,0.10
2018-02-15T06:56:47.315Z,0.10
2018-02-15T06:59:15.512Z,0.10
2018-02-15T07:01:43.968Z,0.00
2018-02-15T07:04:12.232Z,0.10
2018-02-15T07:06:41.622Z,0.00
2018-02-15T07:09:09.108Z,0.10
2018-02-15T07:11:37.430Z,0.10
2018-02-15T07:14:04.860Z,0.00
2018-02-15T07:16:33.345Z,0.10
2018-02-15T07:19:00.764Z,0.10
2018-02-15T07:21:28.360Z,0.10
2018-02-15T07:23:55.856Z,0.10
2018-02-15T07:26:33.241Z,0.10
2018-02-15T07:29:00.791Z,0.10
2018-02-15T07:31:28.294Z,0.20
2018-02-15T07:33:55.726Z,0.20
2018-02-15T07:36:23.490Z,0.20
2018-02-15T07:38:51.694Z,0.30
2018-02-15T07:41:19.168Z,0.40
2018-02-15T07:43:47.399Z,0.40
2018-02-15T07:46:14.828Z,0.40
2018-02-15T07:48:42.314Z,0.40
2018-02-15T07:51:09.760Z,0.40
2018-02-15T07:53:37.373Z,0.40
2018-02-15T07:56:06.323Z,0.40
2018-02-15T07:58:33.755Z,0.40
2018-02-15T08:01:03.108Z,0.50
2018-02-15T08:03:30.581Z,0.50
2018-02-15T08:05:58.788Z,0.50
2018-02-15T08:08:27.192Z,0.60
2018-02-15T08:10:54.643Z,0.50
2018-02-15T08:13:22.087Z,0.60
2018-02-15T08:15:50.059Z,0.60
2018-02-15T08:18:17.492Z,0.60
2018-02-15T08:20:44.928Z,0.60
2018-02-15T08:23:13.284Z,0.70
2018-02-15T08:25:40.724Z,0.70
2018-02-15T08:28:08.192Z,0.70
2018-02-15T08:30:35.765Z,0.70
2018-02-15T08:33:03.218Z,0.80
2018-02-15T08:35:31.604Z,0.80
2018-02-15T08:37:59.064Z,0.80
2018-02-15T08:40:26.635Z,0.80
2018-02-15T08:42:54.841Z,0.90
2018-02-15T08:45:22.277Z,0.90
2018-02-15T08:47:50.516Z,0.90
2018-02-15T08:50:17.959Z,0.90
2018-02-15T08:52:45.401Z,0.90
2018-02-15T08:55:16.472Z,0.90
2018-02-15T08:57:43.937Z,1.00
2018-02-15T09:00:11.377Z,1.00
2018-02-15T09:02:38.850Z,1.00
2018-02-15T09:05:06.284Z,1.00
2018-02-15T09:07:33.755Z,1.00
2018-02-15T09:10:01.193Z,1.10
2018-02-15T09:12:28.788Z,1.10
2018-02-15T09:14:56.225Z,1.10
2018-02-15T09:17:26.315Z,1.20
2018-02-15T09:19:53.751Z,1.20
2018-02-15T09:22:28.091Z,1.20
2018-02-15T09:24:55.528Z,1.20
2018-02-15T09:27:22.971Z,1.30
2018-02-15T09:29:51.512Z,1.30
2018-02-15T09:32:18.967Z,1.30
2018-02-15T09:34:47.363Z,1.40
2018-02-15T09:37:14.832Z,1.40
2018-02-15T09:39:43.643Z,1.40
2018-02-15T09:42:11.069Z,1.40
2018-02-15T09:44:38.509Z,1.40
2018-02-15T09:47:06.126Z,1.40
2018-02-15T09:49:33.532Z,1.50
2018-02-15T09:52:00.993Z,1.50
2018-02-15T09:54:28.447Z,1.50
2018-02-15T09:56:55.925Z,1.50
2018-02-15T09:59:25.328Z,1.50
2018-02-15T10:01:54.312Z,1.50
2018-02-15T10:04:21.755Z,1.50
2018-02-15T10:06:49.276Z,1.50
2018-02-15T10:09:16.717Z,1.60
2018-02-15T10:11:45.017Z,1.60
2018-02-15T10:14:12.460Z,1.60
2018-02-15T10:16:40.664Z,1.70
2018-02-15T10:19:08.328Z,1.70
2018-02-15T10:21:37.487Z,1.80
2018-02-15T10:24:05.720Z,1.80
2018-02-15T10:26:33.188Z,1.70
2018-02-15T10:29:00.647Z,1.80
2018-02-15T10:31:28.087Z,1.80
2018-02-15T10:33:55.684Z,1.80
2018-02-15T10:36:23.151Z,1.80
2018-02-15T10:38:55.812Z,1.80
2018-02-15T10:41:23.244Z,1.80
2018-02-15T10:43:50.699Z,1.80
2018-02-15T10:46:18.229Z,1.90
2018-02-15T10:48:45.680Z,1.90
2018-02-15T10:51:23.319Z,1.90
2018-02-15T10:53:51.573Z,2.00
2018-02-15T10:56:19.040Z,2.00
2018-02-15T10:58:46.496Z,2.00
2018-02-15T11:01:19.574Z,2.00
2018-02-15T11:04:01.889Z,2.00
2018-02-15T11:06:30.947Z,2.00
2018-02-15T11:08:59.160Z,1.90
2018-02-15T11:11:26.735Z,1.90
2018-02-15T11:13:54.213Z,1.90
2018-02-15T11:16:21.836Z,1.90
2018-02-15T11:18:49.391Z,1.90
2018-02-15T11:21:16.836Z,1.90
2018-02-15T11:23:44.268Z,1.90
2018-02-15T11:26:12.553Z,1.90
2018-02-15T11:28:40.800Z,2.00
2018-02-15T11:31:08.236Z,2.00
2018-02-15T11:33:35.683Z,2.00
2018-02-15T11:36:03.345Z,2.00
2018-02-15T11:38:30.873Z,2.00
2018-02-15T11:40:58.303Z,2.00
2018-02-15T11:43:25.834Z,2.10
2018-02-15T11:45:53.284Z,2.10
2018-02-15T11:48:20.751Z,2.10
2018-02-15T11:50:48.248Z,2.20
2018-02-15T11:53:16.599Z,2.10
2018-02-15T11:55:44.073Z,2.10
2018-02-15T11:58:12.283Z,2.10
2018-02-15T12:00:41.823Z,2.10
2018-02-15T12:03:09.276Z,2.10
2018-02-15T12:05:36.754Z,2.20
2018-02-15T12:08:04.195Z,2.20
2018-02-15T12:10:33.806Z,2.20
2018-02-15T12:13:01.275Z,2.30
2018-02-15T12:15:28.724Z,2.30
2018-02-15T12:17:56.180Z,2.30
2018-02-15T12:20:23.959Z,2.30
2018-02-15T12:22:51.400Z,2.30
2018-02-15T12:25:19.797Z,2.30
2018-02-15T12:27:47.328Z,2.30
2018-02-15T12:30:14.771Z,2.30
2018-02-15T12:32:42.237Z,2.30
2018-02-15T12:35:09.687Z,2.30
2018-02-15T12:37:37.244Z,2.30
2018-02-15T12:40:05.440Z,2.40
2018-02-15T12:42:32.999Z,2.30
2018-02-15T12:45:00.445Z,2.40
2018-02-15T12:47:27.905Z,2.40
2018-02-15T12:49:56.340Z,2.40
2018-02-15T12:52:24.584Z,2.40
2018-02-15T12:54:52.068Z,2.30
2018-02-15T12:57:20.283Z,2.30
2018-02-15T12:59:47.720Z,2.30
2018-02-15T13:02:15.249Z,2.30
2018-02-15T13:04:42.746Z,2.30
2018-02-15T13:07:11.175Z,2.30
2018-02-15T13:09:38.629Z,2.30
2018-02-15T13:12:06.112Z,2.30
2018-02-15T13:14:34.336Z,2.30
2018-02-15T13:17:01.780Z,2.30
2018-02-15T13:19:41.061Z,2.30
2018-02-15T13:22:20.440Z,2.40
2018-02-15T13:24:47.931Z,2.40
2018-02-15T13:27:15.368Z,2.40
2018-02-15T13:29:42.984Z,2.40
2018-02-15T13:32:25.420Z,2.40
2018-02-15T13:34:52.914Z,2.40
2018-02-15T13:37:20.395Z,2.40
2018-02-15T13:39:47.984Z,2.50
2018-02-15T13:42:16.308Z,2.50
2018-02-15T13:44:43.749Z,2.50
2018-02-15T13:47:11.207Z,2.50
2018-02-15T13:49:38.830Z,2.50
2018-02-15T13:52:07.906Z,2.50
2018-02-15T13:54:35.386Z,2.40
2018-02-15T13:57:02.848Z,2.40
2018-02-15T13:59:30.329Z,2.40
2018-02-15T14:01:59.508Z,2.50
2018-02-15T14:04:27.718Z,2.50
2018-02-15T14:06:55.172Z,2.50
2018-02-15T14:09:22.739Z,2.50
2018-02-15T14:11:50.186Z,2.50
2018-02-15T14:14:17.680Z,2.50
2018-02-15T14:16:45.317Z,2.50
2018-02-15T14:19:12.813Z,2.50
2018-02-15T14:21:40.252Z,2.50
2018-02-15T14:24:07.701Z,2.50
2018-02-15T14:26:35.191Z,2.60
2018-02-15T14:29:03.561Z,2.60
2018-02-15T14:31:31.000Z,2.60
2018-02-15T14:33:58.589Z,2.60
2018-02-15T14:36:26.033Z,2.60
2018-02-15T14:38:53.467Z,2.50
2018-02-15T14:41:22.785Z,2.50
2018-02-15T14:43:50.301Z,2.50
2018-02-15T14:46:17.739Z,2.50
2018-02-15T14:48:45.952Z,2.50
2018-02-15T14:51:13.405Z,2.50
2018-02-15T14:53:40.872Z,2.60
2018-02-15T14:56:08.353Z,2.60
2018-02-15T14:58:37.331Z,2.60
2018-02-15T15:01:04.780Z,2.60
2018-02-15T15:03:32.344Z,2.60
2018-02-15T15:05:59.785Z,2.60
2018-02-15T15:08:27.233Z,2.60
2018-02-15T15:10:54.696Z,2.60
2018-02-15T15:13:22.128Z,2.60
2018-02-15T15:15:50.435Z,2.60
2018-02-15T15:18:17.898Z,2.60
2018-02-15T15:20:45.331Z,2.60
2018-02-15T15:23:14.272Z,2.60
2018-02-15T15:25:41.720Z,2.60
2018-02-15T15:28:09.203Z,2.60
2018-02-15T15:30:36.631Z,2.60
2018-02-15T15:33:04.247Z,2.60
2018-02-15T15:35:32.461Z,2.60
2018-02-15T15:37:59.889Z,2.60
2018-02-15T15:40:27.496Z,2.60
2018-02-15T15:42:55.097Z,2.60
2018-02-15T15:45:23.304Z,2.60
2018-02-15T15:47:50.769Z,2.60
2018-02-15T15:50:18.203Z,2.60
2018-02-15T15:52:45.657Z,2.60
2018-02-15T15:55:13.252Z,2.60
2018-02-15T15:57:40.717Z,2.60
2018-02-15T16:00:08.156Z,2.60
2018-02-15T16:02:35.620Z,2.60
2018-02-15T16:05:03.061Z,2.60
2018-02-15T16:07:30.528Z,2.60
2018-02-15T16:09:58.764Z,2.60
2018-02-15T16:12:27.155Z,2.60
2018-02-15T16:14:55.357Z,2.60
2018-02-15T16:17:22.803Z,2.60
2018-02-15T16:19:50.268Z,2.60
2018-02-15T16:22:17.736Z,2.60
2018-02-15T16:24:48.222Z,2.60
2018-02-15T16:27:16.436Z,2.60
2018-02-15T16:29:44.072Z,2.60
2018-02-15T16:32:11.531Z,2.60
2018-02-15T16:34:38.977Z,2.60
2018-02-15T16:37:07.232Z,2.60
2018-02-15T16:39:34.673Z,2.60
2018-02-15T16:42:02.140Z,2.60
2018-02-15T16:44:30.524Z,2.60
2018-02-15T16:46:58.116Z,2.60
2018-02-15T16:49:25.556Z,2.60
2018-02-15T16:51:54.110Z,2.60
2018-02-15T16:54:21.543Z,2.60
2018-02-15T16:56:49.013Z,2.60
2018-02-15T16:59:17.438Z,2.70
2018-02-15T17:01:45.787Z,2.70
2018-02-15T17:04:13.228Z,2.60
2018-02-15T17:06:40.685Z,2.70
2018-02-15T17:12:05.255Z,2.70
2018-02-15T17:14:32.697Z,2.70
2018-02-15T17:17:00.929Z,2.70
2018-02-15T17:19:30.558Z,2.70
2018-02-15T17:21:58.031Z,2.70
2018-02-15T17:24:33.531Z,2.70
2018-02-15T17:27:01.002Z,2.70
2018-02-15T17:29:28.443Z,2.70
2018-02-15T17:31:56.324Z,2.70
2018-02-15T17:34:23.761Z,2.70
2018-02-15T17:36:52.368Z,2.70
2018-02-15T17:39:19.841Z,2.70
2018-02-15T17:41:47.301Z,2.70
2018-02-15T17:44:14.731Z,2.70
2018-02-15T17:46:42.196Z,2.70
2018-02-15T17:49:11.612Z,2.70
2018-02-15T17:51:39.156Z,2.70
2018-02-15T17:54:06.630Z,2.70
2018-02-15T17:56:34.088Z,2.70
2018-02-15T17:59:01.581Z,2.80
2018-02-15T18:01:29.783Z,2.80
2018-02-15T18:03:57.231Z,2.80
2018-02-15T18:06:24.705Z,2.80
2018-02-15T18:08:52.145Z,2.80
2018-02-15T18:11:22.106Z,2.80
2018-02-15T18:13:49.551Z,2.80
2018-02-15T18:16:18.080Z,2.80
2018-02-15T18:18:46.290Z,2.80
2018-02-15T18:21:14.726Z,2.80
2018-02-15T18:23:42.938Z,2.80
2018-02-15T18:26:16.636Z,2.80
2018-02-15T18:28:44.111Z,2.80
2018-02-15T18:31:11.620Z,2.80
2018-02-15T18:33:39.060Z,2.80
2018-02-15T18:36:07.573Z,2.80
2018-02-15T18:38:35.873Z,2.80
2018-02-15T18:41:06.080Z,2.80
2018-02-15T18:43:35.240Z,2.90
2018-02-15T18:46:02.736Z,2.80
2018-02-15T18:48:34.162Z,2.90
2018-02-15T18:51:01.606Z,2.90
2018-02-15T18:53:29.059Z,2.90
2018-02-15T18:55:56.500Z,2.90
2018-02-15T18:58:24.140Z,2.80
2018-02-15T19:00:51.568Z,2.80
2018-02-15T19:03:19.787Z,2.80
2018-02-15T19:05:47.237Z,2.80
2018-02-15T19:08:15.562Z,2.90
2018-02-15T19:10:43.036Z,2.90
2018-02-15T19:13:11.261Z,2.90
2018-02-15T19:15:39.164Z,2.90
2018-02-15T19:18:06.600Z,2.90
2018-02-15T19:20:34.991Z,2.90
2018-02-15T19:23:02.552Z,2.90
2018-02-15T19:25:29.983Z,2.90
2018-02-15T19:28:10.324Z,2.90
2018-02-15T19:30:37.771Z,2.90
2018-02-15T19:33:05.864Z,2.90
2018-02-15T19:35:33.310Z,2.90
2018-02-15T19:38:00.813Z,2.90
2018-02-15T19:40:28.248Z,2.90
2018-02-15T19:42:55.703Z,2.90
2018-02-15T19:45:23.149Z,2.90
2018-02-15T19:47:50.739Z,2.90
2018-02-15T19:50:18.172Z,2.90
2018-02-15T19:52:45.640Z,2.90
2018-02-15T19:55:15.064Z,2.90
2018-02-15T19:57:42.526Z,2.90
2018-02-15T20:00:10.005Z,2.90
2018-02-15T20:02:38.308Z,2.90
2018-02-15T20:05:05.769Z,2.90
2018-02-15T20:07:33.267Z,2.90
2018-02-15T20:10:00.709Z,2.90
2018-02-15T20:12:31.648Z,2.90
2018-02-15T20:14:59.104Z,2.90
2018-02-15T20:17:26.560Z,2.90
2018-02-15T20:20:03.554Z,2.90
2018-02-15T20:22:31.000Z,2.90
2018-02-15T20:24:58.435Z,2.90
2018-02-15T20:27:31.467Z,2.90
2018-02-15T20:29:58.969Z,2.90
2018-02-15T20:32:34.242Z,2.90
2018-02-15T20:35:03.138Z,2.90
2018-02-15T20:37:36.220Z,2.90
2018-02-15T20:40:09.465Z,2.90
2018-02-15T20:42:39.560Z,2.80
2018-02-15T20:45:07.034Z,2.80
2018-02-15T20:47:37.232Z,2.80
2018-02-15T20:50:10.446Z,2.80
2018-02-15T20:52:44.404Z,2.80
2018-02-15T20:55:23.760Z,2.80
2018-02-15T20:57:51.206Z,2.80
2018-02-15T21:00:18.667Z,2.70
2018-02-15T21:02:47.051Z,2.70
2018-02-15T21:05:14.573Z,2.60
2018-02-15T21:07:42.007Z,2.50
2018-02-15T21:10:10.217Z,2.50
2018-02-15T21:12:37.712Z,2.40
2018-02-15T21:15:05.317Z,2.40
2018-02-15T21:17:32.761Z,2.40
2018-02-15T21:20:00.975Z,2.40
2018-02-15T21:22:28.425Z,2.40
2018-02-15T21:25:00.828Z,2.40
2018-02-15T21:27:28.264Z,2.40
2018-02-15T21:29:55.706Z,2.40
2018-02-15T21:32:23.233Z,2.40
2018-02-15T21:34:53.434Z,2.40
2018-02-15T21:37:20.992Z,2.40
2018-02-15T21:39:48.429Z,2.40
2018-02-15T21:42:15.973Z,2.30
2018-02-15T21:44:43.415Z,2.30
2018-02-15T21:47:10.858Z,2.30
2018-02-15T21:49:39.091Z,2.30
2018-02-15T21:52:06.565Z,2.30
2018-02-15T21:54:34.028Z,2.30
2018-02-15T21:57:01.612Z,2.40
2018-02-15T21:59:29.096Z,2.40
2018-02-15T22:01:56.569Z,2.40
2018-02-15T22:04:28.242Z,2.40
2018-02-15T22:06:55.735Z,2.40
2018-02-15T22:09:23.960Z,2.40
2018-02-15T22:11:51.404Z,2.40
2018-02-15T22:14:18.842Z,2.40
2018-02-15T22:16:47.373Z,2.40
2018-02-15T22:19:14.844Z,2.40
2018-02-15T22:21:42.303Z,2.40
2018-02-15T22:24:09.773Z,2.40
2018-02-15T22:26:37.999Z,2.40
2018-02-15T22:29:06.412Z,2.40
2018-02-15T22:31:33.943Z,2.40
2018-02-15T22:34:01.384Z,2.40
2018-02-15T22:36:28.844Z,2.40
2018-02-15T22:38:58.177Z,2.30
2018-02-15T22:41:25.732Z,2.30
2018-02-15T22:43:53.166Z,2.30
2018-02-15T22:46:20.720Z,2.30
2018-02-15T22:48:48.157Z,2.30
2018-02-15T22:51:15.585Z,2.30
2018-02-15T22:53:43.089Z,2.30
2018-02-15T22:56:10.520Z,2.30
2018-02-15T22:58:38.757Z,2.30
2018-02-15T23:01:06.180Z,2.30
2018-02-15T23:03:33.791Z,2.30
2018-02-15T23:06:01.272Z,2.30
2018-02-15T23:08:29.472Z,2.30
2018-02-15T23:10:56.939Z,2.30
2018-02-15T23:13:30.019Z,2.30
2018-02-15T23:15:57.480Z,2.30
2018-02-15T23:18:24.971Z,2.20
2018-02-15T23:20:52.416Z,2.20
2018-02-15T23:23:20.908Z,2.20
2018-02-15T23:25:49.572Z,2.20
2018-02-15T23:28:17.037Z,2.20
2018-02-15T23:30:54.511Z,2.20
2018-02-15T23:33:21.979Z,2.20
2018-02-15T23:35:49.424Z,2.20
2018-02-15T23:38:17.021Z,2.20
2018-02-15T23:40:44.468Z,2.20
2018-02-15T23:43:12.025Z,2.20
2018-02-15T23:45:39.468Z,2.20
2018-02-15T23:48:06.941Z,2.20
2018-02-15T23:50:34.386Z,2.20
2018-02-15T23:53:02.160Z,2.20
2018-02-15T23:55:29.600Z,2.20
2018-02-15T23:57:57.044Z,2.20
