createdAt,value
2022-09-02T00:01:45.432Z,100.00
2022-09-02T00:04:19.501Z,100.00
2022-09-02T00:06:49.120Z,100.00
2022-09-02T00:09:19.432Z,100.00
2022-09-02T00:11:50.374Z,100.00
2022-09-02T00:14:23.510Z,100.00
2022-09-02T00:16:53.624Z,100.00
2022-09-02T00:19:26.867Z,100.00
2022-09-02T00:21:56.099Z,100.00
2022-09-02T00:24:25.265Z,100.00
2022-09-02T00:26:55.329Z,100.00
2022-09-02T00:29:26.365Z,100.00
2022-09-02T00:31:53.906Z,100.00
2022-09-02T00:34:21.391Z,100.00
2022-09-02T00:36:49.042Z,100.00
2022-09-02T00:39:16.570Z,100.00
2022-09-02T00:41:45.051Z,100.00
2022-09-02T00:44:16.468Z,100.00
2022-09-02T00:46:44.165Z,100.00
2022-09-02T00:49:25.944Z,100.00
2022-09-02T00:51:56.497Z,100.00
2022-09-02T00:54:26.683Z,100.00
2022-09-02T00:56:56.493Z,100.00
2022-09-02T00:59:55.234Z,100.00
2022-09-02T01:02:25.539Z,100.00
2022-09-02T01:04:57.075Z,100.00
2022-09-02T01:07:27.523Z,100.00
2022-09-02T01:09:56.971Z,100.00
2022-09-02T01:12:28.056Z,100.00
2022-09-02T01:14:55.657Z,100.00
2022-09-02T01:17:23.206Z,100.00
2022-09-02T01:19:55.272Z,100.00
2022-09-02T01:22:26.895Z,100.00
2022-09-02T01:24:58.104Z,100.00
2022-09-02T01:27:26.194Z,100.00
2022-09-02T01:29:56.228Z,100.00
2022-09-02T01:32:25.556Z,100.00
2022-09-02T01:34:54.698Z,100.00
2022-09-02T01:37:22.730Z,100.00
2022-09-02T01:39:52.534Z,100.00
2022-09-02T01:42:21.401Z,100.00
2022-09-02T01:44:49.333Z,100.00
2022-09-02T01:47:23.767Z,100.00
2022-09-02T01:49:52.015Z,100.00
2022-09-02T01:52:22.986Z,100.00
2022-09-02T01:54:51.524Z,100.00
2022-09-02T01:57:19.349Z,100.00
2022-09-02T01:59:47.138Z,100.00
2022-09-02T02:02:19.495Z,100.00
2022-09-02T02:04:48.328Z,100.00
2022-09-02T02:07:18.959Z,100.00
2022-09-02T02:09:47.232Z,100.00
2022-09-02T02:12:16.779Z,100.00
2022-09-02T02:14:44.352Z,100.00
2022-09-02T02:17:11.963Z,100.00
2022-09-02T02:19:40.809Z,100.00
2022-09-02T02:22:09.360Z,100.00
2022-09-02T02:24:37.359Z,100.00
2022-09-02T02:27:05.533Z,100.00
2022-09-02T02:29:33.073Z,100.00
2022-09-02T02:32:01.302Z,100.00
2022-09-02T02:34:28.956Z,100.00
2022-09-02T02:36:57.589Z,100.00
2022-09-02T02:39:25.100Z,100.00
2022-09-02T02:41:52.634Z,100.00
2022-09-02T02:44:20.407Z,100.00
2022-09-02T02:46:47.998Z,100.00
2022-09-02T02:49:16.676Z,100.00
2022-09-02T02:51:44.895Z,100.00
2022-09-02T02:54:14.669Z,100.00
2022-09-02T02:56:42.428Z,100.00
2022-09-02T02:59:09.967Z,100.00
2022-09-02T03:01:38.460Z,100.00
2022-09-02T03:04:06.419Z,100.00
2022-09-02T03:06:34.566Z,100.00
2022-09-02T03:09:04.045Z,100.00
2022-09-02T03:11:32.329Z,100.00
2022-09-02T03:13:59.990Z,100.00
2022-09-02T03:16:27.831Z,100.00
2022-09-02T03:18:56.183Z,100.00
2022-09-02T03:21:23.991Z,100.00
2022-09-02T03:23:51.458Z,100.00
2022-09-02T03:26:25.365Z,100.00
2022-09-02T03:28:57.205Z,100.00
2022-09-02T03:31:27.110Z,100.00
2022-09-02T03:33:55.910Z,100.00
2022-09-02T03:36:33.933Z,100.00
2022-09-02T03:39:02.524Z,100.00
2022-09-02T03:41:30.376Z,100.00
2022-09-02T03:43:59.493Z,100.00
2022-09-02T03:46:29.776Z,100.00
2022-09-02T03:48:57.828Z,100.00
2022-09-02T03:51:26.044Z,100.00
2022-09-02T03:53:55.273Z,100.00
2022-09-02T03:56:24.807Z,100.00
2022-09-02T03:58:53.125Z,100.00
2022-09-02T04:01:29.080Z,100.00
2022-09-02T04:04:06.014Z,100.00
2022-09-02T04:06:35.178Z,100.00
2022-09-02T04:09:05.229Z,100.00
2022-09-02T04:11:34.143Z,100.00
2022-09-02T04:14:01.766Z,100.00
2022-09-02T04:16:30.651Z,100.00
2022-09-02T04:19:04.820Z,100.00
2022-09-02T04:21:36.036Z,100.00
2022-09-02T04:24:05.881Z,100.00
2022-09-02T04:26:33.919Z,100.00
2022-09-02T04:29:01.389Z,100.00
2022-09-02T04:31:31.755Z,100.00
2022-09-02T04:34:00.778Z,100.00
2022-09-02T04:36:30.682Z,100.00
2022-09-02T04:39:02.520Z,100.00
2022-09-02T04:41:35.790Z,100.00
2022-09-02T04:44:07.896Z,100.00
2022-09-02T04:46:39.792Z,100.00
2022-09-02T04:49:11.876Z,100.00
2022-09-02T04:51:41.753Z,100.00
2022-09-02T04:54:11.076Z,100.00
2022-09-02T04:56:41.853Z,100.00
2022-09-02T04:59:10.394Z,100.00
2022-09-02T05:01:43.371Z,100.00
2022-09-02T05:04:17.970Z,100.00
2022-09-02T05:06:49.614Z,100.00
2022-09-02T05:09:20.082Z,100.00
2022-09-02T05:11:57.905Z,100.00
2022-09-02T05:14:29.652Z,100.00
2022-09-02T05:17:07.266Z,100.00
2022-09-02T05:19:37.711Z,100.00
2022-09-02T05:22:05.544Z,100.00
2022-09-02T05:24:37.529Z,100.00
2022-09-02T05:27:09.417Z,100.00
2022-09-02T05:29:37.519Z,100.00
2022-09-02T05:32:05.622Z,100.00
2022-09-02T05:34:33.750Z,100.00
2022-09-02T05:37:03.999Z,100.00
2022-09-02T05:39:33.102Z,100.00
2022-09-02T05:42:02.019Z,100.00
2022-09-02T05:44:31.585Z,100.00
2022-09-02T05:47:00.386Z,100.00
2022-09-02T05:49:28.792Z,100.00
2022-09-02T05:52:10.524Z,100.00
2022-09-02T05:54:41.487Z,100.00
2022-09-02T05:57:16.542Z,100.00
2022-09-02T05:59:58.007Z,100.00
2022-09-02T06:02:45.799Z,100.00
2022-09-02T06:05:27.681Z,100.00
2022-09-02T06:08:07.453Z,100.00
2022-09-02T06:10:43.509Z,100.00
2022-09-02T06:13:16.123Z,100.00
2022-09-02T06:15:44.638Z,97.03
2022-09-02T06:18:14.401Z,99.51
2022-09-02T06:20:47.770Z,94.63
2022-09-02T06:23:17.653Z,98.12
2022-09-02T06:25:48.177Z,95.39
2022-09-02T06:28:16.556Z,81.69
2022-09-02T06:30:48.792Z,61.03
2022-09-02T06:33:21.049Z,58.28
2022-09-02T06:35:49.755Z,55.71
2022-09-02T06:38:20.719Z,50.53
2022-09-02T06:40:51.480Z,46.11
2022-09-02T06:43:24.520Z,46.00
2022-09-02T06:46:21.898Z,43.85
2022-09-02T06:48:52.451Z,41.18
2022-09-02T06:51:26.773Z,40.89
2022-09-02T06:53:55.530Z,38.64
2022-09-02T06:56:26.920Z,37.74
2022-09-02T06:58:54.942Z,39.76
2022-09-02T07:01:35.825Z,38.56
2022-09-02T07:04:23.593Z,35.21
2022-09-02T07:06:54.970Z,35.56
2022-09-02T07:09:31.623Z,36.49
2022-09-02T07:12:06.405Z,36.92
2022-09-02T07:14:41.289Z,35.33
2022-09-02T07:17:12.580Z,35.20
2022-09-02T07:19:40.147Z,34.74
2022-09-02T07:22:08.183Z,34.80
2022-09-02T07:24:41.921Z,35.06
2022-09-02T07:27:11.508Z,35.18
2022-09-02T07:29:41.586Z,36.75
2022-09-02T07:32:11.541Z,37.55
2022-09-02T07:34:39.202Z,37.60
2022-09-02T07:37:10.615Z,38.68
2022-09-02T07:39:40.330Z,39.62
2022-09-02T07:42:10.523Z,39.91
2022-09-02T07:44:38.277Z,40.50
2022-09-02T07:47:07.811Z,40.80
2022-09-02T07:52:28.596Z,41.60
2022-09-02T07:54:56.704Z,40.96
2022-09-02T07:57:25.710Z,40.84
2022-09-02T07:59:53.416Z,40.91
2022-09-02T08:02:21.020Z,41.75
2022-09-02T08:04:48.687Z,42.07
2022-09-02T08:07:19.227Z,41.64
2022-09-02T08:09:46.729Z,42.12
2022-09-02T08:12:15.175Z,40.53
2022-09-02T08:14:44.216Z,39.88
2022-09-02T08:17:11.823Z,39.65
2022-09-02T08:19:39.320Z,39.06
2022-09-02T08:22:07.191Z,39.18
2022-09-02T08:24:34.724Z,39.61
2022-09-02T08:27:02.453Z,38.73
2022-09-02T08:29:29.936Z,38.96
2022-09-02T08:31:57.536Z,38.59
2022-09-02T08:34:25.004Z,39.00
2022-09-02T08:36:56.195Z,39.38
2022-09-02T08:39:25.091Z,39.49
2022-09-02T08:41:52.676Z,39.43
2022-09-02T08:44:24.789Z,38.74
2022-09-02T08:46:56.825Z,38.11
2022-09-02T08:49:36.103Z,38.30
2022-09-02T08:52:05.824Z,37.51
2022-09-02T08:54:46.544Z,38.74
2022-09-02T08:57:14.194Z,39.21
2022-09-02T08:59:43.992Z,39.06
2022-09-02T09:02:35.920Z,37.57
2022-09-02T09:05:26.652Z,38.29
2022-09-02T09:08:14.029Z,37.39
2022-09-02T09:11:19.674Z,37.58
2022-09-02T09:14:05.421Z,36.95
2022-09-02T09:16:48.915Z,36.62
2022-09-02T09:19:28.872Z,37.80
2022-09-02T09:22:00.897Z,37.48
2022-09-02T09:24:38.547Z,37.45
2022-09-02T09:27:21.324Z,36.44
2022-09-02T09:29:50.310Z,36.86
2022-09-02T09:32:46.816Z,35.80
2022-09-02T09:35:16.683Z,35.78
2022-09-02T09:37:48.221Z,35.59
2022-09-02T09:40:26.008Z,35.46
2022-09-02T09:43:06.452Z,35.35
2022-09-02T09:45:48.363Z,36.03
2022-09-02T09:48:31.859Z,36.36
2022-09-02T09:50:59.258Z,59.58
2022-09-02T09:53:27.958Z,71.15
2022-09-02T09:55:58.189Z,71.09
2022-09-02T09:58:49.638Z,78.10
2022-09-02T10:01:31.864Z,84.58
2022-09-02T10:04:45.978Z,93.95
2022-09-02T10:07:14.222Z,100.00
2022-09-02T10:09:42.338Z,100.00
2022-09-02T10:12:13.382Z,100.00
2022-09-02T10:14:45.328Z,100.00
2022-09-02T10:17:42.371Z,100.00
2022-09-02T10:20:48.258Z,100.00
2022-09-02T10:23:45.312Z,100.00
2022-09-02T10:26:20.849Z,100.00
2022-09-02T10:28:58.843Z,99.63
2022-09-02T10:31:32.811Z,100.00
2022-09-02T10:34:31.308Z,99.84
2022-09-02T10:37:31.064Z,100.00
2022-09-02T10:40:11.187Z,100.00
2022-09-02T10:43:07.226Z,97.73
2022-09-02T10:45:51.140Z,89.05
2022-09-02T10:48:40.755Z,86.36
2022-09-02T10:51:27.437Z,78.23
2022-09-02T10:54:33.700Z,74.96
2022-09-02T10:57:17.245Z,81.11
2022-09-02T10:59:55.399Z,81.13
2022-09-02T11:02:27.656Z,76.60
2022-09-02T11:05:35.262Z,67.63
2022-09-02T11:08:31.451Z,77.90
2022-09-02T11:11:05.068Z,71.70
2022-09-02T11:13:51.076Z,66.32
2022-09-02T11:16:25.495Z,70.30
2022-09-02T11:19:09.815Z,71.93
2022-09-02T11:21:43.371Z,73.12
2022-09-02T11:24:31.252Z,61.36
2022-09-02T11:27:25.978Z,55.82
2022-09-02T11:30:06.548Z,61.08
2022-09-02T11:33:07.935Z,59.71
2022-09-02T11:35:39.196Z,63.76
2022-09-02T11:38:15.788Z,64.42
2022-09-02T11:44:41.863Z,69.38
2022-09-02T11:47:25.969Z,68.29
2022-09-02T11:50:16.655Z,68.94
2022-09-02T11:52:51.225Z,57.09
2022-09-02T11:55:33.284Z,70.93
2022-09-02T11:58:02.038Z,72.48
2022-09-02T12:00:37.210Z,66.74
2022-09-02T12:03:11.985Z,64.54
2022-09-02T12:05:52.312Z,58.10
2022-09-02T12:08:29.079Z,62.26
2022-09-02T12:11:00.361Z,57.05
2022-09-02T12:13:43.752Z,58.06
2022-09-02T12:16:17.044Z,57.77
2022-09-02T12:19:08.757Z,68.82
2022-09-02T12:21:57.520Z,56.94
2022-09-02T12:24:26.394Z,58.26
2022-09-02T12:26:53.908Z,60.58
2022-09-02T12:29:25.174Z,57.94
2022-09-02T12:31:55.912Z,58.64
2022-09-02T12:34:26.710Z,63.60
2022-09-02T12:36:54.435Z,65.25
2022-09-02T12:39:25.058Z,55.67
2022-09-02T12:42:08.167Z,61.70
2022-09-02T12:45:08.633Z,54.11
2022-09-02T12:48:01.653Z,57.64
2022-09-02T12:50:44.676Z,52.98
2022-09-02T12:53:30.454Z,54.50
2022-09-02T12:56:04.521Z,56.77
2022-09-02T12:59:02.351Z,55.47
2022-09-02T13:01:51.755Z,55.10
2022-09-02T13:04:43.302Z,56.63
2022-09-02T13:07:41.732Z,57.88
2022-09-02T13:10:36.900Z,54.97
2022-09-02T13:13:36.708Z,57.35
2022-09-02T13:16:18.403Z,59.49
2022-09-02T13:19:17.297Z,58.18
2022-09-02T13:21:50.704Z,55.56
2022-09-02T13:24:36.611Z,58.71
2022-09-02T13:27:42.616Z,55.66
2022-09-02T13:30:32.116Z,57.02
2022-09-02T13:33:08.457Z,53.57
2022-09-02T13:35:41.239Z,57.57
2022-09-02T13:38:13.402Z,56.55
2022-09-02T13:40:46.170Z,58.08
2022-09-02T13:43:13.903Z,59.83
2022-09-02T13:45:43.207Z,55.87
2022-09-02T13:48:19.373Z,58.73
2022-09-02T13:50:49.750Z,60.31
2022-09-02T13:53:59.037Z,61.21
2022-09-02T13:56:25.551Z,59.21
2022-09-02T13:58:57.239Z,61.88
2022-09-02T14:01:29.475Z,56.65
2022-09-02T14:03:59.875Z,61.85
2022-09-02T14:06:33.533Z,56.12
2022-09-02T14:09:05.232Z,59.05
2022-09-02T14:11:43.031Z,57.59
2022-09-02T14:14:20.411Z,58.33
2022-09-02T14:16:48.333Z,56.09
2022-09-02T14:19:16.657Z,57.75
2022-09-02T14:21:52.811Z,57.32
2022-09-02T14:24:26.306Z,56.40
2022-09-02T14:26:56.578Z,53.90
2022-09-02T14:29:25.275Z,55.82
2022-09-02T14:32:15.888Z,55.86
2022-09-02T14:34:47.925Z,57.71
2022-09-02T14:37:33.145Z,58.96
2022-09-02T14:40:00.796Z,58.24
2022-09-02T14:42:29.558Z,54.19
2022-09-02T14:44:59.715Z,56.86
2022-09-02T14:47:28.571Z,59.56
2022-09-02T14:49:57.540Z,61.33
2022-09-02T14:52:27.028Z,59.07
2022-09-02T14:54:56.895Z,60.63
2022-09-02T14:57:35.967Z,61.42
2022-09-02T15:00:11.553Z,60.28
2022-09-02T15:02:43.145Z,62.54
2022-09-02T15:05:14.778Z,59.66
2022-09-02T15:07:42.951Z,58.67
2022-09-02T15:10:10.661Z,54.55
2022-09-02T15:12:56.291Z,56.54
2022-09-02T15:15:24.933Z,60.94
2022-09-02T15:17:52.430Z,60.39
2022-09-02T15:20:21.920Z,59.83
2022-09-02T15:22:50.813Z,58.68
2022-09-02T15:25:18.471Z,58.72
2022-09-02T15:27:46.034Z,59.16
2022-09-02T15:30:13.810Z,59.76
2022-09-02T15:32:41.440Z,58.81
2022-09-02T15:35:09.909Z,56.96
2022-09-02T15:37:38.442Z,59.09
2022-09-02T15:40:08.433Z,59.54
2022-09-02T15:42:39.617Z,63.09
2022-09-02T15:45:11.245Z,60.05
2022-09-02T15:47:38.931Z,63.20
2022-09-02T15:50:06.863Z,60.96
2022-09-02T15:52:35.458Z,60.24
2022-09-02T15:55:04.270Z,58.96
2022-09-02T15:57:31.716Z,57.74
2022-09-02T16:00:00.313Z,61.73
2022-09-02T16:02:27.881Z,63.54
2022-09-02T16:04:56.551Z,63.74
2022-09-02T16:07:24.516Z,61.32
2022-09-02T16:09:52.059Z,61.29
2022-09-02T16:12:19.553Z,63.16
2022-09-02T16:14:51.318Z,60.36
2022-09-02T16:17:18.913Z,62.64
2022-09-02T16:19:46.366Z,64.63
2022-09-02T16:22:13.958Z,64.61
2022-09-02T16:24:41.542Z,63.72
2022-09-02T16:27:10.275Z,63.98
2022-09-02T16:29:39.797Z,62.79
2022-09-02T16:32:24.484Z,61.10
2022-09-02T16:34:56.179Z,63.99
2022-09-02T16:37:23.724Z,61.96
2022-09-02T16:39:51.841Z,60.12
2022-09-02T16:42:19.642Z,60.60
2022-09-02T16:44:52.320Z,63.89
2022-09-02T16:47:20.108Z,63.88
2022-09-02T16:49:48.158Z,62.95
2022-09-02T16:52:15.943Z,62.59
2022-09-02T16:54:44.215Z,61.48
2022-09-02T16:57:12.101Z,64.40
2022-09-02T16:59:39.651Z,62.22
2022-09-02T17:02:07.413Z,64.69
2022-09-02T17:04:34.989Z,64.46
2022-09-02T17:07:02.591Z,64.24
2022-09-02T17:09:30.139Z,66.99
2022-09-02T17:11:57.764Z,67.00
2022-09-02T17:14:25.585Z,69.72
2022-09-02T17:16:54.689Z,65.56
2022-09-02T17:19:22.813Z,65.39
2022-09-02T17:21:54.763Z,68.67
2022-09-02T17:24:24.968Z,72.72
2022-09-02T17:26:56.459Z,64.81
2022-09-02T17:32:19.012Z,64.65
2022-09-02T17:34:46.916Z,69.00
2022-09-02T17:37:14.475Z,66.78
2022-09-02T17:39:42.156Z,64.87
2022-09-02T17:42:09.751Z,64.18
2022-09-02T17:44:39.865Z,68.13
2022-09-02T17:47:16.190Z,70.23
2022-09-02T17:49:46.476Z,67.75
2022-09-02T17:52:17.238Z,65.27
2022-09-02T17:54:47.010Z,69.70
2022-09-02T17:57:17.775Z,69.53
2022-09-02T18:00:03.928Z,69.36
2022-09-02T18:02:36.542Z,71.07
2022-09-02T18:05:37.366Z,72.21
2022-09-02T18:08:23.486Z,68.46
2022-09-02T18:10:57.755Z,71.46
2022-09-02T18:13:40.379Z,71.14
2022-09-02T18:16:26.999Z,74.67
2022-09-02T18:19:19.770Z,69.11
2022-09-02T18:22:08.798Z,72.11
2022-09-02T18:25:00.608Z,73.55
2022-09-02T18:27:50.720Z,73.46
2022-09-02T18:30:40.021Z,70.16
2022-09-02T18:33:10.482Z,65.61
2022-09-02T18:35:47.575Z,67.65
2022-09-02T18:38:28.478Z,68.67
2022-09-02T18:41:13.806Z,66.83
2022-09-02T18:44:09.252Z,67.41
2022-09-02T18:46:52.703Z,66.40
2022-09-02T18:49:24.483Z,66.10
2022-09-02T18:51:57.455Z,65.71
2022-09-02T18:54:39.947Z,65.98
2022-09-02T18:57:09.414Z,64.60
2022-09-02T19:00:03.401Z,63.99
2022-09-02T19:02:56.161Z,65.52
2022-09-02T19:05:27.237Z,64.07
2022-09-02T19:08:22.217Z,64.73
2022-09-02T19:11:01.259Z,59.98
2022-09-02T19:13:57.864Z,60.68
2022-09-02T19:16:38.508Z,61.40
2022-09-02T19:19:10.715Z,57.39
2022-09-02T19:21:47.476Z,61.51
2022-09-02T19:24:42.974Z,65.18
2022-09-02T19:27:14.002Z,64.33
2022-09-02T19:29:46.019Z,64.04
2022-09-02T19:32:15.474Z,67.49
2022-09-02T19:34:45.710Z,64.71
2022-09-02T19:37:14.647Z,63.87
2022-09-02T19:39:42.879Z,61.78
2022-09-02T19:42:10.452Z,61.86
2022-09-02T19:44:39.182Z,62.42
2022-09-02T19:49:55.168Z,63.34
2022-09-02T19:52:22.701Z,60.17
2022-09-02T19:54:50.182Z,61.39
2022-09-02T19:57:17.730Z,60.42
2022-09-02T19:59:47.005Z,62.15
2022-09-02T20:02:15.556Z,62.32
2022-09-02T20:04:44.170Z,64.16
2022-09-02T20:07:12.080Z,60.67
2022-09-02T20:09:41.394Z,60.88
2022-09-02T20:12:09.621Z,61.98
2022-09-02T20:14:37.160Z,60.38
2022-09-02T20:17:06.399Z,62.11
2022-09-02T20:19:33.954Z,61.10
2022-09-02T20:22:02.879Z,59.84
2022-09-02T20:24:32.646Z,60.54
2022-09-02T20:27:15.670Z,63.09
2022-09-02T20:30:01.318Z,60.65
2022-09-02T20:32:59.903Z,61.74
2022-09-02T20:36:03.442Z,62.49
2022-09-02T20:39:02.879Z,63.80
2022-09-02T20:41:38.522Z,59.43
2022-09-02T20:44:46.648Z,64.16
2022-09-02T20:47:28.791Z,62.84
2022-09-02T20:49:59.428Z,61.45
2022-09-02T20:52:45.034Z,63.69
2022-09-02T20:55:22.135Z,64.12
2022-09-02T20:58:16.690Z,62.79
2022-09-02T21:01:09.768Z,62.67
2022-09-02T21:03:52.031Z,62.95
2022-09-02T21:06:24.138Z,61.12
2022-09-02T21:09:01.023Z,62.78
2022-09-02T21:11:39.174Z,61.62
2022-09-02T21:14:14.394Z,63.17
2022-09-02T21:16:59.900Z,66.43
2022-09-02T21:19:50.685Z,64.37
2022-09-02T21:22:31.000Z,62.08
2022-09-02T21:25:05.033Z,61.22
2022-09-02T21:27:45.526Z,61.03
2022-09-02T21:30:22.875Z,61.38
2022-09-02T21:32:55.255Z,61.68
2022-09-02T21:35:37.703Z,60.87
2022-09-02T21:38:11.972Z,62.51
2022-09-02T21:40:48.294Z,60.22
2022-09-02T21:43:35.229Z,59.10
2022-09-02T21:46:32.560Z,57.96
2022-09-02T21:49:26.477Z,56.50
2022-09-02T21:52:27.743Z,56.41
2022-09-02T21:54:55.132Z,55.58
2022-09-02T21:57:27.116Z,55.35
2022-09-02T22:00:06.657Z,56.75
2022-09-02T22:02:55.160Z,56.94
2022-09-02T22:05:41.447Z,56.02
2022-09-02T22:08:48.598Z,57.55
2022-09-02T22:11:18.655Z,53.66
2022-09-02T22:13:46.117Z,53.46
2022-09-02T22:16:32.787Z,55.28
2022-09-02T22:19:10.980Z,55.37
2022-09-02T22:21:48.797Z,58.70
2022-09-02T22:24:22.572Z,54.67
2022-09-02T22:26:54.709Z,55.20
2022-09-02T22:29:37.806Z,57.13
2022-09-02T22:32:08.582Z,53.93
2022-09-02T22:34:42.842Z,55.24
2022-09-02T22:37:19.044Z,53.27
2022-09-02T22:39:50.916Z,55.61
2022-09-02T22:42:40.863Z,55.23
2022-09-02T22:45:37.202Z,56.23
2022-09-02T22:48:26.439Z,54.80
2022-09-02T22:51:19.322Z,54.56
2022-09-02T22:53:48.298Z,53.41
2022-09-02T22:56:30.973Z,55.12
2022-09-02T22:59:04.474Z,55.50
2022-09-02T23:01:39.850Z,53.80
2022-09-02T23:04:30.160Z,54.15
2022-09-02T23:07:05.536Z,53.68
2022-09-02T23:09:38.091Z,53.84
2022-09-02T23:12:34.432Z,55.15
2022-09-02T23:15:29.648Z,54.73
2022-09-02T23:18:18.416Z,55.21
2022-09-02T23:21:07.559Z,54.00
2022-09-02T23:23:40.510Z,54.87
2022-09-02T23:26:10.607Z,54.69
2022-09-02T23:29:05.696Z,57.10
2022-09-02T23:31:53.304Z,55.17
2022-09-02T23:34:45.709Z,55.07
2022-09-02T23:37:37.376Z,57.32
2022-09-02T23:40:21.281Z,57.80
2022-09-02T23:42:50.110Z,56.72
2022-09-02T23:45:22.337Z,58.13
2022-09-02T23:48:09.368Z,56.28
2022-09-02T23:50:51.822Z,59.79
2022-09-02T23:53:22.624Z,58.82
2022-09-02T23:56:09.794Z,58.23
2022-09-02T23:58:41.480Z,57.34
