createdAt,value
2018-11-27T00:00:37.115Z,-80
2018-11-27T00:03:08.260Z,-80
2018-11-27T00:05:37.914Z,-79
2018-11-27T00:08:07.218Z,-80
2018-11-27T00:10:37.857Z,-80
2018-11-27T00:13:06.331Z,-76
2018-11-27T00:15:34.541Z,-78
2018-11-27T00:18:02.793Z,-76
2018-11-27T00:20:30.997Z,-75
2018-11-27T00:22:59.321Z,-77
2018-11-27T00:25:27.817Z,-80
2018-11-27T00:27:56.277Z,-79
2018-11-27T00:30:24.516Z,-79
2018-11-27T00:32:53.078Z,-77
2018-11-27T00:35:21.416Z,-79
2018-11-27T00:37:49.933Z,-79
2018-11-27T00:40:21.806Z,-79
2018-11-27T00:42:50.168Z,-78
2018-11-27T00:45:19.748Z,-79
2018-11-27T00:47:49.435Z,-78
2018-11-27T00:50:22.990Z,-78
2018-11-27T00:52:51.362Z,-79
2018-11-27T00:55:20.512Z,-78
2018-11-27T00:57:50.866Z,-78
2018-11-27T01:00:21.778Z,-78
2018-11-27T01:02:50.232Z,-78
2018-11-27T01:05:20.611Z,-78
2018-11-27T01:07:49.028Z,-78
2018-11-27T01:10:22.704Z,-78
2018-11-27T01:12:51.462Z,-78
2018-11-27T01:15:19.965Z,-79
2018-11-27T01:17:53.074Z,-77
2018-11-27T01:20:22.128Z,-79
2018-11-27T01:22:50.428Z,-78
2018-11-27T01:25:18.939Z,-80
2018-11-27T01:27:47.424Z,-79
2018-11-27T01:30:19.968Z,-79
2018-11-27T01:32:48.500Z,-78
2018-11-27T01:35:20.470Z,-78
2018-11-27T01:37:50.166Z,-76
2018-11-27T01:40:22.746Z,-78
2018-11-27T01:42:52.370Z,-75
2018-11-27T01:45:21.276Z,-75
2018-11-27T01:47:49.650Z,-76
2018-11-27T01:50:18.721Z,-76
2018-11-27T01:52:47.022Z,-75
2018-11-27T01:55:16.573Z,-76
2018-11-27T01:57:44.781Z,-76
2018-11-27T02:00:21.038Z,-75
2018-11-27T02:02:49.643Z,-75
2018-11-27T02:05:17.860Z,-75
2018-11-27T02:07:46.060Z,-77
2018-11-27T02:10:14.455Z,-76
2018-11-27T02:12:44.553Z,-76
2018-11-27T02:15:17.565Z,-76
2018-11-27T02:17:45.784Z,-76
2018-11-27T02:20:14.009Z,-76
2018-11-27T02:22:42.156Z,-76
2018-11-27T02:25:15.184Z,-76
2018-11-27T02:27:43.360Z,-76
2018-11-27T02:30:14.507Z,-74
2018-11-27T02:32:42.828Z,-76
2018-11-27T02:35:19.350Z,-76
2018-11-27T02:37:49.862Z,-77
2018-11-27T02:40:18.494Z,-76
2018-11-27T02:42:46.710Z,-77
2018-11-27T02:45:16.836Z,-77
2018-11-27T02:47:45.774Z,-78
2018-11-27T02:50:15.636Z,-77
2018-11-27T02:52:44.040Z,-78
2018-11-27T02:55:14.517Z,-76
2018-11-27T02:57:42.886Z,-77
2018-11-27T03:00:13.488Z,-78
2018-11-27T03:02:41.856Z,-77
2018-11-27T03:05:15.972Z,-77
2018-11-27T03:07:44.220Z,-77
2018-11-27T03:10:14.300Z,-78
2018-11-27T03:12:42.739Z,-78
2018-11-27T03:15:14.526Z,-78
2018-11-27T03:17:43.617Z,-77
2018-11-27T03:20:13.473Z,-77
2018-11-27T03:22:41.728Z,-78
2018-11-27T03:25:16.493Z,-77
2018-11-27T03:27:46.518Z,-76
2018-11-27T03:30:19.356Z,-78
2018-11-27T03:32:47.921Z,-77
2018-11-27T03:35:18.199Z,-77
2018-11-27T03:37:47.461Z,-78
2018-11-27T03:40:18.859Z,-80
2018-11-27T03:42:47.554Z,-78
2018-11-27T03:45:16.233Z,-77
2018-11-27T03:47:44.708Z,-79
2018-11-27T03:50:21.205Z,-77
2018-11-27T03:52:49.592Z,-78
2018-11-27T03:55:17.827Z,-75
2018-11-27T03:57:46.248Z,-77
2018-11-27T04:00:18.032Z,-78
2018-11-27T04:02:50.079Z,-76
2018-11-27T04:05:18.326Z,-77
2018-11-27T04:07:46.504Z,-78
2018-11-27T04:10:16.600Z,-77
2018-11-27T04:12:45.047Z,-77
2018-11-27T04:15:13.642Z,-75
2018-11-27T04:17:42.176Z,-75
2018-11-27T04:20:12.402Z,-80
2018-11-27T04:22:41.711Z,-77
2018-11-27T04:25:13.556Z,-78
2018-11-27T04:27:42.177Z,-76
2018-11-27T04:30:13.272Z,-77
2018-11-27T04:32:41.663Z,-77
2018-11-27T04:35:18.806Z,-76
2018-11-27T04:37:47.449Z,-78
2018-11-27T04:40:17.026Z,-78
2018-11-27T04:42:45.549Z,-78
2018-11-27T04:45:24.163Z,-78
2018-11-27T04:47:52.603Z,-77
2018-11-27T04:50:21.213Z,-79
2018-11-27T04:52:49.695Z,-79
2018-11-27T04:55:19.908Z,-78
2018-11-27T04:57:48.956Z,-79
2018-11-27T05:00:28.055Z,-79
2018-11-27T05:02:56.437Z,-78
2018-11-27T05:05:24.679Z,-79
2018-11-27T05:07:52.957Z,-79
2018-11-27T05:10:23.014Z,-79
2018-11-27T05:12:52.217Z,-79
2018-11-27T05:15:26.077Z,-78
2018-11-27T05:17:57.485Z,-78
2018-11-27T05:20:25.793Z,-79
2018-11-27T05:22:54.301Z,-77
2018-11-27T05:25:22.721Z,-76
2018-11-27T05:27:55.973Z,-78
2018-11-27T05:30:30.046Z,-79
2018-11-27T05:32:58.573Z,-79
2018-11-27T05:35:28.867Z,-77
2018-11-27T05:37:58.781Z,-79
2018-11-27T05:40:26.983Z,-77
2018-11-27T05:43:07.539Z,-79
2018-11-27T05:45:35.915Z,-79
2018-11-27T05:48:05.590Z,-81
2018-11-27T05:50:33.933Z,-80
2018-11-27T05:53:02.487Z,-78
2018-11-27T05:55:30.691Z,-77
2018-11-27T05:57:59.052Z,-78
2018-11-27T06:00:28.868Z,-77
2018-11-27T06:02:58.669Z,-77
2018-11-27T06:05:27.063Z,-77
2018-11-27T06:07:55.339Z,-77
2018-11-27T06:10:24.139Z,-77
2018-11-27T06:12:52.309Z,-77
2018-11-27T06:15:21.963Z,-77
2018-11-27T06:17:53.719Z,-67
2018-11-27T06:20:22.780Z,-69
2018-11-27T06:22:51.885Z,-68
2018-11-27T06:25:24.650Z,-68
2018-11-27T06:27:58.645Z,-68
2018-11-27T06:30:28.066Z,-69
2018-11-27T06:32:56.377Z,-68
2018-11-27T06:35:28.544Z,-67
2018-11-27T06:37:56.786Z,-67
2018-11-27T06:40:30.176Z,-68
2018-11-27T06:43:00.261Z,-71
2018-11-27T06:45:28.448Z,-67
2018-11-27T06:47:57.070Z,-68
2018-11-27T06:50:25.548Z,-68
2018-11-27T06:52:53.730Z,-67
2018-11-27T06:55:23.379Z,-69
2018-11-27T06:57:51.788Z,-68
2018-11-27T07:00:23.992Z,-67
2018-11-27T07:02:52.238Z,-67
2018-11-27T07:05:20.532Z,-70
2018-11-27T07:07:48.767Z,-78
2018-11-27T07:10:21.676Z,-77
2018-11-27T07:12:51.756Z,-78
2018-11-27T07:15:21.875Z,-77
2018-11-27T07:17:50.174Z,-76
2018-11-27T07:20:18.466Z,-77
2018-11-27T07:22:46.671Z,-80
2018-11-27T07:25:15.904Z,-75
2018-11-27T07:27:47.041Z,-76
2018-11-27T07:30:17.757Z,-78
2018-11-27T07:32:46.024Z,-74
2018-11-27T07:35:15.733Z,-74
2018-11-27T07:37:44.819Z,-74
2018-11-27T07:40:20.718Z,-74
2018-11-27T07:42:50.589Z,-74
2018-11-27T07:45:21.540Z,-74
2018-11-27T07:47:49.802Z,-75
2018-11-27T07:50:18.265Z,-74
2018-11-27T07:52:46.551Z,-74
2018-11-27T07:55:16.410Z,-76
2018-11-27T07:57:44.713Z,-75
2018-11-27T08:00:14.737Z,-75
2018-11-27T08:02:45.326Z,-74
2018-11-27T08:05:17.963Z,-76
2018-11-27T08:07:51.149Z,-76
2018-11-27T08:10:21.175Z,-76
2018-11-27T08:12:49.450Z,-76
2018-11-27T08:15:21.591Z,-76
2018-11-27T08:17:49.905Z,-75
2018-11-27T08:20:20.993Z,-78
2018-11-27T08:22:49.214Z,-75
2018-11-27T08:25:17.397Z,-77
2018-11-27T08:27:45.632Z,-74
2018-11-27T08:30:18.227Z,-76
2018-11-27T08:32:46.580Z,-75
2018-11-27T08:35:22.252Z,-77
2018-11-27T08:37:51.825Z,-75
2018-11-27T08:40:22.467Z,-80
2018-11-27T08:42:50.721Z,-76
2018-11-27T08:45:21.940Z,-79
2018-11-27T08:47:51.308Z,-79
2018-11-27T08:50:22.797Z,-78
2018-11-27T08:52:58.786Z,-76
2018-11-27T08:55:30.614Z,-80
2018-11-27T08:57:59.771Z,-76
2018-11-27T09:00:27.952Z,-78
2018-11-27T09:02:56.205Z,-78
2018-11-27T09:05:24.403Z,-76
2018-11-27T09:07:52.590Z,-78
2018-11-27T09:10:22.803Z,-77
2018-11-27T09:12:51.067Z,-77
2018-11-27T09:15:20.982Z,-77
2018-11-27T09:17:57.382Z,-78
2018-11-27T09:20:25.706Z,-76
2018-11-27T09:22:53.932Z,-77
2018-11-27T09:25:22.250Z,-77
2018-11-27T09:27:50.489Z,-78
2018-11-27T09:30:24.780Z,-78
2018-11-27T09:32:53.932Z,-79
2018-11-27T09:35:22.130Z,-77
2018-11-27T09:37:50.346Z,-78
2018-11-27T09:40:19.526Z,-78
2018-11-27T09:42:47.717Z,-77
2018-11-27T09:45:22.833Z,-78
2018-11-27T09:47:58.363Z,-79
2018-11-27T09:50:26.539Z,-79
2018-11-27T09:52:54.755Z,-78
2018-11-27T09:55:26.215Z,-78
2018-11-27T09:57:59.053Z,-78
2018-11-27T10:00:27.087Z,-78
2018-11-27T10:02:58.004Z,-77
2018-11-27T10:05:26.241Z,-79
2018-11-27T10:07:54.391Z,-78
2018-11-27T10:10:23.756Z,-77
2018-11-27T10:12:52.782Z,-78
2018-11-27T10:15:24.584Z,-78
2018-11-27T10:18:01.955Z,-78
2018-11-27T10:20:37.138Z,-78
2018-11-27T10:23:08.401Z,-78
2018-11-27T10:25:36.609Z,-79
2018-11-27T10:28:05.224Z,-78
2018-11-27T10:30:33.456Z,-78
2018-11-27T10:33:01.642Z,-79
2018-11-27T10:35:34.194Z,-79
2018-11-27T10:38:02.451Z,-78
2018-11-27T10:40:30.683Z,-79
2018-11-27T10:42:58.974Z,-80
2018-11-27T10:45:27.248Z,-78
2018-11-27T10:47:56.222Z,-78
2018-11-27T10:50:24.690Z,-78
2018-11-27T10:52:55.094Z,-78
2018-11-27T10:55:24.563Z,-79
2018-11-27T10:57:52.839Z,-77
2018-11-27T11:00:28.385Z,-77
2018-11-27T11:04:04.020Z,-77
2018-11-27T11:06:33.449Z,-76
2018-11-27T11:09:02.005Z,-78
2018-11-27T11:11:30.209Z,-78
2018-11-27T11:13:58.613Z,-79
2018-11-27T11:16:26.866Z,-78
2018-11-27T11:18:55.054Z,-77
2018-11-27T11:21:23.251Z,-78
2018-11-27T11:23:51.425Z,-77
2018-11-27T11:26:19.647Z,-78
2018-11-27T11:28:47.799Z,-80
2018-11-27T11:31:16.027Z,-79
2018-11-27T11:33:44.255Z,-79
2018-11-27T11:36:12.549Z,-79
2018-11-27T11:38:40.779Z,-78
2018-11-27T11:41:09.116Z,-77
2018-11-27T11:43:37.297Z,-79
2018-11-27T11:46:06.257Z,-77
2018-11-27T11:48:34.457Z,-77
2018-11-27T11:51:02.823Z,-77
2018-11-27T11:53:30.984Z,-77
2018-11-27T11:55:59.242Z,-77
2018-11-27T11:58:27.553Z,-78
2018-11-27T12:00:56.621Z,-77
2018-11-27T12:03:24.855Z,-77
2018-11-27T12:05:53.034Z,-76
2018-11-27T12:08:21.248Z,-77
2018-11-27T12:10:49.419Z,-77
2018-11-27T12:13:17.716Z,-78
2018-11-27T12:15:45.887Z,-76
2018-11-27T12:18:14.138Z,-77
2018-11-27T12:20:42.331Z,-77
2018-11-27T12:23:11.604Z,-76
2018-11-27T12:25:40.382Z,-77
2018-11-27T12:28:14.373Z,-78
2018-11-27T12:30:38.019Z,-80
2018-11-27T12:33:06.998Z,-78
2018-11-27T12:35:35.354Z,-76
2018-11-27T12:38:04.125Z,-77
2018-11-27T12:40:32.374Z,-76
2018-11-27T12:43:00.532Z,-78
2018-11-27T12:45:31.285Z,-77
2018-11-27T12:48:01.501Z,-76
2018-11-27T12:50:37.204Z,-77
2018-11-27T12:53:07.240Z,-77
2018-11-27T12:55:37.534Z,-75
2018-11-27T12:58:06.874Z,-75
2018-11-27T13:00:35.334Z,-74
2018-11-27T13:03:03.735Z,-75
2018-11-27T13:05:38.848Z,-75
2018-11-27T13:08:13.642Z,-75
2018-11-27T13:10:41.896Z,-74
2018-11-27T13:13:10.111Z,-76
2018-11-27T13:15:39.631Z,-74
2018-11-27T13:18:09.385Z,-76
2018-11-27T13:20:38.221Z,-76
2018-11-27T13:23:07.169Z,-75
2018-11-27T13:25:36.235Z,-74
2018-11-27T13:28:05.158Z,-74
2018-11-27T13:30:56.677Z,-75
2018-11-27T13:33:34.955Z,-75
2018-11-27T13:36:03.439Z,-74
2018-11-27T13:38:31.671Z,-77
2018-11-27T13:40:59.930Z,-75
2018-11-27T13:43:29.287Z,-75
2018-11-27T13:45:59.235Z,-75
2018-11-27T13:48:28.059Z,-76
2018-11-27T13:50:56.314Z,-75
2018-11-27T13:53:24.663Z,-74
2018-11-27T13:55:53.876Z,-74
2018-11-27T13:58:22.033Z,-77
2018-11-27T14:00:50.282Z,-75
2018-11-27T14:03:18.574Z,-73
2018-11-27T14:05:46.852Z,-75
2018-11-27T14:08:15.200Z,-76
2018-11-27T14:10:43.455Z,-75
2018-11-27T14:13:11.723Z,-76
2018-11-27T14:15:40.077Z,-77
2018-11-27T14:18:08.668Z,-78
2018-11-27T14:20:36.944Z,-76
2018-11-27T14:23:05.929Z,-75
2018-11-27T14:25:34.209Z,-77
2018-11-27T14:28:02.597Z,-77
2018-11-27T14:30:31.139Z,-76
2018-11-27T14:32:59.928Z,-74
2018-11-27T14:35:28.184Z,-75
2018-11-27T14:37:56.449Z,-75
2018-11-27T14:40:27.597Z,-77
2018-11-27T14:42:56.129Z,-78
2018-11-27T14:45:26.017Z,-79
2018-11-27T14:47:56.884Z,-77
2018-11-27T14:50:25.334Z,-78
2018-11-27T14:52:53.578Z,-78
2018-11-27T14:55:27.386Z,-78
2018-11-27T14:57:55.692Z,-76
2018-11-27T15:00:24.820Z,-76
2018-11-27T15:02:53.221Z,-77
2018-11-27T15:05:30.888Z,-77
2018-11-27T15:07:59.209Z,-78
2018-11-27T15:10:27.564Z,-78
2018-11-27T15:12:55.890Z,-77
2018-11-27T15:15:24.301Z,-77
2018-11-27T15:17:52.646Z,-76
2018-11-27T15:20:22.099Z,-77
2018-11-27T15:22:50.422Z,-80
2018-11-27T15:25:18.784Z,-78
2018-11-27T15:27:47.431Z,-76
2018-11-27T15:30:21.380Z,-79
2018-11-27T15:32:50.763Z,-78
2018-11-27T15:35:19.138Z,-78
2018-11-27T15:37:47.405Z,-77
2018-11-27T15:40:22.326Z,-77
2018-11-27T15:42:51.575Z,-77
2018-11-27T15:45:27.679Z,-77
2018-11-27T15:47:55.919Z,-77
2018-11-27T15:50:24.138Z,-77
2018-11-27T15:52:52.385Z,-79
2018-11-27T15:55:28.493Z,-76
2018-11-27T15:58:07.968Z,-78
2018-11-27T16:00:36.278Z,-76
2018-11-27T16:03:04.896Z,-78
2018-11-27T16:05:33.470Z,-78
2018-11-27T16:10:50.592Z,-79
2018-11-27T16:13:18.802Z,-77
2018-11-27T16:15:47.142Z,-76
2018-11-27T16:18:15.344Z,-78
2018-11-27T16:20:43.806Z,-77
2018-11-27T16:23:12.714Z,-79
2018-11-27T16:25:41.292Z,-77
2018-11-27T16:28:09.611Z,-78
2018-11-27T16:30:37.921Z,-77
2018-11-27T16:33:06.945Z,-77
2018-11-27T16:35:35.624Z,-79
2018-11-27T16:38:04.149Z,-79
2018-11-27T16:40:35.488Z,-79
2018-11-27T16:43:03.913Z,-79
2018-11-27T16:45:33.181Z,-77
2018-11-27T16:48:01.499Z,-78
2018-11-27T16:50:30.355Z,-77
2018-11-27T16:52:59.173Z,-76
2018-11-27T16:55:27.371Z,-79
2018-11-27T16:57:55.611Z,-77
2018-11-27T17:00:27.703Z,-77
2018-11-27T17:02:57.440Z,-77
2018-11-27T17:05:27.526Z,-77
2018-11-27T17:07:55.765Z,-78
2018-11-27T17:10:24.013Z,-77
2018-11-27T17:12:54.399Z,-78
2018-11-27T17:15:24.619Z,-78
2018-11-27T17:17:52.820Z,-77
2018-11-27T17:20:24.863Z,-77
2018-11-27T17:22:53.856Z,-78
2018-11-27T17:25:22.335Z,-80
2018-11-27T17:27:51.392Z,-80
2018-11-27T17:30:27.151Z,-77
2018-11-27T17:32:56.354Z,-78
2018-11-27T17:35:25.753Z,-81
2018-11-27T17:37:54.058Z,-78
2018-11-27T17:40:22.330Z,-77
2018-11-27T17:42:50.573Z,-77
2018-11-27T17:45:18.854Z,-78
2018-11-27T17:47:47.130Z,-81
2018-11-27T17:50:16.810Z,-78
2018-11-27T17:52:45.046Z,-78
2018-11-27T17:55:13.783Z,-79
2018-11-27T17:57:42.139Z,-78
2018-11-27T18:00:21.075Z,-78
2018-11-27T18:02:51.507Z,-78
2018-11-27T18:05:19.938Z,-78
2018-11-27T18:07:48.220Z,-78
2018-11-27T18:10:16.523Z,-77
2018-11-27T18:12:44.797Z,-79
2018-11-27T18:15:15.883Z,-78
2018-11-27T18:17:44.288Z,-79
2018-11-27T18:20:13.046Z,-80
2018-11-27T18:22:44.396Z,-78
2018-11-27T18:25:17.551Z,-79
2018-11-27T18:27:47.281Z,-79
2018-11-27T18:30:17.994Z,-78
2018-11-27T18:32:46.455Z,-79
2018-11-27T18:35:17.174Z,-78
2018-11-27T18:37:45.667Z,-78
2018-11-27T18:40:14.870Z,-79
2018-11-27T18:42:43.876Z,-79
2018-11-27T18:45:16.798Z,-79
2018-11-27T18:47:45.175Z,-79
2018-11-27T18:50:13.651Z,-78
2018-11-27T18:52:42.511Z,-78
2018-11-27T18:55:14.202Z,-79
2018-11-27T18:57:43.499Z,-79
2018-11-27T19:00:20.217Z,-78
2018-11-27T19:02:49.415Z,-78
2018-11-27T19:05:17.678Z,-78
2018-11-27T19:07:45.982Z,-78
2018-11-27T19:10:20.127Z,-78
2018-11-27T19:12:48.844Z,-79
2018-11-27T19:15:26.953Z,-80
2018-11-27T19:18:35.042Z,-78
2018-11-27T19:21:03.365Z,-78
2018-11-27T19:23:31.687Z,-79
2018-11-27T19:26:00.577Z,-78
2018-11-27T19:28:28.849Z,-78
2018-11-27T19:30:57.150Z,-80
2018-11-27T19:33:25.420Z,-78
2018-11-27T19:35:53.792Z,-79
2018-11-27T19:38:22.706Z,-78
2018-11-27T19:40:50.981Z,-79
2018-11-27T19:43:19.206Z,-80
2018-11-27T19:45:47.945Z,-79
2018-11-27T19:48:17.428Z,-79
2018-11-27T19:50:45.659Z,-78
2018-11-27T19:53:15.698Z,-79
2018-11-27T19:55:44.081Z,-79
2018-11-27T19:58:12.267Z,-79
2018-11-27T20:00:40.558Z,-79
2018-11-27T20:03:10.666Z,-78
2018-11-27T20:05:39.602Z,-78
2018-11-27T20:08:13.047Z,-78
2018-11-27T20:10:41.344Z,-79
2018-11-27T20:16:10.170Z,-78
2018-11-27T20:18:38.401Z,-78
2018-11-27T20:21:06.887Z,-78
2018-11-27T20:23:35.153Z,-78
2018-11-27T20:26:03.424Z,-80
2018-11-27T20:28:31.621Z,-80
2018-11-27T20:30:59.877Z,-80
2018-11-27T20:33:28.086Z,-80
2018-11-27T20:36:03.232Z,-79
2018-11-27T20:38:31.476Z,-80
2018-11-27T20:40:59.724Z,-78
2018-11-27T20:43:27.931Z,-79
2018-11-27T20:45:56.468Z,-80
2018-11-27T20:48:24.732Z,-80
2018-11-27T20:50:53.058Z,-79
2018-11-27T20:53:21.363Z,-80
2018-11-27T20:55:49.719Z,-79
2018-11-27T20:58:18.011Z,-80
2018-11-27T21:00:48.405Z,-78
2018-11-27T21:03:16.748Z,-79
2018-11-27T21:05:45.082Z,-78
2018-11-27T21:08:15.176Z,-80
2018-11-27T21:10:43.418Z,-79
2018-11-27T21:13:12.237Z,-80
2018-11-27T21:15:42.093Z,-79
2018-11-27T21:18:11.461Z,-78
2018-11-27T21:20:40.563Z,-79
2018-11-27T21:23:08.860Z,-78
2018-11-27T21:25:37.076Z,-78
2018-11-27T21:28:11.643Z,-79
2018-11-27T21:30:39.959Z,-81
2018-11-27T21:33:08.242Z,-79
2018-11-27T21:35:36.525Z,-79
2018-11-27T21:38:05.195Z,-77
2018-11-27T21:40:34.013Z,-81
2018-11-27T21:43:02.261Z,-81
2018-11-27T21:45:30.521Z,-80
2018-11-27T21:47:59.086Z,-81
2018-11-27T21:50:32.921Z,-81
2018-11-27T21:53:01.577Z,-81
2018-11-27T21:55:29.889Z,-80
2018-11-27T21:57:58.251Z,-80
2018-11-27T22:00:26.942Z,-79
2018-11-27T22:02:55.477Z,-79
2018-11-27T22:05:23.787Z,-81
2018-11-27T22:07:52.081Z,-81
2018-11-27T22:10:21.952Z,-78
2018-11-27T22:12:56.218Z,-80
2018-11-27T22:15:31.753Z,-79
2018-11-27T22:18:00.134Z,-79
2018-11-27T22:20:28.258Z,-80
2018-11-27T22:22:56.595Z,-78
2018-11-27T22:25:24.876Z,-78
2018-11-27T22:27:53.105Z,-78
2018-11-27T22:30:21.437Z,-81
2018-11-27T22:32:53.872Z,-80
2018-11-27T22:35:22.127Z,-82
2018-11-27T22:37:50.322Z,-71
2018-11-27T22:40:20.260Z,-76
2018-11-27T22:42:49.443Z,-79
2018-11-27T22:45:23.782Z,-77
2018-11-27T22:47:51.969Z,-75
2018-11-27T22:50:20.825Z,-76
2018-11-27T22:52:49.094Z,-74
2018-11-27T22:55:17.284Z,-77
2018-11-27T22:57:45.458Z,-78
2018-11-27T23:00:30.237Z,-74
2018-11-27T23:02:58.558Z,-76
2018-11-27T23:05:26.812Z,-78
2018-11-27T23:07:55.012Z,-75
2018-11-27T23:10:23.645Z,-74
2018-11-27T23:12:51.886Z,-79
2018-11-27T23:15:21.209Z,-75
2018-11-27T23:17:49.594Z,-80
2018-11-27T23:20:18.495Z,-76
2018-11-27T23:22:46.764Z,-78
2018-11-27T23:25:16.432Z,-76
2018-11-27T23:27:44.654Z,-78
2018-11-27T23:30:20.438Z,-74
2018-11-27T23:32:48.767Z,-75
2018-11-27T23:35:17.340Z,-75
2018-11-27T23:37:45.602Z,-78
2018-11-27T23:40:16.086Z,-78
2018-11-27T23:42:44.764Z,-77
2018-11-27T23:45:15.198Z,-78
2018-11-27T23:47:43.594Z,-77
2018-11-27T23:50:14.282Z,-75
2018-11-27T23:52:42.743Z,-76
2018-11-27T23:55:12.335Z,-74
2018-11-27T23:57:40.944Z,-79
