createdAt,value
2022-12-08T00:02:39.879Z,100562.56
2022-12-08T00:05:52.810Z,100527.44
2022-12-08T00:09:07.749Z,100560.06
2022-12-08T00:12:22.739Z,100552.09
2022-12-08T00:15:31.333Z,100556.59
2022-12-08T00:18:40.065Z,100380.94
2022-12-08T00:21:50.057Z,100535.50
2022-12-08T00:25:02.041Z,100384.31
2022-12-08T00:28:16.915Z,100524.97
2022-12-08T00:31:37.004Z,100560.09
2022-12-08T00:34:51.811Z,100565.41
2022-12-08T00:38:01.217Z,100555.91
2022-12-08T00:41:13.842Z,100562.00
2022-12-08T00:44:23.492Z,100560.25
2022-12-08T00:47:45.590Z,100562.84
2022-12-08T00:51:13.461Z,100557.53
2022-12-08T00:54:27.785Z,100493.34
2022-12-08T00:58:01.935Z,100567.31
2022-12-08T01:01:19.045Z,100563.75
2022-12-08T01:04:33.790Z,100525.75
2022-12-08T01:07:35.825Z,100564.31
2022-12-08T01:11:15.841Z,100562.47
2022-12-08T01:14:20.040Z,100547.47
2022-12-08T01:17:34.979Z,100564.97
2022-12-08T01:20:43.674Z,100528.91
2022-12-08T01:23:58.771Z,100531.50
2022-12-08T01:27:06.850Z,100571.78
2022-12-08T01:30:17.511Z,100555.09
2022-12-08T01:33:25.875Z,100563.81
2022-12-08T01:36:41.805Z,100563.78
2022-12-08T01:39:52.774Z,100569.88
2022-12-08T01:43:01.406Z,100558.47
2022-12-08T01:46:11.820Z,100549.44
2022-12-08T01:49:37.788Z,100418.25
2022-12-08T01:52:56.786Z,100551.97
2022-12-08T01:56:07.020Z,100526.31
2022-12-08T01:59:21.886Z,100406.84
2022-12-08T02:02:32.918Z,100532.44
2022-12-08T02:05:41.807Z,100539.47
2022-12-08T02:13:06.032Z,100533.22
2022-12-08T02:16:41.890Z,100527.94
2022-12-08T02:27:49.891Z,100534.25
2022-12-08T02:31:21.361Z,100515.06
2022-12-08T02:34:44.913Z,100546.66
2022-12-08T02:37:57.316Z,100523.00
2022-12-08T02:41:28.828Z,100526.72
2022-12-08T02:44:43.358Z,100383.59
2022-12-08T02:52:19.867Z,100518.41
2022-12-08T02:55:32.865Z,100511.44
2022-12-08T02:59:18.866Z,100507.13
2022-12-08T03:02:53.900Z,100515.06
2022-12-08T03:06:19.846Z,100516.09
2022-12-08T03:09:43.790Z,100309.91
2022-12-08T03:13:00.050Z,100377.53
2022-12-08T03:16:19.987Z,100373.22
2022-12-08T03:19:34.819Z,100412.78
2022-12-08T03:22:45.803Z,100362.84
2022-12-08T03:26:02.907Z,100347.88
2022-12-08T03:29:20.457Z,100485.88
2022-12-08T03:32:36.899Z,100499.09
2022-12-08T03:35:46.846Z,100511.22
2022-12-08T03:38:58.958Z,100319.72
2022-12-08T03:42:13.880Z,100505.66
2022-12-08T03:45:15.845Z,100316.84
2022-12-08T03:48:39.273Z,100421.34
2022-12-08T03:51:47.782Z,100507.44
2022-12-08T03:54:56.641Z,100509.28
2022-12-08T04:01:56.103Z,100485.72
2022-12-08T04:05:50.042Z,100488.44
2022-12-08T04:09:11.093Z,100438.31
2022-12-08T04:12:21.890Z,100492.91
2022-12-08T04:15:30.514Z,100492.09
2022-12-08T04:25:40.798Z,100466.84
2022-12-08T04:29:00.860Z,100474.84
2022-12-08T04:32:15.871Z,100471.37
2022-12-08T04:35:24.425Z,100475.78
2022-12-08T04:42:30.896Z,100478.44
2022-12-08T04:45:44.047Z,100475.03
2022-12-08T04:48:58.817Z,100483.78
2022-12-08T04:52:07.415Z,100475.06
2022-12-08T04:55:17.706Z,100429.34
2022-12-08T05:02:19.548Z,100482.81
2022-12-08T05:05:33.807Z,100459.25
2022-12-08T05:09:00.166Z,100474.13
2022-12-08T05:12:17.852Z,100468.81
2022-12-08T05:15:25.830Z,100481.09
2022-12-08T05:19:14.195Z,100484.56
2022-12-08T05:22:22.860Z,100375.69
2022-12-08T05:25:39.850Z,100477.53
2022-12-08T05:32:58.850Z,100291.47
2022-12-08T05:36:00.654Z,100360.03
2022-12-08T05:43:29.811Z,100447.91
2022-12-08T05:46:46.851Z,100460.16
2022-12-08T05:50:29.829Z,100438.25
2022-12-08T05:53:38.456Z,100449.69
2022-12-08T05:56:49.034Z,100447.00
2022-12-08T06:00:40.879Z,100394.34
2022-12-08T06:12:40.286Z,100312.88
2022-12-08T06:15:48.856Z,100450.59
2022-12-08T06:19:25.908Z,100472.59
2022-12-08T06:22:34.740Z,100487.47
2022-12-08T06:25:42.906Z,100484.91
2022-12-08T06:33:15.874Z,100505.81
2022-12-08T07:42:18.187Z,100503.06
2022-12-08T07:45:31.429Z,100479.44
2022-12-08T08:03:27.832Z,100475.13
2022-12-08T08:50:05.136Z,100467.41
2022-12-08T08:53:41.584Z,100371.88
2022-12-08T09:01:04.906Z,100487.53
2022-12-08T09:04:13.234Z,100462.97
2022-12-08T09:12:27.006Z,100230.87
2022-12-08T10:18:30.907Z,100411.88
2022-12-08T10:21:42.251Z,100406.59
2022-12-08T10:25:06.945Z,100414.41
2022-12-08T11:24:52.568Z,100304.75
2022-12-08T11:40:03.466Z,100273.28
2022-12-08T11:43:41.435Z,100250.47
2022-12-08T11:47:28.959Z,100246.09
2022-12-08T11:55:37.201Z,100239.12
2022-12-08T11:59:18.889Z,100246.12
2022-12-08T12:02:43.899Z,100227.66
2022-12-08T12:06:30.457Z,100239.03
2022-12-08T12:14:04.929Z,100242.62
2022-12-08T12:21:37.916Z,100156.84
2022-12-08T12:25:19.000Z,100241.63
2022-12-08T12:35:54.938Z,100241.72
2022-12-08T13:06:42.355Z,100213.66
2022-12-08T13:14:11.378Z,100217.19
2022-12-08T13:21:45.954Z,100158.53
2022-12-08T13:25:36.671Z,100123.56
2022-12-08T13:41:43.926Z,100193.47
2022-12-08T13:45:25.555Z,100208.34
2022-12-08T13:57:05.458Z,100202.31
2022-12-08T14:00:23.932Z,100204.94
2022-12-08T14:12:05.935Z,100099.22
2022-12-08T14:33:24.351Z,100207.72
2022-12-08T14:36:33.763Z,100207.69
2022-12-08T15:06:12.362Z,100192.06
2022-12-08T15:23:41.713Z,100164.03
2022-12-08T15:26:57.348Z,100023.37
2022-12-08T15:30:10.648Z,100178.94
2022-12-08T15:40:52.359Z,100191.19
2022-12-08T15:44:10.606Z,100157.09
2022-12-08T15:56:28.680Z,100172.81
2022-12-08T16:00:50.529Z,100150.94
2022-12-08T16:27:50.607Z,100179.81
2022-12-08T16:44:29.850Z,100139.56
2022-12-08T16:56:38.547Z,100152.72
2022-12-08T17:16:43.708Z,100178.06
2022-12-08T17:20:18.749Z,100175.41
2022-12-08T17:24:26.523Z,100164.00
2022-12-08T17:32:34.767Z,100183.34
2022-12-08T17:48:47.450Z,100143.88
2022-12-08T18:12:02.406Z,100131.69
2022-12-08T18:19:53.732Z,100138.66
2022-12-08T18:34:42.743Z,100142.13
2022-12-08T18:42:47.254Z,100145.69
2022-12-08T19:22:39.332Z,100150.94
2022-12-08T19:25:58.309Z,100152.72
2022-12-08T19:29:32.871Z,100137.00
2022-12-08T19:32:51.730Z,100038.28
2022-12-08T19:36:01.976Z,100026.03
2022-12-08T19:39:19.431Z,100165.87
2022-12-08T19:42:53.309Z,100135.28
2022-12-08T19:45:55.469Z,100085.47
2022-12-08T19:52:39.537Z,100120.44
2022-12-08T19:55:54.319Z,100142.28
2022-12-08T19:59:33.378Z,100139.66
2022-12-08T20:02:52.490Z,100014.72
2022-12-08T20:06:03.612Z,100125.69
2022-12-08T20:13:24.374Z,100155.44
2022-12-08T20:16:40.381Z,100115.19
2022-12-08T20:19:43.675Z,100122.19
2022-12-08T20:31:00.921Z,100131.87
2022-12-08T20:34:19.583Z,100120.50
2022-12-08T20:45:59.467Z,100138.00
2022-12-08T20:49:23.401Z,100095.97
2022-12-08T20:52:32.250Z,100130.06
2022-12-08T20:55:48.555Z,100137.94
2022-12-08T20:59:21.635Z,99959.69
2022-12-08T21:02:43.224Z,100022.59
2022-12-08T21:05:54.251Z,100151.03
2022-12-08T21:09:53.637Z,100144.91
2022-12-08T21:13:05.762Z,100024.34
2022-12-08T21:16:18.391Z,100135.28
2022-12-08T21:19:51.390Z,100146.66
2022-12-08T21:22:53.332Z,100165.06
2022-12-08T21:26:16.554Z,100144.97
2022-12-08T21:29:34.606Z,100138.84
2022-12-08T22:31:25.626Z,100114.31
2022-12-08T22:46:33.482Z,100135.37
2022-12-08T22:49:50.385Z,99987.69
2022-12-08T22:53:10.378Z,100103.03
2022-12-08T22:56:38.852Z,100134.50
2022-12-08T23:04:18.331Z,100124.87
2022-12-08T23:11:55.483Z,99997.31
2022-12-08T23:15:11.634Z,100127.50
2022-12-08T23:22:16.393Z,100124.87
2022-12-08T23:25:25.125Z,100064.59
2022-12-08T23:33:03.072Z,100125.78
2022-12-08T23:36:50.769Z,100118.78
2022-12-08T23:44:06.595Z,100123.16
