createdAt,value
2022-12-01T00:04:15.157Z,33.78
2022-12-01T00:08:33.673Z,24.83
2022-12-01T00:17:07.692Z,26.50
2022-12-01T00:21:26.685Z,26.52
2022-12-01T00:25:43.770Z,23.33
2022-12-01T00:30:01.045Z,26.05
2022-12-01T00:34:24.649Z,25.70
2022-12-01T00:38:41.831Z,27.15
2022-12-01T00:42:58.936Z,26.75
2022-12-01T00:47:16.396Z,27.27
2022-12-01T00:51:33.566Z,27.30
2022-12-01T00:55:50.858Z,27.90
2022-12-01T01:00:08.648Z,29.42
2022-12-01T01:04:25.754Z,30.93
2022-12-01T01:08:42.855Z,31.52
2022-12-01T01:12:59.941Z,33.58
2022-12-01T01:17:17.062Z,34.95
2022-12-01T01:21:34.233Z,34.80
2022-12-01T01:25:51.683Z,35.28
2022-12-01T01:30:09.250Z,37.05
2022-12-01T01:34:26.348Z,38.22
2022-12-01T01:38:43.572Z,39.25
2022-12-01T01:43:00.692Z,40.83
2022-12-01T01:47:31.988Z,43.22
2022-12-01T01:51:53.474Z,48.28
2022-12-01T01:56:10.917Z,52.60
2022-12-01T02:00:28.514Z,53.97
2022-12-01T02:04:48.706Z,56.40
2022-12-01T02:09:05.821Z,54.35
2022-12-01T02:13:42.399Z,56.50
2022-12-01T02:18:20.561Z,57.72
2022-12-01T02:23:04.947Z,56.97
2022-12-01T02:27:38.858Z,56.42
2022-12-01T02:32:10.503Z,56.90
2022-12-01T02:36:52.021Z,58.30
2022-12-01T02:41:21.091Z,56.05
2022-12-01T02:45:49.227Z,58.03
2022-12-01T02:50:09.877Z,56.58
2022-12-01T02:54:30.941Z,55.00
2022-12-01T02:58:48.102Z,53.95
2022-12-01T03:03:08.105Z,56.95
2022-12-01T03:07:40.490Z,57.17
2022-12-01T03:12:13.467Z,55.45
2022-12-01T03:16:36.763Z,58.30
2022-12-01T03:21:06.130Z,56.90
2022-12-01T03:25:24.881Z,57.35
2022-12-01T03:29:46.975Z,57.95
2022-12-01T03:34:16.556Z,57.17
2022-12-01T03:38:36.385Z,57.55
2022-12-01T03:42:58.828Z,54.33
2022-12-01T03:47:20.757Z,54.35
2022-12-01T03:52:18.090Z,53.70
2022-12-01T03:56:40.148Z,53.55
2022-12-01T04:00:58.438Z,55.00
2022-12-01T04:05:15.581Z,54.72
2022-12-01T04:09:32.702Z,53.53
2022-12-01T04:13:49.793Z,52.05
2022-12-01T04:18:06.937Z,49.55
2022-12-01T04:22:24.475Z,49.40
2022-12-01T04:26:42.848Z,51.70
2022-12-01T04:35:17.110Z,57.70
2022-12-01T04:39:34.740Z,54.40
2022-12-01T04:43:55.500Z,47.97
2022-12-01T04:48:12.614Z,45.00
2022-12-01T04:52:35.074Z,45.78
2022-12-01T04:56:52.557Z,45.33
2022-12-01T05:01:13.888Z,47.35
2022-12-01T05:05:31.172Z,45.33
2022-12-01T05:09:48.753Z,47.60
2022-12-01T05:14:06.694Z,44.57
2022-12-01T05:18:23.871Z,44.83
2022-12-01T05:23:04.232Z,46.17
2022-12-01T05:27:18.490Z,44.38
2022-12-01T05:31:36.140Z,46.30
2022-12-01T05:35:53.888Z,45.50
2022-12-01T05:40:11.511Z,41.40
2022-12-01T05:44:28.614Z,43.77
2022-12-01T05:48:45.748Z,42.33
2022-12-01T05:53:02.864Z,41.08
2022-12-01T05:57:20.060Z,41.30
2022-12-01T06:01:37.189Z,37.83
2022-12-01T06:05:54.332Z,40.47
2022-12-01T06:10:12.287Z,38.78
2022-12-01T06:14:29.398Z,38.70
2022-12-01T06:18:46.504Z,39.58
2022-12-01T06:23:03.840Z,39.30
2022-12-01T06:27:20.951Z,38.10
2022-12-01T06:31:38.073Z,37.67
2022-12-01T06:36:02.921Z,37.75
2022-12-01T06:40:20.625Z,37.00
2022-12-01T06:44:38.699Z,37.47
2022-12-01T06:48:55.852Z,37.03
2022-12-01T06:53:13.104Z,36.33
2022-12-01T06:57:30.862Z,37.22
2022-12-01T07:01:48.299Z,36.95
2022-12-01T07:06:06.263Z,37.45
2022-12-01T07:10:23.338Z,38.13
2022-12-01T07:14:42.364Z,38.38
2022-12-01T07:18:59.947Z,37.83
2022-12-01T07:23:17.023Z,40.40
2022-12-01T07:27:34.256Z,40.33
2022-12-01T07:31:51.354Z,40.53
2022-12-01T07:36:09.880Z,39.75
2022-12-01T07:40:27.035Z,40.75
2022-12-01T07:44:44.225Z,40.28
2022-12-01T07:49:01.515Z,39.80
2022-12-01T07:53:18.604Z,38.42
2022-12-01T07:57:35.720Z,39.15
2022-12-01T08:01:52.952Z,36.85
2022-12-01T08:06:11.403Z,39.13
2022-12-01T08:14:45.786Z,38.38
2022-12-01T08:19:03.066Z,38.13
2022-12-01T08:23:20.231Z,38.65
2022-12-01T08:27:37.418Z,33.45
2022-12-01T08:31:56.942Z,36.25
2022-12-01T08:36:14.315Z,35.63
2022-12-01T08:40:31.468Z,34.33
2022-12-01T08:44:48.695Z,37.97
2022-12-01T08:49:06.622Z,34.08
2022-12-01T08:53:23.722Z,34.47
2022-12-01T08:57:40.854Z,31.98
2022-12-01T09:01:59.688Z,32.85
2022-12-01T09:06:20.733Z,32.55
2022-12-01T09:10:37.928Z,33.05
2022-12-01T09:14:55.030Z,35.13
2022-12-01T09:19:15.154Z,33.45
2022-12-01T09:23:33.942Z,32.67
2022-12-01T09:27:51.185Z,33.95
2022-12-01T09:32:08.345Z,32.38
2022-12-01T09:36:26.209Z,32.60
2022-12-01T09:40:43.941Z,31.95
2022-12-01T09:45:04.467Z,32.07
2022-12-01T09:49:26.145Z,30.88
2022-12-01T09:53:44.906Z,32.08
2022-12-01T09:58:04.399Z,32.15
2022-12-01T10:02:41.099Z,33.90
2022-12-01T10:07:06.067Z,31.40
2022-12-01T10:11:38.480Z,33.47
2022-12-01T10:16:21.478Z,34.00
2022-12-01T10:20:55.517Z,34.30
2022-12-01T10:25:30.337Z,34.45
2022-12-01T10:29:54.705Z,33.40
2022-12-01T10:34:16.196Z,32.50
2022-12-01T10:38:36.757Z,33.88
2022-12-01T10:42:54.707Z,33.75
2022-12-01T10:47:20.359Z,34.75
2022-12-01T10:51:54.383Z,34.55
2022-12-01T10:56:18.386Z,33.08
2022-12-01T11:05:25.828Z,35.20
2022-12-01T11:09:46.057Z,36.13
2022-12-01T11:14:06.930Z,38.70
2022-12-01T11:18:33.452Z,38.38
2022-12-01T11:22:50.571Z,38.15
2022-12-01T11:27:19.898Z,41.92
2022-12-01T11:31:40.981Z,38.80
2022-12-01T11:35:58.586Z,38.20
2022-12-01T11:40:23.697Z,40.22
2022-12-01T11:44:52.964Z,38.10
2022-12-01T11:49:22.526Z,38.22
2022-12-01T11:53:42.623Z,36.38
2022-12-01T11:58:03.824Z,37.35
2022-12-01T12:02:20.931Z,37.20
2022-12-01T12:06:59.631Z,38.58
2022-12-01T12:11:16.686Z,40.13
2022-12-01T12:15:41.265Z,42.47
2022-12-01T12:20:10.230Z,41.30
2022-12-01T12:24:51.528Z,47.78
2022-12-01T12:29:26.305Z,41.00
2022-12-01T12:34:05.009Z,39.60
2022-12-01T12:38:42.825Z,39.45
2022-12-01T12:43:41.588Z,39.92
2022-12-01T12:48:11.150Z,37.20
2022-12-01T12:52:37.046Z,39.13
2022-12-01T12:57:11.414Z,42.75
2022-12-01T13:01:38.159Z,40.85
2022-12-01T13:06:08.263Z,41.05
2022-12-01T13:10:42.689Z,41.60
2022-12-01T13:15:15.981Z,41.42
2022-12-01T13:19:37.166Z,39.90
2022-12-01T13:23:54.399Z,40.55
2022-12-01T13:28:36.857Z,42.75
2022-12-01T13:33:03.223Z,52.72
2022-12-01T13:37:32.488Z,45.83
2022-12-01T13:42:07.910Z,47.38
2022-12-01T13:46:31.448Z,49.00
2022-12-01T13:51:02.383Z,40.80
2022-12-01T13:55:19.500Z,44.22
2022-12-01T14:00:08.730Z,41.05
2022-12-01T14:04:27.656Z,41.47
2022-12-01T14:09:00.613Z,43.92
2022-12-01T14:13:21.204Z,42.85
2022-12-01T14:17:38.827Z,43.53
2022-12-01T14:21:57.652Z,45.03
2022-12-01T14:26:23.265Z,46.10
2022-12-01T14:30:50.264Z,45.53
2022-12-01T14:35:12.598Z,48.70
2022-12-01T14:39:50.256Z,45.47
2022-12-01T14:44:32.831Z,48.40
2022-12-01T14:48:51.008Z,52.63
2022-12-01T14:53:27.816Z,52.70
2022-12-01T14:57:49.499Z,57.30
2022-12-01T15:02:09.764Z,48.63
2022-12-01T15:06:29.834Z,49.53
2022-12-01T15:10:56.005Z,52.50
2022-12-01T15:15:24.582Z,47.85
2022-12-01T15:19:42.017Z,51.00
2022-12-01T15:24:04.732Z,50.13
2022-12-01T15:28:30.315Z,50.20
2022-12-01T15:32:47.565Z,51.28
2022-12-01T15:37:08.416Z,51.70
2022-12-01T15:41:29.717Z,51.65
2022-12-01T15:45:54.085Z,52.58
2022-12-01T15:50:42.922Z,51.42
2022-12-01T15:55:04.668Z,53.40
2022-12-01T15:59:24.496Z,56.55
2022-12-01T16:03:52.507Z,55.42
2022-12-01T16:08:15.981Z,56.23
2022-12-01T16:12:36.625Z,57.88
2022-12-01T16:16:53.765Z,56.20
2022-12-01T16:21:10.901Z,58.25
2022-12-01T16:25:34.857Z,57.28
2022-12-01T16:30:01.284Z,58.50
2022-12-01T16:34:44.564Z,58.30
2022-12-01T16:38:58.681Z,58.55
2022-12-01T16:43:18.774Z,58.80
2022-12-01T16:47:35.937Z,58.20
2022-12-01T16:51:57.105Z,57.30
2022-12-01T16:56:15.539Z,56.75
2022-12-01T17:00:33.373Z,56.33
2022-12-01T17:04:50.772Z,57.08
2022-12-01T17:09:08.128Z,56.27
2022-12-01T17:13:25.324Z,57.15
2022-12-01T17:17:42.858Z,56.83
2022-12-01T17:22:00.007Z,54.47
2022-12-01T17:26:19.289Z,55.92
2022-12-01T17:30:36.751Z,53.80
2022-12-01T17:34:54.166Z,53.67
2022-12-01T17:39:11.361Z,54.43
2022-12-01T17:43:28.960Z,53.47
2022-12-01T17:47:46.089Z,56.00
2022-12-01T17:52:05.039Z,58.05
2022-12-01T17:56:22.183Z,64.38
2022-12-01T18:00:39.346Z,60.38
2022-12-01T18:04:56.530Z,53.05
2022-12-01T18:09:13.704Z,70.25
2022-12-01T18:13:45.359Z,56.78
2022-12-01T18:18:02.464Z,53.75
2022-12-01T18:22:19.595Z,48.10
2022-12-01T18:26:39.946Z,51.10
2022-12-01T18:31:06.419Z,45.30
2022-12-01T18:35:27.423Z,44.90
2022-12-01T18:39:47.462Z,43.63
2022-12-01T18:44:04.941Z,41.08
2022-12-01T18:48:22.550Z,43.50
2022-12-01T18:52:39.689Z,44.07
2022-12-01T18:56:58.855Z,43.38
2022-12-01T19:01:25.171Z,42.45
2022-12-01T19:05:42.352Z,44.35
2022-12-01T19:10:00.009Z,42.80
2022-12-01T19:14:19.600Z,40.50
2022-12-01T19:18:37.400Z,40.20
2022-12-01T19:22:54.626Z,30.88
2022-12-01T19:27:11.700Z,40.58
2022-12-01T19:31:28.930Z,40.22
2022-12-01T19:35:46.142Z,38.88
2022-12-01T19:40:03.657Z,41.15
2022-12-01T19:44:20.863Z,40.33
2022-12-01T19:48:38.288Z,40.40
2022-12-01T19:52:55.830Z,41.30
2022-12-01T19:57:12.926Z,38.97
2022-12-01T20:01:30.346Z,38.15
2022-12-01T20:05:47.519Z,43.20
2022-12-01T20:10:05.150Z,40.10
2022-12-01T20:14:22.333Z,40.23
2022-12-01T20:18:40.575Z,40.70
2022-12-01T20:22:58.800Z,37.90
2022-12-01T20:27:15.934Z,36.75
2022-12-01T20:31:34.209Z,38.20
2022-12-01T20:40:08.837Z,36.72
2022-12-01T20:44:26.678Z,35.97
2022-12-01T20:48:43.899Z,36.75
2022-12-01T20:53:01.071Z,35.75
2022-12-01T20:57:18.189Z,35.47
2022-12-01T21:01:35.563Z,35.85
2022-12-01T21:05:52.896Z,36.80
2022-12-01T21:10:10.148Z,37.90
2022-12-01T21:14:35.190Z,37.13
2022-12-01T21:18:55.441Z,36.13
2022-12-01T21:23:15.444Z,36.88
2022-12-01T21:27:32.828Z,37.53
2022-12-01T21:31:52.747Z,37.90
2022-12-01T21:36:22.492Z,37.20
2022-12-01T21:40:42.873Z,38.17
2022-12-01T21:45:01.749Z,39.60
2022-12-01T21:49:26.665Z,38.90
2022-12-01T21:53:44.076Z,40.10
2022-12-01T21:58:01.557Z,38.77
2022-12-01T22:02:40.572Z,39.40
2022-12-01T22:11:22.095Z,40.45
2022-12-01T22:15:41.276Z,38.22
2022-12-01T22:20:02.222Z,39.50
2022-12-01T22:24:25.549Z,40.83
2022-12-01T22:28:42.707Z,41.22
2022-12-01T22:33:10.285Z,42.03
2022-12-01T22:37:43.772Z,42.83
2022-12-01T22:42:07.659Z,41.22
2022-12-01T22:46:40.169Z,42.95
2022-12-01T22:51:22.100Z,41.22
2022-12-01T22:55:40.172Z,42.92
2022-12-01T22:59:57.880Z,42.67
2022-12-01T23:04:21.449Z,43.08
2022-12-01T23:08:38.726Z,45.15
2022-12-01T23:13:00.272Z,44.03
2022-12-01T23:17:30.583Z,44.70
2022-12-01T23:21:47.805Z,42.17
2022-12-01T23:26:08.271Z,44.53
2022-12-01T23:30:25.873Z,44.65
2022-12-01T23:34:43.003Z,43.63
2022-12-01T23:39:06.796Z,45.60
2022-12-01T23:43:27.314Z,42.45
2022-12-01T23:47:44.489Z,43.40
2022-12-01T23:52:03.849Z,42.13
2022-12-01T23:56:24.213Z,42.97
