createdAt,value
2023-03-14T00:54:25.819Z,1
2023-03-14T01:23:04.473Z,1
2023-03-14T01:51:29.514Z,1
2023-03-14T02:19:58.661Z,1
2023-03-14T02:48:35.944Z,3
2023-03-14T03:17:08.293Z,1
2023-03-14T03:45:41.475Z,1
2023-03-14T04:14:14.717Z,1
2023-03-14T04:42:50.976Z,1
2023-03-14T05:11:27.898Z,3
2023-03-14T05:39:58.627Z,3
2023-03-14T06:08:37.704Z,1
2023-03-14T06:37:04.726Z,1
2023-03-14T07:05:38.176Z,1
2023-03-14T07:34:13.927Z,3
2023-03-14T08:02:51.573Z,1
2023-03-14T08:31:23.125Z,1
2023-03-14T08:59:50.948Z,2
2023-03-14T09:28:32.074Z,0
2023-03-14T09:57:05.905Z,1
2023-03-14T10:25:25.794Z,1
2023-03-14T10:53:40.179Z,0
2023-03-14T11:22:10.571Z,1
2023-03-14T11:50:35.905Z,1
2023-03-14T12:18:55.324Z,3
2023-03-14T12:47:08.320Z,3
2023-03-14T13:15:30.848Z,3
2023-03-14T13:43:50.759Z,3
2023-03-14T14:12:27.931Z,1
2023-03-14T14:41:00.283Z,3
2023-03-14T15:09:37.158Z,3
2023-03-14T15:37:50.420Z,3
2023-03-14T16:06:19.750Z,7
2023-03-14T16:34:41.206Z,4
2023-03-14T17:03:04.586Z,3
2023-03-14T17:31:23.079Z,3
2023-03-14T17:59:57.228Z,4
2023-03-14T18:28:21.232Z,9
2023-03-14T18:56:50.532Z,15
2023-03-14T19:25:06.378Z,10
2023-03-14T19:53:33.018Z,6
2023-03-14T20:21:50.631Z,3
2023-03-14T20:50:19.251Z,3
2023-03-14T21:18:51.900Z,4
2023-03-14T21:47:12.543Z,1
2023-03-14T22:15:50.039Z,4
2023-03-14T22:44:28.049Z,10
2023-03-14T23:13:00.776Z,6
2023-03-14T23:41:41.991Z,4
