createdAt,value
2019-03-25T00:00:45.906Z,26.30
2019-03-25T00:03:14.774Z,27.00
2019-03-25T00:05:51.494Z,26.90
2019-03-25T00:08:22.557Z,25.57
2019-03-25T00:10:51.145Z,27.83
2019-03-25T00:13:19.723Z,25.17
2019-03-25T00:16:06.362Z,30.77
2019-03-25T00:18:39.191Z,26.90
2019-03-25T00:21:30.177Z,29.20
2019-03-25T00:24:04.777Z,28.77
2019-03-25T00:27:00.422Z,28.20
2019-03-25T00:29:33.568Z,26.20
2019-03-25T00:32:05.157Z,26.57
2019-03-25T00:34:33.769Z,28.83
2019-03-25T00:37:05.143Z,33.37
2019-03-25T00:39:35.250Z,30.93
2019-03-25T00:42:05.373Z,27.33
2019-03-25T00:44:35.468Z,32.07
2019-03-25T00:47:05.618Z,28.63
2019-03-25T00:49:35.732Z,26.37
2019-03-25T00:52:07.142Z,26.57
2019-03-25T00:54:49.319Z,25.10
2019-03-25T00:57:08.908Z,24.57
2019-03-25T00:59:37.515Z,23.77
2019-03-25T01:02:06.149Z,25.23
2019-03-25T01:04:34.708Z,26.27
2019-03-25T01:07:05.912Z,28.10
2019-03-25T01:09:34.464Z,26.63
2019-03-25T01:12:03.122Z,26.67
2019-03-25T01:14:31.764Z,27.87
2019-03-25T01:17:00.329Z,29.60
2019-03-25T01:19:28.922Z,26.67
2019-03-25T01:21:57.484Z,29.83
2019-03-25T01:24:28.762Z,27.23
2019-03-25T01:27:00.258Z,30.37
2019-03-25T01:29:28.824Z,25.07
2019-03-25T01:31:57.442Z,26.83
2019-03-25T01:34:25.998Z,28.20
2019-03-25T01:36:54.609Z,28.23
2019-03-25T01:39:23.171Z,24.70
2019-03-25T01:41:51.740Z,27.10
2019-03-25T01:44:20.344Z,34.00
2019-03-25T01:46:48.900Z,30.63
2019-03-25T01:49:17.589Z,30.77
2019-03-25T01:51:46.159Z,30.50
2019-03-25T01:54:14.982Z,29.90
2019-03-25T01:56:43.585Z,26.63
2019-03-25T01:59:12.148Z,29.30
2019-03-25T02:01:40.747Z,30.63
2019-03-25T02:04:09.359Z,29.97
2019-03-25T02:06:37.947Z,27.93
2019-03-25T02:09:08.569Z,29.00
2019-03-25T02:11:38.059Z,33.77
2019-03-25T02:14:07.280Z,31.37
2019-03-25T02:16:35.933Z,29.80
2019-03-25T02:19:04.544Z,32.23
2019-03-25T02:21:33.149Z,29.87
2019-03-25T02:24:01.727Z,28.97
2019-03-25T02:26:30.323Z,33.90
2019-03-25T02:29:01.382Z,26.93
2019-03-25T02:31:36.081Z,34.17
2019-03-25T02:34:04.654Z,27.37
2019-03-25T02:36:33.210Z,27.07
2019-03-25T02:39:01.826Z,31.93
2019-03-25T02:41:37.226Z,30.17
2019-03-25T02:44:05.819Z,33.47
2019-03-25T02:46:34.380Z,29.87
2019-03-25T02:49:08.900Z,28.83
2019-03-25T02:51:37.533Z,29.03
2019-03-25T02:54:06.093Z,27.83
2019-03-25T02:56:34.661Z,32.83
2019-03-25T02:59:03.351Z,30.27
2019-03-25T03:01:31.917Z,28.00
2019-03-25T03:04:02.912Z,26.67
2019-03-25T03:06:31.494Z,31.07
2019-03-25T03:09:00.028Z,33.00
2019-03-25T03:11:30.605Z,26.50
2019-03-25T03:13:58.891Z,25.07
2019-03-25T03:16:27.514Z,24.70
2019-03-25T03:18:56.996Z,27.73
2019-03-25T03:21:25.617Z,21.07
2019-03-25T03:23:54.221Z,24.97
2019-03-25T03:26:22.769Z,27.13
2019-03-25T03:28:51.356Z,27.67
2019-03-25T03:31:21.490Z,25.90
2019-03-25T03:33:50.068Z,23.20
2019-03-25T03:36:18.650Z,21.53
2019-03-25T03:38:47.204Z,22.97
2019-03-25T03:41:15.813Z,24.90
2019-03-25T03:43:44.372Z,23.20
2019-03-25T03:46:13.003Z,24.17
2019-03-25T03:48:41.580Z,24.03
2019-03-25T03:51:10.213Z,24.60
2019-03-25T03:53:42.040Z,23.87
2019-03-25T03:56:13.773Z,23.13
2019-03-25T03:58:45.140Z,21.13
2019-03-25T04:01:15.220Z,19.33
2019-03-25T04:03:45.326Z,19.60
2019-03-25T04:06:15.438Z,20.43
2019-03-25T04:08:44.080Z,23.13
2019-03-25T04:11:12.729Z,18.47
2019-03-25T04:13:41.357Z,18.33
2019-03-25T04:16:09.929Z,14.83
2019-03-25T04:18:38.514Z,15.77
2019-03-25T04:21:07.063Z,13.93
2019-03-25T04:23:35.658Z,13.47
2019-03-25T04:26:09.969Z,13.43
2019-03-25T04:28:38.532Z,15.37
2019-03-25T04:31:07.124Z,16.27
2019-03-25T04:33:35.770Z,16.30
2019-03-25T04:36:06.075Z,16.23
2019-03-25T04:38:34.642Z,14.10
2019-03-25T04:41:05.556Z,11.43
2019-03-25T04:43:38.310Z,18.07
2019-03-25T04:46:06.952Z,10.83
2019-03-25T04:48:36.548Z,14.83
2019-03-25T04:51:06.645Z,15.33
2019-03-25T04:53:35.510Z,14.83
2019-03-25T04:56:04.793Z,12.43
2019-03-25T04:58:33.347Z,16.53
2019-03-25T05:01:01.938Z,12.90
2019-03-25T05:03:33.662Z,11.23
2019-03-25T05:06:03.761Z,11.77
2019-03-25T05:08:38.071Z,10.37
2019-03-25T05:11:09.372Z,12.00
2019-03-25T05:13:40.405Z,14.90
2019-03-25T05:16:08.975Z,14.93
2019-03-25T05:18:43.268Z,7.97
2019-03-25T05:21:11.848Z,10.77
2019-03-25T05:23:44.506Z,10.23
2019-03-25T05:26:13.075Z,13.13
2019-03-25T05:28:42.026Z,9.13
2019-03-25T05:31:10.610Z,11.70
2019-03-25T05:33:39.254Z,13.00
2019-03-25T05:36:07.787Z,9.90
2019-03-25T05:38:36.315Z,10.13
2019-03-25T05:41:04.956Z,16.67
2019-03-25T05:43:33.507Z,9.83
2019-03-25T05:46:11.070Z,9.03
2019-03-25T05:48:39.714Z,11.53
2019-03-25T05:51:09.196Z,11.17
2019-03-25T05:53:37.763Z,12.27
2019-03-25T05:56:10.587Z,11.73
2019-03-25T05:58:39.178Z,16.43
2019-03-25T06:01:07.823Z,8.87
2019-03-25T06:03:36.366Z,12.40
2019-03-25T06:06:07.685Z,9.97
2019-03-25T06:08:40.101Z,14.60
2019-03-25T06:11:08.867Z,14.57
2019-03-25T06:13:41.976Z,14.27
2019-03-25T06:16:10.665Z,15.73
2019-03-25T06:18:39.440Z,11.47
2019-03-25T06:21:08.981Z,14.17
2019-03-25T06:23:37.541Z,14.10
2019-03-25T06:26:06.141Z,14.07
2019-03-25T06:28:38.845Z,10.37
2019-03-25T06:31:07.464Z,14.23
2019-03-25T06:33:37.731Z,12.07
2019-03-25T06:36:09.207Z,9.40
2019-03-25T06:38:37.721Z,9.70
2019-03-25T06:41:09.389Z,17.30
2019-03-25T06:43:40.845Z,8.20
2019-03-25T06:46:09.397Z,7.57
2019-03-25T06:48:38.071Z,8.40
2019-03-25T06:51:06.712Z,8.27
2019-03-25T06:53:35.283Z,14.43
2019-03-25T06:56:04.704Z,7.57
2019-03-25T06:58:33.294Z,11.23
2019-03-25T07:01:03.410Z,12.80
2019-03-25T07:03:33.531Z,11.10
2019-03-25T07:06:02.097Z,10.47
2019-03-25T07:08:30.692Z,13.33
2019-03-25T07:10:59.291Z,11.13
2019-03-25T07:13:28.500Z,10.73
2019-03-25T07:15:57.072Z,12.00
2019-03-25T07:18:25.653Z,9.13
2019-03-25T07:20:54.262Z,11.73
2019-03-25T07:23:22.936Z,10.23
2019-03-25T07:25:52.139Z,13.07
2019-03-25T07:28:20.723Z,11.80
2019-03-25T07:30:58.978Z,12.47
2019-03-25T07:33:24.886Z,11.57
2019-03-25T07:35:53.484Z,8.90
2019-03-25T07:38:22.059Z,14.97
2019-03-25T07:40:50.610Z,10.40
2019-03-25T07:43:19.209Z,11.60
2019-03-25T07:45:47.763Z,13.03
2019-03-25T07:48:16.430Z,10.67
2019-03-25T07:50:44.994Z,11.07
2019-03-25T07:53:15.098Z,9.93
2019-03-25T07:55:43.691Z,14.03
2019-03-25T07:58:13.821Z,14.60
2019-03-25T08:00:42.386Z,12.43
2019-03-25T08:03:12.654Z,9.77
2019-03-25T08:05:48.357Z,10.50
2019-03-25T08:08:17.148Z,13.47
2019-03-25T08:10:45.698Z,14.43
2019-03-25T08:13:14.441Z,9.23
2019-03-25T08:15:46.086Z,14.83
2019-03-25T08:18:17.818Z,11.13
2019-03-25T08:20:46.455Z,15.33
2019-03-25T08:23:17.773Z,12.47
2019-03-25T08:25:46.329Z,15.10
2019-03-25T08:28:14.997Z,14.27
2019-03-25T08:30:46.029Z,16.30
2019-03-25T08:33:14.587Z,18.97
2019-03-25T08:35:44.750Z,12.90
2019-03-25T08:38:13.315Z,15.33
2019-03-25T08:40:41.983Z,16.07
2019-03-25T08:43:10.647Z,15.57
2019-03-25T08:45:44.249Z,16.07
2019-03-25T08:48:15.120Z,16.10
2019-03-25T08:50:43.688Z,16.00
2019-03-25T08:53:12.295Z,18.73
2019-03-25T08:55:40.855Z,13.27
2019-03-25T08:58:12.265Z,14.33
2019-03-25T09:00:39.867Z,11.53
2019-03-25T09:03:08.565Z,12.43
2019-03-25T09:05:37.170Z,19.57
2019-03-25T09:08:09.080Z,10.63
2019-03-25T09:10:37.711Z,11.30
2019-03-25T09:13:07.939Z,14.37
2019-03-25T09:15:39.497Z,17.93
2019-03-25T09:18:08.082Z,13.93
2019-03-25T09:20:36.662Z,14.67
2019-03-25T09:23:05.292Z,10.40
2019-03-25T09:25:33.974Z,18.43
2019-03-25T09:28:05.395Z,15.30
2019-03-25T09:30:55.138Z,14.07
2019-03-25T09:33:23.824Z,16.60
2019-03-25T09:35:52.487Z,15.50
2019-03-25T09:38:21.030Z,14.27
2019-03-25T09:40:53.836Z,16.00
2019-03-25T09:43:22.530Z,16.87
2019-03-25T09:45:51.142Z,13.60
2019-03-25T09:48:19.725Z,13.27
2019-03-25T09:50:48.591Z,15.50
2019-03-25T09:53:20.257Z,10.60
2019-03-25T09:55:48.822Z,14.90
2019-03-25T09:58:17.448Z,14.57
2019-03-25T10:00:46.092Z,14.03
2019-03-25T10:03:15.513Z,14.63
2019-03-25T10:05:44.144Z,17.00
2019-03-25T10:08:12.868Z,14.90
2019-03-25T10:10:41.439Z,21.83
2019-03-25T10:13:13.001Z,17.43
2019-03-25T10:15:41.669Z,15.13
2019-03-25T10:18:10.244Z,12.60
2019-03-25T10:20:40.483Z,13.53
2019-03-25T10:23:12.053Z,17.17
2019-03-25T10:25:43.514Z,14.40
2019-03-25T10:28:12.416Z,14.00
2019-03-25T10:30:40.984Z,14.93
2019-03-25T10:33:12.473Z,21.50
2019-03-25T10:35:43.810Z,16.13
2019-03-25T10:38:19.522Z,16.73
2019-03-25T10:40:42.747Z,16.27
2019-03-25T10:43:11.309Z,14.63
2019-03-25T10:45:40.023Z,16.67
2019-03-25T10:48:08.619Z,15.90
2019-03-25T10:50:39.067Z,18.27
2019-03-25T10:53:07.849Z,14.33
2019-03-25T10:55:36.442Z,12.90
2019-03-25T10:58:05.144Z,18.27
2019-03-25T11:00:33.763Z,12.33
2019-03-25T11:03:09.771Z,11.40
2019-03-25T11:05:41.480Z,9.57
2019-03-25T11:08:12.264Z,10.33
2019-03-25T11:10:51.994Z,10.27
2019-03-25T11:13:21.632Z,8.03
2019-03-25T11:15:50.182Z,9.00
2019-03-25T11:18:29.609Z,9.83
2019-03-25T11:20:58.274Z,11.50
2019-03-25T11:23:29.351Z,10.03
2019-03-25T11:26:00.842Z,10.67
2019-03-25T11:28:29.404Z,9.23
2019-03-25T11:31:02.582Z,11.20
2019-03-25T11:33:34.065Z,12.47
2019-03-25T11:36:06.688Z,10.50
2019-03-25T11:38:36.820Z,11.60
2019-03-25T11:41:05.460Z,9.40
2019-03-25T11:43:35.556Z,7.97
2019-03-25T11:46:04.456Z,9.43
2019-03-25T11:48:35.851Z,10.40
2019-03-25T11:51:05.773Z,10.07
2019-03-25T11:53:35.916Z,12.13
2019-03-25T11:56:06.088Z,11.00
2019-03-25T11:58:36.204Z,7.93
2019-03-25T12:01:07.655Z,11.40
2019-03-25T12:03:36.326Z,8.17
2019-03-25T12:06:06.498Z,10.87
2019-03-25T12:08:35.050Z,8.07
2019-03-25T12:11:03.873Z,6.43
2019-03-25T12:13:32.418Z,4.90
2019-03-25T12:16:01.088Z,1.87
2019-03-25T12:18:41.590Z,2.97
2019-03-25T12:21:19.287Z,4.00
2019-03-25T12:23:53.533Z,2.77
2019-03-25T12:26:27.703Z,1.43
2019-03-25T12:28:57.448Z,2.07
2019-03-25T12:31:26.157Z,1.70
2019-03-25T12:33:56.824Z,1.33
2019-03-25T12:36:27.084Z,0.50
2019-03-25T12:38:58.595Z,1.60
2019-03-25T12:41:27.176Z,1.90
2019-03-25T12:43:57.470Z,2.57
2019-03-25T12:46:31.311Z,0.90
2019-03-25T12:48:59.877Z,0.80
2019-03-25T12:51:28.679Z,1.10
2019-03-25T12:53:57.229Z,1.90
2019-03-25T12:56:48.777Z,4.57
2019-03-25T12:59:17.359Z,3.93
2019-03-25T13:01:53.307Z,5.77
2019-03-25T13:04:21.615Z,3.67
2019-03-25T13:06:56.003Z,3.37
2019-03-25T13:09:45.283Z,6.80
2019-03-25T13:12:05.374Z,7.67
2019-03-25T13:14:35.216Z,4.50
2019-03-25T13:17:03.909Z,6.37
2019-03-25T13:19:32.477Z,9.80
2019-03-25T13:22:04.107Z,6.13
2019-03-25T13:24:32.664Z,6.37
2019-03-25T13:27:01.209Z,5.87
2019-03-25T13:29:29.820Z,9.10
2019-03-25T13:31:58.450Z,2.97
2019-03-25T13:34:27.027Z,2.43
2019-03-25T13:36:55.580Z,2.87
2019-03-25T13:39:33.158Z,5.20
2019-03-25T13:42:01.733Z,3.13
2019-03-25T13:44:30.312Z,3.13
2019-03-25T13:47:48.144Z,5.57
2019-03-25T13:49:38.886Z,3.17
2019-03-25T13:52:27.289Z,3.60
2019-03-25T13:54:47.933Z,4.10
2019-03-25T13:57:54.803Z,5.43
2019-03-25T14:00:16.464Z,4.17
2019-03-25T14:02:51.282Z,2.47
2019-03-25T14:05:31.332Z,4.83
2019-03-25T14:08:06.006Z,3.20
2019-03-25T14:10:37.289Z,2.57
2019-03-25T14:13:05.977Z,7.40
2019-03-25T14:15:34.642Z,5.00
2019-03-25T14:18:03.252Z,1.60
2019-03-25T14:20:31.890Z,3.67
2019-03-25T14:23:00.476Z,2.97
2019-03-25T14:25:29.024Z,5.07
2019-03-25T14:27:59.220Z,5.10
2019-03-25T14:30:29.240Z,1.00
2019-03-25T14:32:57.806Z,2.20
2019-03-25T14:35:26.449Z,1.23
2019-03-25T14:37:55.913Z,0.50
2019-03-25T14:40:25.579Z,0.97
2019-03-25T14:42:54.156Z,0.60
2019-03-25T14:45:26.643Z,9.10
2019-03-25T14:47:55.387Z,1.27
2019-03-25T14:50:23.961Z,11.47
2019-03-25T14:52:52.612Z,3.33
2019-03-25T14:55:21.163Z,1.50
2019-03-25T14:57:49.797Z,2.90
2019-03-25T15:00:25.107Z,2.53
2019-03-25T15:02:48.942Z,2.37
2019-03-25T15:05:20.031Z,3.33
2019-03-25T15:07:48.691Z,1.97
2019-03-25T15:10:17.712Z,1.00
2019-03-25T15:12:46.275Z,1.47
2019-03-25T15:15:14.980Z,2.83
2019-03-25T15:17:43.534Z,2.40
2019-03-25T15:20:14.028Z,2.43
2019-03-25T15:22:45.060Z,1.87
2019-03-25T15:25:15.790Z,1.60
2019-03-25T15:27:56.500Z,2.00
2019-03-25T15:30:36.188Z,2.13
2019-03-25T15:33:12.472Z,2.50
2019-03-25T15:35:47.408Z,2.10
2019-03-25T15:38:21.154Z,1.50
2019-03-25T15:40:49.718Z,1.10
2019-03-25T15:43:21.358Z,1.70
2019-03-25T15:45:54.757Z,2.37
2019-03-25T15:48:26.062Z,2.20
2019-03-25T15:50:54.794Z,1.70
2019-03-25T15:53:23.588Z,1.87
2019-03-25T15:55:52.168Z,1.93
2019-03-25T15:58:25.993Z,2.70
2019-03-25T16:00:51.031Z,2.57
2019-03-25T16:03:19.630Z,3.03
2019-03-25T16:05:48.264Z,1.93
2019-03-25T16:08:18.026Z,3.57
2019-03-25T16:10:53.936Z,2.13
2019-03-25T16:13:22.579Z,2.47
2019-03-25T16:15:52.764Z,2.10
2019-03-25T16:18:37.064Z,1.97
2019-03-25T16:21:06.071Z,1.70
2019-03-25T16:23:36.766Z,2.90
2019-03-25T16:26:05.507Z,1.57
2019-03-25T16:28:34.067Z,2.30
2019-03-25T16:31:04.263Z,0.90
2019-03-25T16:33:32.838Z,1.97
2019-03-25T16:36:01.419Z,1.33
2019-03-25T16:38:30.415Z,1.17
2019-03-25T16:40:59.009Z,1.63
2019-03-25T16:43:27.608Z,0.90
2019-03-25T16:45:56.533Z,1.00
2019-03-25T16:48:27.814Z,1.00
2019-03-25T16:50:56.417Z,3.73
2019-03-25T16:53:24.969Z,2.20
2019-03-25T16:55:53.649Z,2.17
2019-03-25T16:58:23.217Z,1.00
2019-03-25T17:00:51.902Z,2.77
2019-03-25T17:03:20.549Z,3.63
2019-03-25T17:05:49.112Z,1.07
2019-03-25T17:08:17.705Z,2.97
2019-03-25T17:10:46.333Z,2.33
2019-03-25T17:13:14.891Z,1.80
2019-03-25T17:15:43.573Z,2.23
2019-03-25T17:18:12.128Z,1.50
2019-03-25T17:20:41.703Z,1.97
2019-03-25T17:23:10.300Z,1.40
2019-03-25T17:25:38.936Z,1.70
2019-03-25T17:28:07.559Z,2.00
2019-03-25T17:30:36.153Z,3.43
2019-03-25T17:33:04.867Z,3.53
2019-03-25T17:35:42.662Z,2.00
2019-03-25T17:38:15.813Z,3.40
2019-03-25T17:40:49.076Z,3.03
2019-03-25T17:43:22.579Z,3.50
2019-03-25T17:45:51.225Z,3.53
2019-03-25T17:48:21.448Z,2.00
2019-03-25T17:50:50.087Z,2.27
2019-03-25T17:53:20.185Z,1.70
2019-03-25T17:55:48.838Z,1.67
2019-03-25T17:58:17.406Z,2.50
2019-03-25T18:00:51.856Z,1.87
2019-03-25T18:03:22.050Z,3.00
2019-03-25T18:05:50.628Z,1.77
2019-03-25T18:08:19.232Z,1.60
2019-03-25T18:10:47.809Z,1.90
2019-03-25T18:13:22.224Z,3.50
2019-03-25T18:15:46.576Z,3.37
2019-03-25T18:18:15.126Z,3.13
2019-03-25T18:20:44.091Z,3.67
2019-03-25T18:23:12.678Z,3.30
2019-03-25T18:25:44.297Z,2.13
2019-03-25T18:28:12.867Z,3.53
2019-03-25T18:30:41.425Z,3.10
2019-03-25T18:33:10.041Z,3.00
2019-03-25T18:35:38.585Z,3.80
2019-03-25T18:38:07.142Z,2.10
2019-03-25T18:40:37.259Z,4.63
2019-03-25T18:43:14.652Z,3.50
2019-03-25T18:45:44.800Z,2.73
2019-03-25T18:48:19.246Z,2.00
2019-03-25T18:50:47.829Z,2.83
2019-03-25T18:53:19.513Z,2.37
2019-03-25T18:55:48.199Z,2.50
2019-03-25T18:58:16.829Z,5.27
2019-03-25T19:00:45.411Z,5.23
2019-03-25T19:03:15.587Z,6.70
2019-03-25T19:05:45.759Z,4.07
2019-03-25T19:08:17.690Z,2.93
2019-03-25T19:10:50.622Z,4.13
2019-03-25T19:13:19.213Z,2.80
2019-03-25T19:15:47.859Z,4.07
2019-03-25T19:18:16.396Z,3.70
2019-03-25T19:20:45.064Z,3.20
2019-03-25T19:23:16.735Z,3.50
2019-03-25T19:25:48.174Z,4.57
2019-03-25T19:28:16.833Z,5.50
2019-03-25T19:30:48.461Z,3.80
2019-03-25T19:33:17.091Z,5.40
2019-03-25T19:35:48.633Z,5.17
2019-03-25T19:38:17.196Z,2.80
2019-03-25T19:40:46.317Z,3.13
2019-03-25T19:43:14.860Z,5.33
2019-03-25T19:45:43.561Z,4.67
2019-03-25T19:48:12.133Z,5.23
2019-03-25T19:50:40.695Z,4.57
2019-03-25T19:53:18.600Z,6.17
2019-03-25T19:55:39.545Z,4.90
2019-03-25T19:58:09.080Z,5.10
2019-03-25T20:00:41.169Z,5.13
2019-03-25T20:03:09.839Z,6.00
2019-03-25T20:05:38.494Z,5.33
2019-03-25T20:08:07.212Z,2.97
2019-03-25T20:10:36.882Z,4.03
2019-03-25T20:13:07.844Z,3.07
2019-03-25T20:15:45.997Z,2.03
2019-03-25T20:18:07.004Z,2.03
2019-03-25T20:20:38.861Z,2.93
2019-03-25T20:23:08.005Z,7.37
2019-03-25T20:25:36.647Z,2.33
2019-03-25T20:28:05.399Z,4.37
2019-03-25T20:30:34.274Z,6.77
2019-03-25T20:33:07.061Z,7.50
2019-03-25T20:35:35.824Z,7.60
2019-03-25T20:38:04.476Z,6.53
2019-03-25T20:40:33.151Z,4.60
2019-03-25T20:43:01.768Z,4.80
2019-03-25T20:45:30.390Z,3.90
2019-03-25T20:47:58.958Z,5.17
2019-03-25T20:50:30.545Z,5.60
2019-03-25T20:53:00.662Z,3.67
2019-03-25T20:55:29.258Z,2.23
2019-03-25T20:58:01.039Z,4.67
2019-03-25T21:00:49.866Z,3.63
2019-03-25T21:03:22.149Z,3.77
2019-03-25T21:05:50.840Z,3.87
2019-03-25T21:08:22.214Z,3.80
2019-03-25T21:10:53.986Z,4.13
2019-03-25T21:13:22.612Z,3.00
2019-03-25T21:15:51.220Z,2.47
2019-03-25T21:18:22.522Z,2.30
2019-03-25T21:20:51.077Z,2.13
2019-03-25T21:23:21.353Z,2.07
2019-03-25T21:25:50.192Z,1.97
2019-03-25T21:28:20.154Z,2.53
2019-03-25T21:31:07.085Z,1.00
2019-03-25T21:33:24.815Z,1.07
2019-03-25T21:35:53.398Z,0.70
2019-03-25T21:38:22.004Z,0.80
2019-03-25T21:40:51.414Z,3.00
2019-03-25T21:43:24.038Z,2.10
2019-03-25T21:45:55.564Z,5.60
2019-03-25T21:48:24.110Z,2.17
2019-03-25T21:50:52.665Z,1.67
2019-03-25T21:53:21.386Z,1.10
2019-03-25T21:55:59.750Z,2.17
2019-03-25T21:58:28.342Z,1.30
2019-03-25T22:00:56.952Z,2.93
2019-03-25T22:03:28.449Z,1.80
2019-03-25T22:05:57.067Z,2.77
2019-03-25T22:08:25.608Z,1.27
2019-03-25T22:10:54.258Z,3.77
2019-03-25T22:13:23.803Z,1.90
2019-03-25T22:15:52.373Z,0.90
2019-03-25T22:18:20.952Z,2.40
2019-03-25T22:20:51.054Z,1.53
2019-03-25T22:23:19.610Z,2.07
2019-03-25T22:25:48.261Z,1.13
2019-03-25T22:28:16.826Z,1.53
2019-03-25T22:30:45.424Z,1.33
2019-03-25T22:33:25.634Z,1.30
2019-03-25T22:35:47.118Z,5.90
2019-03-25T22:38:15.702Z,4.63
2019-03-25T22:40:46.950Z,2.00
2019-03-25T22:43:15.562Z,2.73
2019-03-25T22:45:44.108Z,6.83
2019-03-25T22:48:13.658Z,2.20
2019-03-25T22:50:42.230Z,3.33
2019-03-25T22:53:10.787Z,3.57
2019-03-25T22:55:39.372Z,6.77
2019-03-25T22:58:07.927Z,2.53
2019-03-25T23:00:40.576Z,1.77
2019-03-25T23:03:09.216Z,1.90
2019-03-25T23:05:37.779Z,2.50
2019-03-25T23:08:06.471Z,2.80
2019-03-25T23:10:35.027Z,2.30
2019-03-25T23:13:03.680Z,1.70
2019-03-25T23:15:32.287Z,1.83
2019-03-25T23:18:00.847Z,5.17
2019-03-25T23:20:29.435Z,2.03
2019-03-25T23:22:58.024Z,3.97
2019-03-25T23:25:26.586Z,3.23
2019-03-25T23:27:55.170Z,1.90
2019-03-25T23:30:23.744Z,1.60
2019-03-25T23:32:52.297Z,1.97
2019-03-25T23:35:20.901Z,2.10
2019-03-25T23:37:49.805Z,3.63
2019-03-25T23:40:21.069Z,4.73
2019-03-25T23:42:52.543Z,3.77
2019-03-25T23:45:21.376Z,2.80
2019-03-25T23:47:52.098Z,2.70
2019-03-25T23:50:23.029Z,3.67
2019-03-25T23:52:51.597Z,3.40
2019-03-25T23:55:23.770Z,3.37
2019-03-25T23:57:52.331Z,2.10
