createdAt,value
2023-01-19T00:00:53.545Z,78.63
2023-01-19T00:01:53.549Z,78.11
2023-01-19T00:02:53.658Z,78.22
2023-01-19T00:03:53.482Z,78.11
2023-01-19T00:04:53.485Z,77.90
2023-01-19T00:05:53.529Z,78.32
2023-01-19T00:06:53.452Z,78.63
2023-01-19T00:07:53.441Z,78.85
2023-01-19T00:08:53.451Z,78.95
2023-01-19T00:09:53.443Z,79.26
2023-01-19T00:10:53.441Z,79.26
2023-01-19T00:11:53.395Z,79.16
2023-01-19T00:12:53.387Z,79.26
2023-01-19T00:13:53.360Z,79.47
2023-01-19T00:14:53.343Z,79.26
2023-01-19T00:15:53.384Z,79.26
2023-01-19T00:16:53.320Z,79.58
2023-01-19T00:17:53.360Z,80.20
2023-01-19T00:18:53.312Z,80.41
2023-01-19T00:19:53.289Z,80.55
2023-01-19T00:20:53.290Z,80.97
2023-01-19T00:21:53.278Z,81.07
2023-01-19T00:22:53.233Z,81.39
2023-01-19T00:23:53.220Z,81.49
2023-01-19T00:24:53.199Z,81.92
2023-01-19T00:25:53.194Z,82.02
2023-01-19T00:26:53.197Z,82.02
2023-01-19T00:27:53.206Z,82.43
2023-01-19T00:28:53.160Z,82.96
2023-01-19T00:29:53.163Z,82.86
2023-01-19T00:30:53.159Z,82.86
2023-01-19T00:31:53.117Z,82.96
2023-01-19T00:32:53.175Z,82.75
2023-01-19T00:33:53.195Z,82.86
2023-01-19T00:34:53.084Z,82.86
2023-01-19T00:35:53.068Z,83.17
2023-01-19T00:36:53.049Z,82.96
2023-01-19T00:37:53.062Z,82.86
2023-01-19T00:38:53.041Z,82.86
2023-01-19T00:39:53.008Z,83.48
2023-01-19T00:40:53.003Z,83.59
2023-01-19T00:41:52.983Z,83.69
2023-01-19T00:42:53.005Z,83.59
2023-01-19T00:43:53.013Z,83.48
2023-01-19T00:44:52.939Z,83.38
2023-01-19T00:45:52.993Z,83.69
2023-01-19T00:46:52.907Z,83.80
2023-01-19T00:47:52.913Z,83.69
2023-01-19T00:48:52.919Z,83.59
2023-01-19T00:49:52.886Z,84.11
2023-01-19T00:50:52.878Z,84.46
2023-01-19T00:51:52.854Z,84.46
2023-01-19T00:52:52.853Z,84.56
2023-01-19T00:53:52.859Z,84.99
2023-01-19T00:54:52.820Z,85.09
2023-01-19T00:55:52.800Z,85.30
2023-01-19T00:56:52.791Z,85.30
2023-01-19T00:57:52.760Z,85.51
2023-01-19T00:58:52.776Z,85.72
2023-01-19T00:59:52.765Z,85.93
2023-01-19T01:00:52.822Z,85.61
2023-01-19T01:01:53.162Z,85.61
2023-01-19T01:02:52.729Z,85.72
2023-01-19T01:03:52.707Z,85.99
2023-01-19T01:04:52.689Z,85.82
2023-01-19T01:05:52.663Z,85.68
2023-01-19T01:06:52.649Z,85.78
2023-01-19T01:07:52.647Z,85.89
2023-01-19T01:08:52.633Z,85.89
2023-01-19T01:09:52.618Z,85.78
2023-01-19T01:10:52.591Z,85.58
2023-01-19T01:11:52.580Z,85.58
2023-01-19T01:12:57.354Z,85.58
2023-01-19T01:13:52.586Z,85.58
2023-01-19T01:14:52.553Z,85.78
2023-01-19T01:15:52.534Z,85.78
2023-01-19T01:16:52.639Z,85.78
2023-01-19T01:17:52.521Z,85.89
2023-01-19T01:18:52.539Z,86.52
2023-01-19T01:19:52.514Z,86.41
2023-01-19T01:20:55.169Z,86.10
2023-01-19T01:21:52.455Z,85.89
2023-01-19T01:22:52.441Z,85.89
2023-01-19T01:23:52.466Z,85.99
2023-01-19T01:24:52.408Z,86.10
2023-01-19T01:25:52.413Z,86.72
2023-01-19T01:26:52.383Z,87.08
2023-01-19T01:27:52.385Z,87.18
2023-01-19T01:28:52.399Z,87.71
2023-01-19T01:29:52.374Z,88.06
2023-01-19T01:30:52.358Z,88.48
2023-01-19T01:31:52.351Z,88.79
2023-01-19T01:32:52.307Z,88.79
2023-01-19T01:33:52.298Z,88.79
2023-01-19T01:34:52.305Z,89.00
2023-01-19T01:35:52.270Z,88.90
2023-01-19T01:36:52.265Z,88.90
2023-01-19T01:37:52.238Z,89.22
2023-01-19T01:38:52.264Z,88.90
2023-01-19T01:39:52.219Z,88.90
2023-01-19T01:40:52.392Z,88.90
2023-01-19T01:41:52.207Z,88.90
2023-01-19T01:42:52.204Z,88.90
2023-01-19T01:43:52.178Z,88.79
2023-01-19T01:44:52.202Z,88.59
2023-01-19T01:45:52.249Z,88.59
2023-01-19T01:46:52.121Z,88.79
2023-01-19T01:47:52.132Z,89.00
2023-01-19T01:48:52.113Z,89.22
2023-01-19T01:49:52.085Z,89.57
2023-01-19T01:50:52.136Z,89.78
2023-01-19T01:51:52.065Z,89.88
2023-01-19T01:53:07.444Z,89.88
2023-01-19T01:53:52.046Z,89.88
2023-01-19T01:54:52.031Z,89.57
2023-01-19T01:55:51.997Z,89.15
2023-01-19T01:56:52.060Z,89.00
2023-01-19T01:57:51.993Z,89.00
2023-01-19T01:58:51.996Z,88.90
2023-01-19T01:59:51.954Z,88.90
2023-01-19T02:00:52.160Z,89.00
2023-01-19T02:01:52.023Z,88.79
2023-01-19T02:02:52.013Z,88.79
2023-01-19T02:03:51.895Z,89.11
2023-01-19T02:04:51.916Z,89.07
2023-01-19T02:05:51.882Z,88.75
2023-01-19T02:06:51.886Z,88.86
2023-01-19T02:07:51.857Z,88.75
2023-01-19T02:08:51.834Z,88.54
2023-01-19T02:09:51.819Z,88.44
2023-01-19T02:10:51.823Z,88.34
2023-01-19T02:11:51.834Z,88.44
2023-01-19T02:12:51.778Z,88.44
2023-01-19T02:13:51.777Z,88.54
2023-01-19T02:14:51.768Z,88.65
2023-01-19T02:15:51.796Z,88.54
2023-01-19T02:16:51.848Z,88.54
2023-01-19T02:17:51.718Z,88.65
2023-01-19T02:18:51.726Z,88.65
2023-01-19T02:19:51.692Z,88.65
2023-01-19T02:20:51.703Z,88.96
2023-01-19T02:21:51.699Z,89.07
2023-01-19T02:22:51.716Z,89.17
2023-01-19T02:23:51.651Z,89.17
2023-01-19T02:24:51.647Z,89.17
2023-01-19T02:25:51.609Z,89.28
2023-01-19T02:26:51.611Z,89.48
2023-01-19T02:27:51.608Z,89.28
2023-01-19T02:28:51.724Z,89.17
2023-01-19T02:29:51.576Z,89.17
2023-01-19T02:30:51.594Z,89.28
2023-01-19T02:31:51.531Z,89.38
2023-01-19T02:32:51.544Z,89.28
2023-01-19T02:33:51.511Z,89.28
2023-01-19T02:34:51.494Z,89.17
2023-01-19T02:35:51.487Z,89.17
2023-01-19T02:36:51.502Z,89.38
2023-01-19T02:37:51.485Z,89.70
2023-01-19T02:38:51.468Z,89.70
2023-01-19T02:39:51.455Z,89.59
2023-01-19T02:40:51.431Z,89.28
2023-01-19T02:41:51.428Z,89.07
2023-01-19T02:42:51.438Z,89.07
2023-01-19T02:43:51.382Z,89.48
2023-01-19T02:44:51.393Z,89.70
2023-01-19T02:45:51.392Z,90.01
2023-01-19T02:46:51.374Z,90.01
2023-01-19T02:47:51.379Z,89.90
2023-01-19T02:48:51.348Z,89.70
2023-01-19T02:49:51.288Z,89.48
2023-01-19T02:50:51.285Z,89.38
2023-01-19T02:51:51.275Z,89.48
2023-01-19T02:52:51.279Z,89.59
2023-01-19T02:53:51.271Z,89.38
2023-01-19T02:54:51.234Z,89.38
2023-01-19T02:55:51.220Z,89.48
2023-01-19T02:56:51.210Z,89.70
2023-01-19T02:57:51.210Z,89.90
2023-01-19T02:58:51.179Z,89.59
2023-01-19T02:59:51.166Z,89.28
2023-01-19T03:00:51.175Z,89.07
2023-01-19T03:01:51.215Z,89.28
2023-01-19T03:02:51.258Z,89.28
2023-01-19T03:03:51.163Z,89.28
2023-01-19T03:04:51.119Z,89.11
2023-01-19T03:05:51.105Z,89.00
2023-01-19T03:06:51.066Z,88.90
2023-01-19T03:07:51.090Z,89.00
2023-01-19T03:08:51.052Z,89.32
2023-01-19T03:09:51.069Z,89.42
2023-01-19T03:10:51.046Z,89.32
2023-01-19T03:11:51.034Z,89.22
2023-01-19T03:12:51.013Z,89.11
2023-01-19T03:13:51.010Z,88.90
2023-01-19T03:14:50.974Z,88.79
2023-01-19T03:15:51.040Z,88.79
2023-01-19T03:16:51.025Z,88.59
2023-01-19T03:17:50.933Z,88.59
2023-01-19T03:18:50.927Z,88.59
2023-01-19T03:19:50.915Z,88.69
2023-01-19T03:20:50.903Z,88.59
2023-01-19T03:21:50.877Z,88.06
2023-01-19T03:22:50.875Z,88.27
2023-01-19T03:23:50.851Z,88.69
2023-01-19T03:24:50.858Z,88.37
2023-01-19T03:25:50.837Z,88.37
2023-01-19T03:26:50.800Z,88.10
2023-01-19T03:27:50.800Z,87.85
2023-01-19T03:28:50.778Z,87.79
2023-01-19T03:29:50.821Z,87.68
2023-01-19T03:30:50.816Z,87.47
2023-01-19T03:31:50.730Z,87.05
2023-01-19T03:32:50.722Z,87.26
2023-01-19T03:33:50.727Z,87.47
2023-01-19T03:34:50.736Z,87.37
2023-01-19T03:35:50.755Z,87.47
2023-01-19T03:36:50.682Z,87.58
2023-01-19T03:37:50.669Z,87.68
2023-01-19T03:38:50.656Z,87.79
2023-01-19T03:39:50.640Z,87.99
2023-01-19T03:40:50.651Z,88.10
2023-01-19T03:41:50.621Z,88.31
2023-01-19T03:42:50.621Z,87.89
2023-01-19T03:43:50.611Z,87.58
2023-01-19T03:44:50.688Z,87.68
2023-01-19T03:45:50.602Z,87.89
2023-01-19T03:46:50.533Z,87.68
2023-01-19T03:47:50.538Z,87.79
2023-01-19T03:48:50.538Z,88.42
2023-01-19T03:49:50.524Z,88.31
2023-01-19T03:50:50.491Z,88.31
2023-01-19T03:51:50.502Z,88.52
2023-01-19T03:52:50.467Z,88.84
2023-01-19T03:53:50.451Z,89.25
2023-01-19T03:54:50.444Z,89.47
2023-01-19T03:55:50.417Z,89.67
2023-01-19T03:56:50.432Z,89.57
2023-01-19T03:57:50.399Z,89.67
2023-01-19T03:58:50.409Z,89.67
2023-01-19T03:59:50.394Z,89.78
2023-01-19T04:00:50.427Z,89.57
2023-01-19T04:01:50.397Z,89.72
2023-01-19T04:02:50.358Z,89.82
2023-01-19T04:03:50.319Z,89.92
2023-01-19T04:04:50.340Z,90.23
2023-01-19T04:05:50.403Z,90.45
2023-01-19T04:06:50.295Z,90.45
2023-01-19T04:07:50.267Z,89.92
2023-01-19T04:08:50.253Z,89.92
2023-01-19T04:09:50.271Z,90.17
2023-01-19T04:10:50.224Z,90.59
2023-01-19T04:11:50.229Z,90.59
2023-01-19T04:12:50.214Z,90.38
2023-01-19T04:13:50.190Z,90.28
2023-01-19T04:14:50.194Z,90.17
2023-01-19T04:15:50.181Z,90.38
2023-01-19T04:16:50.162Z,90.49
2023-01-19T04:17:50.172Z,90.59
2023-01-19T04:18:50.144Z,90.49
2023-01-19T04:19:50.108Z,90.59
2023-01-19T04:20:50.097Z,90.49
2023-01-19T04:21:50.078Z,90.49
2023-01-19T04:22:50.096Z,90.38
2023-01-19T04:23:50.060Z,90.70
2023-01-19T04:24:50.057Z,91.01
2023-01-19T04:25:50.028Z,91.12
2023-01-19T04:26:50.049Z,91.33
2023-01-19T04:27:50.000Z,91.43
2023-01-19T04:28:49.998Z,91.12
2023-01-19T04:29:49.989Z,91.12
2023-01-19T04:30:50.032Z,91.01
2023-01-19T04:31:49.963Z,91.12
2023-01-19T04:32:49.956Z,91.01
2023-01-19T04:33:49.923Z,91.22
2023-01-19T04:34:49.921Z,91.33
2023-01-19T04:35:49.935Z,91.43
2023-01-19T04:36:49.920Z,91.53
2023-01-19T04:37:49.911Z,91.53
2023-01-19T04:38:49.906Z,91.33
2023-01-19T04:39:49.843Z,90.80
2023-01-19T04:40:49.831Z,90.70
2023-01-19T04:41:49.922Z,90.38
2023-01-19T04:42:49.850Z,90.17
2023-01-19T04:43:49.793Z,90.49
2023-01-19T04:44:49.792Z,90.59
2023-01-19T04:45:49.830Z,90.49
2023-01-19T04:46:49.895Z,90.49
2023-01-19T04:47:49.747Z,90.28
2023-01-19T04:48:49.727Z,89.75
2023-01-19T04:49:49.717Z,89.54
2023-01-19T04:50:49.719Z,89.75
2023-01-19T04:51:49.717Z,89.75
2023-01-19T04:52:49.670Z,89.75
2023-01-19T04:53:49.685Z,89.54
2023-01-19T04:54:49.653Z,89.12
2023-01-19T04:55:49.627Z,89.02
2023-01-19T04:56:49.657Z,89.34
2023-01-19T04:57:49.606Z,89.23
2023-01-19T04:58:49.631Z,89.23
2023-01-19T04:59:49.588Z,89.34
2023-01-19T05:00:49.611Z,89.34
2023-01-19T05:01:49.573Z,89.02
2023-01-19T05:02:49.614Z,88.81
2023-01-19T05:03:49.537Z,88.71
2023-01-19T05:04:49.533Z,88.71
2023-01-19T05:05:49.534Z,88.60
2023-01-19T05:06:49.501Z,88.49
2023-01-19T05:07:49.510Z,88.46
2023-01-19T05:08:49.493Z,88.46
2023-01-19T05:09:49.439Z,88.46
2023-01-19T05:10:49.443Z,88.14
2023-01-19T05:11:49.423Z,87.83
2023-01-19T05:12:49.455Z,87.72
2023-01-19T05:13:50.926Z,87.30
2023-01-19T05:14:49.398Z,87.24
2023-01-19T05:15:49.378Z,86.92
2023-01-19T05:16:49.377Z,87.13
2023-01-19T05:17:49.353Z,87.34
2023-01-19T05:18:49.348Z,87.45
2023-01-19T05:19:49.330Z,87.66
2023-01-19T05:20:49.292Z,87.97
2023-01-19T05:21:49.301Z,87.66
2023-01-19T05:22:49.292Z,87.87
2023-01-19T05:23:49.291Z,87.97
2023-01-19T05:24:49.268Z,88.07
2023-01-19T05:25:49.235Z,87.66
2023-01-19T05:26:49.230Z,87.13
2023-01-19T05:27:49.233Z,87.13
2023-01-19T05:28:49.226Z,87.34
2023-01-19T05:29:49.191Z,87.55
2023-01-19T05:30:49.221Z,87.55
2023-01-19T05:31:49.249Z,87.87
2023-01-19T05:32:49.150Z,87.97
2023-01-19T05:33:49.162Z,87.66
2023-01-19T05:34:49.115Z,87.45
2023-01-19T05:35:49.116Z,87.34
2023-01-19T05:36:49.128Z,87.45
2023-01-19T05:37:49.093Z,87.45
2023-01-19T05:38:49.065Z,87.76
2023-01-19T05:39:49.051Z,87.87
2023-01-19T05:40:49.052Z,87.97
2023-01-19T05:41:49.056Z,88.39
2023-01-19T05:42:49.048Z,88.60
2023-01-19T05:43:49.030Z,88.60
2023-01-19T05:44:49.011Z,88.49
2023-01-19T05:45:48.974Z,88.29
2023-01-19T05:46:49.034Z,88.07
2023-01-19T05:47:48.956Z,88.18
2023-01-19T05:48:48.973Z,88.18
2023-01-19T05:49:48.918Z,88.07
2023-01-19T05:50:48.903Z,88.07
2023-01-19T05:51:48.909Z,87.34
2023-01-19T05:52:48.885Z,87.24
2023-01-19T05:53:48.905Z,86.61
2023-01-19T05:54:48.875Z,86.19
2023-01-19T05:55:48.903Z,86.29
2023-01-19T05:56:48.834Z,86.40
2023-01-19T05:57:48.833Z,86.08
2023-01-19T05:58:48.810Z,86.19
2023-01-19T05:59:48.783Z,86.19
2023-01-19T06:00:48.839Z,86.51
2023-01-19T06:01:48.828Z,86.61
2023-01-19T06:02:48.772Z,86.40
2023-01-19T06:03:48.747Z,86.51
2023-01-19T06:04:48.762Z,86.51
2023-01-19T06:05:48.733Z,86.71
2023-01-19T06:06:48.718Z,86.82
2023-01-19T06:07:48.696Z,86.08
2023-01-19T06:08:48.717Z,85.25
2023-01-19T06:09:48.660Z,85.46
2023-01-19T06:10:48.663Z,85.14
2023-01-19T06:11:48.676Z,84.83
2023-01-19T06:12:48.621Z,84.51
2023-01-19T06:13:48.636Z,84.51
2023-01-19T06:14:48.611Z,84.62
2023-01-19T06:15:48.579Z,85.14
2023-01-19T06:16:48.672Z,85.14
2023-01-19T06:17:48.557Z,84.51
2023-01-19T06:18:48.545Z,84.62
2023-01-19T06:19:48.556Z,84.93
2023-01-19T06:20:48.686Z,85.14
2023-01-19T06:21:48.519Z,84.93
2023-01-19T06:22:48.499Z,84.93
2023-01-19T06:23:48.507Z,85.14
2023-01-19T06:24:48.471Z,85.25
2023-01-19T06:25:48.451Z,85.03
2023-01-19T06:26:48.435Z,84.83
2023-01-19T06:27:48.446Z,84.93
2023-01-19T06:28:48.418Z,84.41
2023-01-19T06:29:48.401Z,83.78
2023-01-19T06:30:48.449Z,83.36
2023-01-19T06:31:48.476Z,83.04
2023-01-19T06:32:48.425Z,83.25
2023-01-19T06:33:48.373Z,83.36
2023-01-19T06:34:48.349Z,83.25
2023-01-19T06:35:48.343Z,83.25
2023-01-19T06:36:48.311Z,83.47
2023-01-19T06:37:48.320Z,84.09
2023-01-19T06:38:48.313Z,83.88
2023-01-19T06:39:48.277Z,83.36
2023-01-19T06:40:48.279Z,82.94
2023-01-19T06:41:48.279Z,82.94
2023-01-19T06:42:48.287Z,82.42
2023-01-19T06:43:48.220Z,82.73
2023-01-19T06:44:48.278Z,82.83
2023-01-19T06:45:48.254Z,82.83
2023-01-19T06:46:48.209Z,83.25
2023-01-19T06:47:48.195Z,83.15
2023-01-19T06:48:48.160Z,83.15
2023-01-19T06:49:48.175Z,82.94
2023-01-19T06:50:48.175Z,83.04
2023-01-19T06:51:48.157Z,83.04
2023-01-19T06:52:48.100Z,83.36
2023-01-19T06:53:48.097Z,83.25
2023-01-19T06:54:48.077Z,83.36
2023-01-19T06:55:48.074Z,83.57
2023-01-19T06:56:48.091Z,83.67
2023-01-19T06:57:48.035Z,83.47
2023-01-19T06:58:48.024Z,83.04
2023-01-19T06:59:48.002Z,82.83
2023-01-19T07:00:48.011Z,82.83
2023-01-19T07:01:48.141Z,82.83
2023-01-19T07:02:48.091Z,82.62
2023-01-19T07:03:47.952Z,82.52
2023-01-19T07:04:47.960Z,82.20
2023-01-19T07:05:47.983Z,82.10
2023-01-19T07:06:47.910Z,82.52
2023-01-19T07:07:47.912Z,82.42
2023-01-19T07:08:47.880Z,82.52
2023-01-19T07:09:48.012Z,83.15
2023-01-19T07:11:26.405Z,82.83
2023-01-19T07:11:47.861Z,83.15
2023-01-19T07:12:47.878Z,83.25
2023-01-19T07:13:47.818Z,83.25
2023-01-19T07:14:47.817Z,82.94
2023-01-19T07:15:47.888Z,83.15
2023-01-19T07:16:47.871Z,83.04
2023-01-19T07:17:47.807Z,82.42
2023-01-19T07:18:47.756Z,82.83
2023-01-19T07:19:47.772Z,82.73
2023-01-19T07:20:47.729Z,82.94
2023-01-19T07:21:47.783Z,83.47
2023-01-19T07:22:47.782Z,83.57
2023-01-19T07:23:47.717Z,83.67
2023-01-19T07:24:47.682Z,83.78
2023-01-19T07:25:47.677Z,83.78
2023-01-19T07:26:47.660Z,83.88
2023-01-19T07:27:47.653Z,83.67
2023-01-19T07:28:48.332Z,83.84
2023-01-19T07:29:47.615Z,83.95
2023-01-19T07:30:47.736Z,84.05
2023-01-19T07:31:47.820Z,83.95
2023-01-19T07:32:47.616Z,83.84
2023-01-19T07:33:47.581Z,84.05
2023-01-19T07:34:47.557Z,84.05
2023-01-19T07:35:47.563Z,83.74
2023-01-19T07:36:47.543Z,83.01
2023-01-19T07:37:47.502Z,82.90
2023-01-19T07:38:47.498Z,83.04
2023-01-19T07:39:47.525Z,83.36
2023-01-19T07:40:47.510Z,83.84
2023-01-19T07:41:47.457Z,84.27
2023-01-19T07:42:47.464Z,84.47
2023-01-19T07:43:47.455Z,84.37
2023-01-19T07:44:47.426Z,84.58
2023-01-19T07:45:47.422Z,84.47
2023-01-19T07:46:47.396Z,84.16
2023-01-19T07:47:47.396Z,84.16
2023-01-19T07:48:47.376Z,84.47
2023-01-19T07:49:47.411Z,84.79
2023-01-19T07:50:47.378Z,84.27
2023-01-19T07:51:47.338Z,84.33
2023-01-19T07:52:47.332Z,84.54
2023-01-19T07:53:47.326Z,84.54
2023-01-19T07:54:47.298Z,84.22
2023-01-19T07:55:47.309Z,83.91
2023-01-19T07:56:47.275Z,83.95
2023-01-19T07:57:47.255Z,83.95
2023-01-19T07:58:47.238Z,83.84
2023-01-19T07:59:47.253Z,83.95
2023-01-19T08:00:47.215Z,84.27
2023-01-19T08:01:47.265Z,84.58
2023-01-19T08:02:47.199Z,84.79
2023-01-19T08:03:47.176Z,84.89
2023-01-19T08:04:47.193Z,84.54
2023-01-19T08:05:47.157Z,84.44
2023-01-19T08:06:47.139Z,83.91
2023-01-19T08:07:47.142Z,83.91
2023-01-19T08:08:47.114Z,84.01
2023-01-19T08:09:47.109Z,83.70
2023-01-19T08:10:47.082Z,83.49
2023-01-19T08:11:47.061Z,83.18
2023-01-19T08:12:47.099Z,82.45
2023-01-19T08:13:47.033Z,82.45
2023-01-19T08:14:47.017Z,82.55
2023-01-19T08:15:47.042Z,82.55
2023-01-19T08:16:46.992Z,82.65
2023-01-19T08:17:47.110Z,82.55
2023-01-19T08:18:46.967Z,82.55
2023-01-19T08:19:47.047Z,82.97
2023-01-19T08:20:46.957Z,83.45
2023-01-19T08:21:46.945Z,83.56
2023-01-19T08:22:46.962Z,83.35
2023-01-19T08:23:46.979Z,82.30
2023-01-19T08:24:48.415Z,82.30
2023-01-19T08:25:46.887Z,80.52
2023-01-19T08:26:46.867Z,80.63
2023-01-19T08:27:46.853Z,80.52
2023-01-19T08:28:46.878Z,80.21
2023-01-19T08:29:46.855Z,79.90
2023-01-19T08:30:46.906Z,80.42
2023-01-19T08:31:46.957Z,80.94
2023-01-19T08:32:46.799Z,80.83
2023-01-19T08:33:46.774Z,80.73
2023-01-19T08:34:46.766Z,80.31
2023-01-19T08:35:46.790Z,80.52
2023-01-19T08:36:46.739Z,80.94
2023-01-19T08:37:46.717Z,81.15
2023-01-19T08:38:46.706Z,81.46
2023-01-19T08:39:46.709Z,82.09
2023-01-19T08:40:46.735Z,82.51
2023-01-19T08:41:46.681Z,82.06
2023-01-19T08:42:46.692Z,81.43
2023-01-19T08:43:46.665Z,81.32
2023-01-19T08:44:57.475Z,81.12
2023-01-19T08:45:46.737Z,80.69
2023-01-19T08:46:46.640Z,80.49
2023-01-19T08:47:46.592Z,81.43
2023-01-19T08:48:46.594Z,81.95
2023-01-19T08:49:46.573Z,82.47
2023-01-19T08:50:46.557Z,82.68
2023-01-19T08:51:46.632Z,82.68
2023-01-19T08:52:46.561Z,82.26
2023-01-19T08:53:46.518Z,81.49
2023-01-19T08:54:46.542Z,81.29
2023-01-19T08:55:46.501Z,81.29
2023-01-19T08:56:46.541Z,82.23
2023-01-19T08:57:46.455Z,82.02
2023-01-19T08:58:49.376Z,81.07
2023-01-19T08:59:46.448Z,80.27
2023-01-19T09:00:46.436Z,80.38
2023-01-19T09:01:46.703Z,80.80
2023-01-19T09:02:46.506Z,80.38
2023-01-19T09:03:46.394Z,79.23
2023-01-19T09:04:46.371Z,79.96
2023-01-19T09:05:46.369Z,80.27
2023-01-19T09:06:46.380Z,81.43
2023-01-19T09:07:46.330Z,81.74
2023-01-19T09:08:46.309Z,81.63
2023-01-19T09:09:46.336Z,79.54
2023-01-19T09:10:46.315Z,79.13
2023-01-19T09:11:46.301Z,79.54
2023-01-19T09:12:46.300Z,79.96
2023-01-19T09:13:46.252Z,79.86
2023-01-19T09:14:46.228Z,80.17
2023-01-19T09:15:46.299Z,80.59
2023-01-19T09:16:46.219Z,80.59
2023-01-19T09:17:46.235Z,80.38
2023-01-19T09:18:46.276Z,80.87
2023-01-19T09:19:46.195Z,81.07
2023-01-19T09:20:46.159Z,80.87
2023-01-19T09:21:46.157Z,79.61
2023-01-19T09:22:46.119Z,79.75
2023-01-19T09:23:46.121Z,79.64
2023-01-19T09:24:46.128Z,79.33
2023-01-19T09:25:46.077Z,80.07
2023-01-19T09:26:46.104Z,80.90
2023-01-19T09:27:46.072Z,81.22
2023-01-19T09:28:46.052Z,81.53
2023-01-19T09:29:46.042Z,81.53
2023-01-19T09:30:46.036Z,81.18
2023-01-19T09:31:46.073Z,80.87
2023-01-19T09:32:46.071Z,80.87
2023-01-19T09:33:46.008Z,80.24
2023-01-19T09:34:45.973Z,80.35
2023-01-19T09:35:45.973Z,79.61
2023-01-19T09:36:45.939Z,79.26
2023-01-19T09:37:45.963Z,78.85
2023-01-19T09:38:45.925Z,78.42
2023-01-19T09:39:45.970Z,77.38
2023-01-19T09:40:45.900Z,77.90
2023-01-19T09:41:46.053Z,78.11
2023-01-19T09:42:45.882Z,77.59
2023-01-19T09:43:45.877Z,78.11
2023-01-19T09:44:45.821Z,77.59
2023-01-19T09:45:45.861Z,77.28
2023-01-19T09:46:45.844Z,76.23
2023-01-19T09:47:45.800Z,74.98
2023-01-19T09:48:45.974Z,75.32
2023-01-19T09:49:45.798Z,76.06
2023-01-19T09:50:45.768Z,76.06
2023-01-19T09:51:46.026Z,76.16
2023-01-19T09:52:45.736Z,75.95
2023-01-19T09:53:45.716Z,76.57
2023-01-19T09:54:45.717Z,76.57
2023-01-19T09:55:45.721Z,77.31
2023-01-19T09:56:45.703Z,76.68
2023-01-19T09:57:45.680Z,76.54
2023-01-19T09:58:45.667Z,75.60
2023-01-19T09:59:45.637Z,75.60
2023-01-19T10:00:45.687Z,75.92
2023-01-19T10:01:45.691Z,75.60
2023-01-19T10:02:45.731Z,74.73
2023-01-19T10:03:45.586Z,74.00
2023-01-19T10:04:45.567Z,74.42
2023-01-19T10:05:45.566Z,74.42
2023-01-19T10:06:47.245Z,73.90
2023-01-19T10:07:45.569Z,73.58
2023-01-19T10:08:45.538Z,74.07
2023-01-19T10:09:45.511Z,73.86
2023-01-19T10:10:45.503Z,73.44
2023-01-19T10:11:53.440Z,73.44
2023-01-19T10:12:45.468Z,72.19
2023-01-19T10:13:45.533Z,72.40
2023-01-19T10:14:45.466Z,71.77
2023-01-19T10:15:45.490Z,71.22
2023-01-19T10:16:45.451Z,71.53
2023-01-19T10:17:45.395Z,71.32
2023-01-19T10:18:45.419Z,72.26
2023-01-19T10:19:46.703Z,72.05
2023-01-19T10:20:45.369Z,70.90
2023-01-19T10:21:45.339Z,70.38
2023-01-19T10:22:45.372Z,69.86
2023-01-19T10:23:45.314Z,70.59
2023-01-19T10:24:45.318Z,69.96
2023-01-19T10:25:45.371Z,70.35
2023-01-19T10:26:45.292Z,69.82
2023-01-19T10:27:45.312Z,70.35
2023-01-19T10:28:45.249Z,70.76
2023-01-19T10:29:45.264Z,70.45
2023-01-19T10:30:45.301Z,70.35
2023-01-19T10:31:45.291Z,70.11
2023-01-19T10:32:45.217Z,70.21
2023-01-19T10:33:45.185Z,70.53
2023-01-19T10:34:45.196Z,70.42
2023-01-19T10:35:45.201Z,70.32
2023-01-19T10:36:45.171Z,70.53
2023-01-19T10:37:45.159Z,70.32
2023-01-19T10:38:45.130Z,70.32
2023-01-19T10:39:45.146Z,70.39
2023-01-19T10:40:45.096Z,69.76
2023-01-19T10:41:45.096Z,69.24
2023-01-19T10:42:45.066Z,69.35
2023-01-19T10:43:45.086Z,69.76
2023-01-19T10:44:45.047Z,69.66
2023-01-19T10:45:45.061Z,68.69
2023-01-19T10:46:45.037Z,68.27
2023-01-19T10:47:45.052Z,67.65
2023-01-19T10:48:45.053Z,66.19
2023-01-19T10:49:45.007Z,65.38
2023-01-19T10:50:44.994Z,66.74
2023-01-19T10:51:44.943Z,67.57
2023-01-19T10:52:44.995Z,68.38
2023-01-19T10:53:44.967Z,68.38
2023-01-19T10:54:44.911Z,67.13
2023-01-19T10:55:45.016Z,67.65
2023-01-19T10:56:44.936Z,67.65
2023-01-19T10:57:44.955Z,66.39
2023-01-19T10:58:44.918Z,66.71
2023-01-19T10:59:44.853Z,67.10
2023-01-19T11:00:44.913Z,65.64
2023-01-19T11:01:44.962Z,62.19
2023-01-19T11:02:44.859Z,64.39
2023-01-19T11:03:44.821Z,63.34
2023-01-19T11:04:44.799Z,64.18
2023-01-19T11:05:44.768Z,64.28
2023-01-19T11:06:44.790Z,64.39
2023-01-19T11:07:44.723Z,65.33
2023-01-19T11:08:44.735Z,66.02
2023-01-19T11:09:44.721Z,65.09
2023-01-19T11:10:44.707Z,64.67
2023-01-19T11:11:44.707Z,64.56
2023-01-19T11:12:44.666Z,62.79
2023-01-19T11:13:44.666Z,62.38
2023-01-19T11:14:44.646Z,63.32
2023-01-19T11:15:44.672Z,63.91
2023-01-19T11:16:44.667Z,63.60
2023-01-19T11:17:44.630Z,62.24
2023-01-19T11:18:44.622Z,63.08
2023-01-19T11:19:44.566Z,62.76
2023-01-19T11:20:44.561Z,61.93
2023-01-19T11:21:44.555Z,60.35
2023-01-19T11:22:44.559Z,60.27
2023-01-19T11:23:44.544Z,59.95
2023-01-19T11:24:44.531Z,61.52
2023-01-19T11:25:44.524Z,62.24
2023-01-19T11:26:44.484Z,64.95
2023-01-19T11:27:44.491Z,65.75
2023-01-19T11:28:45.120Z,64.29
2023-01-19T11:29:44.516Z,67.18
2023-01-19T11:30:44.529Z,66.00
2023-01-19T11:31:44.507Z,62.99
2023-01-19T11:32:44.397Z,63.09
2023-01-19T11:33:44.439Z,64.31
2023-01-19T11:34:44.379Z,62.13
2023-01-19T11:35:44.358Z,60.88
2023-01-19T11:36:44.344Z,58.52
2023-01-19T11:37:44.364Z,57.59
2023-01-19T11:38:44.327Z,61.02
2023-01-19T11:39:44.295Z,60.29
2023-01-19T11:40:44.305Z,60.26
2023-01-19T11:41:44.288Z,61.30
2023-01-19T11:42:44.295Z,59.84
2023-01-19T11:43:49.414Z,60.57
2023-01-19T11:44:44.254Z,60.05
2023-01-19T11:45:44.256Z,60.88
2023-01-19T11:46:44.237Z,61.30
2023-01-19T11:47:44.222Z,59.95
2023-01-19T11:48:44.215Z,60.88
2023-01-19T11:49:44.195Z,60.75
2023-01-19T11:50:44.155Z,60.75
2023-01-19T11:51:44.146Z,60.93
2023-01-19T11:52:44.156Z,59.66
2023-01-19T11:53:44.145Z,59.35
2023-01-19T11:54:44.130Z,59.22
2023-01-19T11:55:44.115Z,57.38
2023-01-19T11:56:44.078Z,58.00
2023-01-19T11:57:44.068Z,58.00
2023-01-19T11:58:44.069Z,56.16
2023-01-19T11:59:44.075Z,55.87
2023-01-19T12:00:44.027Z,57.45
2023-01-19T12:01:44.024Z,58.70
2023-01-19T12:02:44.043Z,58.94
2023-01-19T12:03:44.070Z,59.98
2023-01-19T12:04:43.970Z,59.77
2023-01-19T12:05:44.013Z,60.08
2023-01-19T12:06:43.955Z,60.29
2023-01-19T12:07:43.949Z,59.74
2023-01-19T12:08:43.930Z,58.91
2023-01-19T12:09:43.930Z,57.24
2023-01-19T12:10:43.914Z,55.79
2023-01-19T12:11:43.881Z,58.08
2023-01-19T12:12:43.870Z,59.95
2023-01-19T12:13:43.870Z,61.07
2023-01-19T12:14:43.885Z,59.38
2023-01-19T12:15:43.820Z,60.10
2023-01-19T12:16:43.866Z,60.08
2023-01-19T12:17:43.838Z,58.70
2023-01-19T12:18:43.792Z,58.91
2023-01-19T12:19:43.769Z,58.47
2023-01-19T12:20:43.753Z,57.64
2023-01-19T12:21:43.766Z,58.05
2023-01-19T12:22:43.761Z,57.56
2023-01-19T12:23:43.729Z,57.87
2023-01-19T12:24:43.743Z,58.00
2023-01-19T12:25:43.696Z,59.27
2023-01-19T12:26:43.680Z,59.71
2023-01-19T12:27:43.707Z,60.24
2023-01-19T12:28:43.688Z,60.78
2023-01-19T12:29:43.953Z,60.68
2023-01-19T12:30:43.835Z,60.99
2023-01-19T12:31:43.817Z,59.88
2023-01-19T12:32:43.620Z,60.39
2023-01-19T12:33:43.590Z,61.36
2023-01-19T12:34:43.571Z,62.71
2023-01-19T12:35:43.600Z,63.02
2023-01-19T12:36:43.566Z,62.71
2023-01-19T12:37:43.541Z,62.60
2023-01-19T12:38:43.551Z,62.32
2023-01-19T12:39:43.541Z,64.27
2023-01-19T12:40:43.517Z,63.23
2023-01-19T12:41:43.519Z,63.64
2023-01-19T12:42:43.459Z,61.98
2023-01-19T12:43:43.575Z,62.05
2023-01-19T12:44:43.492Z,61.02
2023-01-19T12:45:43.437Z,61.74
2023-01-19T12:46:43.434Z,62.68
2023-01-19T12:47:43.442Z,62.57
2023-01-19T12:48:43.400Z,61.95
2023-01-19T12:49:43.389Z,61.82
2023-01-19T12:50:43.393Z,61.71
2023-01-19T12:51:43.381Z,62.34
2023-01-19T12:52:43.354Z,60.68