createdAt,value
2019-02-09T10:27:49.458Z,22.207336
2019-02-09T10:27:57.775Z,22.207336
2019-02-09T10:28:06.996Z,22.207336
2019-02-09T10:28:15.314Z,22.207336
2019-02-09T10:28:23.759Z,22.207336
2019-02-09T10:28:32.034Z,22.207336
2019-02-09T10:28:40.471Z,22.197266
2019-02-09T10:28:48.619Z,22.197266
2019-02-09T10:28:56.977Z,22.177124
2019-02-09T10:29:06.168Z,22.197266
2019-02-09T10:29:14.474Z,22.197266
2019-02-09T10:29:22.763Z,22.197266
2019-02-09T10:29:31.029Z,22.197266
2019-02-09T10:29:39.551Z,22.177124
2019-02-09T10:29:48.437Z,22.177124
2019-02-09T10:29:56.604Z,22.177124
2019-02-09T10:30:05.150Z,22.177124
2019-02-09T10:30:14.139Z,22.146912
2019-02-09T10:30:23.416Z,22.116699
2019-02-09T10:30:32.530Z,22.056274
2019-02-09T10:30:41.823Z,21.985779
2019-02-09T10:30:51.165Z,21.905212
2019-02-09T10:30:59.867Z,21.895142
2019-02-09T10:31:09.003Z,21.844788
2019-02-09T10:31:18.892Z,21.834717
2019-02-09T10:31:27.950Z,21.804504
2019-02-09T10:31:36.914Z,21.794434
2019-02-09T10:31:45.979Z,21.794434
2019-02-09T10:31:55.372Z,21.774292
2019-02-09T10:32:04.453Z,21.764221
2019-02-09T10:32:13.750Z,21.764221
2019-02-09T10:32:22.737Z,21.734009
2019-02-09T10:32:31.557Z,21.734009
2019-02-09T10:32:44.397Z,21.693726
2019-02-09T10:32:51.368Z,21.683655
2019-02-09T10:32:59.874Z,21.683655
2019-02-09T10:33:08.427Z,21.663513
2019-02-09T10:33:17.959Z,21.653442
2019-02-09T10:33:27.054Z,21.653442
2019-02-09T10:33:36.150Z,21.653442
2019-02-09T10:33:45.961Z,21.643372
2019-02-09T10:33:56.292Z,21.643372
2019-02-09T10:34:05.167Z,21.62323
2019-02-09T10:34:14.500Z,21.62323
2019-02-09T10:34:23.566Z,21.613159
2019-02-09T10:34:35.729Z,21.62323
2019-02-09T19:25:23.867Z,16.980591
2019-02-09T19:25:32.779Z,17.030945
2019-02-09T19:25:41.541Z,17.061157
2019-02-09T19:25:50.335Z,17.09137
2019-02-09T19:26:00.202Z,17.121582
2019-02-09T19:26:09.229Z,17.161865
2019-02-09T19:26:18.176Z,17.212219
2019-02-09T19:26:27.178Z,17.252502
2019-02-09T19:26:35.940Z,17.302856
2019-02-09T19:26:44.751Z,17.333069
2019-02-09T19:26:53.462Z,17.373352
2019-02-09T19:27:02.348Z,17.403564
2019-02-09T19:27:11.313Z,17.433777
2019-02-09T19:27:21.040Z,17.463989
2019-02-09T19:27:30.930Z,17.514343
2019-02-09T19:27:40.782Z,17.554626
2019-02-09T19:27:50.636Z,17.564697
2019-02-09T19:28:00.258Z,17.615051
2019-02-09T19:28:09.588Z,17.625122
2019-02-09T19:28:19.234Z,17.675476
2019-02-09T19:28:28.442Z,17.705688
2019-02-09T19:28:37.532Z,17.735901
2019-02-09T19:28:46.316Z,17.766113
2019-02-09T19:28:55.268Z,17.796326
2019-02-09T19:29:04.248Z,17.826538
2019-02-09T19:29:13.398Z,17.85675
2019-02-09T19:29:22.922Z,17.886963
2019-02-09T19:29:31.996Z,17.897034
2019-02-09T19:29:40.840Z,17.927246
2019-02-09T19:29:49.818Z,18.017883
2019-02-09T19:29:58.703Z,18.048096
2019-02-09T19:30:07.639Z,18.078308
2019-02-09T19:30:16.542Z,18.09845
2019-02-09T19:30:25.958Z,18.138733
2019-02-09T19:30:35.784Z,18.148804
2019-02-09T19:30:45.045Z,18.179016
2019-02-09T19:30:54.402Z,18.219299
2019-02-09T19:31:03.570Z,18.22937
2019-02-09T19:31:14.166Z,18.259583
2019-02-09T19:31:23.602Z,18.269653
2019-02-09T19:31:53.041Z,18.35022
2019-02-09T19:32:00.940Z,18.380432
2019-02-09T19:32:08.853Z,18.400574
2019-02-09T19:32:17.766Z,18.400574
2019-02-09T19:32:25.673Z,18.420715
2019-02-09T19:32:33.613Z,18.440857
2019-02-09T19:32:41.504Z,18.450928
2019-02-09T19:32:49.465Z,18.48114
2019-02-09T19:32:57.362Z,18.501282
2019-02-09T19:33:05.324Z,18.511353
2019-02-09T19:33:13.284Z,18.521423
2019-02-09T19:33:21.209Z,18.551636
2019-02-09T19:33:29.132Z,18.581848
2019-02-09T19:33:37.079Z,18.591919
2019-02-09T19:33:45.037Z,18.622131
2019-02-09T19:33:52.989Z,18.622131
2019-02-09T19:34:00.931Z,18.632202
2019-02-09T19:34:08.846Z,18.652344
2019-02-09T19:34:16.806Z,18.662415
2019-02-09T19:34:24.723Z,18.672485
2019-02-09T19:34:32.645Z,18.692627
2019-02-09T19:34:41.584Z,18.702698
2019-02-09T19:34:50.472Z,18.722839
2019-02-09T19:35:38.100Z,18.823547
2019-02-09T19:35:46.080Z,18.843689
2019-02-09T19:35:53.977Z,18.843689
2019-02-09T19:36:01.942Z,18.873901
2019-02-09T19:36:10.827Z,18.883972
2019-02-09T19:36:18.704Z,18.904114
2019-02-09T19:36:26.627Z,18.904114
2019-02-09T19:36:34.519Z,18.924255
2019-02-09T19:36:43.405Z,18.924255
2019-02-09T19:36:51.298Z,18.954468
2019-02-09T19:36:59.180Z,18.954468
2019-02-09T19:37:07.079Z,18.954468
2019-02-09T19:37:15.050Z,18.954468
2019-02-09T19:37:22.978Z,18.98468
2019-02-09T19:37:31.844Z,18.994751
2019-02-09T19:37:39.804Z,18.994751
2019-02-09T19:37:47.826Z,18.994751
2019-02-09T19:37:56.716Z,19.024963
2019-02-09T19:38:04.628Z,19.035034
2019-02-09T19:38:12.536Z,19.035034
2019-02-09T19:38:21.454Z,19.055176
2019-02-09T19:38:29.343Z,19.055176
2019-02-09T19:38:37.216Z,19.065247
2019-02-09T19:38:45.126Z,19.065247
2019-02-09T19:38:54.040Z,19.075317
2019-02-09T19:39:01.966Z,19.075317
2019-02-09T19:39:09.868Z,19.095459
2019-02-09T19:39:17.749Z,19.10553
2019-02-09T19:39:25.646Z,19.10553
2019-02-09T19:39:33.540Z,19.10553
2019-02-09T19:39:42.449Z,19.135742
2019-02-09T19:39:50.379Z,19.135742
2019-02-09T19:39:58.390Z,19.145813
2019-02-09T19:40:06.331Z,19.145813
2019-02-09T19:40:14.266Z,19.145813
2019-02-09T19:40:22.149Z,19.145813
2019-02-09T19:40:30.095Z,19.145813
2019-02-09T19:40:38.031Z,19.145813
2019-02-09T19:40:45.956Z,19.155884
2019-02-09T19:40:53.879Z,19.155884
2019-02-09T19:41:02.814Z,19.176025
2019-02-09T19:41:10.695Z,19.155884
2019-02-09T19:41:18.560Z,19.155884
2019-02-09T19:41:26.489Z,19.186096
2019-02-09T19:41:34.371Z,19.176025
2019-02-09T19:41:42.276Z,19.176025
2019-02-09T19:41:50.192Z,19.186096
2019-02-09T19:41:58.096Z,19.176025
2019-02-09T19:42:06.002Z,19.176025
2019-02-09T19:42:14.874Z,19.176025
2019-02-09T19:42:22.765Z,19.176025
2019-02-09T19:42:30.682Z,19.186096
2019-02-09T19:42:38.568Z,19.186096
2019-02-09T19:42:46.554Z,19.176025
2019-02-09T19:42:54.438Z,19.186096
2019-02-09T19:43:03.409Z,19.176025
2019-02-09T19:43:11.241Z,19.176025
2019-02-09T19:43:19.198Z,19.176025
2019-02-09T19:43:27.069Z,19.176025
2019-02-09T19:43:35.005Z,19.186096
2019-02-09T19:43:42.918Z,19.155884
2019-02-09T19:43:50.933Z,19.176025
2019-02-09T19:43:58.820Z,19.155884
2019-02-09T19:44:06.768Z,19.176025
2019-02-09T19:44:14.665Z,19.155884
2019-02-09T19:44:22.533Z,19.155884
2019-02-09T19:44:30.420Z,19.155884
2019-02-09T19:44:38.301Z,19.155884
2019-02-09T19:44:46.190Z,19.155884
2019-02-09T19:44:54.140Z,19.145813
2019-02-09T19:45:02.050Z,19.145813
2019-02-09T19:45:09.939Z,19.155884
2019-02-09T19:45:17.848Z,19.145813
2019-02-09T19:45:25.720Z,19.145813
2019-02-09T19:45:33.592Z,19.155884
2019-02-09T19:45:41.458Z,19.145813
2019-02-09T19:45:49.398Z,19.145813
2019-02-09T19:45:57.300Z,19.145813
2019-02-09T19:46:05.190Z,19.135742
2019-02-09T19:46:14.041Z,19.135742
2019-02-09T19:46:21.954Z,19.10553
2019-02-09T19:46:29.871Z,19.095459
2019-02-09T19:46:37.774Z,19.10553
2019-02-09T19:46:45.659Z,19.10553
2019-02-09T19:46:53.548Z,19.095459
2019-02-09T19:47:01.419Z,19.095459
2019-02-09T19:47:09.318Z,19.095459
2019-02-09T19:47:17.241Z,19.095459
2019-02-09T19:47:25.179Z,19.075317
2019-02-09T19:47:33.093Z,19.095459
2019-02-09T19:47:40.985Z,19.095459
2019-02-09T19:47:49.004Z,19.075317
2019-02-09T19:47:56.973Z,19.075317
2019-02-09T19:48:04.844Z,19.065247
2019-02-09T19:48:13.738Z,19.065247
2019-02-09T19:48:21.642Z,19.055176
2019-02-09T19:48:29.543Z,19.055176
2019-02-09T19:48:37.469Z,19.065247
2019-02-09T19:48:45.413Z,19.055176
2019-02-09T19:48:53.404Z,19.055176
2019-02-09T19:49:01.283Z,19.035034
2019-02-09T19:49:09.217Z,19.035034
2019-02-09T19:49:18.164Z,19.035034
2019-02-09T19:49:26.359Z,19.024963
2019-02-09T19:49:34.238Z,19.024963
2019-02-09T19:49:42.141Z,19.004822
2019-02-09T19:49:50.056Z,19.004822
2019-02-09T19:49:57.999Z,18.994751
2019-02-09T19:50:05.997Z,18.994751
2019-02-09T19:50:15.156Z,19.004822
2019-02-09T19:50:23.042Z,18.994751
2019-02-09T19:50:30.932Z,18.994751
2019-02-09T19:50:38.849Z,18.994751
2019-02-09T19:50:46.775Z,18.98468
2019-02-09T19:50:54.664Z,18.964539
2019-02-09T19:51:03.559Z,18.98468
2019-02-09T19:51:11.500Z,18.98468
2019-02-09T19:51:20.388Z,18.964539
2019-02-09T19:51:28.306Z,18.954468
2019-02-09T19:51:37.155Z,18.964539
2019-02-09T19:51:46.075Z,18.924255
2019-02-09T19:51:53.950Z,18.954468
2019-02-09T19:52:01.849Z,18.954468
2019-02-09T19:52:10.760Z,18.914185
2019-02-09T19:52:19.640Z,18.924255
2019-02-09T19:52:27.528Z,18.924255
2019-02-09T19:52:36.456Z,18.914185
2019-02-09T19:52:44.451Z,18.914185
2019-02-09T19:52:52.330Z,18.904114
2019-02-09T19:53:01.233Z,18.914185
2019-02-09T19:53:09.150Z,18.904114
2019-02-09T19:53:18.018Z,18.883972
2019-02-09T19:53:25.914Z,18.904114
2019-02-09T19:53:34.804Z,18.883972
2019-02-09T19:53:43.760Z,18.883972
2019-02-09T19:53:51.676Z,18.883972
2019-02-09T19:53:59.584Z,18.883972
2019-02-09T19:54:07.472Z,18.85376
2019-02-09T19:54:15.367Z,18.85376
2019-02-09T19:54:23.909Z,18.873901
2019-02-09T19:54:31.815Z,18.873901
2019-02-09T19:54:39.752Z,18.85376
2019-02-09T19:54:47.624Z,18.85376
2019-02-09T19:54:55.503Z,18.85376
2019-02-09T19:55:03.406Z,18.85376
2019-02-09T19:55:11.312Z,18.843689
2019-02-09T19:55:20.193Z,18.823547
2019-02-09T19:55:28.084Z,18.823547
2019-02-09T19:55:36.087Z,18.823547
2019-02-09T19:55:44.118Z,18.823547
2019-02-09T19:55:52.049Z,18.823547
2019-02-09T19:55:59.972Z,18.823547
2019-02-09T19:56:07.960Z,18.813477
2019-02-09T19:56:16.843Z,18.803406
2019-02-09T19:56:24.718Z,18.803406
2019-02-09T19:56:32.615Z,18.813477
2019-02-09T19:56:40.513Z,18.803406
2019-02-09T19:56:49.425Z,18.783264
2019-02-09T19:56:57.537Z,18.783264
2019-02-09T19:57:05.427Z,18.803406
2019-02-09T19:57:13.337Z,18.783264
2019-02-09T19:57:21.244Z,18.773193
2019-02-09T19:57:29.221Z,18.773193
2019-02-09T19:57:37.091Z,18.783264
2019-02-09T19:57:45.104Z,18.773193
2019-02-09T19:57:54.164Z,18.773193
2019-02-09T19:58:02.090Z,18.773193
2019-02-09T19:58:09.982Z,18.753052
2019-02-09T19:58:17.862Z,18.753052
2019-02-09T19:58:25.731Z,18.753052
2019-02-09T19:58:33.622Z,18.773193
2019-02-09T19:58:41.594Z,18.753052
2019-02-09T19:58:49.513Z,18.73291
2019-02-09T19:58:57.404Z,18.722839
2019-02-09T19:59:05.307Z,18.722839
2019-02-09T19:59:13.245Z,18.722839
2019-02-09T19:59:21.167Z,18.722839
2019-02-09T19:59:29.133Z,18.722839
2019-02-09T19:59:37.012Z,18.722839
2019-02-09T19:59:45.886Z,18.702698
2019-02-09T19:59:53.807Z,18.702698
2019-02-09T20:00:01.734Z,18.692627
2019-02-09T20:00:09.687Z,18.702698
2019-02-09T20:00:17.543Z,18.702698
2019-02-09T20:00:25.447Z,18.692627
2019-02-09T20:00:33.340Z,18.692627
2019-02-09T20:00:41.228Z,18.672485
2019-02-09T20:00:49.194Z,18.692627
2019-02-09T20:00:57.196Z,18.672485
2019-02-09T20:01:05.162Z,18.662415
2019-02-09T20:01:13.080Z,18.672485
2019-02-09T20:01:21.035Z,18.662415
2019-02-09T20:01:30.349Z,18.662415
2019-02-09T20:01:38.422Z,18.672485
2019-02-09T20:01:46.367Z,18.672485
2019-02-09T20:01:54.326Z,18.662415
2019-02-09T20:02:02.250Z,18.662415
2019-02-09T20:02:11.165Z,18.652344
2019-02-09T20:02:19.091Z,18.652344
2019-02-09T20:02:28.014Z,18.632202
2019-02-09T20:02:35.925Z,18.632202
2019-02-09T20:02:43.848Z,18.632202
2019-02-09T20:02:51.743Z,18.632202
2019-02-09T20:02:59.668Z,18.622131
2019-02-09T20:03:07.577Z,18.632202
2019-02-09T20:03:15.466Z,18.622131
2019-02-09T20:03:23.490Z,18.622131
2019-02-09T20:03:31.397Z,18.60199
2019-02-09T20:03:39.391Z,18.60199
2019-02-09T20:03:48.285Z,18.60199
2019-02-09T20:03:57.817Z,18.581848
2019-02-09T20:04:05.084Z,18.591919
2019-02-09T20:04:13.031Z,18.581848
2019-02-09T20:04:20.895Z,18.581848
2019-02-09T20:04:28.824Z,18.551636
2019-02-09T20:04:36.760Z,18.551636
2019-02-09T20:04:44.705Z,18.551636
2019-02-09T20:04:52.599Z,18.541565
2019-02-09T20:05:00.475Z,18.541565
2019-02-09T20:05:08.463Z,18.541565
2019-02-09T20:05:19.972Z,18.541565
2019-02-09T20:05:27.223Z,18.521423
2019-02-09T20:05:35.137Z,18.511353
2019-02-09T20:05:43.067Z,18.511353
2019-02-09T20:05:50.993Z,18.511353
2019-02-09T20:05:58.915Z,18.511353
2019-02-09T20:06:06.856Z,18.501282
2019-02-09T20:06:14.759Z,18.48114
2019-02-09T20:06:22.665Z,18.48114
2019-02-09T20:06:30.573Z,18.48114
2019-02-09T20:06:38.495Z,18.471069
2019-02-09T20:06:46.481Z,18.471069
2019-02-09T20:06:54.429Z,18.450928
2019-02-09T20:07:02.314Z,18.450928
2019-02-09T20:07:10.225Z,18.471069
2019-02-09T20:07:18.127Z,18.450928
2019-02-09T20:07:26.020Z,18.440857
2019-02-09T20:07:35.929Z,18.450928
2019-02-09T20:07:43.828Z,18.440857
2019-02-09T20:07:51.699Z,18.420715
2019-02-09T20:08:00.587Z,18.420715
2019-02-09T20:08:08.486Z,18.420715
2019-02-09T20:08:16.405Z,18.410645
2019-02-09T20:08:24.351Z,18.400574
2019-02-09T20:08:32.248Z,18.400574
2019-02-09T20:08:40.133Z,18.380432
2019-02-09T20:08:48.032Z,18.380432
2019-02-09T20:08:55.944Z,18.400574
2019-02-09T20:09:03.838Z,18.380432
2019-02-09T20:09:11.725Z,18.360291
2019-02-09T20:09:19.639Z,18.360291
2019-02-09T20:09:27.576Z,18.360291
2019-02-09T20:09:36.798Z,18.35022
2019-02-09T20:09:44.996Z,18.360291
2019-02-09T20:09:53.907Z,18.35022
2019-02-09T20:10:01.869Z,18.330078
2019-02-09T20:10:10.491Z,18.320007
2019-02-09T20:10:18.545Z,18.330078
2019-02-09T20:10:26.447Z,18.320007
2019-02-09T20:10:34.380Z,18.320007
2019-02-09T20:10:42.328Z,18.299866
2019-02-09T20:10:51.241Z,18.299866
2019-02-09T20:10:59.316Z,18.299866
2019-02-09T20:11:08.279Z,18.289795
2019-02-09T20:11:16.214Z,18.289795
2019-02-09T20:11:24.193Z,18.289795
2019-02-09T20:11:32.179Z,18.289795
2019-02-09T20:11:40.093Z,18.289795
2019-02-09T20:11:48.207Z,18.269653
2019-02-09T20:11:56.142Z,18.269653
2019-02-09T20:12:04.027Z,18.269653
2019-02-09T20:12:11.987Z,18.259583
2019-02-09T20:12:20.971Z,18.259583
2019-02-09T20:12:28.961Z,18.259583
2019-02-09T20:12:36.964Z,18.259583
2019-02-09T20:12:44.877Z,18.22937
2019-02-09T20:12:52.890Z,18.249512
2019-02-09T20:13:00.775Z,18.22937
2019-02-09T20:13:09.789Z,18.22937
2019-02-09T20:13:17.772Z,18.22937
2019-02-09T20:13:26.815Z,18.22937
2019-02-09T20:13:34.740Z,18.219299
2019-02-09T20:13:42.759Z,18.199158
2019-02-09T20:13:51.767Z,18.219299
2019-02-09T20:13:59.724Z,18.219299
2019-02-09T20:14:07.683Z,18.219299
2019-02-09T20:14:15.612Z,18.179016
2019-02-09T20:14:23.644Z,18.179016
2019-02-09T20:14:32.594Z,18.179016
2019-02-09T20:14:40.568Z,18.179016
2019-02-09T20:14:48.575Z,18.168945
2019-02-09T20:14:56.474Z,18.168945
2019-02-09T20:15:04.440Z,18.168945
2019-02-09T20:15:12.362Z,18.179016
2019-02-09T20:15:20.305Z,18.168945
2019-02-09T20:15:28.230Z,18.148804
2019-02-09T20:15:37.141Z,18.168945
2019-02-09T20:15:45.099Z,18.148804
2019-02-09T20:15:54.157Z,18.138733
2019-02-09T20:16:02.253Z,18.138733
2019-02-09T20:16:10.285Z,18.138733
2019-02-09T20:16:19.263Z,18.138733
2019-02-09T20:16:28.174Z,18.118591
2019-02-09T20:16:36.138Z,18.118591
2019-02-09T20:16:44.073Z,18.118591
2019-02-09T20:16:52.011Z,18.108521
2019-02-09T20:16:59.964Z,18.118591
2019-02-09T20:17:07.895Z,18.108521
2019-02-09T20:17:15.862Z,18.108521
2019-02-09T20:17:23.846Z,18.108521
2019-02-09T20:17:32.818Z,18.108521
2019-02-09T20:17:40.750Z,18.09845
2019-02-09T20:17:48.696Z,18.09845
2019-02-09T20:17:56.681Z,18.108521
2019-02-09T20:18:04.685Z,18.09845
2019-02-09T20:18:12.688Z,18.09845
2019-02-09T20:18:20.590Z,18.078308
2019-02-09T20:18:28.550Z,18.078308
2019-02-09T20:18:36.679Z,18.078308
2019-02-09T20:18:44.603Z,18.068237
2019-02-09T20:18:53.609Z,18.078308
2019-02-09T20:19:01.569Z,18.048096
2019-02-09T20:19:09.589Z,18.048096
2019-02-09T20:19:17.582Z,18.068237
2019-02-09T20:19:25.603Z,18.048096
2019-02-09T20:19:33.529Z,18.068237
2019-02-09T20:19:41.409Z,18.068237
2019-02-09T20:19:49.361Z,18.068237
2019-02-09T20:19:57.297Z,18.048096
2019-02-09T20:20:05.284Z,18.048096
2019-02-09T20:20:13.237Z,18.038025
2019-02-09T20:20:21.136Z,18.038025
2019-02-09T20:20:29.050Z,18.048096
2019-02-09T20:20:36.973Z,18.038025
2019-02-09T20:20:48.931Z,18.038025
2019-02-09T20:20:56.870Z,18.017883
2019-02-09T20:21:04.836Z,18.017883
2019-02-09T20:21:12.750Z,18.038025
2019-02-09T20:21:20.746Z,18.017883
2019-02-09T20:21:28.719Z,18.017883
2019-02-09T20:21:36.655Z,18.017883
2019-02-09T20:21:44.581Z,18.007812
2019-02-09T20:21:52.530Z,18.007812
2019-02-09T20:22:00.456Z,18.007812
2019-02-09T20:22:08.410Z,18.007812
2019-02-09T20:22:16.355Z,18.007812
2019-02-09T20:22:24.294Z,17.987671
2019-02-09T20:22:32.191Z,17.987671
2019-02-09T20:22:41.163Z,17.987671
2019-02-09T20:22:49.137Z,17.967529
2019-02-09T20:22:57.078Z,17.987671
2019-02-09T20:23:05.002Z,17.987671
2019-02-09T20:23:12.913Z,17.987671
2019-02-09T20:23:20.845Z,17.987671
2019-02-09T20:23:28.851Z,17.967529
2019-02-09T20:23:36.758Z,17.987671
2019-02-09T20:23:44.647Z,17.967529
2019-02-09T20:23:53.647Z,17.967529
2019-02-09T20:24:01.607Z,17.957458
2019-02-09T20:24:09.552Z,17.957458
2019-02-09T20:24:17.495Z,17.967529
2019-02-09T20:24:25.416Z,17.957458
2019-02-09T20:24:34.314Z,17.957458
2019-02-09T20:24:42.245Z,17.947388
2019-02-09T20:24:50.226Z,17.957458
2019-02-09T20:24:59.113Z,17.947388
2019-02-09T20:25:07.024Z,17.947388
2019-02-09T20:25:14.938Z,17.957458
2019-02-09T20:25:22.829Z,17.947388
2019-02-09T20:25:30.721Z,17.957458
2019-02-09T20:25:38.628Z,17.957458
2019-02-09T20:25:46.715Z,17.947388
2019-02-09T20:25:54.561Z,17.947388
2019-02-09T20:26:02.460Z,17.927246
2019-02-09T20:26:10.354Z,17.927246
2019-02-09T20:26:18.268Z,17.927246
2019-02-09T20:26:26.187Z,17.947388
2019-02-09T20:26:34.135Z,17.947388
2019-02-09T20:26:43.027Z,17.927246
2019-02-09T20:26:50.954Z,17.917175
2019-02-09T20:26:58.854Z,17.927246
2019-02-09T20:27:07.750Z,17.927246
2019-02-09T20:27:16.733Z,17.927246
2019-02-09T20:27:24.642Z,17.917175
2019-02-09T20:27:32.555Z,17.917175
2019-02-09T20:27:40.494Z,17.917175
2019-02-09T20:27:48.418Z,17.917175
2019-02-09T20:27:56.323Z,17.897034
2019-02-09T20:28:05.323Z,17.917175
2019-02-09T20:28:13.223Z,17.897034
2019-02-09T20:28:21.123Z,17.917175
2019-02-09T20:28:29.057Z,17.897034
2019-02-09T20:28:36.975Z,17.917175
2019-02-09T20:28:44.875Z,17.897034
2019-02-09T20:28:53.080Z,17.897034
2019-02-09T20:29:00.898Z,17.897034
2019-02-09T20:29:09.803Z,17.897034
2019-02-09T20:29:17.730Z,17.886963
2019-02-09T20:29:25.641Z,17.886963
2019-02-09T20:29:33.567Z,17.897034
2019-02-09T20:29:41.585Z,17.886963
2019-02-09T20:29:49.590Z,17.886963
2019-02-09T20:29:57.500Z,17.886963
2019-02-09T20:30:05.404Z,17.866821
2019-02-09T20:30:15.425Z,17.897034
2019-02-09T20:30:23.723Z,17.886963
2019-02-09T20:30:31.891Z,17.866821
2019-02-09T20:30:39.954Z,17.886963
2019-02-09T20:30:48.231Z,17.85675
2019-02-09T20:30:56.532Z,17.866821
2019-02-09T20:31:04.920Z,17.886963
2019-02-09T20:31:12.949Z,17.866821
2019-02-09T20:31:21.198Z,17.866821
2019-02-09T20:31:30.515Z,17.866821
2019-02-09T20:31:39.832Z,17.866821
2019-02-09T20:31:49.101Z,17.866821
2019-02-09T20:31:57.299Z,17.866821
2019-02-09T20:32:05.557Z,17.866821
2019-02-09T20:32:14.607Z,17.866821
2019-02-09T20:32:22.539Z,17.85675
2019-02-09T20:32:30.654Z,17.866821
2019-02-09T20:32:38.673Z,17.85675
2019-02-09T20:32:46.758Z,17.866821
2019-02-09T20:32:55.699Z,17.84668
2019-02-09T20:33:03.646Z,17.85675
2019-02-09T20:33:11.743Z,17.85675
2019-02-09T20:33:19.678Z,17.85675
2019-02-09T20:33:27.585Z,17.84668
2019-02-09T20:33:35.519Z,17.85675
2019-02-09T20:33:43.448Z,17.84668
2019-02-09T20:33:53.343Z,17.84668
2019-02-09T20:34:01.228Z,17.84668
2019-02-09T20:34:09.120Z,17.84668
2019-02-09T20:34:17.017Z,17.84668
2019-02-09T20:34:24.941Z,17.826538
2019-02-09T20:34:32.850Z,17.84668
2019-02-09T20:34:40.765Z,17.84668
2019-02-09T20:34:48.710Z,17.826538
2019-02-09T20:34:56.669Z,17.826538
2019-02-09T20:35:04.632Z,17.826538
2019-02-09T20:35:13.478Z,17.826538
2019-02-09T20:35:27.487Z,17.826538
2019-02-09T20:35:34.295Z,17.84668
2019-02-09T20:35:42.193Z,17.826538
2019-02-09T20:35:50.109Z,17.806396
2019-02-09T20:35:58.093Z,17.826538
2019-02-09T20:36:06.022Z,17.826538
2019-02-09T20:36:13.942Z,17.806396
2019-02-09T20:36:21.809Z,17.826538
2019-02-09T20:36:29.722Z,17.806396
2019-02-09T20:36:37.613Z,17.796326
2019-02-09T20:36:46.516Z,17.806396
2019-02-09T20:36:54.397Z,17.806396
2019-02-09T20:37:02.319Z,17.806396
2019-02-09T20:37:10.199Z,17.826538
2019-02-09T20:37:18.097Z,17.806396
2019-02-09T20:37:26.003Z,17.806396
2019-02-09T20:37:33.933Z,17.796326
2019-02-09T20:37:41.844Z,17.826538
2019-02-09T20:37:50.758Z,17.796326
2019-02-09T20:37:58.676Z,17.806396
2019-02-09T20:38:06.560Z,17.796326
2019-02-09T20:38:14.480Z,17.806396
2019-02-09T20:38:22.372Z,17.796326
2019-02-09T20:38:31.239Z,17.796326
2019-02-09T20:38:39.152Z,17.796326
2019-02-09T20:38:47.035Z,17.806396
2019-02-09T20:38:54.916Z,17.796326
2019-02-09T20:39:06.786Z,17.796326
2019-02-09T20:39:14.704Z,17.796326
2019-02-09T20:39:22.586Z,17.796326
2019-02-09T20:39:30.504Z,17.796326
2019-02-09T20:39:38.387Z,17.776184
2019-02-09T20:39:47.320Z,17.796326
2019-02-09T20:39:55.218Z,17.776184
2019-02-09T20:40:03.107Z,17.776184
2019-02-09T20:40:11.042Z,17.796326
2019-02-09T20:40:18.935Z,17.796326
2019-02-09T20:40:26.814Z,17.796326
2019-02-09T20:40:34.723Z,17.796326
2019-02-09T20:40:42.615Z,17.776184
2019-02-09T20:40:51.523Z,17.776184
2019-02-09T20:40:59.443Z,17.766113
2019-02-09T20:41:07.374Z,17.776184
2019-02-09T20:41:15.291Z,17.766113
2019-02-09T20:41:23.143Z,17.796326
2019-02-09T20:41:31.077Z,17.776184
2019-02-09T20:41:39.034Z,17.776184
2019-02-09T20:41:47.007Z,17.766113
2019-02-09T20:41:54.912Z,17.776184
2019-02-09T20:42:02.824Z,17.766113
2019-02-09T20:42:10.710Z,17.776184
2019-02-09T20:42:19.630Z,17.776184
2019-02-09T20:42:27.555Z,17.776184
2019-02-09T20:42:35.424Z,17.776184
2019-02-09T20:42:43.365Z,17.776184
2019-02-09T20:42:51.304Z,17.766113
2019-02-09T20:43:04.464Z,17.766113
2019-02-09T20:43:12.126Z,17.766113
2019-02-09T20:43:20.035Z,17.745972
2019-02-09T20:43:27.969Z,17.766113
2019-02-09T20:43:35.878Z,17.766113
2019-02-09T20:43:43.775Z,17.745972
2019-02-09T20:43:51.677Z,17.766113
2019-02-09T20:43:59.608Z,17.766113
2019-02-09T20:44:07.496Z,17.766113
2019-02-09T20:44:15.391Z,17.745972
2019-02-09T20:44:24.344Z,17.766113
2019-02-09T20:44:32.231Z,17.745972
2019-02-09T20:44:40.158Z,17.745972
2019-02-09T20:44:48.170Z,17.745972
2019-02-09T20:44:57.145Z,17.766113
2019-02-09T20:45:05.184Z,17.745972
2019-02-09T20:45:13.109Z,17.766113
2019-02-09T20:45:21.078Z,17.745972
2019-02-09T20:45:29.014Z,17.745972
2019-02-09T20:45:37.982Z,17.745972
2019-02-09T20:45:46.000Z,17.745972
2019-02-09T20:45:53.921Z,17.745972
2019-02-09T20:46:01.844Z,17.745972
2019-02-09T20:46:09.823Z,17.745972
2019-02-09T20:46:17.726Z,17.766113
2019-02-09T20:46:25.655Z,17.745972
2019-02-09T20:46:33.629Z,17.766113
2019-02-09T20:46:41.564Z,17.745972
2019-02-09T20:46:49.491Z,17.735901
2019-02-09T20:46:57.410Z,17.745972
2019-02-09T20:47:05.352Z,17.715759
2019-02-09T20:47:14.340Z,17.735901
2019-02-09T20:47:22.313Z,17.745972
2019-02-09T20:47:30.294Z,17.735901
2019-02-09T20:47:38.336Z,17.735901
2019-02-09T20:47:51.230Z,17.735901
2019-02-09T20:47:59.132Z,17.735901
2019-02-09T20:48:07.072Z,17.735901
2019-02-09T20:48:15.977Z,17.745972
2019-02-09T20:48:23.930Z,17.715759
2019-02-09T20:48:31.839Z,17.735901
2019-02-09T20:48:40.784Z,17.715759
2019-02-09T20:48:48.702Z,17.745972
2019-02-09T20:48:56.672Z,17.745972
2019-02-09T20:49:04.640Z,17.735901
2019-02-09T20:49:12.540Z,17.735901
2019-02-09T20:49:20.543Z,17.735901
2019-02-09T20:49:28.467Z,17.735901
2019-02-09T20:49:36.390Z,17.735901
2019-02-09T20:49:44.378Z,17.735901
2019-02-09T20:49:52.347Z,17.715759
2019-02-09T20:50:00.301Z,17.715759
2019-02-09T20:50:08.311Z,17.715759
2019-02-09T20:50:16.225Z,17.715759
2019-02-09T20:50:24.160Z,17.735901
2019-02-09T20:50:32.046Z,17.715759
2019-02-09T20:50:39.961Z,17.715759
2019-02-09T20:50:47.876Z,17.705688
2019-02-09T20:50:55.832Z,17.715759
2019-02-09T20:51:03.755Z,17.715759
2019-02-09T20:51:11.820Z,17.705688
2019-02-09T20:51:19.812Z,17.705688
2019-02-09T20:51:27.825Z,17.715759
2019-02-09T20:51:35.788Z,17.715759
2019-02-09T20:51:43.765Z,17.705688
2019-02-09T20:51:51.705Z,17.705688
2019-02-09T20:51:59.641Z,17.705688
2019-02-09T20:52:08.671Z,17.705688
2019-02-09T20:52:16.630Z,17.705688
2019-02-09T20:52:24.596Z,17.705688
2019-02-09T20:52:32.537Z,17.715759
2019-02-09T20:52:41.517Z,17.705688
2019-02-09T20:52:49.469Z,17.705688
2019-02-09T20:52:57.417Z,17.715759
2019-02-09T20:53:05.372Z,17.705688
2019-02-09T20:53:13.340Z,17.705688
2019-02-09T20:53:21.389Z,17.705688
2019-02-09T20:53:29.312Z,17.705688
2019-02-09T20:53:37.230Z,17.705688
2019-02-09T20:53:45.242Z,17.705688