createdAt,value
2022-10-22T00:01:39.685Z,24.06
2022-10-22T00:05:05.711Z,23.53
2022-10-22T00:08:30.723Z,23.36
2022-10-22T00:11:53.716Z,23.96
2022-10-22T00:15:13.710Z,23.98
2022-10-22T00:18:36.707Z,23.45
2022-10-22T00:22:00.709Z,23.88
2022-10-22T00:25:24.695Z,23.55
2022-10-22T00:28:48.745Z,23.70
2022-10-22T00:32:12.702Z,23.85
2022-10-22T00:35:36.751Z,23.71
2022-10-22T00:39:01.705Z,24.31
2022-10-22T00:42:41.015Z,23.51
2022-10-22T00:46:05.708Z,24.57
2022-10-22T00:49:29.752Z,23.78
2022-10-22T00:52:53.728Z,24.42
2022-10-22T00:56:16.737Z,24.00
2022-10-22T00:59:40.716Z,24.44
2022-10-22T01:03:05.758Z,24.72
2022-10-22T01:06:36.718Z,25.03
2022-10-22T01:10:15.742Z,24.80
2022-10-22T01:14:06.709Z,24.32
2022-10-22T01:17:46.767Z,22.94
2022-10-22T01:21:22.731Z,23.85
2022-10-22T01:28:36.759Z,24.36
2022-10-22T01:32:16.767Z,25.28
2022-10-22T01:35:43.745Z,24.28
2022-10-22T01:39:07.770Z,23.28
2022-10-22T01:42:31.742Z,23.99
2022-10-22T01:45:58.765Z,23.93
2022-10-22T01:49:32.749Z,25.01
2022-10-22T01:53:05.757Z,24.32
2022-10-22T01:56:37.777Z,24.23
2022-10-22T02:00:11.787Z,24.76
2022-10-22T02:03:45.775Z,25.12
2022-10-22T02:07:13.759Z,24.81
2022-10-22T02:10:37.779Z,24.67
2022-10-22T02:14:04.771Z,24.96
2022-10-22T02:17:31.764Z,24.43
2022-10-22T02:20:56.837Z,24.63
2022-10-22T02:24:20.768Z,25.00
2022-10-22T02:28:13.805Z,25.69
2022-10-22T02:31:41.752Z,25.37
2022-10-22T02:35:04.804Z,25.22
2022-10-22T02:38:28.748Z,25.35
2022-10-22T02:41:52.805Z,25.21
2022-10-22T02:45:16.764Z,24.88
2022-10-22T02:48:40.807Z,24.76
2022-10-22T02:52:05.790Z,24.24
2022-10-22T02:55:29.805Z,24.11
2022-10-22T02:58:53.800Z,24.71
2022-10-22T03:02:17.816Z,24.89
2022-10-22T03:05:41.782Z,24.47
2022-10-22T03:09:05.872Z,24.84
2022-10-22T03:12:29.790Z,25.24
2022-10-22T03:15:53.811Z,23.88
2022-10-22T03:19:17.792Z,25.56
2022-10-22T03:22:38.813Z,24.09
2022-10-22T03:26:02.806Z,23.77
2022-10-22T03:29:28.899Z,24.10
2022-10-22T03:32:51.843Z,24.40
2022-10-22T03:36:15.797Z,24.20
2022-10-22T03:39:39.827Z,24.35
2022-10-22T03:43:03.793Z,24.03
2022-10-22T03:46:27.845Z,23.94
2022-10-22T03:49:45.363Z,23.55
2022-10-22T03:53:02.835Z,23.48
2022-10-22T03:56:26.808Z,23.08
2022-10-22T03:59:53.860Z,22.86
2022-10-22T04:03:17.796Z,23.30
2022-10-22T04:06:41.846Z,22.82
2022-10-22T04:10:05.863Z,22.29
2022-10-22T04:13:30.830Z,22.52
2022-10-22T04:16:55.866Z,22.59
2022-10-22T04:20:20.812Z,22.54
2022-10-22T04:23:43.848Z,22.66
2022-10-22T04:27:09.844Z,22.54
2022-10-22T04:30:34.868Z,22.23
2022-10-22T04:33:58.922Z,22.07
2022-10-22T04:37:23.851Z,21.98
2022-10-22T04:40:47.851Z,21.64
2022-10-22T04:44:15.901Z,21.82
2022-10-22T04:47:42.314Z,21.54
2022-10-22T04:51:06.872Z,21.75
2022-10-22T04:54:33.092Z,21.24
2022-10-22T04:57:56.883Z,20.92
2022-10-22T05:01:38.491Z,20.76
2022-10-22T05:05:05.863Z,20.71
2022-10-22T05:08:29.819Z,20.66
2022-10-22T05:11:58.880Z,21.01
2022-10-22T05:15:21.865Z,20.66
2022-10-22T05:18:45.881Z,20.48
2022-10-22T05:22:11.863Z,20.08
2022-10-22T05:25:36.900Z,19.84
2022-10-22T05:29:02.855Z,19.72
2022-10-22T05:32:26.886Z,19.57
2022-10-22T05:35:51.863Z,19.20
2022-10-22T05:39:15.874Z,19.16
2022-10-22T05:42:39.101Z,19.16
2022-10-22T05:46:03.879Z,19.00
2022-10-22T05:49:29.911Z,18.98
2022-10-22T05:52:54.880Z,18.75
2022-10-22T05:56:19.877Z,18.52
2022-10-22T05:59:43.888Z,18.36
2022-10-22T06:03:07.874Z,18.03
2022-10-22T06:06:35.891Z,17.81
2022-10-22T06:10:01.892Z,17.91
2022-10-22T06:13:25.899Z,17.80
2022-10-22T06:16:49.873Z,17.65
2022-10-22T06:20:13.894Z,17.52
2022-10-22T06:23:37.884Z,17.43
2022-10-22T06:27:04.914Z,16.94
2022-10-22T06:30:28.905Z,16.89
2022-10-22T06:33:52.891Z,16.85
2022-10-22T06:37:16.914Z,16.81
2022-10-22T06:40:40.877Z,16.72
2022-10-22T06:44:04.913Z,16.49
2022-10-22T06:47:28.914Z,16.36
2022-10-22T06:50:52.909Z,16.27
2022-10-22T06:54:16.898Z,16.16
2022-10-22T06:57:42.251Z,15.64
2022-10-22T07:01:05.961Z,15.64
2022-10-22T07:04:30.910Z,15.33
2022-10-22T07:07:53.921Z,15.52
2022-10-22T07:11:27.887Z,15.53
2022-10-22T07:14:50.922Z,15.39
2022-10-22T07:18:14.890Z,15.31
2022-10-22T07:21:37.943Z,15.35
2022-10-22T07:25:07.167Z,15.21
2022-10-22T07:28:31.929Z,15.00
2022-10-22T07:31:55.908Z,14.83
2022-10-22T07:35:18.935Z,14.68
2022-10-22T07:38:42.910Z,14.65
2022-10-22T07:42:06.951Z,14.65
2022-10-22T07:45:30.921Z,14.71
2022-10-22T07:48:54.927Z,14.57
2022-10-22T07:52:12.504Z,14.76
2022-10-22T07:55:30.943Z,14.76
2022-10-22T07:58:54.956Z,14.66
2022-10-22T08:02:18.951Z,14.74
2022-10-22T08:05:43.945Z,14.72
2022-10-22T08:09:07.007Z,14.44
2022-10-22T08:12:29.922Z,14.45
2022-10-22T08:15:57.311Z,14.30
2022-10-22T08:19:21.922Z,14.21
2022-10-22T08:22:45.949Z,14.24
2022-10-22T08:26:10.941Z,14.26
2022-10-22T08:29:30.965Z,14.13
2022-10-22T08:32:54.186Z,13.92
2022-10-22T08:36:18.950Z,13.86
2022-10-22T08:39:42.927Z,13.86
2022-10-22T08:43:11.976Z,13.74
2022-10-22T08:46:47.932Z,13.59
2022-10-22T08:50:11.981Z,13.47
2022-10-22T08:53:40.513Z,13.40
2022-10-22T08:57:39.031Z,13.24
2022-10-22T09:01:28.966Z,13.28
2022-10-22T09:04:57.993Z,13.09
2022-10-22T09:08:29.928Z,13.00
2022-10-22T09:11:56.978Z,12.98
2022-10-22T09:15:20.979Z,12.87
2022-10-22T09:19:16.987Z,12.69
2022-10-22T09:23:01.994Z,12.56
2022-10-22T09:26:30.952Z,12.42
2022-10-22T09:29:55.992Z,12.88
2022-10-22T09:33:24.707Z,12.24
2022-10-22T09:36:48.001Z,12.29
2022-10-22T09:40:12.942Z,12.55
2022-10-22T09:43:37.010Z,12.38
2022-10-22T09:47:00.976Z,12.61
2022-10-22T09:50:35.002Z,12.66
2022-10-22T09:54:00.988Z,12.74
2022-10-22T09:57:32.996Z,12.61
2022-10-22T10:00:59.958Z,12.63
2022-10-22T10:07:50.968Z,12.51
2022-10-22T10:11:31.996Z,12.32
2022-10-22T10:14:55.989Z,12.23
2022-10-22T10:18:56.997Z,11.98
2022-10-22T10:22:48.013Z,12.14
2022-10-22T10:26:47.012Z,11.79
2022-10-22T10:30:29.015Z,11.87
2022-10-22T10:34:14.997Z,11.94
2022-10-22T10:37:51.139Z,11.86
2022-10-22T10:41:41.992Z,11.65
2022-10-22T10:45:06.003Z,11.39
2022-10-22T10:49:06.999Z,11.24
2022-10-22T10:52:44.002Z,11.33
2022-10-22T10:56:24.024Z,11.21
2022-10-22T11:00:18.046Z,11.32
2022-10-22T11:04:03.983Z,11.21
2022-10-22T11:07:34.578Z,11.00
2022-10-22T11:11:09.046Z,11.05
2022-10-22T11:14:40.991Z,11.05
2022-10-22T11:18:05.129Z,10.98
2022-10-22T11:21:31.997Z,11.19
2022-10-22T11:25:15.009Z,11.11
2022-10-22T11:29:03.031Z,10.99
2022-10-22T11:32:32.001Z,10.86
2022-10-22T11:35:59.025Z,10.81
2022-10-22T11:39:23.031Z,10.81
2022-10-22T11:42:55.031Z,10.85
2022-10-22T11:46:40.010Z,10.77
2022-10-22T11:50:26.028Z,10.48
2022-10-22T11:53:45.607Z,10.57
2022-10-22T11:57:27.038Z,10.51
2022-10-22T12:00:55.016Z,10.33
2022-10-22T12:04:37.066Z,10.41
2022-10-22T12:08:29.020Z,10.21
2022-10-22T12:11:57.053Z,10.35
2022-10-22T12:15:40.022Z,10.21
2022-10-22T12:19:04.052Z,10.26
2022-10-22T12:22:38.107Z,10.06
2022-10-22T12:26:03.180Z,9.79
2022-10-22T12:29:31.013Z,9.92
2022-10-22T12:32:55.062Z,10.19
2022-10-22T12:36:19.025Z,10.11
2022-10-22T12:39:43.060Z,9.96
2022-10-22T12:43:15.017Z,9.68
2022-10-22T12:46:38.062Z,9.76
2022-10-22T12:50:04.017Z,9.55
2022-10-22T12:53:34.054Z,9.56
2022-10-22T12:56:51.598Z,9.92
2022-10-22T13:00:09.067Z,9.69
2022-10-22T13:03:43.041Z,9.41
2022-10-22T13:07:21.231Z,9.40
2022-10-22T13:10:52.037Z,9.28
2022-10-22T13:14:21.069Z,9.29
2022-10-22T13:17:54.034Z,8.97
2022-10-22T13:21:19.076Z,8.96
2022-10-22T13:24:47.071Z,9.08
2022-10-22T13:28:10.076Z,9.09
2022-10-22T13:31:36.096Z,9.20
2022-10-22T13:35:00.034Z,9.28
2022-10-22T13:38:32.074Z,8.92
2022-10-22T13:41:58.038Z,9.05
2022-10-22T13:45:22.089Z,8.90
2022-10-22T13:48:46.058Z,8.99
2022-10-22T13:52:09.067Z,9.09
2022-10-22T13:55:40.067Z,8.89
2022-10-22T13:58:58.648Z,8.91
2022-10-22T14:02:21.055Z,8.94
2022-10-22T14:05:45.064Z,8.67
2022-10-22T14:09:12.151Z,8.80
2022-10-22T14:12:36.050Z,8.87
2022-10-22T14:15:55.080Z,8.81
2022-10-22T14:19:19.103Z,8.52
2022-10-22T14:22:44.101Z,8.49
2022-10-22T14:26:09.053Z,8.65
2022-10-22T14:29:33.084Z,8.29
2022-10-22T14:32:58.085Z,8.31
2022-10-22T14:36:22.088Z,8.41
2022-10-22T14:39:46.059Z,8.36
2022-10-22T14:43:10.104Z,8.29
2022-10-22T14:46:34.059Z,8.29
2022-10-22T14:49:59.116Z,8.27
2022-10-22T14:53:25.050Z,8.15
2022-10-22T14:56:48.099Z,7.86
2022-10-22T15:00:05.689Z,7.88
2022-10-22T15:03:24.105Z,8.11
2022-10-22T15:06:48.051Z,8.06
2022-10-22T15:10:11.099Z,7.96
2022-10-22T15:13:34.060Z,8.06
2022-10-22T15:16:58.103Z,7.93
2022-10-22T15:20:21.102Z,7.95
2022-10-22T15:23:47.082Z,7.88
2022-10-22T15:27:14.115Z,7.78
2022-10-22T15:30:38.238Z,7.73
2022-10-22T15:34:01.951Z,7.50
2022-10-22T15:37:28.106Z,7.91
2022-10-22T15:40:51.162Z,7.92
2022-10-22T15:44:16.110Z,7.57
2022-10-22T15:47:42.949Z,7.66
2022-10-22T15:51:08.107Z,7.53
2022-10-22T15:54:36.088Z,7.69
2022-10-22T15:58:04.161Z,7.44
2022-10-22T16:01:29.137Z,7.33
2022-10-22T16:04:54.183Z,7.36
2022-10-22T16:08:17.134Z,7.43
2022-10-22T16:11:42.148Z,7.32
2022-10-22T16:15:08.139Z,7.34
2022-10-22T16:18:32.090Z,7.35
2022-10-22T16:21:57.128Z,7.36
2022-10-22T16:25:20.109Z,7.26
2022-10-22T16:28:43.151Z,7.38
2022-10-22T16:32:07.088Z,7.20
2022-10-22T16:35:31.129Z,7.29
2022-10-22T16:38:56.113Z,7.35
2022-10-22T16:42:20.117Z,6.93
2022-10-22T16:45:45.146Z,6.72
2022-10-22T16:49:09.100Z,6.64
2022-10-22T16:52:34.163Z,6.63
2022-10-22T16:55:58.094Z,6.72
2022-10-22T16:59:22.143Z,6.80
2022-10-22T17:02:46.100Z,6.86
2022-10-22T17:06:14.158Z,6.87
2022-10-22T17:09:38.140Z,6.58
2022-10-22T17:13:04.150Z,6.43
2022-10-22T17:16:30.104Z,6.78
2022-10-22T17:19:54.156Z,6.87
2022-10-22T17:23:18.115Z,6.97
2022-10-22T17:26:45.149Z,6.72
2022-10-22T17:30:09.103Z,6.77
2022-10-22T17:33:32.142Z,6.56
2022-10-22T17:36:56.091Z,6.87
2022-10-22T17:40:21.789Z,6.98
2022-10-22T17:43:47.197Z,6.93
2022-10-22T17:47:13.130Z,6.92
2022-10-22T17:50:37.156Z,7.05
2022-10-22T17:54:03.415Z,7.13
2022-10-22T17:57:30.167Z,7.29
2022-10-22T18:00:47.802Z,7.47
2022-10-22T18:04:10.173Z,7.67
2022-10-22T18:07:34.118Z,7.73
2022-10-22T18:10:58.179Z,7.90
2022-10-22T18:14:23.125Z,7.92
2022-10-22T18:17:48.165Z,8.19
2022-10-22T18:21:13.119Z,8.45
2022-10-22T18:24:37.162Z,8.64
2022-10-22T18:28:02.127Z,8.72
2022-10-22T18:31:22.180Z,8.74
2022-10-22T18:34:47.136Z,8.96
2022-10-22T18:38:10.176Z,9.19
2022-10-22T18:41:34.125Z,9.33
2022-10-22T18:44:57.162Z,9.48
2022-10-22T18:48:21.136Z,9.68
2022-10-22T18:51:45.170Z,9.94
2022-10-22T18:55:09.118Z,9.98
2022-10-22T18:58:33.179Z,10.58
2022-10-22T19:01:52.776Z,10.58
2022-10-22T19:05:10.172Z,10.74
2022-10-22T19:08:35.216Z,11.02
2022-10-22T19:12:00.151Z,11.28
2022-10-22T19:15:24.210Z,11.45
2022-10-22T19:18:48.150Z,11.85
2022-10-22T19:22:11.200Z,12.06
2022-10-22T19:25:36.161Z,12.24
2022-10-22T19:29:01.197Z,12.37
2022-10-22T19:32:30.815Z,12.84
2022-10-22T19:35:55.191Z,12.77
2022-10-22T19:39:20.157Z,13.24
2022-10-22T19:42:43.325Z,13.31
2022-10-22T19:46:09.157Z,13.68
2022-10-22T19:49:32.198Z,13.52
2022-10-22T19:52:56.149Z,13.48
2022-10-22T19:56:26.203Z,13.74
2022-10-22T19:59:50.183Z,14.13
2022-10-22T20:03:07.771Z,14.28
2022-10-22T20:06:26.191Z,14.92
2022-10-22T20:09:50.176Z,15.08
2022-10-22T20:13:14.183Z,15.90
2022-10-22T20:16:39.233Z,15.90
2022-10-22T20:20:04.216Z,15.63
2022-10-22T20:23:28.183Z,16.21
2022-10-22T20:26:53.226Z,16.25
2022-10-22T20:33:46.205Z,15.98
2022-10-22T20:37:10.215Z,17.14
2022-10-22T20:40:35.187Z,16.69
2022-10-22T20:44:00.226Z,17.67
2022-10-22T20:47:30.464Z,17.76
2022-10-22T20:51:03.222Z,17.90
2022-10-22T20:54:27.268Z,18.25
2022-10-22T20:57:51.216Z,18.84
2022-10-22T21:01:20.355Z,19.05
2022-10-22T21:04:40.442Z,18.10
2022-10-22T21:08:01.243Z,18.95
2022-10-22T21:11:25.187Z,19.74
2022-10-22T21:14:48.235Z,19.51
2022-10-22T21:18:13.186Z,20.18
2022-10-22T21:21:37.231Z,19.78
2022-10-22T21:25:01.218Z,20.33
2022-10-22T21:28:25.222Z,20.91
2022-10-22T21:31:51.252Z,21.31
2022-10-22T21:35:16.216Z,20.37
2022-10-22T21:38:40.254Z,21.50
2022-10-22T21:42:04.208Z,20.89
2022-10-22T21:45:29.252Z,20.31
2022-10-22T21:48:53.203Z,20.16
2022-10-22T21:52:18.252Z,21.44
2022-10-22T21:55:43.218Z,20.79
2022-10-22T21:59:07.270Z,21.62
2022-10-22T22:02:32.245Z,21.44
2022-10-22T22:05:52.180Z,21.12
2022-10-22T22:09:10.274Z,21.48
2022-10-22T22:12:33.236Z,21.37
2022-10-22T22:15:57.255Z,22.76
2022-10-22T22:19:23.250Z,22.68
2022-10-22T22:22:47.249Z,21.46
2022-10-22T22:26:17.229Z,21.99
2022-10-22T22:29:41.238Z,21.88
2022-10-22T22:33:04.223Z,22.70
2022-10-22T22:36:28.265Z,22.36
2022-10-22T22:39:51.239Z,23.29
2022-10-22T22:43:14.261Z,22.71
2022-10-22T22:46:38.243Z,23.84
2022-10-22T22:50:02.298Z,23.73
2022-10-22T22:53:26.258Z,22.88
2022-10-22T22:56:50.287Z,24.15
2022-10-22T23:00:14.246Z,24.21
2022-10-22T23:03:38.277Z,23.85
2022-10-22T23:06:55.824Z,24.49
2022-10-22T23:10:15.396Z,23.58
2022-10-22T23:13:38.251Z,25.05
2022-10-22T23:17:05.298Z,24.30
2022-10-22T23:20:29.288Z,23.87
2022-10-22T23:23:52.267Z,24.79
2022-10-22T23:27:17.282Z,24.68
2022-10-22T23:30:42.274Z,24.14
2022-10-22T23:33:59.285Z,24.43
2022-10-22T23:37:24.270Z,25.41
2022-10-22T23:40:48.300Z,24.10
2022-10-22T23:44:12.275Z,25.06
2022-10-22T23:47:36.285Z,24.03
2022-10-22T23:50:59.287Z,24.38
2022-10-22T23:54:28.288Z,24.46
2022-10-22T23:57:52.283Z,24.64
