createdAt,value
2023-01-29T00:02:06.234Z,9.83
2023-01-29T00:04:28.949Z,12.17
2023-01-29T00:06:54.790Z,10.40
2023-01-29T00:09:18.251Z,12.43
2023-01-29T00:11:41.358Z,11.17
2023-01-29T00:14:03.796Z,12.17
2023-01-29T00:16:26.167Z,10.57
2023-01-29T00:18:48.463Z,11.70
2023-01-29T00:21:22.940Z,10.67
2023-01-29T00:23:45.703Z,10.73
2023-01-29T00:26:08.158Z,10.30
2023-01-29T00:28:30.844Z,10.63
2023-01-29T00:30:53.087Z,10.03
2023-01-29T00:33:15.397Z,11.07
2023-01-29T00:35:40.139Z,10.47
2023-01-29T00:38:02.736Z,10.60
2023-01-29T00:40:26.110Z,11.73
2023-01-29T00:43:06.924Z,13.37
2023-01-29T00:45:29.310Z,10.67
2023-01-29T00:47:51.694Z,10.83
2023-01-29T00:50:14.598Z,10.43
2023-01-29T00:52:37.176Z,11.53
2023-01-29T00:55:00.670Z,12.30
2023-01-29T00:57:23.899Z,11.27
2023-01-29T00:59:49.395Z,10.60
2023-01-29T01:02:30.575Z,9.60
2023-01-29T01:04:52.860Z,10.97
2023-01-29T01:07:15.461Z,10.53
2023-01-29T01:09:56.296Z,10.20
2023-01-29T01:12:18.759Z,10.30
2023-01-29T01:14:43.205Z,12.33
2023-01-29T01:17:05.509Z,11.30
2023-01-29T01:19:27.876Z,11.17
2023-01-29T01:21:50.315Z,11.50
2023-01-29T01:24:21.512Z,13.43
2023-01-29T01:26:43.976Z,11.93
2023-01-29T01:29:06.309Z,13.30
2023-01-29T01:31:28.687Z,12.70
2023-01-29T01:33:51.640Z,11.87
2023-01-29T01:36:15.933Z,13.10
2023-01-29T01:38:44.492Z,11.60
2023-01-29T01:41:07.041Z,11.87
2023-01-29T01:43:38.281Z,11.13
2023-01-29T01:46:00.688Z,10.87
2023-01-29T01:48:25.565Z,11.17
2023-01-29T01:50:51.076Z,10.13
2023-01-29T01:53:14.354Z,11.30
2023-01-29T01:55:38.422Z,11.63
2023-01-29T01:58:05.157Z,11.23
2023-01-29T02:00:27.631Z,10.90
2023-01-29T02:03:08.434Z,10.80
2023-01-29T02:05:51.149Z,10.67
2023-01-29T02:08:32.680Z,10.37
2023-01-29T02:10:55.881Z,10.47
2023-01-29T02:13:19.413Z,9.90
2023-01-29T02:15:46.552Z,11.20
2023-01-29T02:18:09.274Z,10.73
2023-01-29T02:20:32.205Z,10.70
2023-01-29T02:23:17.711Z,12.03
2023-01-29T02:26:00.017Z,11.70
2023-01-29T02:28:26.372Z,10.83
2023-01-29T02:30:48.877Z,11.30
2023-01-29T02:33:27.111Z,10.87
2023-01-29T02:35:58.001Z,10.97
2023-01-29T02:38:39.277Z,12.00
2023-01-29T02:41:10.733Z,9.70
2023-01-29T02:43:36.647Z,9.47
2023-01-29T02:46:16.003Z,9.87
2023-01-29T02:48:44.251Z,9.03
2023-01-29T02:51:09.572Z,9.47
2023-01-29T02:53:36.285Z,9.87
2023-01-29T02:56:03.188Z,9.80
2023-01-29T02:58:25.604Z,10.57
2023-01-29T03:00:49.956Z,9.83
2023-01-29T03:03:18.313Z,9.37
2023-01-29T03:05:44.846Z,9.37
2023-01-29T03:08:10.243Z,9.77
2023-01-29T03:10:37.625Z,9.00
2023-01-29T03:13:05.099Z,15.70
2023-01-29T03:15:30.242Z,9.60
2023-01-29T03:18:18.382Z,10.03
2023-01-29T03:20:48.180Z,9.83
2023-01-29T03:23:48.820Z,9.23
2023-01-29T03:26:30.830Z,9.07
2023-01-29T03:29:11.916Z,10.20
2023-01-29T03:31:55.980Z,10.13
2023-01-29T03:34:34.661Z,10.27
2023-01-29T03:37:09.689Z,9.80
2023-01-29T03:39:34.972Z,9.87
2023-01-29T03:42:01.386Z,9.20
2023-01-29T03:44:24.901Z,9.10
2023-01-29T03:46:50.502Z,9.77
2023-01-29T03:49:12.826Z,9.67
2023-01-29T03:51:35.920Z,9.93
2023-01-29T03:54:20.879Z,8.83
2023-01-29T03:56:54.825Z,9.60
2023-01-29T03:59:17.202Z,8.87
2023-01-29T04:02:02.327Z,10.10
2023-01-29T04:04:29.989Z,10.03
2023-01-29T04:06:53.582Z,10.27
2023-01-29T04:09:22.101Z,10.13
2023-01-29T04:11:48.398Z,11.17
2023-01-29T04:14:11.066Z,10.77
2023-01-29T04:16:36.649Z,10.07
2023-01-29T04:19:25.767Z,11.97
2023-01-29T04:21:50.268Z,12.17
2023-01-29T04:24:12.927Z,11.80
2023-01-29T04:26:38.602Z,10.00
2023-01-29T04:29:01.026Z,9.50
2023-01-29T04:31:25.850Z,9.87
2023-01-29T04:34:04.672Z,9.87
2023-01-29T04:36:26.881Z,9.73
2023-01-29T04:38:58.668Z,10.50
2023-01-29T04:41:41.264Z,10.50
2023-01-29T04:44:31.163Z,11.00
2023-01-29T04:47:05.450Z,9.73
2023-01-29T04:49:35.880Z,11.60
2023-01-29T04:51:58.262Z,12.83
2023-01-29T04:54:29.519Z,11.20
2023-01-29T04:57:01.668Z,12.17
2023-01-29T04:59:32.943Z,11.70
2023-01-29T05:01:55.285Z,11.67
2023-01-29T05:04:19.944Z,12.93
2023-01-29T05:06:42.874Z,11.53
2023-01-29T05:09:05.169Z,12.20
2023-01-29T05:11:27.419Z,12.63
2023-01-29T05:13:49.939Z,11.20
2023-01-29T05:16:17.787Z,12.50
2023-01-29T05:18:47.108Z,12.20
2023-01-29T05:21:12.017Z,12.10
2023-01-29T05:23:34.283Z,16.30
2023-01-29T05:25:57.694Z,14.50
2023-01-29T05:28:20.010Z,13.43
2023-01-29T05:30:42.676Z,12.57
2023-01-29T05:33:05.933Z,12.83
2023-01-29T05:35:28.697Z,12.87
2023-01-29T05:37:51.070Z,12.60
2023-01-29T05:40:14.579Z,12.87
2023-01-29T05:42:37.244Z,12.93
2023-01-29T05:44:59.754Z,13.87
2023-01-29T05:47:22.402Z,13.83
2023-01-29T05:49:44.762Z,12.50
2023-01-29T05:52:07.289Z,13.37
2023-01-29T05:54:35.186Z,14.17
2023-01-29T05:56:57.745Z,13.10
2023-01-29T05:59:20.190Z,13.37
2023-01-29T06:01:42.543Z,13.70
2023-01-29T06:04:05.256Z,13.07
2023-01-29T06:06:27.605Z,13.47
2023-01-29T06:08:49.982Z,21.20
2023-01-29T06:11:13.404Z,13.10
2023-01-29T06:13:38.932Z,13.03
2023-01-29T06:16:01.646Z,13.43
2023-01-29T06:18:25.065Z,14.87
2023-01-29T06:20:48.367Z,13.00
2023-01-29T06:23:10.600Z,13.47
2023-01-29T06:25:33.122Z,13.47
2023-01-29T06:27:59.150Z,14.27
2023-01-29T06:30:24.478Z,13.63
2023-01-29T06:32:46.887Z,14.50
2023-01-29T06:35:16.390Z,14.20
2023-01-29T06:37:39.067Z,13.07
2023-01-29T06:40:01.882Z,12.27
2023-01-29T06:42:27.950Z,12.10
2023-01-29T06:44:59.356Z,12.07
2023-01-29T06:47:21.975Z,11.67
2023-01-29T06:49:44.940Z,13.20
2023-01-29T06:52:07.251Z,13.67
2023-01-29T06:54:32.839Z,13.33
2023-01-29T06:56:56.314Z,12.40
2023-01-29T06:59:18.751Z,12.60
2023-01-29T07:01:42.595Z,13.23
2023-01-29T07:04:05.505Z,13.23
2023-01-29T07:06:31.688Z,12.43
2023-01-29T07:08:54.357Z,14.53
2023-01-29T07:11:17.746Z,13.53
2023-01-29T07:14:06.137Z,14.33
2023-01-29T07:16:31.790Z,14.60
2023-01-29T07:18:58.628Z,14.20
2023-01-29T07:21:21.039Z,13.37
2023-01-29T07:23:46.857Z,12.93
2023-01-29T07:26:09.495Z,13.37
2023-01-29T07:28:56.520Z,14.00
2023-01-29T07:31:19.212Z,13.67
2023-01-29T07:33:44.455Z,14.63
2023-01-29T07:36:10.442Z,12.47
2023-01-29T07:38:32.902Z,14.20
2023-01-29T07:40:55.483Z,14.40
2023-01-29T07:43:40.209Z,13.30
2023-01-29T07:46:08.549Z,14.43
2023-01-29T07:48:40.054Z,14.07
2023-01-29T07:51:02.472Z,13.27
2023-01-29T07:53:29.015Z,13.20
2023-01-29T07:55:57.414Z,13.53
2023-01-29T07:58:19.771Z,17.60
2023-01-29T08:00:42.127Z,13.20
2023-01-29T08:03:06.584Z,12.57
2023-01-29T08:05:29.011Z,13.93
2023-01-29T08:08:06.189Z,15.70
2023-01-29T08:10:38.967Z,15.70
2023-01-29T08:13:03.018Z,15.83
2023-01-29T08:15:26.006Z,16.63
2023-01-29T08:20:30.877Z,17.07
2023-01-29T08:23:31.496Z,14.87
2023-01-29T08:25:56.071Z,15.93
2023-01-29T08:28:20.684Z,15.07
2023-01-29T08:30:44.064Z,14.97
2023-01-29T08:33:06.761Z,15.70
2023-01-29T08:35:28.986Z,16.30
2023-01-29T08:37:59.438Z,16.10
2023-01-29T08:40:22.189Z,19.33
2023-01-29T08:42:44.698Z,19.87
2023-01-29T08:45:07.357Z,19.90
2023-01-29T08:47:30.009Z,19.43
2023-01-29T08:49:52.281Z,16.77
2023-01-29T08:52:15.302Z,16.80
2023-01-29T08:54:37.594Z,17.77
2023-01-29T08:57:00.130Z,21.33
2023-01-29T08:59:22.910Z,21.27
2023-01-29T09:01:45.248Z,21.27
2023-01-29T09:04:07.658Z,22.23
2023-01-29T09:06:29.940Z,22.70
2023-01-29T09:08:52.228Z,21.00
2023-01-29T09:11:14.720Z,18.23
2023-01-29T09:13:41.096Z,19.23
2023-01-29T09:16:04.030Z,20.60
2023-01-29T09:18:26.266Z,21.53
2023-01-29T09:20:49.090Z,19.37
2023-01-29T09:23:11.992Z,19.97
2023-01-29T09:25:34.256Z,17.87
2023-01-29T09:27:56.464Z,21.33
2023-01-29T09:30:19.044Z,21.50
2023-01-29T09:32:53.128Z,17.57
2023-01-29T09:35:17.713Z,18.63
2023-01-29T09:37:40.159Z,20.40
2023-01-29T09:40:02.380Z,19.47
2023-01-29T09:42:24.748Z,17.17
2023-01-29T09:44:46.969Z,17.80
2023-01-29T09:47:12.489Z,24.07
2023-01-29T09:49:42.486Z,19.37
2023-01-29T09:52:04.733Z,22.60
2023-01-29T09:54:30.508Z,20.73
2023-01-29T09:56:54.828Z,21.27
2023-01-29T09:59:18.604Z,22.53
2023-01-29T10:01:41.121Z,22.67
2023-01-29T10:04:23.347Z,26.53
2023-01-29T10:07:00.932Z,24.73
2023-01-29T10:09:23.204Z,23.23
2023-01-29T10:11:57.702Z,26.43
2023-01-29T10:14:31.313Z,28.33
2023-01-29T10:17:01.531Z,31.10
2023-01-29T10:19:42.594Z,26.43
2023-01-29T10:22:23.920Z,27.43
2023-01-29T10:25:05.873Z,24.03
2023-01-29T10:27:31.915Z,26.60
2023-01-29T10:29:56.021Z,25.87
2023-01-29T10:32:19.863Z,23.30
2023-01-29T10:34:45.100Z,30.97
2023-01-29T10:37:23.947Z,30.07
2023-01-29T10:39:46.603Z,26.10
2023-01-29T10:42:14.922Z,25.03
2023-01-29T10:44:59.145Z,27.47
2023-01-29T10:47:40.612Z,27.70
2023-01-29T10:50:21.385Z,32.67
2023-01-29T10:52:58.027Z,29.70
2023-01-29T10:55:40.712Z,28.13
2023-01-29T10:58:15.314Z,24.03
2023-01-29T11:00:41.525Z,25.73
2023-01-29T11:03:26.994Z,26.43
2023-01-29T11:06:10.076Z,29.97
2023-01-29T11:08:38.290Z,32.40
2023-01-29T11:11:10.053Z,36.87
2023-01-29T11:13:35.660Z,32.73
2023-01-29T11:15:58.422Z,38.30
2023-01-29T11:18:21.107Z,34.20
2023-01-29T11:20:44.770Z,32.20
2023-01-29T11:23:07.690Z,33.37
2023-01-29T11:25:32.669Z,33.00
2023-01-29T11:28:00.991Z,30.97
2023-01-29T11:30:27.566Z,28.20
2023-01-29T11:32:51.658Z,34.47
2023-01-29T11:35:16.952Z,29.73
2023-01-29T11:37:40.537Z,28.87
2023-01-29T11:40:03.533Z,31.27
2023-01-29T11:42:27.539Z,32.43
2023-01-29T11:44:52.601Z,34.37
2023-01-29T11:47:27.272Z,29.93
2023-01-29T11:49:57.369Z,29.33
2023-01-29T11:52:21.517Z,30.87
2023-01-29T11:54:50.566Z,31.13
2023-01-29T11:57:23.811Z,32.30
2023-01-29T11:59:50.008Z,28.80
2023-01-29T12:02:18.748Z,30.63
2023-01-29T12:04:41.316Z,29.93
2023-01-29T12:07:03.638Z,31.23
2023-01-29T12:09:28.515Z,31.03
2023-01-29T12:11:52.820Z,30.77
2023-01-29T12:14:28.155Z,30.50
2023-01-29T12:16:50.498Z,34.10
2023-01-29T12:19:17.817Z,32.30
2023-01-29T12:21:47.497Z,32.27
2023-01-29T12:24:12.696Z,33.33
2023-01-29T12:26:46.421Z,34.90
2023-01-29T12:29:17.408Z,33.40
2023-01-29T12:31:44.216Z,33.03
2023-01-29T12:34:06.453Z,35.13
2023-01-29T12:36:32.817Z,36.80
2023-01-29T12:38:56.377Z,37.60
2023-01-29T12:41:35.713Z,35.90
2023-01-29T12:44:06.935Z,38.17
2023-01-29T12:46:34.658Z,35.27
2023-01-29T12:48:58.566Z,36.43
2023-01-29T12:51:23.981Z,36.00
2023-01-29T12:53:51.005Z,35.10
2023-01-29T12:56:17.951Z,33.17
2023-01-29T12:58:46.356Z,34.97
2023-01-29T13:01:20.327Z,32.17
2023-01-29T13:04:11.955Z,31.20
2023-01-29T13:06:41.715Z,31.47
2023-01-29T13:09:06.796Z,33.60
2023-01-29T13:11:33.939Z,32.00
2023-01-29T13:13:59.862Z,32.93
2023-01-29T13:16:31.672Z,32.60
2023-01-29T13:18:57.145Z,31.20
2023-01-29T13:21:20.929Z,30.97
2023-01-29T13:23:48.688Z,31.50
2023-01-29T13:26:14.044Z,30.93
2023-01-29T13:28:37.246Z,31.13
2023-01-29T13:31:11.857Z,31.23
2023-01-29T13:33:34.624Z,29.10
2023-01-29T13:35:59.820Z,29.70
2023-01-29T13:38:33.493Z,28.43
2023-01-29T13:41:03.985Z,29.43
2023-01-29T13:43:26.445Z,31.20
2023-01-29T13:45:51.415Z,32.90
2023-01-29T13:48:27.130Z,29.17
2023-01-29T13:50:51.596Z,29.93
2023-01-29T13:53:29.292Z,34.00
2023-01-29T13:55:51.617Z,36.97
2023-01-29T13:58:18.606Z,32.60
2023-01-29T14:00:41.091Z,32.40
2023-01-29T14:03:04.978Z,34.00
2023-01-29T14:05:30.137Z,29.80
2023-01-29T14:07:52.650Z,31.50
2023-01-29T14:10:16.738Z,30.57
2023-01-29T14:12:40.589Z,29.17
2023-01-29T14:15:18.931Z,28.33
2023-01-29T14:18:01.834Z,27.30
2023-01-29T14:20:32.369Z,27.80
2023-01-29T14:23:04.107Z,27.10
2023-01-29T14:25:38.045Z,27.33
2023-01-29T14:28:01.651Z,26.23
2023-01-29T14:30:25.035Z,28.33
2023-01-29T14:32:48.848Z,30.67
2023-01-29T14:35:20.485Z,27.23
2023-01-29T14:37:45.660Z,30.87
2023-01-29T14:40:19.915Z,30.23
2023-01-29T14:43:01.593Z,32.00
2023-01-29T14:45:26.874Z,30.60
2023-01-29T14:47:50.242Z,31.23
2023-01-29T14:50:34.891Z,35.67
2023-01-29T14:53:02.783Z,34.23
2023-01-29T14:55:34.313Z,35.03
2023-01-29T14:57:58.377Z,31.97
2023-01-29T15:00:27.395Z,29.23
2023-01-29T15:02:59.888Z,29.93
2023-01-29T15:05:28.979Z,33.27
2023-01-29T15:07:57.815Z,30.63
2023-01-29T15:10:23.457Z,27.50
2023-01-29T15:12:50.413Z,29.43
2023-01-29T15:15:22.514Z,33.33
2023-01-29T15:17:48.075Z,27.27
2023-01-29T15:20:31.916Z,31.77
2023-01-29T15:22:54.452Z,28.47
2023-01-29T15:25:19.238Z,30.43
2023-01-29T15:27:45.691Z,27.87
2023-01-29T15:30:08.526Z,34.53
2023-01-29T15:32:38.568Z,34.90
2023-01-29T15:35:01.174Z,30.63
2023-01-29T15:37:28.333Z,30.97
2023-01-29T15:39:53.160Z,31.23
2023-01-29T15:42:21.727Z,33.30
2023-01-29T15:44:55.621Z,31.57
2023-01-29T15:47:18.106Z,32.90
2023-01-29T15:49:41.031Z,30.90
2023-01-29T15:52:08.560Z,29.20
2023-01-29T15:54:35.604Z,30.23
2023-01-29T15:56:58.473Z,27.37
2023-01-29T15:59:25.723Z,28.77
2023-01-29T16:01:48.340Z,31.57
2023-01-29T16:04:14.327Z,32.97
2023-01-29T16:06:38.767Z,33.67
2023-01-29T16:09:01.619Z,36.60
2023-01-29T16:11:26.625Z,31.20
2023-01-29T16:13:50.483Z,30.10
2023-01-29T16:19:00.771Z,36.03
2023-01-29T16:21:27.102Z,36.00
2023-01-29T16:23:50.957Z,29.67
2023-01-29T16:26:18.201Z,33.13
2023-01-29T16:28:45.167Z,35.53
2023-01-29T16:31:08.369Z,34.63
2023-01-29T16:33:35.361Z,35.63
2023-01-29T16:36:00.089Z,35.57
2023-01-29T16:38:50.838Z,36.50
2023-01-29T16:41:17.470Z,33.60
2023-01-29T16:43:57.540Z,31.27
2023-01-29T16:47:01.485Z,32.10
2023-01-29T16:49:30.503Z,30.67
2023-01-29T16:51:54.077Z,31.87
2023-01-29T16:54:18.521Z,32.67
2023-01-29T16:56:41.276Z,37.10
2023-01-29T16:59:05.037Z,33.83
2023-01-29T17:01:35.524Z,28.30
2023-01-29T17:04:01.499Z,34.97
2023-01-29T17:06:25.375Z,33.47
2023-01-29T17:08:48.269Z,33.03
2023-01-29T17:11:24.788Z,29.27
2023-01-29T17:13:47.346Z,27.93
2023-01-29T17:16:16.210Z,29.40
2023-01-29T17:18:39.999Z,31.20
2023-01-29T17:21:11.992Z,31.20
2023-01-29T17:23:34.324Z,32.83
2023-01-29T17:25:56.917Z,34.63
2023-01-29T17:28:19.452Z,35.37
2023-01-29T17:30:42.593Z,35.30
2023-01-29T17:33:15.392Z,34.83
2023-01-29T17:35:37.841Z,37.43
2023-01-29T17:38:00.132Z,32.77
2023-01-29T17:40:26.621Z,35.07
2023-01-29T17:42:48.844Z,37.63
2023-01-29T17:45:11.261Z,45.30
2023-01-29T17:47:33.510Z,43.13
2023-01-29T17:49:55.715Z,40.10
2023-01-29T17:52:17.949Z,36.97
2023-01-29T17:54:40.283Z,38.27
2023-01-29T17:57:02.902Z,41.40
2023-01-29T17:59:27.648Z,41.07
2023-01-29T18:01:50.779Z,36.87
2023-01-29T18:04:13.732Z,38.07
2023-01-29T18:06:39.320Z,33.23
2023-01-29T18:09:01.703Z,41.23
2023-01-29T18:11:24.245Z,38.10
2023-01-29T18:13:46.554Z,36.53
2023-01-29T18:16:39.642Z,34.40
2023-01-29T18:19:23.367Z,36.20
2023-01-29T18:21:45.831Z,35.90
2023-01-29T18:24:08.304Z,34.17
2023-01-29T18:26:30.663Z,31.00
2023-01-29T18:28:53.042Z,35.97
2023-01-29T18:31:15.455Z,35.67
2023-01-29T18:33:37.914Z,37.90
2023-01-29T18:36:00.707Z,34.93
2023-01-29T18:38:23.128Z,34.30
2023-01-29T18:40:45.741Z,36.17
2023-01-29T18:43:08.023Z,39.17
2023-01-29T18:45:32.114Z,39.17
2023-01-29T18:47:54.817Z,35.30
2023-01-29T18:50:17.288Z,34.70
2023-01-29T18:52:40.848Z,43.50
2023-01-29T18:55:03.251Z,33.17
2023-01-29T18:58:28.407Z,34.07
2023-01-29T19:00:46.715Z,33.77
2023-01-29T19:03:09.382Z,36.50
2023-01-29T19:05:34.731Z,35.23
2023-01-29T19:07:58.486Z,36.10
2023-01-29T19:10:37.305Z,35.83
2023-01-29T19:13:09.050Z,34.63
2023-01-29T19:15:44.782Z,33.20
2023-01-29T19:18:07.438Z,34.77
2023-01-29T19:20:30.039Z,33.93
2023-01-29T19:22:58.278Z,39.30
2023-01-29T19:25:26.251Z,34.57
2023-01-29T19:27:51.272Z,37.07
2023-01-29T19:30:13.803Z,36.40
2023-01-29T19:32:36.050Z,35.17
2023-01-29T19:34:58.800Z,34.60
2023-01-29T19:37:21.576Z,38.57
2023-01-29T19:39:44.029Z,34.87
2023-01-29T19:42:06.540Z,37.27
2023-01-29T19:44:29.243Z,33.13
2023-01-29T19:46:51.909Z,40.93
2023-01-29T19:49:14.236Z,39.67
2023-01-29T19:51:36.833Z,44.27
2023-01-29T19:53:59.603Z,39.57
2023-01-29T19:56:22.227Z,32.37
2023-01-29T19:58:45.282Z,33.13
2023-01-29T20:01:15.544Z,43.73
2023-01-29T20:03:38.064Z,32.10
2023-01-29T20:06:04.133Z,32.93
2023-01-29T20:08:26.621Z,32.73
2023-01-29T20:10:49.638Z,31.23
2023-01-29T20:13:12.252Z,32.80
2023-01-29T20:15:34.663Z,32.70
2023-01-29T20:17:58.726Z,33.47
2023-01-29T20:20:37.443Z,32.03
2023-01-29T20:23:01.708Z,30.83
2023-01-29T20:25:24.567Z,32.70
2023-01-29T20:30:25.513Z,30.77
2023-01-29T20:32:48.612Z,30.73
2023-01-29T20:35:14.502Z,27.10
2023-01-29T20:37:37.152Z,29.57
2023-01-29T20:40:02.684Z,27.30
2023-01-29T20:42:25.351Z,28.70
2023-01-29T20:44:57.525Z,29.43
2023-01-29T20:47:23.136Z,26.37
2023-01-29T20:49:45.729Z,30.93
2023-01-29T20:52:18.482Z,29.00
2023-01-29T20:54:41.140Z,31.63
2023-01-29T20:57:10.091Z,31.50
2023-01-29T20:59:35.112Z,31.43
2023-01-29T21:01:57.898Z,30.63
2023-01-29T21:04:20.807Z,32.77
2023-01-29T21:06:43.497Z,29.67
2023-01-29T21:09:07.948Z,31.03
2023-01-29T21:11:40.663Z,30.90
2023-01-29T21:14:03.285Z,31.30
2023-01-29T21:16:26.458Z,36.43
2023-01-29T21:18:48.952Z,34.93
2023-01-29T21:21:11.411Z,32.80
2023-01-29T21:23:35.135Z,33.57
2023-01-29T21:26:12.902Z,31.83
2023-01-29T21:28:35.819Z,34.33
2023-01-29T21:31:10.773Z,34.27
2023-01-29T21:33:34.895Z,33.03
2023-01-29T21:36:00.953Z,30.70
2023-01-29T21:38:23.454Z,31.47
2023-01-29T21:44:07.997Z,32.97
2023-01-29T21:46:42.573Z,32.03
2023-01-29T21:49:05.353Z,33.87
2023-01-29T21:51:30.710Z,29.57
2023-01-29T21:53:53.527Z,31.63
2023-01-29T21:56:29.543Z,35.23
2023-01-29T21:58:57.128Z,31.70
2023-01-29T22:01:36.676Z,35.70
2023-01-29T22:08:02.574Z,34.20
2023-01-29T22:13:36.062Z,36.33
2023-01-29T22:15:59.120Z,32.40
2023-01-29T22:21:55.395Z,34.10
2023-01-29T22:24:38.173Z,37.80
2023-01-29T22:27:08.201Z,36.13
2023-01-29T22:29:31.172Z,37.53
2023-01-29T22:31:56.939Z,35.20
2023-01-29T22:34:19.322Z,35.97
2023-01-29T22:36:42.289Z,37.03
2023-01-29T22:43:09.319Z,35.83
2023-01-29T22:45:32.250Z,36.57
2023-01-29T22:48:20.388Z,35.63
2023-01-29T22:51:06.465Z,37.17
2023-01-29T22:53:29.109Z,36.83
2023-01-29T22:56:04.281Z,36.60
2023-01-29T23:01:18.439Z,35.00
2023-01-29T23:03:40.985Z,36.70
2023-01-29T23:06:04.622Z,32.33
2023-01-29T23:12:03.199Z,37.93
2023-01-29T23:14:46.032Z,34.20
2023-01-29T23:17:08.986Z,33.43
2023-01-29T23:19:58.914Z,35.27
2023-01-29T23:22:21.604Z,35.53
2023-01-29T23:24:43.927Z,31.23
2023-01-29T23:27:15.326Z,33.70
2023-01-29T23:29:38.071Z,36.97
2023-01-29T23:32:00.682Z,34.83
2023-01-29T23:34:23.068Z,35.60
2023-01-29T23:36:45.561Z,39.60
2023-01-29T23:39:09.617Z,36.97
2023-01-29T23:41:32.159Z,36.57
2023-01-29T23:43:54.837Z,36.27
2023-01-29T23:46:47.071Z,36.33
2023-01-29T23:49:12.539Z,39.30
2023-01-29T23:51:35.411Z,48.27
2023-01-29T23:53:57.821Z,37.33
2023-01-29T23:56:21.881Z,40.13
2023-01-29T23:58:45.031Z,38.60
