createdAt,value
2023-03-22T00:02:23.130Z,97090.22
2023-03-22T00:05:24.723Z,97096.59
2023-03-22T00:08:26.275Z,97095.59
2023-03-22T00:11:27.908Z,97095.97
2023-03-22T00:14:29.444Z,97094.53
2023-03-22T00:17:30.984Z,97099.09
2023-03-22T00:20:37.748Z,97095.47
2023-03-22T00:23:39.998Z,97083.97
2023-03-22T00:26:41.523Z,97086.44
2023-03-22T00:29:43.076Z,97079.50
2023-03-22T00:32:44.615Z,97078.63
2023-03-22T00:35:52.484Z,97073.25
2023-03-22T00:38:53.992Z,97070.38
2023-03-22T00:41:55.909Z,97079.06
2023-03-22T00:44:57.428Z,97062.09
2023-03-22T00:47:59.025Z,97063.09
2023-03-22T00:51:01.130Z,97067.16
2023-03-22T00:54:05.731Z,97050.56
2023-03-22T00:57:07.872Z,97048.97
2023-03-22T01:00:13.196Z,97049.81
2023-03-22T01:03:16.235Z,97053.72
2023-03-22T01:06:18.644Z,97039.41
2023-03-22T01:09:23.900Z,97039.78
2023-03-22T01:12:27.032Z,97038.97
2023-03-22T01:15:28.575Z,97033.41
2023-03-22T01:18:30.417Z,97033.16
2023-03-22T01:21:31.958Z,97039.81
2023-03-22T01:24:33.803Z,97034.84
2023-03-22T01:27:35.958Z,97035.63
2023-03-22T01:30:40.011Z,97034.84
2023-03-22T01:33:41.693Z,97027.38
2023-03-22T01:36:43.438Z,97028.34
2023-03-22T01:39:45.388Z,97018.56
2023-03-22T01:42:49.693Z,97022.09
2023-03-22T01:45:54.821Z,97017.19
2023-03-22T01:49:04.860Z,97014.97
2023-03-22T01:52:11.141Z,97016.59
2023-03-22T01:55:34.020Z,97014.16
2023-03-22T01:58:46.510Z,97023.97
2023-03-22T02:01:51.179Z,97012.91
2023-03-22T02:04:57.904Z,97014.50
2023-03-22T02:08:02.809Z,97015.34
2023-03-22T02:11:16.821Z,97008.81
2023-03-22T02:14:28.131Z,97010.88
2023-03-22T02:17:44.126Z,97011.06
2023-03-22T02:21:12.734Z,97016.41
2023-03-22T02:24:38.647Z,97015.78
2023-03-22T02:28:15.738Z,97009.22
2023-03-22T02:31:29.983Z,97005.69
2023-03-22T02:35:09.132Z,97002.66
2023-03-22T02:38:10.692Z,97002.06
2023-03-22T02:41:20.950Z,96989.19
2023-03-22T02:44:38.555Z,96991.44
2023-03-22T02:48:01.427Z,96985.72
2023-03-22T02:51:06.193Z,96977.13
2023-03-22T02:54:26.374Z,96983.06
2023-03-22T02:57:41.095Z,96989.19
2023-03-22T03:00:45.033Z,96984.28
2023-03-22T03:03:50.306Z,96983.25
2023-03-22T03:06:55.340Z,96992.69
2023-03-22T03:09:57.591Z,96987.09
2023-03-22T03:12:59.062Z,96991.19
2023-03-22T03:16:03.956Z,96987.13
2023-03-22T03:19:28.914Z,96994.88
2023-03-22T03:23:09.135Z,96990.78
2023-03-22T03:26:27.853Z,96986.31
2023-03-22T03:29:38.209Z,96997.31
2023-03-22T03:32:52.528Z,96997.31
2023-03-22T03:36:02.614Z,96989.13
2023-03-22T03:39:11.039Z,96987.06
2023-03-22T03:42:15.574Z,96995.66
2023-03-22T03:45:19.055Z,96999.97
2023-03-22T03:48:28.083Z,97000.16
2023-03-22T03:51:29.812Z,96997.09
2023-03-22T03:54:31.556Z,96999.72
2023-03-22T03:57:33.198Z,97005.03
2023-03-22T04:00:35.760Z,97001.13
2023-03-22T04:03:56.383Z,96999.22
2023-03-22T04:07:12.965Z,97002.50
2023-03-22T04:10:14.412Z,97007.63
2023-03-22T04:13:15.993Z,97008.19
2023-03-22T04:16:18.005Z,97000.22
2023-03-22T04:19:20.319Z,97000.00
2023-03-22T04:22:23.173Z,97002.84
2023-03-22T04:25:30.319Z,96996.06
2023-03-22T04:28:41.708Z,96993.56
2023-03-22T04:31:44.271Z,96994.31
2023-03-22T04:34:58.081Z,96982.09
2023-03-22T04:38:01.187Z,96981.88
2023-03-22T04:41:03.168Z,96968.59
2023-03-22T04:44:12.011Z,96979.25
2023-03-22T04:47:18.977Z,96970.63
2023-03-22T04:50:20.913Z,96973.28
2023-03-22T04:53:27.579Z,96970.63
2023-03-22T04:56:33.624Z,96967.13
2023-03-22T04:59:35.361Z,96968.34
2023-03-22T05:02:41.419Z,96969.59
2023-03-22T05:05:52.679Z,96964.25
2023-03-22T05:08:56.559Z,96967.72
2023-03-22T05:11:58.301Z,96970.00
2023-03-22T05:15:06.699Z,96966.69
2023-03-22T05:18:14.375Z,96964.66
2023-03-22T05:21:22.069Z,96974.47
2023-03-22T05:24:31.549Z,96968.56
2023-03-22T05:27:34.639Z,96963.00
2023-03-22T05:30:57.034Z,96973.66
2023-03-22T05:34:20.407Z,96964.88
2023-03-22T05:37:22.352Z,96968.88
2023-03-22T05:40:28.193Z,96965.59
2023-03-22T05:43:30.038Z,96965.47
2023-03-22T05:46:31.869Z,96970.16
2023-03-22T05:49:53.368Z,96972.63
2023-03-22T05:52:57.621Z,96967.94
2023-03-22T05:56:09.990Z,96956.72
2023-03-22T05:59:12.900Z,96961.22
2023-03-22T06:02:15.724Z,96968.63
2023-03-22T06:05:17.584Z,96965.88
2023-03-22T06:08:19.813Z,96962.91
2023-03-22T06:11:22.667Z,96966.59
2023-03-22T06:14:24.680Z,96968.25
2023-03-22T06:17:42.971Z,96964.50
2023-03-22T06:20:47.396Z,96960.25
2023-03-22T06:23:53.396Z,96969.91
2023-03-22T06:26:56.675Z,96973.44
2023-03-22T06:29:58.151Z,96974.28
2023-03-22T06:33:04.320Z,96973.25
2023-03-22T06:36:08.856Z,96984.69
2023-03-22T06:39:32.873Z,96978.75
2023-03-22T06:42:35.447Z,96976.03
2023-03-22T06:45:42.132Z,96980.09
2023-03-22T06:48:43.765Z,96971.88
2023-03-22T06:51:48.976Z,96975.88
2023-03-22T06:54:50.543Z,96972.53
2023-03-22T06:57:52.182Z,96973.72
2023-03-22T07:00:56.206Z,96973.69
2023-03-22T07:03:59.343Z,96964.75
2023-03-22T07:07:00.893Z,96973.97
2023-03-22T07:10:02.829Z,96969.31
2023-03-22T07:13:04.567Z,96969.28
2023-03-22T07:16:07.946Z,96971.53
2023-03-22T07:19:14.730Z,96965.25
2023-03-22T07:22:16.242Z,96966.38
2023-03-22T07:25:18.735Z,96974.50
2023-03-22T07:28:22.670Z,96967.97
2023-03-22T07:31:24.196Z,96969.56
2023-03-22T07:34:36.916Z,96969.03
2023-03-22T07:37:42.644Z,96977.44
2023-03-22T07:40:57.175Z,96975.16
2023-03-22T07:44:17.324Z,96978.91
2023-03-22T07:47:40.897Z,96972.66
2023-03-22T07:51:01.292Z,96965.91
2023-03-22T07:54:07.609Z,96970.22
2023-03-22T07:57:09.517Z,96960.13
2023-03-22T08:00:19.930Z,96963.59
2023-03-22T08:03:31.389Z,96964.69
2023-03-22T08:06:42.865Z,96953.34
2023-03-22T08:09:46.124Z,96955.25
2023-03-22T08:12:47.728Z,96958.25
2023-03-22T08:15:57.092Z,96956.31
2023-03-22T08:18:59.320Z,96951.97
2023-03-22T08:22:03.656Z,96960.34
2023-03-22T08:25:25.386Z,96960.81
2023-03-22T08:28:28.772Z,96957.59
2023-03-22T08:31:30.475Z,96967.09
2023-03-22T08:34:33.183Z,96960.31
2023-03-22T08:37:34.633Z,96959.47
2023-03-22T08:40:39.021Z,96948.41
2023-03-22T08:43:40.793Z,96955.03
2023-03-22T08:46:42.369Z,96946.97
2023-03-22T08:49:44.180Z,96948.38
2023-03-22T08:52:53.614Z,96952.03
2023-03-22T08:56:01.685Z,96949.78
2023-03-22T08:59:17.285Z,96945.84
2023-03-22T09:02:29.862Z,96944.97
2023-03-22T09:05:32.771Z,96943.09
2023-03-22T09:08:34.863Z,96942.31
2023-03-22T09:11:42.768Z,96949.63
2023-03-22T09:14:46.791Z,96939.13
2023-03-22T09:17:48.799Z,96944.06
2023-03-22T09:20:51.423Z,96940.16
2023-03-22T09:23:56.391Z,96946.63
2023-03-22T09:27:06.225Z,96948.31
2023-03-22T09:30:08.419Z,96929.53
2023-03-22T09:33:10.908Z,96937.09
2023-03-22T09:36:15.980Z,96938.19
2023-03-22T09:39:17.743Z,96931.13
2023-03-22T09:42:32.047Z,96929.41
2023-03-22T09:45:43.754Z,96922.97
2023-03-22T09:48:48.374Z,96905.38
2023-03-22T09:51:52.606Z,96914.09
2023-03-22T09:54:54.155Z,96917.47
2023-03-22T09:58:24.722Z,96914.09
2023-03-22T10:01:47.116Z,96898.97
2023-03-22T10:05:00.626Z,96911.44
2023-03-22T10:08:11.102Z,96901.94
2023-03-22T10:11:24.494Z,96897.41
2023-03-22T10:14:40.333Z,96898.09
2023-03-22T10:17:46.453Z,96899.50
2023-03-22T10:21:09.164Z,96896.38
2023-03-22T10:24:23.903Z,96880.28
2023-03-22T10:27:28.575Z,96876.28
2023-03-22T10:30:38.826Z,96887.16
2023-03-22T10:33:50.503Z,96887.41
2023-03-22T10:36:53.185Z,96890.22
2023-03-22T10:39:58.572Z,96871.88
2023-03-22T10:43:25.138Z,96881.88
2023-03-22T10:46:32.286Z,96884.56
2023-03-22T10:49:42.877Z,96882.09
2023-03-22T10:53:05.859Z,96880.84
2023-03-22T10:56:15.594Z,96878.72
2023-03-22T10:59:47.580Z,96874.94
2023-03-22T11:02:58.329Z,96881.19
2023-03-22T11:06:32.924Z,96876.63
2023-03-22T11:09:34.496Z,96881.72
2023-03-22T11:12:43.783Z,96877.41
2023-03-22T11:15:55.717Z,96879.28
2023-03-22T11:18:58.194Z,96881.41
2023-03-22T11:22:01.320Z,96884.94
2023-03-22T11:25:07.069Z,96876.31
2023-03-22T11:28:17.530Z,96904.16
2023-03-22T11:31:20.915Z,96882.84
2023-03-22T11:34:24.681Z,96882.81
2023-03-22T11:37:26.325Z,96882.84
2023-03-22T11:40:31.484Z,96868.03
2023-03-22T11:43:37.756Z,96874.78
2023-03-22T11:46:40.259Z,96870.72
2023-03-22T11:49:50.458Z,96866.91
2023-03-22T11:52:52.477Z,96869.06
2023-03-22T11:55:57.187Z,96866.09
2023-03-22T11:59:09.192Z,96848.50
2023-03-22T12:02:27.168Z,96836.28
2023-03-22T12:05:32.328Z,96855.53
2023-03-22T12:08:49.652Z,96850.13
2023-03-22T12:11:57.414Z,96855.03
2023-03-22T12:15:07.892Z,96834.53
2023-03-22T12:18:17.847Z,96845.81
2023-03-22T12:21:19.660Z,96844.13
2023-03-22T12:24:30.761Z,96838.22
2023-03-22T12:27:38.708Z,96823.56
2023-03-22T12:30:48.783Z,96831.47
2023-03-22T12:34:05.334Z,96835.81
2023-03-22T12:37:12.064Z,96831.53
2023-03-22T12:40:24.858Z,96825.06
2023-03-22T12:43:40.850Z,96828.19
2023-03-22T12:46:54.614Z,96824.78
2023-03-22T12:50:06.659Z,96813.69
2023-03-22T12:53:14.969Z,96815.44
2023-03-22T12:56:19.535Z,96816.22
2023-03-22T12:59:26.884Z,96816.97
2023-03-22T13:02:32.699Z,96811.13
2023-03-22T13:05:36.299Z,96801.97
2023-03-22T13:09:13.012Z,96809.00
2023-03-22T13:12:17.353Z,96802.16
2023-03-22T13:15:41.718Z,96792.41
2023-03-22T13:18:43.518Z,96797.78
2023-03-22T13:21:49.195Z,96786.13
2023-03-22T13:25:13.131Z,96786.38
2023-03-22T13:28:29.537Z,96781.50
2023-03-22T13:31:44.920Z,96782.31
2023-03-22T13:34:51.867Z,96780.94
2023-03-22T13:37:55.761Z,96772.16
2023-03-22T13:41:06.102Z,96773.09
2023-03-22T13:44:36.292Z,96784.25
2023-03-22T13:47:46.011Z,96766.63
2023-03-22T13:50:48.430Z,96760.00
2023-03-22T13:53:58.306Z,96766.00
2023-03-22T13:57:01.618Z,96753.06
2023-03-22T14:00:34.603Z,96746.09
2023-03-22T14:03:40.680Z,96742.41
2023-03-22T14:07:21.760Z,96747.00
2023-03-22T14:10:46.082Z,96742.59
2023-03-22T14:13:51.395Z,96730.97
2023-03-22T14:17:02.168Z,96741.03
2023-03-22T14:20:10.437Z,96737.72
