createdAt,value
2019-01-23T00:04:04.922Z,-5.60
2019-01-23T00:09:08.714Z,-5.60
2019-01-23T00:14:12.451Z,-5.60
2019-01-23T00:19:16.245Z,-5.60
2019-01-23T00:24:19.958Z,-5.50
2019-01-23T00:29:23.673Z,-5.50
2019-01-23T00:34:27.637Z,-5.50
2019-01-23T00:39:31.434Z,-5.50
2019-01-23T00:44:35.463Z,-5.50
2019-01-23T00:49:39.166Z,-5.60
2019-01-23T00:54:42.871Z,-5.50
2019-01-23T00:59:46.581Z,-5.50
2019-01-23T01:04:50.379Z,-5.60
2019-01-23T01:09:54.175Z,-5.70
2019-01-23T01:14:57.909Z,-5.80
2019-01-23T01:20:01.874Z,-5.80
2019-01-23T01:25:07.734Z,-5.80
2019-01-23T01:30:14.577Z,-5.70
2019-01-23T01:35:18.859Z,-5.80
2019-01-23T01:40:22.765Z,-5.90
2019-01-23T01:45:26.734Z,-5.90
2019-01-23T01:50:30.677Z,-6.00
2019-01-23T01:55:34.561Z,-6.00
2019-01-23T02:00:38.421Z,-6.10
2019-01-23T02:05:42.579Z,-6.10
2019-01-23T02:10:46.699Z,-6.10
2019-01-23T02:15:50.416Z,-6.10
2019-01-23T02:20:54.209Z,-6.10
2019-01-23T02:25:57.924Z,-6.10
2019-01-23T02:31:01.629Z,-6.20
2019-01-23T02:36:05.440Z,-6.20
2019-01-23T02:41:09.387Z,-6.20
2019-01-23T02:46:13.102Z,-6.20
2019-01-23T02:51:16.786Z,-6.30
2019-01-23T02:56:20.567Z,-6.30
2019-01-23T03:01:24.277Z,-6.30
2019-01-23T03:06:27.967Z,-6.30
2019-01-23T03:11:31.739Z,-6.30
2019-01-23T03:16:35.539Z,-6.30
2019-01-23T03:21:39.238Z,-6.30
2019-01-23T03:26:42.950Z,-6.30
2019-01-23T03:31:46.665Z,-6.40
2019-01-23T03:36:50.354Z,-6.40
2019-01-23T03:41:54.062Z,-6.40
2019-01-23T03:46:57.756Z,-6.40
2019-01-23T03:52:01.454Z,-6.40
2019-01-23T03:57:05.415Z,-6.40
2019-01-23T04:02:09.214Z,-6.50
2019-01-23T04:07:12.903Z,-6.50
2019-01-23T04:12:16.603Z,-6.60
2019-01-23T04:17:20.306Z,-6.70
2019-01-23T04:22:24.075Z,-6.80
2019-01-23T04:27:27.771Z,-6.90
2019-01-23T04:32:31.498Z,-6.90
2019-01-23T04:37:35.243Z,-7.00
2019-01-23T04:42:39.098Z,-7.00
2019-01-23T04:47:42.824Z,-7.00
2019-01-23T04:53:12.289Z,-7.10
2019-01-23T04:58:16.000Z,-7.20
2019-01-23T05:03:19.720Z,-7.20
2019-01-23T05:08:23.675Z,-7.20
2019-01-23T05:13:27.388Z,-7.30
2019-01-23T05:18:31.119Z,-7.30
2019-01-23T05:23:34.999Z,-7.30
2019-01-23T05:28:38.696Z,-7.40
2019-01-23T05:33:42.651Z,-7.30
2019-01-23T05:38:46.343Z,-7.40
2019-01-23T05:43:50.313Z,-7.40
2019-01-23T05:48:54.279Z,-7.40
2019-01-23T05:53:58.055Z,-7.40
2019-01-23T05:59:01.846Z,-7.30
2019-01-23T06:04:05.630Z,-7.30
2019-01-23T06:09:09.779Z,-7.20
2019-01-23T06:14:13.483Z,-7.10
2019-01-23T06:19:17.176Z,-7.00
2019-01-23T06:24:20.874Z,-6.90
2019-01-23T06:29:24.583Z,-6.80
2019-01-23T06:34:28.282Z,-6.70
2019-01-23T06:39:31.996Z,-6.70
2019-01-23T06:44:35.834Z,-6.60
2019-01-23T06:49:39.549Z,-6.60
2019-01-23T06:54:43.262Z,-6.50
2019-01-23T06:59:46.975Z,-6.50
2019-01-23T07:04:50.703Z,-6.40
2019-01-23T07:09:54.398Z,-6.40
2019-01-23T07:14:58.107Z,-6.30
2019-01-23T07:20:01.815Z,-6.30
2019-01-23T07:25:06.510Z,-6.30
2019-01-23T07:30:37.436Z,-6.30
2019-01-23T07:35:41.180Z,-6.20
2019-01-23T07:40:45.155Z,-5.40
2019-01-23T07:45:49.168Z,-6.20
2019-01-23T07:50:52.871Z,-6.30
2019-01-23T07:55:56.827Z,-6.20
2019-01-23T08:01:00.572Z,-6.10
2019-01-23T08:06:04.358Z,-6.00
2019-01-23T08:11:08.067Z,-6.00
2019-01-23T08:16:11.770Z,-5.80
2019-01-23T08:21:15.486Z,-5.80
2019-01-23T08:26:19.179Z,-5.80
2019-01-23T08:31:23.042Z,-5.80
2019-01-23T08:36:26.797Z,-5.80
2019-01-23T08:41:30.487Z,-5.90
2019-01-23T08:46:34.263Z,-5.90
2019-01-23T08:51:38.321Z,-5.90
2019-01-23T08:56:42.067Z,-5.70
2019-01-23T09:01:45.802Z,-5.60
2019-01-23T09:06:49.486Z,-5.60
2019-01-23T09:11:53.199Z,-5.40
2019-01-23T09:16:57.188Z,-5.50
2019-01-23T09:22:00.898Z,-5.60
2019-01-23T09:27:04.680Z,-5.70
2019-01-23T09:32:52.081Z,-5.60
2019-01-23T09:38:08.126Z,-5.40
2019-01-23T09:43:21.319Z,-5.30
2019-01-23T09:48:44.202Z,-5.20
2019-01-23T09:53:54.798Z,-5.20
2019-01-23T09:59:02.696Z,-5.10
2019-01-23T10:04:04.253Z,-4.90
2019-01-23T10:09:09.544Z,-4.70
2019-01-23T10:14:13.315Z,-4.50
2019-01-23T10:19:17.035Z,-4.40
2019-01-23T10:24:20.744Z,-4.20
2019-01-23T10:29:24.451Z,-4.10
2019-01-23T10:34:28.172Z,-3.90
2019-01-23T10:39:31.868Z,-4.00
2019-01-23T10:44:35.600Z,-4.20
2019-01-23T10:49:39.366Z,-4.20
2019-01-23T10:54:43.057Z,-3.90
2019-01-23T10:59:46.773Z,-3.60
2019-01-23T11:04:50.491Z,-3.50
2019-01-23T11:09:54.340Z,-3.30
2019-01-23T11:14:58.182Z,-3.60
2019-01-23T11:20:01.884Z,-3.60
2019-01-23T11:25:06.326Z,-3.50
2019-01-23T11:30:14.155Z,-3.50
2019-01-23T11:35:18.042Z,-3.50
2019-01-23T11:40:27.132Z,-3.60
2019-01-23T11:45:30.973Z,-3.60
2019-01-23T11:50:34.689Z,-3.90
2019-01-23T11:55:38.438Z,-4.00
2019-01-23T12:00:42.363Z,-4.20
2019-01-23T12:05:46.203Z,-4.70
2019-01-23T12:10:50.013Z,-5.00
2019-01-23T12:15:53.718Z,-5.10
2019-01-23T12:20:57.420Z,-5.10
2019-01-23T12:26:01.115Z,-5.40
2019-01-23T12:31:04.903Z,-5.80
2019-01-23T12:36:08.626Z,-5.90
2019-01-23T12:41:12.315Z,-5.90
2019-01-23T12:46:16.419Z,-5.80
2019-01-23T12:51:20.189Z,-5.70
2019-01-23T12:56:23.928Z,-5.70
2019-01-23T13:01:27.819Z,-5.70
2019-01-23T13:06:31.804Z,-5.70
2019-01-23T13:11:35.512Z,-5.60
2019-01-23T13:16:39.546Z,-5.70
2019-01-23T13:21:43.267Z,-5.60
2019-01-23T13:26:47.051Z,-5.60
2019-01-23T13:31:50.848Z,-5.60
2019-01-23T13:36:54.619Z,-5.70
2019-01-23T13:41:58.403Z,-5.80
2019-01-23T13:47:02.116Z,-5.70
2019-01-23T13:52:05.905Z,-5.70
2019-01-23T13:57:09.699Z,-5.70
2019-01-23T14:02:13.627Z,-5.70
2019-01-23T14:07:17.346Z,-5.60
2019-01-23T14:12:21.397Z,-5.50
2019-01-23T14:17:25.112Z,-5.60
2019-01-23T14:22:28.837Z,-5.60
2019-01-23T14:27:32.539Z,-5.60
2019-01-23T14:32:36.239Z,-5.60
2019-01-23T14:37:39.931Z,-5.60
2019-01-23T14:42:43.723Z,-5.50
2019-01-23T14:47:47.579Z,-5.50
2019-01-23T14:52:51.443Z,-5.40
2019-01-23T14:57:55.595Z,-5.40
2019-01-23T15:02:59.639Z,-5.40
2019-01-23T15:08:03.341Z,-5.50
2019-01-23T15:13:07.134Z,-5.40
2019-01-23T15:18:10.846Z,-5.40
2019-01-23T15:23:14.674Z,-5.40
2019-01-23T15:28:18.379Z,-5.30
2019-01-23T15:33:22.087Z,-5.30
2019-01-23T15:38:26.079Z,-5.30
2019-01-23T15:43:29.963Z,-5.30
2019-01-23T15:48:33.666Z,-5.30
2019-01-23T15:53:37.447Z,-5.30
2019-01-23T15:58:41.135Z,-5.20
2019-01-23T16:03:44.915Z,-5.20
2019-01-23T16:08:48.619Z,-5.20
2019-01-23T16:13:52.331Z,-5.20
2019-01-23T16:18:56.043Z,-5.20
2019-01-23T16:23:59.772Z,-5.10
2019-01-23T16:29:03.547Z,-5.10
2019-01-23T16:34:07.612Z,-5.10
2019-01-23T16:39:11.462Z,-5.20
2019-01-23T16:44:15.256Z,-5.10
2019-01-23T16:49:19.067Z,-5.10
2019-01-23T16:54:23.051Z,-5.00
2019-01-23T16:59:26.917Z,-5.10
2019-01-23T17:04:30.904Z,-5.00
2019-01-23T17:09:34.605Z,-5.00
2019-01-23T17:14:39.410Z,-5.00
2019-01-23T17:19:43.111Z,-4.90
2019-01-23T17:24:46.814Z,-4.90
2019-01-23T17:29:51.225Z,-4.90
2019-01-23T17:34:55.241Z,-4.90
2019-01-23T17:39:59.178Z,-5.00
2019-01-23T17:45:03.005Z,-5.00
2019-01-23T17:50:07.486Z,-5.00
2019-01-23T17:55:17.571Z,-5.00
2019-01-23T18:00:25.089Z,-5.00
2019-01-23T18:05:29.287Z,-5.00
2019-01-23T18:10:32.988Z,-5.00
2019-01-23T18:15:36.819Z,-4.90
2019-01-23T18:20:40.530Z,-4.90
2019-01-23T18:25:44.377Z,-4.90
2019-01-23T18:31:09.168Z,-4.90
2019-01-23T18:36:26.715Z,-4.90
2019-01-23T18:42:04.976Z,-4.80
2019-01-23T18:47:52.146Z,-4.80
2019-01-23T18:52:55.955Z,-4.90
2019-01-23T18:57:59.772Z,-4.90
2019-01-23T19:03:07.090Z,-4.80
2019-01-23T19:08:10.532Z,-4.80
2019-01-23T19:13:14.257Z,-4.80
2019-01-23T19:18:18.037Z,-4.80
2019-01-23T19:23:21.745Z,-4.80
2019-01-23T19:28:25.488Z,-4.80
2019-01-23T19:33:29.243Z,-4.80
2019-01-23T19:38:33.849Z,-4.80
2019-01-23T19:43:37.653Z,-4.80
2019-01-23T19:48:42.435Z,-4.80
2019-01-23T19:53:46.423Z,-4.70
2019-01-23T19:58:50.149Z,-4.70
2019-01-23T20:03:54.013Z,-4.70
2019-01-23T20:08:57.799Z,-4.70
2019-01-23T20:14:01.508Z,-4.70
2019-01-23T20:19:09.378Z,-4.60
2019-01-23T20:24:13.177Z,-4.70
2019-01-23T20:29:17.031Z,-4.70
2019-01-23T20:34:20.737Z,-4.60
2019-01-23T20:39:24.442Z,-4.60
2019-01-23T20:44:28.144Z,-4.60
2019-01-23T20:49:31.844Z,-4.60
2019-01-23T20:54:35.569Z,-4.50
2019-01-23T20:59:39.306Z,-4.50
2019-01-23T21:04:43.321Z,-4.50
2019-01-23T21:09:47.027Z,-4.50
2019-01-23T21:14:50.783Z,-4.50
2019-01-23T21:19:54.474Z,-4.50
2019-01-23T21:24:58.204Z,-4.50
2019-01-23T21:30:02.072Z,-4.50
2019-01-23T21:35:06.216Z,-4.40
2019-01-23T21:40:14.267Z,-4.40
2019-01-23T21:45:18.354Z,-4.40
2019-01-23T21:50:22.963Z,-4.40
2019-01-23T21:55:26.679Z,-4.40
2019-01-23T22:00:44.886Z,-4.40
2019-01-23T22:05:49.019Z,-4.30
2019-01-23T22:10:52.859Z,-4.30
2019-01-23T22:15:56.635Z,-4.30
2019-01-23T22:21:00.548Z,-4.30
2019-01-23T22:26:04.503Z,-4.20
2019-01-23T22:31:08.236Z,-4.20
2019-01-23T22:36:11.948Z,-4.20
2019-01-23T22:41:15.896Z,-4.20
2019-01-23T22:46:19.635Z,-4.20
2019-01-23T22:51:23.586Z,-4.20
2019-01-23T22:56:27.291Z,-4.20
2019-01-23T23:01:31.580Z,-4.10
2019-01-23T23:06:35.363Z,-4.10
2019-01-23T23:11:40.918Z,-4.10
2019-01-23T23:16:44.740Z,-4.10
2019-01-23T23:21:48.912Z,-4.10
2019-01-23T23:26:53.602Z,-4.10
2019-01-23T23:31:59.707Z,-4.10
2019-01-23T23:37:04.004Z,-4.10
2019-01-23T23:42:11.412Z,-4.10
2019-01-23T23:47:15.159Z,-4.00
2019-01-23T23:52:18.963Z,-4.00
2019-01-23T23:57:22.690Z,-4.00
