createdAt,value
2018-05-08T00:00:34.696Z,0.00
2018-05-08T00:01:34.658Z,0.00
2018-05-08T00:02:34.507Z,0.00
2018-05-08T00:03:34.470Z,0.00
2018-05-08T00:04:34.378Z,0.00
2018-05-08T00:05:34.379Z,0.00
2018-05-08T00:06:34.197Z,0.00
2018-05-08T00:07:34.187Z,0.00
2018-05-08T00:08:34.052Z,0.00
2018-05-08T00:09:34.038Z,0.00
2018-05-08T00:10:33.916Z,0.00
2018-05-08T00:13:16.175Z,0.00
2018-05-08T00:14:16.212Z,0.00
2018-05-08T00:15:16.027Z,0.00
2018-05-08T00:16:16.024Z,0.00
2018-05-08T00:17:15.859Z,0.00
2018-05-08T00:19:58.197Z,0.00
2018-05-08T00:20:58.145Z,0.00
2018-05-08T00:21:58.004Z,0.00
2018-05-08T00:22:58.050Z,0.00
2018-05-08T00:23:57.848Z,0.00
2018-05-08T00:24:57.858Z,0.00
2018-05-08T00:25:57.724Z,0.00
2018-05-08T00:26:57.800Z,0.00
2018-05-08T00:27:57.546Z,0.00
2018-05-08T00:28:57.580Z,0.00
2018-05-08T00:29:57.392Z,0.00
2018-05-08T00:30:57.430Z,0.00
2018-05-08T00:31:57.256Z,0.00
2018-05-08T00:32:57.185Z,0.00
2018-05-08T00:33:57.082Z,0.00
2018-05-08T00:34:57.100Z,0.00
2018-05-08T00:35:56.920Z,0.00
2018-05-08T00:36:57.959Z,0.00
2018-05-08T00:37:56.771Z,0.00
2018-05-08T00:38:56.718Z,0.00
2018-05-08T00:39:56.616Z,0.00
2018-05-08T00:40:56.654Z,0.00
2018-05-08T00:41:56.460Z,0.00
2018-05-08T00:44:38.673Z,0.00
2018-05-08T00:45:38.637Z,0.00
2018-05-08T00:46:38.538Z,0.00
2018-05-08T00:47:38.548Z,0.00
2018-05-08T00:48:38.367Z,0.00
2018-05-08T00:49:38.356Z,0.00
2018-05-08T00:50:38.198Z,0.00
2018-05-08T00:51:39.220Z,0.00
2018-05-08T00:52:38.050Z,0.00
2018-05-08T00:53:38.080Z,0.00
2018-05-08T00:54:37.885Z,0.00
2018-05-08T00:55:37.889Z,0.00
2018-05-08T00:56:37.762Z,0.00
2018-05-08T00:57:38.745Z,0.00
2018-05-08T00:58:37.580Z,0.00
2018-05-08T00:59:37.608Z,0.00
2018-05-08T01:00:37.426Z,0.00
2018-05-08T01:01:38.476Z,0.00
2018-05-08T01:02:37.278Z,0.00
2018-05-08T01:03:37.228Z,0.00
2018-05-08T01:04:37.143Z,0.00
2018-05-08T01:05:37.132Z,0.00
2018-05-08T01:06:36.962Z,0.00
2018-05-08T01:07:36.977Z,0.00
2018-05-08T01:08:36.823Z,0.00
2018-05-08T01:09:36.847Z,0.00
2018-05-08T01:10:36.645Z,0.00
2018-05-08T01:11:36.714Z,0.00
2018-05-08T01:12:36.534Z,0.00
2018-05-08T01:13:36.466Z,0.00
2018-05-08T01:14:36.336Z,0.00
2018-05-08T01:15:36.384Z,0.00
2018-05-08T01:16:36.181Z,0.00
2018-05-08T01:17:36.197Z,0.00
2018-05-08T01:18:36.074Z,0.00
2018-05-08T01:19:35.996Z,0.00
2018-05-08T01:20:35.882Z,0.00
2018-05-08T01:21:35.909Z,0.00
2018-05-08T01:22:35.729Z,0.00
2018-05-08T01:23:35.752Z,0.00
2018-05-08T01:24:35.579Z,0.00
2018-05-08T01:25:35.531Z,0.00
2018-05-08T01:26:35.419Z,0.00
2018-05-08T01:29:17.708Z,0.00
2018-05-08T01:32:11.190Z,0.00
2018-05-08T01:33:11.211Z,0.00
2018-05-08T01:34:11.077Z,0.00
2018-05-08T01:35:11.020Z,0.00
2018-05-08T01:36:10.870Z,0.00
2018-05-08T01:37:10.929Z,0.00
2018-05-08T01:38:10.716Z,0.00
2018-05-08T01:39:10.760Z,0.00
2018-05-08T01:40:10.558Z,0.00
2018-05-08T01:41:10.539Z,0.00
2018-05-08T01:42:10.408Z,0.00
2018-05-08T01:43:10.538Z,0.00
2018-05-08T01:44:10.269Z,0.00
2018-05-08T01:46:52.193Z,0.00
2018-05-08T01:47:52.156Z,0.00
2018-05-08T01:48:52.108Z,0.00
2018-05-08T01:49:52.100Z,0.00
2018-05-08T01:50:51.872Z,0.00
2018-05-08T01:53:23.278Z,0.00
2018-05-08T01:53:23.768Z,0.00
2018-05-08T01:54:23.773Z,0.00
2018-05-08T01:55:23.640Z,0.00
2018-05-08T01:56:23.654Z,0.00
2018-05-08T01:57:23.457Z,0.00
2018-05-08T01:58:23.561Z,0.00
2018-05-08T01:59:23.348Z,0.00
2018-05-08T02:00:23.672Z,0.00
2018-05-08T02:01:23.156Z,0.00
2018-05-08T02:04:05.234Z,0.00
2018-05-08T02:05:05.172Z,0.00
2018-05-08T02:06:05.029Z,0.00
2018-05-08T02:07:05.075Z,0.00
2018-05-08T02:08:04.874Z,0.00
2018-05-08T02:09:04.931Z,0.00
2018-05-08T02:10:04.756Z,0.00
2018-05-08T02:12:46.691Z,0.00
2018-05-08T02:13:46.701Z,0.00
2018-05-08T02:14:46.568Z,0.00
2018-05-08T02:15:46.518Z,0.00
2018-05-08T02:16:46.389Z,0.00
2018-05-08T02:17:46.408Z,0.00
2018-05-08T02:18:46.230Z,0.00
2018-05-08T02:19:47.282Z,0.00
2018-05-08T02:20:46.095Z,0.00
2018-05-08T02:21:46.028Z,0.00
2018-05-08T02:22:45.909Z,0.00
2018-05-08T02:23:45.941Z,0.00
2018-05-08T02:24:45.766Z,0.00
2018-05-08T02:25:45.790Z,0.00
2018-05-08T02:26:45.606Z,0.00
2018-05-08T02:27:45.560Z,0.00
2018-05-08T02:28:45.443Z,0.00
2018-05-08T02:29:45.468Z,0.00
2018-05-08T02:30:45.311Z,0.00
2018-05-08T02:31:45.277Z,0.00
2018-05-08T02:32:45.121Z,0.00
2018-05-08T02:35:27.190Z,0.00
2018-05-08T02:36:27.216Z,0.00
2018-05-08T02:37:27.040Z,0.00
2018-05-08T02:40:09.196Z,0.00
2018-05-08T02:41:09.241Z,0.00
2018-05-08T02:42:09.041Z,0.00
2018-05-08T02:43:09.012Z,0.00
2018-05-08T02:44:08.888Z,0.00
2018-05-08T02:45:08.914Z,0.00
2018-05-08T02:46:08.763Z,0.00
2018-05-08T02:47:08.721Z,0.00
2018-05-08T02:48:08.580Z,0.00
2018-05-08T02:49:08.543Z,0.00
2018-05-08T02:50:08.426Z,0.00
2018-05-08T02:51:08.449Z,0.00
2018-05-08T02:52:08.291Z,0.00
2018-05-08T02:53:08.252Z,0.00
2018-05-08T02:54:08.103Z,0.00
2018-05-08T02:55:08.063Z,0.00
2018-05-08T02:56:07.960Z,0.00
2018-05-08T02:57:08.012Z,0.00
2018-05-08T02:58:07.815Z,0.00
2018-05-08T02:59:07.797Z,0.00
2018-05-08T03:00:07.649Z,0.00
2018-05-08T03:02:49.726Z,0.00
2018-05-08T03:03:49.694Z,0.00
2018-05-08T03:04:49.557Z,0.00
2018-05-08T03:05:49.609Z,0.00
2018-05-08T03:06:49.414Z,0.00
2018-05-08T03:07:49.443Z,0.00
2018-05-08T03:08:49.254Z,0.00
2018-05-08T03:09:49.213Z,0.00
2018-05-08T03:10:49.089Z,0.00
2018-05-08T03:11:49.126Z,0.00
2018-05-08T03:12:48.948Z,0.00
2018-05-08T03:13:48.931Z,0.00
2018-05-08T03:14:48.776Z,0.00
2018-05-08T03:17:30.736Z,4.00
2018-05-08T03:18:30.738Z,0.00
2018-05-08T03:19:30.556Z,4.00
2018-05-08T03:20:30.551Z,4.00
2018-05-08T03:21:30.402Z,4.00
2018-05-08T03:22:30.410Z,4.00
2018-05-08T03:23:30.285Z,4.00
2018-05-08T03:24:30.266Z,4.00
2018-05-08T03:25:30.092Z,8.00
2018-05-08T03:26:30.305Z,8.00
2018-05-08T03:27:29.965Z,12.00
2018-05-08T03:28:30.541Z,8.00
2018-05-08T03:29:29.786Z,12.00
2018-05-08T03:32:11.732Z,20.00
2018-05-08T03:33:11.730Z,20.00
2018-05-08T03:34:11.560Z,24.00
2018-05-08T03:35:11.603Z,24.00
2018-05-08T03:36:11.392Z,32.00
2018-05-08T03:37:11.405Z,36.00
2018-05-08T03:38:11.276Z,40.00
2018-05-08T03:39:11.231Z,48.00
2018-05-08T03:40:11.084Z,52.00
2018-05-08T03:41:11.132Z,60.00
2018-05-08T03:42:10.935Z,68.00
2018-05-08T03:43:10.984Z,72.00
2018-05-08T03:44:10.766Z,84.00
2018-05-08T03:45:10.752Z,92.00
2018-05-08T03:46:10.613Z,104.00
2018-05-08T03:47:10.661Z,116.00
2018-05-08T03:48:10.464Z,124.00
2018-05-08T03:49:10.497Z,140.00
2018-05-08T03:50:10.297Z,152.00
2018-05-08T03:51:10.273Z,164.00
2018-05-08T03:52:10.153Z,184.00
2018-05-08T03:53:10.191Z,200.00
2018-05-08T03:54:09.988Z,216.00
2018-05-08T03:55:10.034Z,236.00
2018-05-08T03:56:09.835Z,252.00
2018-05-08T03:57:09.800Z,272.00
2018-05-08T03:58:09.671Z,292.00
2018-05-08T03:59:09.724Z,316.00
2018-05-08T04:00:09.552Z,336.00
2018-05-08T04:02:51.718Z,396.00
2018-05-08T04:03:51.723Z,424.00
2018-05-08T04:04:51.594Z,444.00
2018-05-08T04:05:51.533Z,472.00
2018-05-08T04:06:51.413Z,500.00
2018-05-08T04:07:51.444Z,528.00
2018-05-08T04:08:51.251Z,556.00
2018-05-08T04:09:51.293Z,584.00
2018-05-08T04:10:51.091Z,612.00
2018-05-08T04:11:51.057Z,640.00
2018-05-08T04:12:50.945Z,668.00
2018-05-08T04:13:50.971Z,696.00
2018-05-08T04:14:50.778Z,724.00
2018-05-08T04:15:50.846Z,752.00
2018-05-08T04:16:50.627Z,784.00
2018-05-08T04:17:50.606Z,812.00
2018-05-08T04:18:50.467Z,844.00
2018-05-08T04:19:50.496Z,872.00
2018-05-08T04:20:50.360Z,900.00
2018-05-08T04:21:51.368Z,928.00
2018-05-08T04:22:50.149Z,960.00
2018-05-08T04:23:50.117Z,988.00
2018-05-08T04:24:49.994Z,1016.00
2018-05-08T04:25:50.051Z,1044.00
2018-05-08T04:26:50.027Z,1068.00
2018-05-08T04:27:49.841Z,1096.00
2018-05-08T04:28:49.690Z,1128.00
2018-05-08T04:29:49.647Z,1156.00
2018-05-08T04:30:49.543Z,1180.00
2018-05-08T04:33:31.736Z,1252.00
2018-05-08T04:36:25.250Z,1328.00
2018-05-08T04:37:25.219Z,1352.00
2018-05-08T04:38:25.068Z,1376.00
2018-05-08T04:39:25.035Z,1404.00
2018-05-08T04:40:24.934Z,1432.00
2018-05-08T04:41:24.966Z,1452.00
2018-05-08T04:42:24.768Z,1476.00
2018-05-08T04:43:24.747Z,1500.00
2018-05-08T04:44:24.606Z,1520.00
2018-05-08T04:45:24.546Z,1544.00
2018-05-08T04:46:24.457Z,1572.00
2018-05-08T04:47:24.487Z,1592.00
2018-05-08T04:48:24.297Z,1612.00
2018-05-08T04:49:24.291Z,1640.00
2018-05-08T04:50:24.123Z,1664.00
2018-05-08T04:51:24.120Z,1684.00
2018-05-08T04:52:24.002Z,1708.00
2018-05-08T04:53:37.316Z,1724.00
2018-05-08T04:54:23.836Z,1752.00
2018-05-08T04:57:05.773Z,1808.00
2018-05-08T04:58:05.700Z,1824.00
2018-05-08T04:59:05.581Z,1844.00
2018-05-08T05:00:05.612Z,1868.00
2018-05-08T05:01:05.420Z,1888.00
2018-05-08T05:02:06.485Z,1908.00
2018-05-08T05:03:05.272Z,1928.00
2018-05-08T05:05:47.250Z,1972.00
2018-05-08T05:06:47.265Z,1992.00
2018-05-08T05:07:47.095Z,2012.00
2018-05-08T05:08:47.038Z,2032.00
2018-05-08T05:09:46.917Z,2052.00
2018-05-08T05:10:46.945Z,2068.00
2018-05-08T05:11:46.764Z,2084.00
2018-05-08T05:12:46.780Z,2104.00
2018-05-08T05:13:46.612Z,2124.00
2018-05-08T05:14:46.556Z,2136.00
2018-05-08T05:15:46.442Z,2160.00
2018-05-08T05:16:46.541Z,2176.00
2018-05-08T05:17:46.352Z,2192.00
2018-05-08T05:18:46.283Z,2208.00
2018-05-08T05:19:46.144Z,2224.00
2018-05-08T05:20:46.093Z,2240.00
2018-05-08T05:21:45.981Z,2252.00
2018-05-08T05:22:46.045Z,2272.00
2018-05-08T05:23:45.830Z,2288.00
2018-05-08T05:26:27.742Z,2332.00
2018-05-08T05:27:27.706Z,2348.00
2018-05-08T05:28:27.631Z,2364.00
2018-05-08T05:29:27.613Z,2380.00
2018-05-08T05:30:27.430Z,2392.00
2018-05-08T05:31:27.417Z,2412.00
2018-05-08T05:32:27.265Z,2424.00
2018-05-08T05:33:27.293Z,2440.00
2018-05-08T05:34:27.115Z,2460.00
2018-05-08T05:35:27.168Z,2476.00
2018-05-08T05:36:26.958Z,2492.00
2018-05-08T05:37:26.957Z,2508.00
2018-05-08T05:38:26.868Z,2524.00
2018-05-08T05:39:27.824Z,2540.00
2018-05-08T05:40:26.669Z,2560.00
2018-05-08T05:41:26.676Z,2576.00
2018-05-08T05:42:26.496Z,2592.00
2018-05-08T05:43:26.520Z,2612.00
2018-05-08T05:44:26.331Z,2632.00
2018-05-08T05:45:26.290Z,2648.00
2018-05-08T05:46:26.204Z,2668.00
2018-05-08T05:47:26.199Z,2688.00
2018-05-08T05:48:26.021Z,2708.00
2018-05-08T05:49:26.047Z,2728.00
2018-05-08T05:50:25.911Z,2748.00
2018-05-08T05:53:07.748Z,2844.00
2018-05-08T05:54:07.748Z,2888.00
2018-05-08T05:55:07.617Z,2932.00
2018-05-08T05:56:07.628Z,2968.00
2018-05-08T05:57:07.435Z,3024.00
2018-05-08T05:58:07.429Z,3120.00
2018-05-08T05:59:07.292Z,3244.00
2018-05-08T06:00:07.242Z,3380.00
2018-05-08T06:01:07.135Z,3564.00
2018-05-08T06:03:49.264Z,5720.00
2018-05-08T06:04:50.337Z,7256.00
2018-05-08T06:05:49.091Z,8196.00
2018-05-08T06:06:49.090Z,8808.00
2018-05-08T06:07:48.936Z,9216.00
2018-05-08T06:08:48.960Z,9524.00
2018-05-08T06:09:48.809Z,9744.00
2018-05-08T06:10:50.852Z,9948.00
2018-05-08T06:11:48.676Z,10088.00
2018-05-08T06:12:48.572Z,10168.00
2018-05-08T06:13:48.466Z,10228.00
2018-05-08T06:14:48.544Z,10288.00
2018-05-08T06:15:48.338Z,10324.00
2018-05-08T06:16:49.367Z,10404.00
2018-05-08T06:17:48.171Z,10448.00
2018-05-08T06:20:30.260Z,10588.00
2018-05-08T06:23:12.319Z,10692.00
2018-05-08T06:24:12.319Z,10764.00
2018-05-08T06:25:12.108Z,10784.00
2018-05-08T06:26:12.185Z,10832.00
2018-05-08T06:27:11.973Z,10896.00
2018-05-08T06:28:11.952Z,10940.00
2018-05-08T06:29:11.823Z,10936.00
2018-05-08T06:30:11.843Z,11052.00
2018-05-08T06:31:11.685Z,11112.00
2018-05-08T06:33:53.769Z,11276.00
2018-05-08T06:34:53.747Z,11360.00
2018-05-08T06:35:53.625Z,11440.00
2018-05-08T06:36:53.715Z,11552.00
2018-05-08T06:37:53.489Z,11704.00
2018-05-08T06:38:53.536Z,11832.00
2018-05-08T06:39:53.337Z,11928.00
2018-05-08T06:40:53.415Z,11928.00
2018-05-08T06:41:53.229Z,11904.00
2018-05-08T06:42:53.187Z,11824.00
2018-05-08T06:43:53.050Z,11768.00
2018-05-08T06:44:53.103Z,11720.00
2018-05-08T06:45:52.888Z,11700.00
2018-05-08T06:46:52.932Z,11696.00
2018-05-08T06:47:52.762Z,11728.00
2018-05-08T06:48:52.857Z,11784.00
2018-05-08T06:49:52.614Z,11884.00
2018-05-08T06:52:34.788Z,13124.00
2018-05-08T06:53:34.832Z,15776.00
2018-05-08T06:54:34.631Z,18336.00
2018-05-08T06:55:34.631Z,20352.00
2018-05-08T06:56:34.484Z,20576.00
2018-05-08T06:57:35.508Z,20928.00
2018-05-08T06:58:34.349Z,21088.00
2018-05-08T06:59:34.353Z,21984.00
2018-05-08T07:00:34.200Z,22240.00
2018-05-08T07:01:34.270Z,21920.00
2018-05-08T07:02:34.161Z,22400.00
2018-05-08T07:05:16.273Z,24704.00
2018-05-08T07:06:16.272Z,25024.00
2018-05-08T07:07:16.146Z,25152.00
2018-05-08T07:08:16.103Z,24960.00
2018-05-08T07:09:16.068Z,25600.00
2018-05-08T07:10:15.991Z,27136.00
2018-05-08T07:11:15.865Z,27776.00
2018-05-08T07:13:57.802Z,28640.00
2018-05-08T07:14:57.799Z,28928.00
2018-05-08T07:15:57.670Z,29056.00
2018-05-08T07:18:39.816Z,29952.00
2018-05-08T07:19:39.813Z,31264.00
2018-05-08T07:20:39.636Z,31648.00
2018-05-08T07:23:21.799Z,32032.00
2018-05-08T07:24:21.821Z,32800.00
2018-05-08T07:25:21.661Z,33568.00
2018-05-08T07:28:03.799Z,37984.00
2018-05-08T07:29:03.871Z,36000.00
2018-05-08T07:30:03.689Z,35776.00
2018-05-08T07:31:03.675Z,37056.00
2018-05-08T07:32:03.507Z,36128.00
2018-05-08T07:34:45.819Z,39520.00
2018-05-08T07:35:47.913Z,39776.00
2018-05-08T07:36:45.652Z,39264.00
2018-05-08T07:37:45.679Z,38912.00
2018-05-08T07:38:45.532Z,38816.00
2018-05-08T07:41:39.299Z,39488.00
2018-05-08T07:42:39.362Z,39968.00
2018-05-08T07:43:39.178Z,42080.00
2018-05-08T07:44:39.214Z,43136.00
2018-05-08T07:45:39.034Z,44000.00
2018-05-08T07:46:39.082Z,44256.00
2018-05-08T07:47:38.906Z,43008.00
2018-05-08T07:48:38.886Z,41952.00
2018-05-08T07:49:38.769Z,42880.00
2018-05-08T07:50:38.870Z,44288.00
2018-05-08T07:51:38.649Z,43776.00
2018-05-08T07:52:38.593Z,44064.00
2018-05-08T07:53:38.474Z,44768.00
2018-05-08T07:54:38.551Z,45120.00
2018-05-08T07:55:38.339Z,47296.00
2018-05-08T07:56:38.390Z,47680.00
2018-05-08T07:57:38.241Z,47136.00
2018-05-08T07:58:38.235Z,47776.00
2018-05-08T07:59:38.066Z,47584.00
2018-05-08T08:00:38.033Z,45088.00
2018-05-08T08:01:37.946Z,46912.00
2018-05-08T08:02:37.953Z,48928.00
2018-05-08T08:03:37.796Z,49728.00
2018-05-08T08:04:37.756Z,49920.00
2018-05-08T08:05:37.695Z,50848.00
2018-05-08T08:06:37.685Z,50688.00
2018-05-08T08:07:37.535Z,50944.00
2018-05-08T08:10:19.787Z,52320.00
2018-05-08T08:11:20.833Z,53792.00
2018-05-08T08:12:19.673Z,55008.00
2018-05-08T08:15:01.799Z,52992.00
2018-05-08T08:16:02.843Z,52384.00
2018-05-08T08:17:01.680Z,53568.00
2018-05-08T08:19:43.804Z,57344.00
2018-05-08T08:22:25.829Z,55712.00
2018-05-08T08:23:25.812Z,55840.00
2018-05-08T08:24:25.704Z,57408.00
2018-05-08T08:25:27.704Z,58112.00
2018-05-08T08:26:25.573Z,57888.00
2018-05-08T08:27:25.565Z,58304.00
2018-05-08T08:28:25.411Z,59360.00
2018-05-08T08:31:07.317Z,60384.00
2018-05-08T08:32:07.384Z,60128.00
2018-05-08T08:33:07.202Z,60928.00
2018-05-08T08:34:07.231Z,63680.00
2018-05-08T08:35:07.049Z,65056.00
2018-05-08T08:36:07.048Z,65664.00
2018-05-08T08:37:06.917Z,64608.00
2018-05-08T08:38:07.915Z,63200.00
2018-05-08T08:39:06.829Z,61792.00
2018-05-08T08:40:06.752Z,61696.00
2018-05-08T08:41:06.662Z,62880.00
2018-05-08T08:42:07.749Z,63904.00
2018-05-08T08:43:06.552Z,63808.00
2018-05-08T08:45:48.902Z,65792.00
2018-05-08T08:46:48.759Z,66272.00
2018-05-08T08:47:48.776Z,67616.00
2018-05-08T08:48:48.615Z,67968.00
2018-05-08T08:49:48.555Z,68160.00
2018-05-08T08:52:30.828Z,67744.00
2018-05-08T08:53:30.841Z,69216.00
2018-05-08T08:54:30.688Z,70144.00
2018-05-08T08:57:12.823Z,68512.00
2018-05-08T08:58:12.842Z,68224.00
2018-05-08T08:59:12.697Z,67264.00
2018-05-08T09:00:12.736Z,67200.00
2018-05-08T09:01:12.553Z,69568.00
2018-05-08T09:02:12.543Z,71680.00
2018-05-08T09:03:12.444Z,72768.00
2018-05-08T09:04:12.420Z,74048.00
2018-05-08T09:05:12.337Z,75360.00
2018-05-08T09:06:12.365Z,72096.00
2018-05-08T09:07:12.212Z,69728.00
2018-05-08T09:08:12.170Z,69024.00
2018-05-08T09:09:12.093Z,72640.00
2018-05-08T09:10:12.015Z,73696.00
2018-05-08T09:11:11.996Z,75360.00
2018-05-08T09:12:11.907Z,76000.00
2018-05-08T09:13:11.793Z,74880.00
2018-05-08T09:14:11.836Z,72768.00
2018-05-08T09:15:11.653Z,72864.00
2018-05-08T09:17:53.844Z,77280.00
2018-05-08T09:20:47.352Z,77440.00
2018-05-08T09:21:47.386Z,75936.00
2018-05-08T09:22:47.210Z,78272.00
2018-05-08T09:23:47.180Z,79648.00
2018-05-08T09:24:47.240Z,78784.00
2018-05-08T09:25:47.208Z,78528.00
2018-05-08T09:26:46.968Z,78272.00
2018-05-08T09:27:47.099Z,75328.00
2018-05-08T09:28:46.820Z,73472.00
2018-05-08T09:29:46.753Z,71616.00
2018-05-08T09:30:46.729Z,72128.00
2018-05-08T09:31:46.638Z,75648.00
2018-05-08T09:32:46.618Z,78176.00
2018-05-08T09:33:46.528Z,79008.00
2018-05-08T09:34:46.441Z,80512.00
2018-05-08T09:35:46.404Z,81536.00
2018-05-08T09:36:46.320Z,82400.00
2018-05-08T09:37:47.317Z,82528.00
2018-05-08T09:38:46.192Z,81216.00
2018-05-08T09:39:46.195Z,80896.00
2018-05-08T09:40:46.056Z,79264.00
2018-05-08T09:41:46.073Z,79616.00
2018-05-08T09:42:47.262Z,81376.00
2018-05-08T09:43:46.480Z,83136.00
2018-05-08T09:44:45.826Z,86240.00
2018-05-08T09:45:45.754Z,86048.00
2018-05-08T09:46:45.709Z,84224.00
2018-05-08T09:47:46.762Z,84512.00
2018-05-08T09:48:45.584Z,84032.00
2018-05-08T09:51:27.873Z,84960.00
2018-05-08T09:52:28.009Z,83424.00
2018-05-08T09:53:27.739Z,83808.00
2018-05-08T09:54:28.007Z,83680.00
2018-05-08T09:55:27.719Z,84256.00
2018-05-08T09:56:27.639Z,84640.00
2018-05-08T09:57:27.522Z,82336.00
2018-05-08T10:00:09.463Z,88064.00
2018-05-08T10:01:09.452Z,91744.00
2018-05-08T10:02:09.218Z,92800.00
2018-05-08T10:03:09.399Z,90176.00
2018-05-08T10:04:09.352Z,89472.00
2018-05-08T10:05:09.065Z,89504.00
2018-05-08T10:06:08.993Z,88768.00
2018-05-08T10:07:17.782Z,87904.00
2018-05-08T10:08:08.861Z,90208.00
2018-05-08T10:09:09.081Z,90528.00
2018-05-08T10:10:09.296Z,90848.00
2018-05-08T10:11:09.011Z,91456.00
2018-05-08T10:12:09.225Z,93120.00
2018-05-08T10:13:09.251Z,95488.00
2018-05-08T10:14:08.783Z,94912.00
2018-05-08T10:15:11.534Z,94400.00
2018-05-08T10:16:08.335Z,93152.00
2018-05-08T10:17:10.624Z,92672.00
2018-05-08T10:18:08.220Z,91584.00
2018-05-08T10:19:09.303Z,95584.00
2018-05-08T10:20:08.079Z,94688.00
2018-05-08T10:21:08.156Z,95776.00
2018-05-08T10:22:07.958Z,94656.00
2018-05-08T10:23:07.953Z,93536.00
2018-05-08T10:24:07.849Z,93248.00
2018-05-08T10:25:07.891Z,92544.00
2018-05-08T10:26:07.736Z,93568.00
2018-05-08T10:27:07.670Z,92608.00
2018-05-08T10:28:07.586Z,93824.00
2018-05-08T10:29:07.557Z,94848.00
2018-05-08T10:30:07.498Z,93824.00
2018-05-08T10:31:07.493Z,95360.00
2018-05-08T10:32:07.334Z,86400.00
2018-05-08T10:33:07.306Z,92736.00
2018-05-08T10:34:07.238Z,92448.00
2018-05-08T10:36:49.428Z,100320.00
2018-05-08T10:37:49.417Z,102848.00
2018-05-08T10:38:49.243Z,99840.00
2018-05-08T10:41:31.397Z,95008.00
2018-05-08T10:42:31.446Z,97952.00
2018-05-08T10:43:31.264Z,98784.00
2018-05-08T10:44:31.248Z,100128.00
2018-05-08T10:45:31.121Z,100160.00
2018-05-08T10:48:13.348Z,97920.00
2018-05-08T10:49:13.351Z,100672.00
2018-05-08T10:50:13.253Z,101280.00
2018-05-08T10:51:14.290Z,102144.00
2018-05-08T10:52:13.130Z,102848.00
2018-05-08T10:54:55.367Z,103520.00
2018-05-08T10:55:56.434Z,102400.00
2018-05-08T10:56:55.243Z,100768.00
2018-05-08T10:59:37.364Z,97344.00
2018-05-08T11:00:37.460Z,98688.00
2018-05-08T11:01:37.250Z,100704.00
2018-05-08T11:02:37.263Z,102016.00
2018-05-08T11:03:37.111Z,100000.00
2018-05-08T11:04:37.099Z,99296.00
2018-05-08T11:05:37.011Z,99360.00
2018-05-08T11:06:36.974Z,99168.00
2018-05-08T11:07:36.874Z,99616.00
2018-05-08T11:08:36.927Z,99136.00
2018-05-08T11:09:36.749Z,101056.00
2018-05-08T11:10:36.689Z,102368.00
2018-05-08T11:11:36.643Z,102464.00
2018-05-08T11:12:36.646Z,102848.00
2018-05-08T11:13:36.503Z,101632.00
2018-05-08T11:14:36.552Z,99968.00
2018-05-08T11:15:36.429Z,102016.00
2018-05-08T11:16:36.412Z,103840.00
2018-05-08T11:17:36.265Z,104096.00
2018-05-08T11:18:36.214Z,101504.00
2018-05-08T11:19:36.115Z,103072.00
2018-05-08T11:20:36.069Z,103360.00
2018-05-08T11:21:36.019Z,102528.00
2018-05-08T11:22:35.998Z,101888.00
2018-05-08T11:23:35.861Z,103328.00
2018-05-08T11:24:35.809Z,102304.00
2018-05-08T11:25:35.745Z,104256.00
2018-05-08T11:26:35.848Z,102656.00
2018-05-08T11:27:35.660Z,100960.00
2018-05-08T11:30:17.875Z,100512.00
2018-05-08T11:31:17.930Z,101920.00
2018-05-08T11:32:17.791Z,102432.00
2018-05-08T11:33:17.743Z,104160.00
2018-05-08T11:34:17.651Z,105600.00
2018-05-08T11:35:17.650Z,105632.00
2018-05-08T11:36:17.507Z,104192.00
2018-05-08T11:37:17.599Z,103712.00
2018-05-08T11:38:17.373Z,103936.00
2018-05-08T11:39:17.406Z,101984.00
2018-05-08T11:40:17.283Z,103872.00
2018-05-08T11:41:17.223Z,104224.00
2018-05-08T11:42:17.143Z,103936.00
2018-05-08T11:43:17.185Z,104704.00
2018-05-08T11:44:17.049Z,103808.00
2018-05-08T11:46:58.892Z,105984.00
2018-05-08T11:47:58.929Z,104512.00
2018-05-08T11:48:58.791Z,106208.00
2018-05-08T11:49:58.738Z,108736.00
2018-05-08T11:50:58.627Z,109728.00
2018-05-08T11:53:40.909Z,54912.00
2018-05-08T11:54:40.835Z,7176.00
2018-05-08T11:55:40.750Z,5680.00
2018-05-08T11:56:40.717Z,5436.00
2018-05-08T11:57:40.667Z,5312.00
2018-05-08T11:58:40.696Z,5288.00
2018-05-08T11:59:40.498Z,5280.00
2018-05-08T12:00:40.562Z,5260.00
2018-05-08T12:01:40.373Z,5228.00
2018-05-08T12:02:40.575Z,5204.00
2018-05-08T12:03:40.294Z,5176.00
2018-05-08T12:04:40.716Z,5108.00
2018-05-08T12:05:40.128Z,5072.00
2018-05-08T12:06:40.086Z,5044.00
2018-05-08T12:07:39.986Z,5020.00
2018-05-08T12:08:39.950Z,4996.00
2018-05-08T12:09:39.864Z,4980.00
2018-05-08T12:12:21.903Z,4944.00
2018-05-08T12:13:21.935Z,4952.00
2018-05-08T12:14:21.771Z,4944.00
2018-05-08T12:15:21.819Z,4932.00
2018-05-08T12:16:21.621Z,4920.00
2018-05-08T12:17:21.547Z,4912.00
2018-05-08T12:18:21.494Z,4912.00
2018-05-08T12:19:21.517Z,4892.00
2018-05-08T12:20:21.354Z,4864.00
2018-05-08T12:21:21.327Z,4840.00
2018-05-08T12:22:21.196Z,4820.00
2018-05-08T12:23:21.301Z,4812.00
2018-05-08T12:24:21.059Z,4792.00
2018-05-08T12:25:21.054Z,4760.00
2018-05-08T12:26:20.911Z,4724.00
2018-05-08T12:29:02.930Z,4652.00
2018-05-08T12:30:02.930Z,4612.00
2018-05-08T12:31:02.764Z,4580.00
2018-05-08T12:32:02.718Z,4560.00
2018-05-08T12:33:02.630Z,4524.00
2018-05-08T12:34:03.661Z,4508.00
2018-05-08T12:35:02.483Z,4488.00
2018-05-08T12:36:02.482Z,4476.00
2018-05-08T12:37:02.324Z,4452.00
2018-05-08T12:38:02.296Z,4472.00
2018-05-08T12:39:02.308Z,4472.00
2018-05-08T12:40:03.255Z,4456.00
2018-05-08T12:41:02.069Z,4444.00
2018-05-08T12:42:02.025Z,4424.00
2018-05-08T12:43:01.895Z,4440.00
2018-05-08T12:44:01.991Z,4448.00
2018-05-08T12:45:01.779Z,4452.00
2018-05-08T12:46:02.799Z,4436.00
2018-05-08T12:47:01.613Z,4416.00
2018-05-08T12:48:01.636Z,4400.00
2018-05-08T12:49:01.530Z,4396.00
2018-05-08T12:50:01.448Z,4392.00
2018-05-08T12:51:01.354Z,4400.00
2018-05-08T12:53:43.417Z,4412.00
2018-05-08T12:56:25.565Z,4404.00
2018-05-08T12:59:07.503Z,4364.00
2018-05-08T13:00:07.465Z,4332.00
2018-05-08T13:01:07.336Z,4300.00
2018-05-08T13:02:07.285Z,4268.00
2018-05-08T13:03:07.131Z,4236.00
2018-05-08T13:05:49.439Z,4192.00
2018-05-08T13:06:49.414Z,4168.00
2018-05-08T13:07:49.276Z,4164.00
2018-05-08T13:10:31.423Z,4116.00
2018-05-08T13:11:31.420Z,4080.00
2018-05-08T13:12:31.272Z,4048.00
2018-05-08T13:13:31.329Z,4040.00
2018-05-08T13:14:31.150Z,4020.00
2018-05-08T13:15:31.114Z,4012.00
2018-05-08T13:16:31.005Z,4016.00
2018-05-08T13:17:31.041Z,4008.00
2018-05-08T13:18:30.861Z,4004.00
2018-05-08T13:19:30.822Z,4004.00
2018-05-08T13:20:30.695Z,4008.00
2018-05-08T13:21:30.739Z,4004.00
2018-05-08T13:22:30.593Z,3988.00
2018-05-08T13:23:30.539Z,3960.00
2018-05-08T13:24:30.423Z,3948.00
2018-05-08T13:25:30.348Z,3932.00
2018-05-08T13:26:30.307Z,3916.00
2018-05-08T13:27:30.296Z,3900.00
2018-05-08T13:28:30.148Z,3892.00
2018-05-08T13:29:30.174Z,3892.00
2018-05-08T13:30:30.027Z,3892.00
2018-05-08T13:31:29.979Z,3884.00
2018-05-08T13:32:29.872Z,3884.00
2018-05-08T13:33:29.899Z,3880.00
2018-05-08T13:34:29.726Z,3860.00
2018-05-08T13:37:11.920Z,3868.00
2018-05-08T13:38:11.933Z,3868.00
2018-05-08T13:39:11.783Z,3856.00
2018-05-08T13:41:53.958Z,3868.00
2018-05-08T13:42:53.914Z,3872.00
2018-05-08T13:43:53.785Z,3856.00
2018-05-08T13:44:53.822Z,3848.00
2018-05-08T13:45:53.672Z,3836.00
2018-05-08T13:46:53.657Z,3824.00
2018-05-08T13:47:53.515Z,3812.00
2018-05-08T13:48:53.480Z,3788.00
2018-05-08T13:49:53.355Z,3764.00
2018-05-08T13:52:35.431Z,3672.00
2018-05-08T13:53:35.496Z,3708.00
2018-05-08T13:54:35.289Z,3712.00
2018-05-08T13:55:35.226Z,3680.00
2018-05-08T13:56:35.160Z,3680.00
2018-05-08T13:59:17.469Z,3640.00
2018-05-08T14:01:59.434Z,3624.00
2018-05-08T14:04:41.461Z,3572.00
2018-05-08T14:07:23.442Z,3556.00