createdAt,value
2018-01-06T00:02:03.966Z,1.80
2018-01-06T00:04:47.304Z,1.77
2018-01-06T00:07:16.047Z,1.97
2018-01-06T00:09:43.630Z,2.10
2018-01-06T00:12:11.246Z,2.10
2018-01-06T00:14:38.770Z,2.20
2018-01-06T00:17:06.301Z,2.17
2018-01-06T00:19:33.866Z,2.07
2018-01-06T00:22:01.393Z,1.60
2018-01-06T00:24:28.886Z,1.40
2018-01-06T00:26:56.404Z,1.67
2018-01-06T00:29:23.912Z,2.10
2018-01-06T00:31:51.422Z,1.57
2018-01-06T00:34:18.949Z,1.70
2018-01-06T00:36:46.439Z,1.90
2018-01-06T00:39:13.940Z,1.70
2018-01-06T00:41:41.410Z,1.97
2018-01-06T00:44:08.885Z,1.90
2018-01-06T00:46:36.385Z,2.10
2018-01-06T00:49:03.879Z,1.70
2018-01-06T00:51:31.356Z,1.73
2018-01-06T00:53:58.830Z,2.40
2018-01-06T00:56:26.290Z,1.90
2018-01-06T00:58:53.775Z,1.67
2018-01-06T01:01:21.238Z,1.70
2018-01-06T01:03:48.685Z,1.40
2018-01-06T01:06:16.166Z,1.23
2018-01-06T01:08:43.611Z,1.60
2018-01-06T01:11:11.058Z,1.57
2018-01-06T01:13:38.535Z,1.40
2018-01-06T01:16:05.988Z,1.50
2018-01-06T01:18:33.445Z,1.23
2018-01-06T01:21:00.914Z,2.53
2018-01-06T01:23:28.400Z,1.57
2018-01-06T01:25:55.861Z,1.33
2018-01-06T01:28:23.325Z,1.40
2018-01-06T01:30:50.786Z,1.93
2018-01-06T01:33:18.254Z,1.10
2018-01-06T01:35:45.706Z,1.63
2018-01-06T01:38:13.171Z,1.37
2018-01-06T01:40:40.644Z,2.10
2018-01-06T01:43:08.162Z,1.27
2018-01-06T01:45:35.612Z,1.43
2018-01-06T01:48:03.109Z,1.07
2018-01-06T01:50:30.599Z,1.23
2018-01-06T01:52:58.057Z,1.53
2018-01-06T01:55:25.554Z,1.07
2018-01-06T01:57:52.997Z,1.07
2018-01-06T02:00:20.441Z,1.43
2018-01-06T02:02:47.886Z,1.30
2018-01-06T02:05:15.374Z,1.37
2018-01-06T02:07:47.344Z,1.00
2018-01-06T02:10:14.809Z,1.00
2018-01-06T02:12:42.260Z,1.30
2018-01-06T02:15:09.729Z,1.10
2018-01-06T02:17:37.191Z,1.30
2018-01-06T02:20:04.651Z,1.20
2018-01-06T02:22:32.199Z,1.40
2018-01-06T02:24:59.648Z,1.17
2018-01-06T02:27:27.137Z,1.13
2018-01-06T02:29:54.592Z,1.37
2018-01-06T02:32:22.050Z,1.40
2018-01-06T02:34:49.509Z,1.70
2018-01-06T02:37:16.981Z,1.07
2018-01-06T02:39:44.484Z,1.40
2018-01-06T02:42:11.956Z,1.53
2018-01-06T02:44:39.415Z,1.37
2018-01-06T02:47:06.887Z,1.57
2018-01-06T02:49:34.336Z,1.50
2018-01-06T02:52:01.923Z,1.50
2018-01-06T02:54:29.371Z,1.40
2018-01-06T02:56:56.839Z,1.23
2018-01-06T02:59:24.301Z,1.00
2018-01-06T03:01:51.779Z,1.40
2018-01-06T03:04:19.284Z,1.37
2018-01-06T03:06:46.788Z,1.13
2018-01-06T03:09:14.248Z,1.23
2018-01-06T03:11:41.693Z,1.60
2018-01-06T03:14:09.163Z,1.80
2018-01-06T03:16:36.606Z,1.63
2018-01-06T03:19:04.079Z,2.40
2018-01-06T03:21:31.533Z,1.93
2018-01-06T03:23:59.004Z,1.90
2018-01-06T03:26:26.463Z,1.90
2018-01-06T03:28:53.946Z,2.03
2018-01-06T03:31:21.411Z,2.10
2018-01-06T03:33:48.868Z,2.17
2018-01-06T03:36:16.350Z,2.60
2018-01-06T03:38:43.814Z,2.80
2018-01-06T03:41:12.082Z,3.27
2018-01-06T03:43:39.539Z,2.33
2018-01-06T03:46:07.013Z,2.13
2018-01-06T03:48:34.478Z,2.20
2018-01-06T03:51:01.939Z,2.00
2018-01-06T03:53:29.401Z,1.93
2018-01-06T03:55:56.881Z,1.97
2018-01-06T03:58:24.359Z,2.30
2018-01-06T04:00:51.810Z,2.03
2018-01-06T04:03:19.270Z,1.93
2018-01-06T04:05:46.737Z,1.70
2018-01-06T04:08:14.238Z,1.77
2018-01-06T04:10:41.691Z,2.37
2018-01-06T04:13:09.156Z,1.60
2018-01-06T04:15:36.619Z,2.53
2018-01-06T04:18:04.092Z,2.50
2018-01-06T04:20:31.559Z,2.07
2018-01-06T04:22:59.021Z,2.53
2018-01-06T04:25:26.522Z,1.80
2018-01-06T04:27:54.119Z,2.00
2018-01-06T04:30:21.597Z,1.63
2018-01-06T04:32:49.060Z,1.90
2018-01-06T04:35:16.554Z,1.63
2018-01-06T04:37:44.011Z,1.83
2018-01-06T04:40:11.487Z,1.83
2018-01-06T04:42:38.938Z,2.90
2018-01-06T04:45:06.419Z,1.50
2018-01-06T04:47:33.885Z,2.03
2018-01-06T04:50:01.368Z,2.20
2018-01-06T04:52:28.821Z,2.27
2018-01-06T04:54:56.294Z,1.73
2018-01-06T04:57:23.748Z,2.17
2018-01-06T04:59:51.199Z,1.87
2018-01-06T05:02:18.671Z,1.53
2018-01-06T05:04:46.123Z,2.53
2018-01-06T05:07:13.577Z,2.37
2018-01-06T05:09:41.034Z,2.40
2018-01-06T05:12:08.484Z,1.90
2018-01-06T05:14:35.977Z,2.07
2018-01-06T05:17:03.463Z,1.93
2018-01-06T05:19:30.917Z,2.33
2018-01-06T05:21:58.378Z,2.20
2018-01-06T05:24:25.851Z,2.30
2018-01-06T05:26:53.305Z,2.03
2018-01-06T05:29:20.776Z,2.27
2018-01-06T05:31:48.234Z,1.90
2018-01-06T05:34:15.690Z,2.67
2018-01-06T05:36:43.717Z,2.20
2018-01-06T05:39:11.296Z,1.63
2018-01-06T05:41:38.808Z,2.13
2018-01-06T05:44:06.272Z,2.73
2018-01-06T05:46:33.753Z,2.33
2018-01-06T05:49:01.236Z,2.47
2018-01-06T05:51:28.681Z,2.07
2018-01-06T05:53:56.160Z,2.40
2018-01-06T05:56:23.629Z,1.80
2018-01-06T05:58:51.088Z,1.20
2018-01-06T06:01:18.564Z,2.07
2018-01-06T06:03:46.038Z,2.60
2018-01-06T06:06:13.503Z,2.40
2018-01-06T06:08:40.972Z,2.40
2018-01-06T06:11:08.457Z,2.37
2018-01-06T06:13:35.928Z,2.67
2018-01-06T06:16:03.389Z,3.20
2018-01-06T06:18:30.867Z,2.50
2018-01-06T06:20:58.319Z,2.37
2018-01-06T06:23:25.783Z,3.40
2018-01-06T06:25:53.243Z,1.90
2018-01-06T06:28:20.716Z,2.27
2018-01-06T06:30:48.219Z,2.77
2018-01-06T06:33:15.775Z,2.53
2018-01-06T06:35:43.251Z,2.20
2018-01-06T06:38:10.709Z,1.73
2018-01-06T06:40:38.227Z,2.83
2018-01-06T06:43:05.696Z,2.77
2018-01-06T06:45:33.157Z,3.07
2018-01-06T06:48:00.624Z,2.63
2018-01-06T06:50:28.094Z,2.90
2018-01-06T06:52:55.605Z,2.83
2018-01-06T06:55:23.048Z,1.70
2018-01-06T06:57:50.524Z,3.47
2018-01-06T07:00:17.970Z,3.17
2018-01-06T07:02:45.444Z,2.33
2018-01-06T07:05:12.923Z,3.00
2018-01-06T07:07:40.387Z,2.60
2018-01-06T07:10:07.834Z,2.53
2018-01-06T07:12:35.288Z,2.83
2018-01-06T07:15:02.782Z,1.93
2018-01-06T07:17:30.261Z,2.47
2018-01-06T07:19:57.723Z,3.17
2018-01-06T07:22:25.201Z,2.77
2018-01-06T07:24:52.653Z,3.50
2018-01-06T07:27:20.173Z,2.33
2018-01-06T07:29:47.640Z,2.37
2018-01-06T07:32:15.103Z,4.00
2018-01-06T07:34:42.610Z,3.60
2018-01-06T07:37:10.063Z,3.33
2018-01-06T07:39:37.529Z,2.77
2018-01-06T07:42:05.004Z,3.93
2018-01-06T07:44:32.518Z,3.57
2018-01-06T07:47:00.004Z,3.47
2018-01-06T07:49:27.472Z,3.90
2018-01-06T07:51:54.950Z,3.67
2018-01-06T07:54:22.538Z,3.17
2018-01-06T07:56:50.082Z,3.50
2018-01-06T07:59:17.527Z,3.70
2018-01-06T08:01:44.994Z,5.03
2018-01-06T08:04:12.487Z,4.47
2018-01-06T08:06:39.981Z,3.67
2018-01-06T08:09:07.469Z,3.87
2018-01-06T08:11:34.971Z,3.83
2018-01-06T08:14:02.491Z,4.07
2018-01-06T08:16:30.008Z,4.13
2018-01-06T08:18:57.477Z,4.23
2018-01-06T08:21:24.968Z,4.50
2018-01-06T08:23:52.485Z,4.10
2018-01-06T08:26:19.940Z,4.23
2018-01-06T08:28:47.414Z,3.93
2018-01-06T08:31:14.985Z,4.83
2018-01-06T08:33:42.513Z,4.20
2018-01-06T08:36:10.029Z,4.97
2018-01-06T08:38:37.502Z,4.33
2018-01-06T08:41:05.331Z,3.70
2018-01-06T08:43:32.831Z,3.83
2018-01-06T08:46:00.297Z,3.97
2018-01-06T08:48:27.871Z,4.63
2018-01-06T08:50:55.353Z,4.97
2018-01-06T08:53:22.808Z,4.53
2018-01-06T08:55:50.257Z,4.60
2018-01-06T08:58:17.730Z,4.87
2018-01-06T09:00:45.184Z,3.53
2018-01-06T09:03:12.689Z,4.43
2018-01-06T09:05:40.265Z,3.73
2018-01-06T09:08:07.758Z,3.60
2018-01-06T09:10:35.237Z,3.57
2018-01-06T09:13:02.739Z,3.90
2018-01-06T09:15:30.204Z,5.50
2018-01-06T09:17:57.677Z,5.23
2018-01-06T09:20:25.199Z,5.50
2018-01-06T09:22:52.674Z,5.00
2018-01-06T09:25:20.161Z,3.70
2018-01-06T09:27:47.632Z,4.47
2018-01-06T09:30:15.113Z,4.70
2018-01-06T09:32:42.565Z,3.90
2018-01-06T09:35:10.143Z,4.03
2018-01-06T09:37:37.572Z,3.27
2018-01-06T09:40:05.168Z,4.87
2018-01-06T09:42:32.651Z,4.13
2018-01-06T09:45:00.115Z,4.03
2018-01-06T09:47:27.599Z,12.60
2018-01-06T09:49:55.090Z,8.17
2018-01-06T09:52:22.594Z,10.17
2018-01-06T09:54:50.079Z,7.10
2018-01-06T09:57:17.872Z,3.50
2018-01-06T09:59:45.410Z,10.57
2018-01-06T10:02:12.872Z,8.00
2018-01-06T10:04:40.354Z,8.63
2018-01-06T10:07:07.915Z,6.57
2018-01-06T10:09:35.407Z,8.87
2018-01-06T10:12:02.906Z,7.70
2018-01-06T10:14:30.406Z,6.70
2018-01-06T10:16:57.887Z,5.80
2018-01-06T10:19:25.357Z,6.60
2018-01-06T10:21:52.915Z,7.17
2018-01-06T10:24:20.536Z,6.90
2018-01-06T10:26:48.230Z,6.60
2018-01-06T10:29:15.694Z,6.20
2018-01-06T10:31:43.156Z,6.07
2018-01-06T10:34:10.614Z,4.50
2018-01-06T10:36:38.520Z,4.13
2018-01-06T10:39:05.993Z,5.27
2018-01-06T10:41:33.478Z,4.03
2018-01-06T10:44:00.941Z,4.47
2018-01-06T10:46:28.401Z,3.63
2018-01-06T10:48:55.853Z,3.67
2018-01-06T10:51:23.325Z,5.13
2018-01-06T10:53:50.781Z,3.80
2018-01-06T10:56:18.242Z,3.73
2018-01-06T10:58:45.719Z,3.53
2018-01-06T11:01:18.702Z,4.10
2018-01-06T11:03:46.184Z,3.50
2018-01-06T11:06:13.639Z,3.67
2018-01-06T11:08:41.097Z,3.87
2018-01-06T11:11:26.014Z,3.77
2018-01-06T11:13:53.542Z,3.80
2018-01-06T11:16:20.997Z,4.47
2018-01-06T11:18:48.480Z,4.50
2018-01-06T11:21:15.937Z,4.30
2018-01-06T11:23:43.457Z,4.13
2018-01-06T11:26:10.936Z,3.47
2018-01-06T11:28:38.401Z,3.63
2018-01-06T11:31:05.893Z,2.97
2018-01-06T11:33:33.350Z,3.57
2018-01-06T11:36:00.815Z,3.10
2018-01-06T11:38:28.314Z,3.50
2018-01-06T11:40:55.823Z,3.80
2018-01-06T11:43:23.278Z,3.77
2018-01-06T11:45:50.746Z,3.43
2018-01-06T11:48:18.341Z,3.63
2018-01-06T11:50:45.891Z,3.50
2018-01-06T11:53:13.352Z,4.67
2018-01-06T11:55:41.022Z,3.53
2018-01-06T11:58:08.486Z,4.03
2018-01-06T12:00:35.954Z,3.93
2018-01-06T12:03:03.449Z,3.87
2018-01-06T12:05:30.941Z,3.20
2018-01-06T12:07:58.507Z,3.57
2018-01-06T12:10:25.988Z,3.63
2018-01-06T12:12:53.472Z,3.90
2018-01-06T12:15:21.007Z,3.60
2018-01-06T12:17:48.474Z,3.80
2018-01-06T12:20:15.972Z,3.60
2018-01-06T12:22:43.536Z,3.20
2018-01-06T12:25:10.996Z,3.00
2018-01-06T12:27:38.544Z,4.47
2018-01-06T12:30:06.353Z,5.57
2018-01-06T12:32:33.845Z,6.20
2018-01-06T12:35:01.346Z,5.13
2018-01-06T12:37:28.792Z,3.20
2018-01-06T12:39:56.261Z,3.77
2018-01-06T12:42:23.839Z,2.77
2018-01-06T12:44:51.330Z,3.57
2018-01-06T12:47:18.854Z,3.60
2018-01-06T12:49:46.344Z,3.57
2018-01-06T12:52:13.818Z,2.40
2018-01-06T12:54:41.311Z,3.13
2018-01-06T12:57:08.812Z,3.40
2018-01-06T12:59:36.312Z,2.47
2018-01-06T13:02:03.786Z,3.43
2018-01-06T13:04:31.354Z,3.13
2018-01-06T13:06:58.844Z,3.33
2018-01-06T13:09:26.312Z,3.73
2018-01-06T13:11:53.880Z,4.13
2018-01-06T13:14:21.368Z,3.60
2018-01-06T13:16:48.849Z,3.47
2018-01-06T13:19:16.327Z,2.60
2018-01-06T13:21:43.883Z,2.90
2018-01-06T13:24:11.457Z,4.10
2018-01-06T13:26:38.959Z,4.20
2018-01-06T13:29:06.434Z,3.73
2018-01-06T13:31:33.924Z,4.33
2018-01-06T13:34:01.430Z,4.53
2018-01-06T13:36:28.888Z,4.50
2018-01-06T13:38:56.354Z,3.33
2018-01-06T13:41:23.833Z,3.30
2018-01-06T13:43:51.703Z,3.53
2018-01-06T13:46:19.172Z,3.67
2018-01-06T13:48:46.646Z,4.07
2018-01-06T13:51:14.135Z,4.30
2018-01-06T13:53:41.613Z,4.00
2018-01-06T13:56:09.114Z,4.27
2018-01-06T13:58:36.581Z,3.97
2018-01-06T14:01:04.050Z,4.87
2018-01-06T14:03:31.547Z,3.93
2018-01-06T14:05:59.006Z,4.00
2018-01-06T14:08:26.508Z,4.10
2018-01-06T14:10:53.960Z,3.87
2018-01-06T14:13:21.410Z,4.17
2018-01-06T14:15:48.907Z,4.40
2018-01-06T14:18:16.374Z,4.57
2018-01-06T14:20:44.105Z,4.43
2018-01-06T14:23:11.567Z,4.13
2018-01-06T14:25:39.041Z,4.87
2018-01-06T14:28:06.512Z,4.23
2018-01-06T14:30:33.999Z,4.07
2018-01-06T14:33:01.488Z,5.43
2018-01-06T14:35:28.969Z,4.83
2018-01-06T14:37:56.432Z,5.30
2018-01-06T14:40:23.933Z,4.20
2018-01-06T14:42:52.040Z,3.70
2018-01-06T14:45:20.038Z,4.03
2018-01-06T14:47:47.560Z,3.93
2018-01-06T14:50:15.048Z,4.00
2018-01-06T14:52:42.513Z,10.27
2018-01-06T14:55:09.979Z,7.73
2018-01-06T14:57:37.446Z,6.70
2018-01-06T15:00:04.908Z,5.70
2018-01-06T15:02:32.559Z,6.40
2018-01-06T15:05:00.071Z,5.63
2018-01-06T15:07:27.531Z,4.70
2018-01-06T15:09:54.999Z,5.57
2018-01-06T15:12:22.503Z,4.93
2018-01-06T15:14:49.976Z,6.53
2018-01-06T15:17:17.522Z,6.90
2018-01-06T15:19:45.000Z,5.30
2018-01-06T15:22:12.505Z,7.20
2018-01-06T15:24:39.985Z,6.07
2018-01-06T15:27:07.552Z,6.50
2018-01-06T15:29:35.039Z,6.20
2018-01-06T15:32:02.544Z,5.87
2018-01-06T15:34:30.024Z,4.70
2018-01-06T15:36:57.572Z,5.90
2018-01-06T15:39:25.095Z,5.17
2018-01-06T15:41:52.554Z,4.47
2018-01-06T15:44:20.019Z,4.63
2018-01-06T15:46:47.495Z,5.17
2018-01-06T15:49:14.974Z,5.57
2018-01-06T15:51:42.435Z,4.80
2018-01-06T15:54:12.186Z,7.00
2018-01-06T15:56:39.644Z,7.60
2018-01-06T15:59:07.101Z,8.50
2018-01-06T16:01:34.627Z,8.50
2018-01-06T16:04:02.138Z,8.97
2018-01-06T16:06:29.620Z,25.33
2018-01-06T16:08:57.133Z,19.13
2018-01-06T16:11:24.672Z,21.13
2018-01-06T16:13:52.138Z,17.47
2018-01-06T16:16:19.628Z,25.10
2018-01-06T16:18:47.112Z,10.83
2018-01-06T16:21:14.571Z,13.63
2018-01-06T16:23:42.035Z,15.17
2018-01-06T16:26:09.555Z,12.23
2018-01-06T16:28:37.067Z,15.10
2018-01-06T16:31:04.613Z,20.50
2018-01-06T16:33:32.184Z,22.43
2018-01-06T16:35:59.746Z,25.53
2018-01-06T16:38:27.299Z,25.00
2018-01-06T16:40:55.204Z,48.57
2018-01-06T16:43:22.666Z,20.80
2018-01-06T16:45:50.179Z,64.60
2018-01-06T16:48:17.672Z,25.67
2018-01-06T16:50:45.207Z,15.20
2018-01-06T16:53:12.782Z,10.57
2018-01-06T16:55:40.240Z,9.77
2018-01-06T16:58:07.875Z,10.43
2018-01-06T17:00:35.450Z,15.37
2018-01-06T17:03:02.984Z,11.17
2018-01-06T17:05:30.552Z,10.30
2018-01-06T17:07:58.154Z,10.27
2018-01-06T17:10:25.623Z,8.77
2018-01-06T17:12:53.130Z,8.13
2018-01-06T17:15:20.650Z,8.57
2018-01-06T17:17:48.124Z,10.03
2018-01-06T17:20:15.586Z,9.37
2018-01-06T17:22:43.234Z,8.67
2018-01-06T17:25:10.721Z,8.13
2018-01-06T17:27:38.317Z,7.10
2018-01-06T17:30:05.830Z,7.83
2018-01-06T17:32:33.375Z,8.20
2018-01-06T17:35:00.934Z,8.80
2018-01-06T17:37:28.506Z,12.07
2018-01-06T17:39:56.034Z,10.87
2018-01-06T17:42:23.568Z,10.37
2018-01-06T17:44:51.127Z,9.83
2018-01-06T17:47:18.732Z,10.50
2018-01-06T17:49:46.217Z,9.20
2018-01-06T17:52:13.694Z,10.90
2018-01-06T17:54:41.201Z,11.80
2018-01-06T17:57:08.680Z,11.43
2018-01-06T17:59:36.170Z,10.10
2018-01-06T18:02:03.693Z,11.10
2018-01-06T18:04:31.300Z,10.50
2018-01-06T18:06:58.831Z,10.13
2018-01-06T18:09:26.295Z,11.33
2018-01-06T18:11:53.766Z,10.80
2018-01-06T18:14:21.296Z,10.97
2018-01-06T18:16:48.772Z,12.47
2018-01-06T18:19:16.394Z,13.40
2018-01-06T18:21:43.913Z,13.67
2018-01-06T18:24:11.443Z,14.27
2018-01-06T18:26:38.915Z,13.47
2018-01-06T18:29:06.444Z,13.80
2018-01-06T18:31:33.909Z,11.13
2018-01-06T18:34:01.507Z,11.13
2018-01-06T18:36:29.030Z,10.20
2018-01-06T18:38:56.543Z,10.87
2018-01-06T18:41:24.081Z,10.63
2018-01-06T18:43:51.579Z,8.37
2018-01-06T18:46:19.100Z,8.13
2018-01-06T18:48:46.670Z,10.47
2018-01-06T18:51:14.257Z,9.27
2018-01-06T18:53:41.826Z,10.23
2018-01-06T18:56:09.388Z,14.20
2018-01-06T18:58:36.945Z,15.00
2018-01-06T19:01:04.484Z,14.27
2018-01-06T19:03:32.016Z,18.17
2018-01-06T19:05:59.514Z,16.07
2018-01-06T19:08:27.044Z,15.17
2018-01-06T19:10:54.614Z,16.43
2018-01-06T19:13:22.142Z,15.07
2018-01-06T19:15:49.757Z,13.43
2018-01-06T19:18:17.276Z,13.00
2018-01-06T19:20:44.820Z,12.17
2018-01-06T19:23:12.357Z,12.13
2018-01-06T19:25:39.875Z,12.93
2018-01-06T19:28:07.367Z,13.30
2018-01-06T19:30:34.900Z,13.43
2018-01-06T19:33:02.460Z,12.17
2018-01-06T19:35:30.037Z,11.17
2018-01-06T19:37:57.569Z,11.50
2018-01-06T19:40:25.079Z,11.23
2018-01-06T19:42:52.651Z,12.27
2018-01-06T19:45:20.161Z,12.63
2018-01-06T19:47:47.798Z,13.60
2018-01-06T19:50:15.318Z,13.50
2018-01-06T19:52:42.875Z,12.77
2018-01-06T19:55:10.399Z,13.97
2018-01-06T19:57:37.934Z,14.73
2018-01-06T20:00:05.547Z,14.73
2018-01-06T20:02:33.065Z,17.60
2018-01-06T20:05:00.590Z,12.50
2018-01-06T20:07:28.164Z,13.23
2018-01-06T20:09:55.691Z,12.47
2018-01-06T20:12:23.216Z,13.40
2018-01-06T20:14:50.746Z,12.13
2018-01-06T20:17:22.576Z,13.17
2018-01-06T20:19:50.139Z,12.63
2018-01-06T20:22:17.697Z,11.93
2018-01-06T20:24:45.275Z,12.17
2018-01-06T20:27:12.792Z,14.77
2018-01-06T20:29:40.348Z,15.80
2018-01-06T20:32:07.906Z,17.37
2018-01-06T20:34:35.432Z,16.50
2018-01-06T20:37:02.952Z,15.17
2018-01-06T20:39:30.475Z,15.10
2018-01-06T20:41:58.014Z,14.07
2018-01-06T20:44:26.545Z,13.80
2018-01-06T20:46:54.079Z,12.93
2018-01-06T20:49:21.813Z,13.30
2018-01-06T20:51:49.494Z,13.10
2018-01-06T20:54:17.276Z,13.10
2018-01-06T20:56:44.825Z,12.87
2018-01-06T20:59:12.360Z,13.33
2018-01-06T21:01:39.965Z,13.20
2018-01-06T21:04:07.536Z,13.63
2018-01-06T21:06:35.054Z,12.97
2018-01-06T21:09:02.593Z,12.60
2018-01-06T21:11:30.163Z,13.17
2018-01-06T21:13:57.696Z,14.10
2018-01-06T21:16:25.216Z,12.57
2018-01-06T21:18:52.760Z,13.47
2018-01-06T21:21:20.306Z,12.53
2018-01-06T21:23:47.866Z,14.97
2018-01-06T21:26:15.397Z,13.70
2018-01-06T21:28:42.936Z,14.97
2018-01-06T21:31:10.448Z,14.77
2018-01-06T21:33:38.119Z,14.27
2018-01-06T21:36:05.655Z,13.83
2018-01-06T21:38:33.171Z,14.13
2018-01-06T21:41:00.720Z,14.63
2018-01-06T21:43:28.232Z,14.47
2018-01-06T21:45:55.753Z,13.57
2018-01-06T21:48:23.258Z,13.70
2018-01-06T21:50:50.774Z,15.57
2018-01-06T21:53:18.374Z,13.07
2018-01-06T21:55:45.954Z,14.17
2018-01-06T21:58:13.525Z,13.33
2018-01-06T22:00:41.199Z,16.13
2018-01-06T22:03:08.703Z,14.23
2018-01-06T22:05:36.599Z,14.30
2018-01-06T22:08:04.136Z,15.27
2018-01-06T22:10:31.706Z,16.57
2018-01-06T22:12:59.245Z,16.43
2018-01-06T22:15:26.796Z,17.00
2018-01-06T22:17:54.339Z,16.23
2018-01-06T22:20:21.866Z,17.67
2018-01-06T22:22:49.388Z,18.33
2018-01-06T22:25:16.924Z,18.13
2018-01-06T22:27:44.449Z,18.93
2018-01-06T22:30:11.964Z,20.47
2018-01-06T22:32:39.478Z,21.10
2018-01-06T22:35:07.112Z,22.07
2018-01-06T22:37:34.692Z,21.30
2018-01-06T22:40:02.249Z,18.77
2018-01-06T22:42:32.883Z,19.20
2018-01-06T22:45:00.444Z,16.37
2018-01-06T22:47:27.957Z,16.87
2018-01-06T22:49:55.495Z,16.37
2018-01-06T22:52:23.005Z,13.27
2018-01-06T22:54:50.589Z,14.60
2018-01-06T22:57:18.119Z,11.23
2018-01-06T22:59:45.662Z,12.27
2018-01-06T23:02:13.173Z,11.87
2018-01-06T23:04:40.705Z,10.30
2018-01-06T23:07:08.310Z,11.03
2018-01-06T23:09:35.826Z,8.67
2018-01-06T23:12:03.343Z,9.10
2018-01-06T23:14:31.026Z,9.60
2018-01-06T23:16:58.534Z,8.97
2018-01-06T23:19:26.077Z,8.13
2018-01-06T23:21:53.605Z,9.23
2018-01-06T23:24:21.324Z,9.10
2018-01-06T23:26:48.948Z,9.10
2018-01-06T23:29:16.554Z,9.60
2018-01-06T23:31:44.062Z,9.73
2018-01-06T23:34:11.610Z,10.50
2018-01-06T23:36:39.179Z,8.77
2018-01-06T23:39:06.743Z,7.70
2018-01-06T23:41:34.261Z,8.63
2018-01-06T23:44:01.791Z,9.37
2018-01-06T23:46:29.309Z,7.77
2018-01-06T23:48:56.833Z,9.30
2018-01-06T23:51:24.384Z,9.23
2018-01-06T23:53:51.993Z,9.30
2018-01-06T23:56:19.543Z,8.83
2018-01-06T23:58:47.051Z,9.30
