createdAt,value
2022-10-12T00:00:04.838Z,8.6
2022-10-12T00:01:08.152Z,8.6
2022-10-12T00:02:11.834Z,8.6
2022-10-12T00:03:14.902Z,8.6
2022-10-12T00:04:18.537Z,8.6
2022-10-12T00:05:22.299Z,8.6
2022-10-12T00:06:25.435Z,8.6
2022-10-12T00:07:29.043Z,8.6
2022-10-12T00:08:32.887Z,8.6
2022-10-12T00:09:35.959Z,8.6
2022-10-12T00:10:39.645Z,8.6
2022-10-12T00:11:42.832Z,8.6
2022-10-12T00:12:45.665Z,8.5
2022-10-12T00:13:49.109Z,8.5
2022-10-12T00:14:51.908Z,8.5
2022-10-12T00:15:54.719Z,8.5
2022-10-12T00:16:57.241Z,8.5
2022-10-12T00:18:00.940Z,8.5
2022-10-12T00:19:04.173Z,8.5
2022-10-12T00:20:07.682Z,8.5
2022-10-12T00:21:10.859Z,8.5
2022-10-12T00:22:14.110Z,8.5
2022-10-12T00:23:17.229Z,8.5
2022-10-12T00:24:19.922Z,8.5
2022-10-12T00:25:23.074Z,8.5
2022-10-12T00:26:26.071Z,8.5
2022-10-12T00:27:29.520Z,8.5
2022-10-12T00:28:32.855Z,8.5
2022-10-12T00:29:35.298Z,8.5
2022-10-12T00:30:37.624Z,8.5
2022-10-12T00:31:40.971Z,8.5
2022-10-12T00:32:44.404Z,8.5
2022-10-12T00:33:48.101Z,8.5
2022-10-12T00:34:51.008Z,8.5
2022-10-12T00:35:54.132Z,8.5
2022-10-12T00:36:57.563Z,8.5
2022-10-12T00:38:00.753Z,8.5
2022-10-12T00:39:04.171Z,8.5
2022-10-12T00:40:07.344Z,8.5
2022-10-12T00:41:10.717Z,8.5
2022-10-12T00:42:13.791Z,8.5
2022-10-12T00:43:17.248Z,8.5
2022-10-12T00:44:19.958Z,8.5
2022-10-12T00:45:22.486Z,8.5
2022-10-12T00:46:25.198Z,8.5
2022-10-12T00:47:27.910Z,8.5
2022-10-12T00:48:30.984Z,8.5
2022-10-12T00:49:34.089Z,8.5
2022-10-12T00:50:36.919Z,8.5
2022-10-12T00:51:40.271Z,8.5
2022-10-12T00:52:42.984Z,8.5
2022-10-12T00:53:46.160Z,8.5
2022-10-12T00:54:50.192Z,8.5
2022-10-12T00:55:53.420Z,8.6
2022-10-12T00:56:56.217Z,8.6
2022-10-12T00:57:59.699Z,8.6
2022-10-12T00:59:02.146Z,8.6
2022-10-12T01:00:04.930Z,8.6
2022-10-12T01:01:09.209Z,8.6
2022-10-12T01:02:12.285Z,8.6
2022-10-12T01:03:15.668Z,8.6
2022-10-12T01:04:19.040Z,8.6
2022-10-12T01:05:22.224Z,8.6
2022-10-12T01:06:25.662Z,8.6
2022-10-12T01:07:29.016Z,8.6
2022-10-12T01:08:32.273Z,8.6
2022-10-12T01:09:34.728Z,8.6
2022-10-12T01:10:38.510Z,8.7
2022-10-12T01:11:41.298Z,8.7
2022-10-12T01:12:44.098Z,8.7
2022-10-12T01:13:46.610Z,8.7
2022-10-12T01:14:50.049Z,8.7
2022-10-12T01:15:52.843Z,8.7
2022-10-12T01:16:55.910Z,8.7
2022-10-12T01:17:58.715Z,8.7
2022-10-12T01:19:01.790Z,8.7
2022-10-12T01:20:04.595Z,8.7
2022-10-12T01:21:07.441Z,8.8
2022-10-12T01:22:10.059Z,8.8
2022-10-12T01:23:13.697Z,8.8
2022-10-12T01:24:17.397Z,8.8
2022-10-12T01:25:20.847Z,8.8
2022-10-12T01:26:24.552Z,8.8
2022-10-12T01:27:27.727Z,8.8
2022-10-12T01:28:30.852Z,8.8
2022-10-12T01:29:34.135Z,8.8
2022-10-12T01:30:36.917Z,8.8
2022-10-12T01:31:39.495Z,8.8
2022-10-12T01:32:42.634Z,8.8
2022-10-12T01:33:45.636Z,8.8
2022-10-12T01:34:48.425Z,8.9
2022-10-12T01:35:52.147Z,8.9
2022-10-12T01:36:55.321Z,8.9
2022-10-12T01:37:58.868Z,8.9
2022-10-12T01:39:02.298Z,8.9
2022-10-12T01:40:04.681Z,8.9
2022-10-12T01:41:08.176Z,8.9
2022-10-12T01:42:11.304Z,8.9
2022-10-12T01:43:14.524Z,8.9
2022-10-12T01:44:17.666Z,8.9
2022-10-12T01:45:20.250Z,8.9
2022-10-12T01:46:23.623Z,8.9
2022-10-12T01:47:26.438Z,8.9
2022-10-12T01:48:28.764Z,8.9
2022-10-12T01:49:31.481Z,8.9
2022-10-12T01:50:34.305Z,8.9
2022-10-12T01:51:36.831Z,8.9
2022-10-12T01:52:40.206Z,8.9
2022-10-12T01:53:43.190Z,8.9
2022-10-12T01:54:46.280Z,9
2022-10-12T01:55:49.072Z,8.9
2022-10-12T01:56:52.252Z,9
2022-10-12T01:57:55.760Z,9
2022-10-12T01:58:58.726Z,9
2022-10-12T02:00:02.737Z,9
2022-10-12T02:01:06.979Z,9
2022-10-12T02:02:10.541Z,9
2022-10-12T02:03:13.412Z,9
2022-10-12T02:04:16.114Z,9
2022-10-12T02:05:18.909Z,9
2022-10-12T02:06:21.809Z,9
2022-10-12T02:07:25.257Z,9
2022-10-12T02:08:28.359Z,9
2022-10-12T02:09:31.534Z,9
2022-10-12T02:10:34.886Z,9
2022-10-12T02:11:37.867Z,9
2022-10-12T02:12:40.684Z,9
2022-10-12T02:13:43.855Z,9
2022-10-12T02:14:46.979Z,9
2022-10-12T02:15:50.039Z,9
2022-10-12T02:16:52.623Z,9
2022-10-12T02:17:55.442Z,9
2022-10-12T02:18:58.156Z,9
2022-10-12T02:20:01.052Z,9
2022-10-12T02:21:04.208Z,8.9
2022-10-12T02:22:07.382Z,8.9
2022-10-12T02:23:10.837Z,8.9
2022-10-12T02:24:14.322Z,8.9
2022-10-12T02:25:17.336Z,8.9
2022-10-12T02:26:20.685Z,8.9
2022-10-12T02:27:23.567Z,8.9
2022-10-12T02:28:27.406Z,8.9
2022-10-12T02:29:31.277Z,8.9
2022-10-12T02:30:34.641Z,8.9
2022-10-12T02:31:36.790Z,8.9
2022-10-12T02:32:39.231Z,8.9
2022-10-12T02:33:42.313Z,8.9
2022-10-12T02:34:45.109Z,8.8
2022-10-12T02:35:48.426Z,8.9
2022-10-12T02:36:51.294Z,8.8
2022-10-12T02:37:54.097Z,8.9
2022-10-12T02:38:57.178Z,8.8
2022-10-12T02:40:00.055Z,8.9
2022-10-12T02:41:03.232Z,8.9
2022-10-12T02:42:06.935Z,8.9
2022-10-12T02:43:12.926Z,8.9
2022-10-12T02:44:16.297Z,8.9
2022-10-12T02:45:19.993Z,8.9
2022-10-12T02:46:23.724Z,8.9
2022-10-12T02:47:27.058Z,8.9
2022-10-12T02:48:29.619Z,8.9
2022-10-12T02:49:32.796Z,8.9
2022-10-12T02:50:35.660Z,8.9
2022-10-12T02:51:39.030Z,8.9
2022-10-12T02:52:41.908Z,8.9
2022-10-12T02:53:45.099Z,8.9
2022-10-12T02:54:48.290Z,8.9
2022-10-12T02:55:51.140Z,8.9
2022-10-12T02:56:53.483Z,8.9
2022-10-12T02:57:56.828Z,8.9
2022-10-12T02:58:58.986Z,8.9
2022-10-12T03:00:01.532Z,8.9
2022-10-12T03:01:05.699Z,8.9
2022-10-12T03:02:08.380Z,8.9
2022-10-12T03:03:11.744Z,8.9
2022-10-12T03:04:14.737Z,8.9
2022-10-12T03:05:18.037Z,8.9
2022-10-12T03:06:21.289Z,8.9
2022-10-12T03:07:24.719Z,8.9
2022-10-12T03:08:27.787Z,8.9
2022-10-12T03:09:30.658Z,8.8
2022-10-12T03:10:33.366Z,8.9
2022-10-12T03:11:36.587Z,8.9
2022-10-12T03:12:39.758Z,8.8
2022-10-12T03:13:42.274Z,8.8
2022-10-12T03:14:45.365Z,8.8
2022-10-12T03:15:48.476Z,8.8
2022-10-12T03:16:52.528Z,8.8
2022-10-12T03:17:55.521Z,8.8
2022-10-12T03:18:59.216Z,8.7
2022-10-12T03:20:01.805Z,8.7
2022-10-12T03:21:04.762Z,8.7
2022-10-12T03:22:08.105Z,8.7
2022-10-12T03:23:10.893Z,8.7
2022-10-12T03:24:13.137Z,8.7
2022-10-12T03:25:15.925Z,8.7
2022-10-12T03:26:19.624Z,8.7
2022-10-12T03:27:22.744Z,8.6
2022-10-12T03:28:26.369Z,8.6
2022-10-12T03:29:30.242Z,8.6
2022-10-12T03:30:33.504Z,8.6
2022-10-12T03:31:37.049Z,8.6
2022-10-12T03:32:40.550Z,8.6
2022-10-12T03:33:43.061Z,8.6
2022-10-12T03:34:46.116Z,8.6
2022-10-12T03:35:48.884Z,8.6
2022-10-12T03:36:52.306Z,8.6
2022-10-12T03:37:55.919Z,8.6
2022-10-12T03:38:59.461Z,8.6
2022-10-12T03:40:02.665Z,8.6
2022-10-12T03:41:08.501Z,8.6
2022-10-12T03:42:11.583Z,8.6
2022-10-12T03:43:14.688Z,8.6
2022-10-12T03:44:18.072Z,8.6
2022-10-12T03:45:21.497Z,8.6
2022-10-12T03:46:24.758Z,8.6
2022-10-12T03:47:28.198Z,8.6
2022-10-12T03:48:31.540Z,8.6
2022-10-12T03:49:35.281Z,8.6
2022-10-12T03:50:38.274Z,8.6
2022-10-12T03:51:40.425Z,8.6
2022-10-12T03:52:44.079Z,8.6
2022-10-12T03:53:46.993Z,8.6
2022-10-12T03:54:49.783Z,8.6
2022-10-12T03:55:52.654Z,8.6
2022-10-12T03:56:55.733Z,8.6
2022-10-12T03:57:58.807Z,8.6
2022-10-12T03:59:01.998Z,8.6
2022-10-12T04:00:05.114Z,8.6
2022-10-12T04:01:08.910Z,8.6
2022-10-12T04:02:18.760Z,8.6
2022-10-12T04:03:21.182Z,8.6
2022-10-12T04:04:24.586Z,8.6
2022-10-12T04:05:27.369Z,8.6
2022-10-12T04:06:29.876Z,8.6
2022-10-12T04:07:33.069Z,8.6
2022-10-12T04:08:35.866Z,8.6
2022-10-12T04:09:39.488Z,8.6
2022-10-12T04:10:42.360Z,8.6
2022-10-12T04:11:45.482Z,8.6
2022-10-12T04:12:48.903Z,8.6
2022-10-12T04:13:51.780Z,8.6
2022-10-12T04:14:54.895Z,8.6
2022-10-12T04:15:58.721Z,8.6
2022-10-12T04:17:02.153Z,8.6
2022-10-12T04:18:04.954Z,8.6
2022-10-12T04:19:08.340Z,8.6
2022-10-12T04:20:12.038Z,8.6
2022-10-12T04:21:14.839Z,8.6
2022-10-12T04:22:17.936Z,8.6
2022-10-12T04:23:20.626Z,8.6
2022-10-12T04:24:23.418Z,8.6
2022-10-12T04:25:31.642Z,8.6
2022-10-12T04:26:34.629Z,8.6
2022-10-12T04:27:40.248Z,8.6
2022-10-12T04:28:43.712Z,8.6
2022-10-12T04:29:46.932Z,8.6
2022-10-12T04:30:50.031Z,8.6
2022-10-12T04:31:52.863Z,8.6
2022-10-12T04:32:56.016Z,8.6
2022-10-12T04:33:59.370Z,8.7
2022-10-12T04:35:02.895Z,8.7
2022-10-12T04:36:06.601Z,8.7
2022-10-12T04:37:09.753Z,8.7
2022-10-12T04:38:12.295Z,8.7
2022-10-12T04:39:15.727Z,8.7
2022-10-12T04:40:19.178Z,8.7
2022-10-12T04:41:22.543Z,8.7
2022-10-12T04:42:25.705Z,8.7
2022-10-12T04:43:28.575Z,8.8
2022-10-12T04:44:34.337Z,8.8
2022-10-12T04:45:37.201Z,8.8
2022-10-12T04:46:40.117Z,8.8
2022-10-12T04:47:43.405Z,8.8
2022-10-12T04:48:46.554Z,8.8
2022-10-12T04:49:49.627Z,8.9
2022-10-12T04:50:52.714Z,8.9
2022-10-12T04:51:56.193Z,8.9
2022-10-12T04:52:58.772Z,8.8
2022-10-12T04:54:01.014Z,8.8
2022-10-12T04:55:04.767Z,8.8
2022-10-12T04:56:08.221Z,8.8
2022-10-12T04:57:11.888Z,8.8
2022-10-12T04:58:15.342Z,8.8
2022-10-12T04:59:18.186Z,8.8
2022-10-12T05:00:20.899Z,8.9
2022-10-12T05:01:24.021Z,8.9
2022-10-12T05:02:27.046Z,8.9
2022-10-12T05:03:30.042Z,8.9
2022-10-12T05:04:33.023Z,9
2022-10-12T05:05:36.091Z,9
2022-10-12T05:06:39.294Z,9
2022-10-12T05:07:43.273Z,9
2022-10-12T05:08:46.331Z,9
2022-10-12T05:09:49.517Z,9.1
2022-10-12T05:10:52.189Z,9.1
2022-10-12T05:11:55.261Z,9.1
2022-10-12T05:12:58.715Z,9.1
2022-10-12T05:14:01.703Z,9.1
2022-10-12T05:15:03.760Z,9.1
2022-10-12T05:16:06.883Z,9.1
2022-10-12T05:17:09.593Z,9.1
2022-10-12T05:18:12.462Z,9.1
2022-10-12T05:19:15.184Z,9.1
2022-10-12T05:20:18.883Z,9.1
2022-10-12T05:21:21.946Z,9.1
2022-10-12T05:22:25.332Z,9.1
2022-10-12T05:23:29.069Z,9.1
2022-10-12T05:24:31.862Z,9.1
2022-10-12T05:25:35.563Z,9.1
2022-10-12T05:26:38.359Z,9.1
2022-10-12T05:27:42.514Z,9.1
2022-10-12T05:28:46.207Z,9.1
2022-10-12T05:29:49.094Z,9.1
2022-10-12T05:30:51.626Z,9.1
2022-10-12T05:31:54.446Z,9.2
2022-10-12T05:32:56.970Z,9.2
2022-10-12T05:34:00.152Z,9.2
2022-10-12T05:35:03.354Z,9.2
2022-10-12T05:36:06.508Z,9.2
2022-10-12T05:37:09.484Z,9.1
2022-10-12T05:38:12.383Z,9.1
2022-10-12T05:39:15.877Z,9.1
2022-10-12T05:40:19.028Z,9.1
2022-10-12T05:41:22.183Z,9.1
2022-10-12T05:42:25.884Z,9.2
2022-10-12T05:43:28.601Z,9.2
2022-10-12T05:44:31.544Z,9.2
2022-10-12T05:45:34.342Z,9.2
2022-10-12T05:46:37.331Z,9.2
2022-10-12T05:47:41.748Z,9.2
2022-10-12T05:48:44.735Z,9.2
2022-10-12T05:49:47.649Z,9.2
2022-10-12T05:50:50.484Z,9.2
2022-10-12T05:51:53.549Z,9.2
2022-10-12T05:52:56.725Z,9.2
2022-10-12T05:53:59.549Z,9.2
2022-10-12T05:55:03.300Z,9.2
2022-10-12T05:56:06.705Z,9.2
2022-10-12T05:57:09.295Z,9.2
2022-10-12T05:58:12.475Z,9.2
2022-10-12T05:59:15.922Z,9.3
2022-10-12T06:00:18.893Z,9.3
2022-10-12T06:01:22.541Z,9.3
2022-10-12T06:02:25.178Z,9.3
2022-10-12T06:03:36.301Z,9.3
2022-10-12T06:04:39.649Z,9.3
2022-10-12T06:05:43.133Z,9.3
2022-10-12T06:06:46.498Z,9.3
2022-10-12T06:07:49.921Z,9.3
2022-10-12T06:08:53.120Z,9.4
2022-10-12T06:09:55.720Z,9.4
2022-10-12T06:10:59.198Z,9.4
2022-10-12T06:12:01.456Z,9.4
2022-10-12T06:13:04.363Z,9.4
2022-10-12T06:14:07.064Z,9.4
2022-10-12T06:15:10.459Z,9.4
2022-10-12T06:16:12.609Z,9.4
2022-10-12T06:17:15.967Z,9.4
2022-10-12T06:18:19.402Z,9.5
2022-10-12T06:19:23.149Z,9.5
2022-10-12T06:20:26.367Z,9.5
2022-10-12T06:21:36.943Z,9.5
2022-10-12T06:22:41.827Z,9.5
2022-10-12T06:23:45.006Z,9.5
2022-10-12T06:24:47.828Z,9.5
2022-10-12T06:25:50.777Z,9.5
2022-10-12T06:26:54.485Z,9.6
2022-10-12T06:27:57.911Z,9.6
2022-10-12T06:29:01.859Z,9.6
2022-10-12T06:30:04.733Z,9.6
2022-10-12T06:31:07.797Z,9.6
2022-10-12T06:32:11.241Z,9.6
2022-10-12T06:33:14.031Z,9.6
2022-10-12T06:34:17.105Z,9.6
2022-10-12T06:35:20.363Z,9.7
2022-10-12T06:36:23.510Z,9.7
2022-10-12T06:37:52.117Z,9.7
2022-10-12T06:38:55.488Z,9.7
2022-10-12T06:39:58.922Z,9.7
2022-10-12T06:41:02.046Z,9.7
2022-10-12T06:42:05.989Z,9.7
2022-10-12T06:43:09.372Z,9.7
2022-10-12T06:44:11.649Z,9.7
2022-10-12T06:45:14.722Z,9.7
2022-10-12T06:46:16.880Z,9.7
2022-10-12T06:47:20.255Z,9.7
2022-10-12T06:48:23.055Z,9.8
2022-10-12T06:49:25.761Z,9.8
2022-10-12T06:50:27.794Z,9.8
2022-10-12T06:51:30.783Z,9.8
2022-10-12T06:52:33.872Z,9.8
2022-10-12T06:53:37.296Z,9.8
2022-10-12T06:54:41.047Z,9.9
2022-10-12T06:55:44.208Z,9.9
2022-10-12T06:56:47.574Z,9.9
2022-10-12T06:57:51.067Z,9.9
2022-10-12T06:58:53.661Z,9.9
2022-10-12T06:59:56.473Z,9.9
2022-10-12T07:01:00.278Z,9.9
2022-10-12T07:02:03.756Z,9.9
2022-10-12T07:03:07.139Z,9.9
2022-10-12T07:04:10.224Z,9.9
2022-10-12T07:05:13.011Z,9.9
2022-10-12T07:06:16.080Z,9.9
2022-10-12T07:07:19.699Z,10
2022-10-12T07:08:23.227Z,10
2022-10-12T07:09:27.280Z,10
2022-10-12T07:10:30.228Z,10
2022-10-12T07:11:33.305Z,10
2022-10-12T07:12:37.871Z,10
2022-10-12T07:13:42.183Z,10
2022-10-12T07:14:44.969Z,10
2022-10-12T07:15:47.679Z,10
2022-10-12T07:16:57.158Z,10
2022-10-12T07:18:00.318Z,10
2022-10-12T07:19:03.686Z,10
2022-10-12T07:20:07.431Z,10
2022-10-12T07:21:10.578Z,10
2022-10-12T07:22:13.370Z,10
2022-10-12T07:23:16.232Z,10
2022-10-12T07:24:19.308Z,10
2022-10-12T07:25:22.280Z,10.1
2022-10-12T07:26:25.367Z,10.1
2022-10-12T07:27:28.075Z,10.1
2022-10-12T07:28:32.326Z,10.1
2022-10-12T07:29:36.177Z,10.1
2022-10-12T07:30:39.531Z,10.1
2022-10-12T07:31:42.633Z,10.1
2022-10-12T07:32:44.668Z,10.1
2022-10-12T07:33:47.675Z,10.2
2022-10-12T07:34:50.776Z,10.2
2022-10-12T07:36:23.607Z,10.2
2022-10-12T07:38:02.531Z,10.2
2022-10-12T07:39:05.423Z,10.2
2022-10-12T07:40:09.067Z,10.2
2022-10-12T07:41:12.486Z,10.2
2022-10-12T07:42:21.221Z,10.2
2022-10-12T07:43:24.055Z,10.2
2022-10-12T07:44:27.730Z,10.2
2022-10-12T07:45:31.904Z,10.2
2022-10-12T07:46:34.823Z,10.2
2022-10-12T07:47:40.148Z,10.2
2022-10-12T07:48:51.375Z,10.2
2022-10-12T07:49:54.374Z,10.2
2022-10-12T07:50:57.800Z,10.3
2022-10-12T07:52:00.521Z,10.3
2022-10-12T07:53:03.036Z,10.3
2022-10-12T07:54:06.205Z,10.3
2022-10-12T07:55:09.563Z,10.3
2022-10-12T07:56:12.353Z,10.4
2022-10-12T07:57:16.414Z,10.4
2022-10-12T07:58:20.227Z,10.4
2022-10-12T07:59:23.025Z,10.4
2022-10-12T08:00:25.823Z,10.5
2022-10-12T08:01:29.521Z,10.5
2022-10-12T08:02:33.088Z,10.7
2022-10-12T08:03:36.537Z,11
2022-10-12T08:04:39.704Z,11.3
2022-10-12T08:05:42.501Z,11.6
2022-10-12T08:06:45.580Z,11.6
2022-10-12T08:07:48.294Z,11.6
2022-10-12T08:08:50.973Z,11.5
2022-10-12T08:09:54.674Z,11.5
2022-10-12T08:10:57.818Z,11.4
2022-10-12T08:12:00.404Z,11.3
2022-10-12T08:13:03.270Z,11.4
2022-10-12T08:14:06.709Z,11.4
2022-10-12T08:15:10.373Z,11.4
2022-10-12T08:16:13.291Z,11.5
2022-10-12T08:17:17.505Z,11.6
2022-10-12T08:18:21.003Z,11.6
2022-10-12T08:19:24.186Z,11.7
2022-10-12T08:20:27.691Z,11.8
2022-10-12T08:21:31.067Z,11.7
2022-10-12T08:22:33.884Z,11.7
2022-10-12T08:23:36.886Z,11.6
2022-10-12T08:24:39.881Z,11.6
2022-10-12T08:25:43.488Z,11.6
2022-10-12T08:26:46.486Z,11.5
2022-10-12T08:27:49.698Z,11.5
2022-10-12T08:28:53.537Z,11.4
2022-10-12T08:29:57.158Z,11.3
2022-10-12T08:31:00.035Z,11.3
2022-10-12T08:32:03.123Z,11.3
2022-10-12T08:33:12.163Z,11.2
2022-10-12T08:34:15.230Z,11.2
2022-10-12T08:35:17.389Z,11.2
2022-10-12T08:36:21.152Z,11.2
2022-10-12T08:37:24.601Z,11.2
2022-10-12T08:38:28.310Z,11.2
2022-10-12T08:39:30.760Z,11.2
2022-10-12T08:40:33.288Z,11.2
2022-10-12T08:41:36.666Z,11.2
2022-10-12T08:42:39.818Z,11.2
2022-10-12T08:43:43.102Z,11.2
2022-10-12T08:44:47.197Z,11.2
2022-10-12T08:45:49.796Z,11.2
2022-10-12T08:46:52.618Z,11.2
2022-10-12T08:47:56.091Z,11.2
2022-10-12T08:48:59.876Z,11.1
2022-10-12T08:50:03.019Z,11.1
2022-10-12T08:51:07.773Z,11.1
2022-10-12T08:52:13.884Z,11.1
2022-10-12T08:53:16.947Z,11.1
2022-10-12T08:54:19.748Z,11.1
2022-10-12T08:55:23.093Z,11.2
2022-10-12T08:56:26.608Z,11.2
2022-10-12T08:57:29.961Z,11.3
2022-10-12T08:58:33.785Z,11.3
2022-10-12T08:59:37.535Z,11.2
2022-10-12T09:00:41.433Z,11.3
2022-10-12T09:01:45.116Z,11.2
2022-10-12T09:02:48.615Z,11.2
2022-10-12T09:03:51.428Z,11.2
2022-10-12T09:04:54.955Z,11.2
2022-10-12T09:05:57.756Z,11.2
2022-10-12T09:07:00.677Z,11.3
2022-10-12T09:08:03.552Z,11.3
2022-10-12T09:09:06.348Z,11.3
2022-10-12T09:10:09.536Z,11.3
2022-10-12T09:11:12.633Z,11.3
2022-10-12T09:12:16.262Z,11.3
2022-10-12T09:13:18.756Z,11.3
2022-10-12T09:14:22.210Z,11.3
2022-10-12T09:15:25.859Z,11.3
2022-10-12T09:16:29.674Z,11.4
2022-10-12T09:17:33.150Z,11.4
2022-10-12T09:18:42.330Z,11.4
2022-10-12T09:19:46.470Z,11.4
2022-10-12T09:20:50.294Z,11.4
2022-10-12T09:21:53.001Z,11.4
2022-10-12T09:22:56.453Z,11.5
2022-10-12T09:23:59.548Z,11.5
2022-10-12T09:25:02.352Z,11.5
2022-10-12T09:26:05.579Z,11.5
2022-10-12T09:27:08.733Z,11.6
2022-10-12T09:28:12.392Z,11.7
2022-10-12T09:29:15.416Z,11.9
2022-10-12T09:30:18.209Z,12.1
2022-10-12T09:31:21.120Z,12.1
2022-10-12T09:32:24.840Z,12.2
2022-10-12T09:33:28.558Z,12.3
2022-10-12T09:34:31.770Z,12.4
2022-10-12T09:35:34.954Z,12.4
2022-10-12T09:36:38.754Z,12.5
2022-10-12T09:37:42.495Z,12.6
2022-10-12T09:38:45.927Z,12.6
2022-10-12T09:39:49.621Z,12.7
2022-10-12T09:40:52.725Z,12.8
2022-10-12T09:41:55.787Z,12.8
2022-10-12T09:42:59.534Z,12.8
2022-10-12T09:44:02.517Z,12.8
2022-10-12T09:45:05.223Z,12.9
2022-10-12T09:46:08.595Z,13
2022-10-12T09:47:11.383Z,13
2022-10-12T09:48:15.011Z,12.9
2022-10-12T09:49:18.212Z,12.9
2022-10-12T09:50:21.072Z,12.9
2022-10-12T09:51:23.984Z,12.9
2022-10-12T09:52:27.878Z,12.9
2022-10-12T09:53:30.970Z,12.9
2022-10-12T09:54:34.319Z,12.9
2022-10-12T09:55:37.215Z,13
2022-10-12T09:56:40.596Z,13.1
2022-10-12T09:57:44.316Z,13.2
2022-10-12T09:58:47.508Z,13.3
2022-10-12T09:59:50.942Z,13.3
2022-10-12T10:00:54.138Z,13.4
2022-10-12T10:01:57.536Z,13.5
2022-10-12T10:02:59.753Z,13.8
2022-10-12T10:04:03.252Z,14.1
2022-10-12T10:05:06.997Z,14.4
2022-10-12T10:06:10.530Z,14.6
2022-10-12T10:07:13.737Z,14.7
2022-10-12T10:08:17.573Z,15
2022-10-12T10:09:20.457Z,15.2
2022-10-12T10:10:32.874Z,15.5
2022-10-12T10:11:35.772Z,15.8
2022-10-12T10:12:39.404Z,16
2022-10-12T10:13:42.861Z,16.3
2022-10-12T10:14:46.043Z,16.5
2022-10-12T10:15:48.884Z,16.8
2022-10-12T10:16:51.841Z,17
2022-10-12T10:17:54.583Z,17.1
2022-10-12T10:18:57.773Z,17.3
2022-10-12T10:20:00.959Z,17.4
2022-10-12T10:21:04.415Z,17.5
2022-10-12T10:22:06.694Z,17.5
2022-10-12T10:23:10.208Z,17.6
2022-10-12T10:24:14.028Z,17.8
2022-10-12T10:25:17.271Z,17.9
2022-10-12T10:26:20.240Z,17.8
2022-10-12T10:27:23.023Z,18
2022-10-12T10:28:25.851Z,18.1
2022-10-12T10:29:29.381Z,18
2022-10-12T10:30:44.079Z,18.1
2022-10-12T10:31:47.991Z,18.2
2022-10-12T10:32:51.397Z,18.4
2022-10-12T10:33:55.240Z,18.4
2022-10-12T10:34:58.567Z,18.5
2022-10-12T10:36:02.438Z,18.7
2022-10-12T10:37:05.686Z,18.8
2022-10-12T10:38:08.890Z,19
2022-10-12T10:39:12.309Z,19
2022-10-12T10:40:18.172Z,18.9
2022-10-12T10:41:22.210Z,18.8
2022-10-12T10:42:25.767Z,18.8
2022-10-12T10:43:28.986Z,18.9
2022-10-12T10:44:32.733Z,18.7
2022-10-12T10:45:36.821Z,18.9
2022-10-12T10:46:39.687Z,18.8
2022-10-12T10:47:43.135Z,18.6
2022-10-12T10:48:46.450Z,18.3
2022-10-12T10:49:51.389Z,18.2
2022-10-12T10:50:54.026Z,18.1
2022-10-12T10:51:57.249Z,18.3
2022-10-12T10:53:00.738Z,18.3
2022-10-12T10:54:03.529Z,18.5
2022-10-12T10:55:06.722Z,18.6
2022-10-12T10:56:10.023Z,18.8
2022-10-12T10:57:13.489Z,19
2022-10-12T10:58:16.633Z,19.2
2022-10-12T10:59:19.617Z,19.2
2022-10-12T11:00:52.406Z,19.4
2022-10-12T11:01:56.578Z,19.4
2022-10-12T11:03:00.079Z,19.2
2022-10-12T11:04:02.604Z,18.9
2022-10-12T11:05:06.348Z,18.8
2022-10-12T11:06:09.512Z,18.8
2022-10-12T11:07:12.653Z,19.1
2022-10-12T11:08:15.753Z,19.2
2022-10-12T11:09:18.652Z,19.3
2022-10-12T11:10:22.084Z,19.2
2022-10-12T11:11:25.382Z,19.1
2022-10-12T11:12:32.833Z,18.8
2022-10-12T11:13:36.285Z,18.9
2022-10-12T11:14:38.745Z,18.9
2022-10-12T11:15:41.538Z,18.9
2022-10-12T11:16:44.345Z,19.1
2022-10-12T11:17:47.147Z,19.3
2022-10-12T11:18:50.605Z,19.4
2022-10-12T11:19:53.086Z,19.7
2022-10-12T11:20:56.584Z,19.8
2022-10-12T11:21:59.810Z,19.8
2022-10-12T11:23:03.414Z,19.9
2022-10-12T11:24:07.199Z,19.7
2022-10-12T11:25:10.696Z,19.1
2022-10-12T11:26:13.559Z,19
2022-10-12T11:27:17.474Z,19
2022-10-12T11:28:21.645Z,18.9
2022-10-12T11:29:23.980Z,18.8
2022-10-12T11:30:27.722Z,18.7
2022-10-12T11:31:31.456Z,18.5
2022-10-12T11:32:35.287Z,18.4
2022-10-12T11:33:38.101Z,18.2
2022-10-12T11:34:41.971Z,17.9
2022-10-12T11:35:45.525Z,18
2022-10-12T11:37:21.932Z,18
2022-10-12T11:38:25.923Z,18.2
2022-10-12T11:39:29.070Z,18.3
2022-10-12T11:41:37.121Z,18.3
2022-10-12T11:42:44.874Z,18.6
2022-10-12T11:43:48.049Z,18.6
2022-10-12T11:44:51.209Z,18.6
2022-10-12T11:45:55.603Z,18.7
2022-10-12T11:46:58.880Z,18.5
2022-10-12T11:48:02.603Z,18.3
2022-10-12T11:49:05.040Z,18.3
2022-10-12T11:50:08.230Z,18.2
2022-10-12T11:51:11.754Z,18.2
2022-10-12T11:52:15.111Z,18.1
2022-10-12T11:53:17.898Z,18
2022-10-12T11:54:21.518Z,18
2022-10-12T11:55:25.232Z,18
2022-10-12T11:56:29.540Z,18
2022-10-12T11:57:33.049Z,18.1
2022-10-12T11:59:02.905Z,18.2
2022-10-12T12:00:06.826Z,18.3
2022-10-12T12:01:10.304Z,18.2
2022-10-12T12:02:13.107Z,18.4
2022-10-12T12:03:16.363Z,18.4
2022-10-12T12:04:49.649Z,18.5
2022-10-12T12:05:54.753Z,18.6
2022-10-12T12:06:57.629Z,18.8
2022-10-12T12:08:01.121Z,18.9
2022-10-12T12:09:04.348Z,19
2022-10-12T12:10:07.693Z,19.1
2022-10-12T12:11:11.045Z,19
2022-10-12T12:12:14.528Z,19
2022-10-12T12:13:17.924Z,19.2
2022-10-12T12:14:21.543Z,19.1
2022-10-12T12:15:24.354Z,19.1
2022-10-12T12:16:27.582Z,19.1
2022-10-12T12:17:33.958Z,19.2
2022-10-12T12:18:37.403Z,19.3
2022-10-12T12:19:40.968Z,19.4
2022-10-12T12:20:44.810Z,19.4
2022-10-12T12:21:47.717Z,19.5
2022-10-12T12:22:50.881Z,19.5
2022-10-12T12:23:54.401Z,19.4
2022-10-12T12:24:57.532Z,19.3
2022-10-12T12:26:01.030Z,19.2
2022-10-12T12:27:04.579Z,18.9
2022-10-12T12:28:07.144Z,18.7
2022-10-12T12:29:09.831Z,18.6
2022-10-12T12:30:13.666Z,18.6
2022-10-12T12:31:16.294Z,18.8
2022-10-12T12:32:19.513Z,18.8
2022-10-12T12:33:22.324Z,18.8
2022-10-12T12:34:25.510Z,18.8
2022-10-12T12:35:28.584Z,18.8
2022-10-12T12:36:32.210Z,18.8
2022-10-12T12:37:35.285Z,18.7
2022-10-12T12:38:38.721Z,18.5
2022-10-12T12:39:44.459Z,18.5
2022-10-12T12:40:47.714Z,18.4
2022-10-12T12:42:03.773Z,18.3
2022-10-12T12:43:06.845Z,18.2
2022-10-12T12:44:09.876Z,18.2
2022-10-12T12:45:12.709Z,18.1
2022-10-12T12:46:15.932Z,18
2022-10-12T12:47:47.993Z,18
2022-10-12T12:48:51.066Z,17.7
2022-10-12T12:49:53.618Z,17.7
2022-10-12T12:50:56.935Z,17.7
2022-10-12T12:52:00.685Z,17.8
2022-10-12T12:53:03.511Z,17.7
2022-10-12T12:54:06.398Z,17.7
2022-10-12T12:55:09.487Z,17.8
2022-10-12T12:56:12.661Z,17.9
2022-10-12T12:57:16.000Z,17.6
2022-10-12T12:58:19.362Z,17.7
2022-10-12T12:59:22.533Z,17.7
2022-10-12T13:00:26.495Z,17.7
2022-10-12T13:01:31.342Z,17.7
2022-10-12T13:02:35.622Z,17.8
2022-10-12T13:03:39.128Z,17.7
2022-10-12T13:04:42.229Z,17.5
2022-10-12T13:05:45.661Z,17.2
2022-10-12T13:06:48.661Z,17
2022-10-12T13:07:52.140Z,16.8
2022-10-12T13:08:54.948Z,16.5
2022-10-12T13:09:57.901Z,16.5
2022-10-12T13:11:01.096Z,16.2
2022-10-12T13:12:03.675Z,16.1
2022-10-12T13:13:06.886Z,16
2022-10-12T13:14:10.301Z,15.9
2022-10-12T13:15:13.964Z,15.9
2022-10-12T13:17:34.584Z,15.9
2022-10-12T13:18:50.695Z,15.8
2022-10-12T13:19:54.094Z,15.8
2022-10-12T13:20:57.318Z,15.8
2022-10-12T13:22:00.751Z,15.8
2022-10-12T13:23:03.921Z,16
2022-10-12T13:24:06.639Z,16
2022-10-12T13:25:09.173Z,16
2022-10-12T13:26:12.321Z,16.1
2022-10-12T13:27:16.111Z,16.1
2022-10-12T13:28:19.076Z,16.1
2022-10-12T13:29:22.667Z,16.2
2022-10-12T13:30:26.393Z,16.4
2022-10-12T13:31:29.774Z,16.4
2022-10-12T13:32:34.565Z,16.5
2022-10-12T13:33:37.525Z,16.5
2022-10-12T13:34:41.258Z,16.7
2022-10-12T13:35:44.544Z,16.6
2022-10-12T13:36:48.126Z,16.6
2022-10-12T13:37:52.013Z,16.5
2022-10-12T13:38:55.464Z,16.3
2022-10-12T13:39:58.492Z,16.2
2022-10-12T13:41:01.370Z,16.2
2022-10-12T13:42:05.096Z,16.1
2022-10-12T13:43:08.347Z,16.1
2022-10-12T13:44:12.022Z,15.9
2022-10-12T13:45:14.930Z,15.9
2022-10-12T13:46:18.000Z,15.9
2022-10-12T13:47:20.840Z,15.9
2022-10-12T13:49:01.458Z,16
2022-10-12T13:50:04.523Z,16.1
2022-10-12T13:51:07.759Z,16.2
2022-10-12T13:52:11.370Z,16.3
2022-10-12T13:53:15.363Z,16.4
2022-10-12T13:54:18.768Z,16.5
2022-10-12T13:55:21.917Z,16.6
2022-10-12T13:56:24.736Z,16.7
2022-10-12T13:57:27.709Z,16.8
2022-10-12T13:58:30.850Z,16.9
2022-10-12T13:59:34.442Z,16.9
2022-10-12T14:00:37.605Z,17
2022-10-12T14:01:41.158Z,17
2022-10-12T14:02:43.596Z,17
2022-10-12T14:03:46.591Z,17
2022-10-12T14:04:49.605Z,17
2022-10-12T14:06:05.304Z,17
2022-10-12T14:07:08.130Z,17.1
2022-10-12T14:08:11.317Z,17.2
2022-10-12T14:09:15.404Z,17.2
2022-10-12T14:10:18.486Z,17.1
2022-10-12T14:11:20.989Z,17.1
2022-10-12T14:12:27.222Z,17.1
2022-10-12T14:13:30.969Z,17.1
2022-10-12T14:14:34.144Z,17.1
2022-10-12T14:15:37.302Z,17.1
2022-10-12T14:16:39.971Z,17
2022-10-12T14:17:45.241Z,16.9
2022-10-12T14:18:49.264Z,16.8
2022-10-12T14:19:52.091Z,16.7
2022-10-12T14:20:55.177Z,16.6
2022-10-12T14:21:58.161Z,16.6
2022-10-12T14:23:01.349Z,16.5
2022-10-12T14:24:05.580Z,16.4
2022-10-12T14:25:09.127Z,16.4
2022-10-12T14:26:12.492Z,16.3
2022-10-12T14:27:15.210Z,16.2
2022-10-12T14:28:18.275Z,16.1
2022-10-12T14:29:20.762Z,16.1
2022-10-12T14:30:24.159Z,16