createdAt,value
2017-05-05T00:02:17.912Z,8.82
2017-05-05T00:04:46.192Z,8.92
2017-05-05T00:07:14.468Z,8.88
2017-05-05T00:09:42.785Z,9.73
2017-05-05T00:12:11.060Z,9.40
2017-05-05T00:14:39.337Z,9.47
2017-05-05T00:17:07.665Z,9.77
2017-05-05T00:19:35.985Z,10.43
2017-05-05T00:22:05.012Z,10.58
2017-05-05T00:24:33.325Z,10.85
2017-05-05T00:27:01.627Z,10.00
2017-05-05T00:29:30.661Z,10.50
2017-05-05T00:31:58.983Z,11.85
2017-05-05T00:34:27.281Z,12.03
2017-05-05T00:36:56.311Z,11.52
2017-05-05T00:39:24.646Z,12.05
2017-05-05T00:41:52.937Z,11.25
2017-05-05T00:44:21.961Z,12.72
2017-05-05T00:46:50.277Z,11.85
2017-05-05T00:49:18.569Z,12.73
2017-05-05T00:51:47.596Z,13.22
2017-05-05T00:54:15.914Z,12.12
2017-05-05T00:56:44.197Z,12.73
2017-05-05T00:59:12.477Z,13.13
2017-05-05T01:01:40.793Z,13.93
2017-05-05T01:04:09.817Z,12.62
2017-05-05T01:06:38.102Z,13.17
2017-05-05T01:09:06.437Z,14.93
2017-05-05T01:11:35.456Z,14.90
2017-05-05T01:14:03.747Z,15.17
2017-05-05T01:16:32.074Z,15.47
2017-05-05T01:19:00.373Z,15.93
2017-05-05T01:21:29.389Z,15.22
2017-05-05T01:23:57.702Z,16.32
2017-05-05T01:26:25.981Z,16.13
2017-05-05T01:28:54.260Z,15.55
2017-05-05T01:31:22.585Z,18.07
2017-05-05T01:33:51.615Z,15.98
2017-05-05T01:36:19.891Z,15.92
2017-05-05T01:38:48.209Z,17.48
2017-05-05T01:41:16.485Z,16.02
2017-05-05T01:43:44.765Z,15.12
2017-05-05T01:46:13.090Z,15.87
2017-05-05T01:48:41.421Z,15.22
2017-05-05T01:51:09.706Z,18.52
2017-05-05T01:53:38.019Z,17.80
2017-05-05T01:56:06.304Z,16.75
2017-05-05T01:58:34.589Z,17.70
2017-05-05T02:01:06.589Z,18.00
2017-05-05T02:03:34.877Z,16.88
2017-05-05T02:06:03.161Z,17.02
2017-05-05T02:08:31.480Z,15.95
2017-05-05T02:10:59.770Z,16.37
2017-05-05T02:13:28.060Z,17.28
2017-05-05T02:15:56.381Z,17.25
2017-05-05T02:18:24.665Z,16.67
2017-05-05T02:20:53.688Z,17.30
2017-05-05T02:23:21.997Z,16.80
2017-05-05T02:25:50.279Z,18.40
2017-05-05T02:28:18.565Z,17.30
2017-05-05T02:30:46.891Z,17.55
2017-05-05T02:33:15.169Z,15.97
2017-05-05T02:35:44.191Z,17.43
2017-05-05T02:38:12.531Z,16.50
2017-05-05T02:40:41.549Z,17.95
2017-05-05T02:43:09.838Z,17.65
2017-05-05T02:45:38.145Z,16.77
2017-05-05T02:48:06.437Z,17.53
2017-05-05T02:50:34.716Z,16.13
2017-05-05T02:53:03.037Z,17.03
2017-05-05T02:55:31.320Z,17.47
2017-05-05T02:57:59.616Z,16.57
2017-05-05T03:00:28.010Z,16.47
2017-05-05T03:02:56.307Z,18.03
2017-05-05T03:05:24.593Z,16.75
2017-05-05T03:07:52.907Z,17.40
2017-05-05T03:10:21.194Z,16.93
2017-05-05T03:12:49.480Z,15.92
2017-05-05T03:15:17.801Z,16.60
2017-05-05T03:17:46.088Z,15.53
2017-05-05T03:20:14.369Z,15.78
2017-05-05T03:22:42.684Z,18.30
2017-05-05T03:25:10.969Z,17.20
2017-05-05T03:27:39.247Z,17.45
2017-05-05T03:30:07.580Z,17.93
2017-05-05T03:32:35.874Z,17.12
2017-05-05T03:35:04.889Z,16.98
2017-05-05T03:37:33.204Z,16.57
2017-05-05T03:40:01.490Z,18.10
2017-05-05T03:42:29.773Z,17.30
2017-05-05T03:44:58.096Z,16.52
2017-05-05T03:47:26.379Z,17.93
2017-05-05T03:49:54.665Z,16.13
2017-05-05T03:52:22.987Z,15.93
2017-05-05T03:54:51.272Z,17.20
2017-05-05T03:57:19.560Z,16.70
2017-05-05T03:59:48.622Z,16.00
2017-05-05T04:02:16.901Z,17.50
2017-05-05T04:04:45.183Z,15.80
2017-05-05T04:07:13.501Z,16.68
2017-05-05T04:09:42.525Z,17.88
2017-05-05T04:12:10.802Z,17.22
2017-05-05T04:14:39.131Z,17.50
2017-05-05T04:17:07.412Z,16.12
2017-05-05T04:19:35.697Z,19.92
2017-05-05T04:22:04.754Z,18.78
2017-05-05T04:24:33.037Z,18.90
2017-05-05T04:27:01.323Z,17.80
2017-05-05T04:29:29.648Z,18.03
2017-05-05T04:31:57.934Z,18.73
2017-05-05T04:34:26.212Z,19.62
2017-05-05T04:36:54.528Z,17.15
2017-05-05T04:39:22.813Z,18.32
2017-05-05T04:41:51.097Z,18.15
2017-05-05T04:44:19.421Z,17.90
2017-05-05T04:46:47.741Z,19.15
2017-05-05T04:49:16.023Z,17.22
2017-05-05T04:51:44.349Z,17.02
2017-05-05T04:54:13.374Z,18.28
2017-05-05T04:56:41.652Z,18.75
2017-05-05T04:59:09.956Z,17.73
2017-05-05T05:01:38.241Z,19.38
2017-05-05T05:04:06.522Z,19.43
2017-05-05T05:06:34.853Z,17.42
2017-05-05T05:09:03.139Z,18.88
2017-05-05T05:11:31.644Z,18.42
2017-05-05T05:13:59.975Z,16.52
2017-05-05T05:16:28.265Z,17.45
2017-05-05T05:18:56.540Z,18.88
2017-05-05T05:21:24.862Z,16.98
2017-05-05T05:23:53.140Z,18.15
2017-05-05T05:26:21.428Z,18.25
2017-05-05T05:28:49.744Z,17.33
2017-05-05T05:31:18.775Z,16.73
2017-05-05T05:33:47.057Z,17.62
2017-05-05T05:36:15.393Z,18.90
2017-05-05T05:38:44.425Z,17.70
2017-05-05T05:41:12.711Z,17.82
2017-05-05T05:43:41.024Z,17.73
2017-05-05T05:46:09.299Z,18.28
2017-05-05T05:48:37.580Z,17.68
2017-05-05T05:51:05.909Z,18.53
2017-05-05T05:53:34.201Z,16.75
2017-05-05T05:56:02.478Z,17.72
2017-05-05T05:58:30.802Z,17.53
2017-05-05T06:00:59.828Z,17.45
2017-05-05T06:03:28.125Z,18.53
2017-05-05T06:05:56.457Z,18.97
2017-05-05T06:08:25.485Z,15.68
2017-05-05T06:10:53.768Z,16.15
2017-05-05T06:13:22.099Z,17.17
2017-05-05T06:15:50.382Z,15.57
2017-05-05T06:18:18.671Z,15.67
2017-05-05T06:20:47.746Z,16.93
2017-05-05T06:23:16.057Z,15.17
2017-05-05T06:25:44.361Z,14.42
2017-05-05T06:28:12.676Z,14.60
2017-05-05T06:30:40.969Z,14.25
2017-05-05T06:33:09.248Z,14.43
2017-05-05T06:35:37.581Z,14.38
2017-05-05T06:38:05.867Z,14.15
2017-05-05T06:40:34.152Z,13.15
2017-05-05T06:43:02.478Z,14.08
2017-05-05T06:45:31.508Z,12.95
2017-05-05T06:47:59.812Z,11.73
2017-05-05T06:50:28.177Z,14.17
2017-05-05T06:52:56.484Z,14.72
2017-05-05T06:55:24.776Z,13.73
2017-05-05T06:57:53.829Z,15.47
2017-05-05T07:00:22.190Z,16.12
2017-05-05T07:02:50.478Z,15.87
2017-05-05T07:05:18.792Z,15.23
2017-05-05T07:07:47.105Z,14.18
2017-05-05T07:10:15.386Z,15.57
2017-05-05T07:12:43.718Z,17.40
2017-05-05T07:15:12.008Z,15.00
2017-05-05T07:17:40.293Z,14.45
2017-05-05T07:20:08.613Z,13.30
2017-05-05T07:22:36.909Z,13.20
2017-05-05T07:25:05.201Z,12.75
2017-05-05T07:27:33.526Z,12.68
2017-05-05T07:30:02.552Z,12.73
2017-05-05T07:32:30.838Z,13.43
2017-05-05T07:34:59.168Z,11.20
2017-05-05T07:37:28.192Z,10.27
2017-05-05T07:39:56.890Z,11.43
2017-05-05T07:42:25.217Z,10.92
2017-05-05T07:44:53.514Z,12.73
2017-05-05T07:47:22.550Z,13.52
2017-05-05T07:49:50.883Z,12.85
2017-05-05T07:52:19.940Z,13.77
2017-05-05T07:54:48.239Z,13.57
2017-05-05T07:57:16.581Z,14.08
2017-05-05T07:59:44.866Z,14.77
2017-05-05T08:02:13.150Z,12.68
2017-05-05T08:04:41.457Z,14.10
2017-05-05T08:07:09.748Z,12.42
2017-05-05T08:09:38.826Z,13.82
2017-05-05T08:12:07.116Z,11.90
2017-05-05T08:14:36.157Z,12.63
2017-05-05T08:17:04.467Z,13.08
2017-05-05T08:19:32.759Z,11.98
2017-05-05T08:22:01.081Z,12.03
2017-05-05T08:24:29.382Z,11.38
2017-05-05T08:26:57.661Z,12.53
2017-05-05T08:29:25.972Z,11.87
2017-05-05T08:31:54.267Z,12.57
2017-05-05T08:34:23.326Z,11.00
2017-05-05T08:36:51.608Z,12.77
2017-05-05T08:39:19.897Z,10.83
2017-05-05T08:41:48.226Z,12.40
2017-05-05T08:44:16.522Z,12.02
2017-05-05T08:46:44.835Z,11.87
2017-05-05T08:49:13.114Z,12.60
2017-05-05T08:51:41.403Z,10.87
2017-05-05T08:54:09.716Z,10.88
2017-05-05T08:56:38.021Z,12.82
2017-05-05T08:59:06.333Z,11.45
2017-05-05T09:01:34.636Z,10.13
2017-05-05T09:04:02.918Z,10.35
2017-05-05T09:06:31.220Z,10.90
2017-05-05T09:08:59.509Z,10.25
2017-05-05T09:11:27.816Z,11.98
2017-05-05T09:13:56.105Z,12.75
2017-05-05T09:16:24.401Z,12.55
2017-05-05T09:18:53.455Z,14.30
2017-05-05T09:21:21.741Z,14.98
2017-05-05T09:23:50.062Z,16.38
2017-05-05T09:26:18.353Z,15.85
2017-05-05T09:28:46.641Z,15.67
2017-05-05T09:31:14.945Z,16.35
2017-05-05T09:33:44.003Z,15.58
2017-05-05T09:36:12.345Z,17.08
2017-05-05T09:38:40.638Z,17.97
2017-05-05T09:41:09.669Z,17.92
2017-05-05T09:43:37.968Z,16.42
2017-05-05T09:46:06.254Z,16.88
2017-05-05T09:48:34.580Z,16.98
2017-05-05T09:51:02.861Z,15.98
2017-05-05T09:53:31.149Z,16.27
2017-05-05T09:55:59.457Z,15.37
2017-05-05T09:58:27.740Z,15.95
2017-05-05T10:00:56.053Z,15.42
2017-05-05T10:03:25.089Z,16.87
2017-05-05T10:05:53.378Z,15.52
2017-05-05T10:08:21.681Z,15.67
2017-05-05T10:10:49.970Z,15.35
2017-05-05T10:13:18.290Z,15.62
2017-05-05T10:15:46.586Z,15.57
2017-05-05T10:18:14.892Z,17.32
2017-05-05T10:20:43.209Z,14.77
2017-05-05T10:23:11.497Z,15.53
2017-05-05T10:25:39.833Z,16.60
2017-05-05T10:28:08.112Z,15.25
2017-05-05T10:30:36.397Z,16.47
2017-05-05T10:33:04.729Z,14.03
2017-05-05T10:35:33.017Z,14.27
2017-05-05T10:38:01.298Z,14.68
2017-05-05T10:40:29.636Z,14.37
2017-05-05T10:42:58.673Z,15.02
2017-05-05T10:45:26.985Z,14.18
2017-05-05T10:47:55.306Z,14.47
2017-05-05T10:50:23.596Z,15.13
2017-05-05T10:52:51.893Z,14.75
2017-05-05T10:55:20.227Z,13.13
2017-05-05T10:57:49.249Z,12.45
2017-05-05T11:00:17.553Z,11.70
2017-05-05T11:02:45.885Z,11.58
2017-05-05T11:05:14.175Z,12.77
2017-05-05T11:07:42.466Z,11.85
2017-05-05T11:10:10.794Z,11.40
2017-05-05T11:12:39.828Z,11.17
2017-05-05T11:15:08.116Z,10.82
2017-05-05T11:17:36.453Z,11.13
2017-05-05T11:20:05.485Z,12.05
2017-05-05T11:22:33.776Z,11.78
2017-05-05T11:25:02.105Z,10.32
2017-05-05T11:27:31.124Z,9.77
2017-05-05T11:29:59.421Z,10.20
2017-05-05T11:32:27.774Z,10.02
2017-05-05T11:34:56.069Z,9.65
2017-05-05T11:37:24.358Z,10.72
2017-05-05T11:39:52.689Z,12.20
2017-05-05T11:42:21.739Z,11.62
2017-05-05T11:44:50.043Z,11.88
2017-05-05T11:47:18.363Z,11.72
2017-05-05T11:49:46.654Z,10.30
2017-05-05T11:52:14.941Z,9.80
2017-05-05T11:54:43.274Z,10.20
2017-05-05T11:57:12.309Z,11.35
2017-05-05T11:59:40.613Z,10.72
2017-05-05T12:02:08.942Z,10.60
2017-05-05T12:04:37.972Z,10.37
2017-05-05T12:07:06.580Z,10.90
2017-05-05T12:09:34.868Z,11.18
2017-05-05T12:12:03.164Z,10.05
2017-05-05T12:14:31.490Z,11.28
2017-05-05T12:16:59.784Z,10.58
2017-05-05T12:19:28.101Z,10.32
2017-05-05T12:21:57.136Z,10.08
2017-05-05T12:24:25.458Z,10.48
2017-05-05T12:26:53.749Z,9.67
2017-05-05T12:29:22.098Z,10.43
2017-05-05T12:31:50.433Z,10.83
2017-05-05T12:34:20.086Z,10.57
2017-05-05T12:36:48.405Z,9.63
2017-05-05T12:39:17.437Z,8.82
2017-05-05T12:41:45.738Z,8.98
2017-05-05T12:44:14.037Z,9.48
2017-05-05T12:46:42.361Z,9.05
2017-05-05T12:49:10.654Z,10.13
2017-05-05T12:51:38.984Z,9.03
2017-05-05T12:54:07.279Z,9.88
2017-05-05T12:56:36.318Z,8.70
2017-05-05T12:59:04.657Z,9.00
2017-05-05T13:01:32.956Z,9.92
2017-05-05T13:04:01.246Z,9.47
2017-05-05T13:06:29.554Z,8.43
2017-05-05T13:08:57.845Z,8.75
2017-05-05T13:11:26.153Z,9.60
2017-05-05T13:13:54.448Z,9.72
2017-05-05T13:16:22.772Z,9.33
2017-05-05T13:18:51.067Z,10.22
2017-05-05T13:21:20.096Z,7.93
2017-05-05T13:23:48.429Z,8.44
2017-05-05T13:26:16.727Z,7.92
2017-05-05T13:28:45.754Z,7.70
2017-05-05T13:31:14.076Z,7.90
2017-05-05T13:33:42.363Z,7.38
2017-05-05T13:36:10.684Z,7.72
2017-05-05T13:38:39.029Z,7.30
2017-05-05T13:41:08.069Z,8.70
2017-05-05T13:43:36.369Z,8.70
2017-05-05T13:46:04.693Z,7.94
2017-05-05T13:48:33.737Z,8.75
2017-05-05T13:51:02.029Z,7.53
2017-05-05T13:53:30.353Z,7.85
2017-05-05T13:55:58.637Z,7.33
2017-05-05T13:58:26.928Z,6.48
2017-05-05T14:00:55.270Z,8.05
2017-05-05T14:03:24.307Z,6.98
2017-05-05T14:05:52.605Z,6.65
2017-05-05T14:08:20.925Z,7.00
2017-05-05T14:10:49.962Z,7.18
2017-05-05T14:13:18.245Z,6.98
2017-05-05T14:15:46.589Z,6.98
2017-05-05T14:18:15.627Z,6.88
2017-05-05T14:20:43.917Z,6.73
2017-05-05T14:23:12.259Z,6.67
2017-05-05T14:25:40.547Z,7.70
2017-05-05T14:28:08.852Z,6.85
2017-05-05T14:30:37.174Z,6.72
2017-05-05T14:33:05.472Z,6.20
2017-05-05T14:35:33.843Z,6.97
2017-05-05T14:38:02.183Z,6.52
2017-05-05T14:40:31.248Z,6.55
2017-05-05T14:42:59.545Z,6.28
2017-05-05T14:45:27.876Z,5.92
2017-05-05T14:47:56.169Z,6.60
2017-05-05T14:50:24.456Z,7.04
2017-05-05T14:52:52.778Z,5.96
2017-05-05T14:55:21.064Z,6.22
2017-05-05T14:57:49.367Z,5.64
2017-05-05T15:00:17.717Z,6.12
2017-05-05T15:02:46.005Z,5.62
2017-05-05T15:05:15.028Z,5.44
2017-05-05T15:07:43.337Z,6.68
2017-05-05T15:10:11.622Z,7.04
2017-05-05T15:12:39.917Z,5.94
2017-05-05T15:15:08.245Z,6.02
2017-05-05T15:17:36.536Z,5.54
2017-05-05T15:20:04.825Z,6.48
2017-05-05T15:22:33.149Z,6.14
2017-05-05T15:25:02.179Z,6.62
2017-05-05T15:27:30.467Z,6.58
2017-05-05T15:29:58.794Z,6.00
2017-05-05T15:32:27.827Z,7.02
2017-05-05T15:34:56.137Z,6.00
2017-05-05T15:37:24.457Z,6.38
2017-05-05T15:39:53.492Z,6.38
2017-05-05T15:42:21.780Z,6.27
2017-05-05T15:44:50.112Z,8.00
2017-05-05T15:47:19.144Z,7.47
2017-05-05T15:49:47.441Z,7.26
2017-05-05T15:52:15.785Z,7.34
2017-05-05T15:54:44.081Z,7.68
2017-05-05T15:57:12.377Z,7.05
2017-05-05T15:59:40.710Z,7.17
2017-05-05T16:02:09.009Z,8.47
2017-05-05T16:04:37.317Z,7.83
2017-05-05T16:07:05.645Z,7.82
2017-05-05T16:09:33.936Z,6.87
2017-05-05T16:12:02.237Z,7.22
2017-05-05T16:14:30.554Z,7.38
2017-05-05T16:16:58.845Z,7.27
2017-05-05T16:19:27.878Z,7.97
2017-05-05T16:21:56.201Z,8.50
2017-05-05T16:24:24.500Z,8.17
2017-05-05T16:26:53.557Z,8.40
2017-05-05T16:29:21.901Z,8.05
2017-05-05T16:31:50.189Z,7.27
2017-05-05T16:34:18.477Z,8.22
2017-05-05T16:36:46.819Z,6.92
2017-05-05T16:39:15.858Z,6.47
2017-05-05T16:41:44.174Z,7.13
2017-05-05T16:44:13.272Z,7.27
2017-05-05T16:46:42.303Z,7.25
2017-05-05T16:49:10.596Z,6.05
2017-05-05T16:51:38.916Z,6.50
2017-05-05T16:54:07.200Z,8.57
2017-05-05T16:56:35.491Z,8.78
2017-05-05T16:59:03.816Z,8.82
2017-05-05T17:01:32.097Z,7.68
2017-05-05T17:04:00.378Z,8.78
2017-05-05T17:06:28.693Z,8.50
2017-05-05T17:08:57.029Z,7.87
2017-05-05T17:11:25.320Z,9.60
2017-05-05T17:13:53.647Z,9.07
2017-05-05T17:16:22.676Z,8.52
2017-05-05T17:18:50.954Z,7.07
2017-05-05T17:21:19.277Z,8.37
2017-05-05T17:23:47.556Z,6.63
2017-05-05T17:26:15.836Z,7.88
2017-05-05T17:28:44.161Z,8.28
2017-05-05T17:31:12.441Z,8.85
2017-05-05T17:33:40.734Z,8.43
2017-05-05T17:36:09.066Z,7.83
2017-05-05T17:38:38.093Z,8.07
2017-05-05T17:41:09.389Z,6.95
2017-05-05T17:43:37.699Z,7.80
2017-05-05T17:46:05.994Z,7.63
2017-05-05T17:48:34.313Z,8.48
2017-05-05T17:51:02.599Z,8.83
2017-05-05T17:53:30.888Z,7.82
2017-05-05T17:55:59.966Z,10.07
2017-05-05T17:58:28.246Z,7.18
2017-05-05T18:00:56.524Z,7.58
2017-05-05T18:03:24.844Z,7.38
2017-05-05T18:05:53.125Z,8.27
2017-05-05T18:08:21.414Z,7.80
2017-05-05T18:10:49.745Z,7.65
2017-05-05T18:13:18.036Z,7.37
2017-05-05T18:15:47.070Z,8.27
2017-05-05T18:18:15.397Z,7.53
2017-05-05T18:20:43.705Z,8.37
2017-05-05T18:23:12.724Z,7.98
2017-05-05T18:25:41.041Z,8.07
2017-05-05T18:28:09.329Z,7.78
2017-05-05T18:30:37.623Z,7.80
2017-05-05T18:33:06.680Z,7.20
2017-05-05T18:35:34.972Z,8.87
2017-05-05T18:38:03.272Z,7.25
2017-05-05T18:40:31.594Z,8.77
2017-05-05T18:42:59.878Z,7.17
2017-05-05T18:45:28.174Z,7.40
2017-05-05T18:47:56.495Z,7.38
2017-05-05T18:50:25.520Z,7.60
2017-05-05T18:52:53.801Z,7.07
2017-05-05T18:55:22.131Z,7.85
2017-05-05T18:57:50.422Z,8.15
2017-05-05T19:00:19.444Z,8.27
2017-05-05T19:02:47.768Z,7.47
2017-05-05T19:05:16.054Z,6.93
2017-05-05T19:07:44.346Z,8.92
2017-05-05T19:10:13.418Z,9.02
2017-05-05T19:12:41.727Z,8.93
2017-05-05T19:15:10.758Z,8.10
2017-05-05T19:17:39.080Z,8.18
2017-05-05T19:20:07.360Z,7.13
2017-05-05T19:22:35.641Z,7.98
2017-05-05T19:25:03.958Z,6.70
2017-05-05T19:27:32.236Z,6.70
2017-05-05T19:30:00.518Z,6.28
2017-05-05T19:32:30.023Z,7.52
2017-05-05T19:34:58.328Z,7.30
2017-05-05T19:37:26.612Z,7.98
2017-05-05T19:39:54.920Z,7.73
2017-05-05T19:42:23.204Z,7.05
2017-05-05T19:44:52.255Z,7.18
2017-05-05T19:47:20.598Z,7.47
2017-05-05T19:49:48.893Z,8.55
2017-05-05T19:52:17.182Z,7.17
2017-05-05T19:54:45.514Z,7.05
2017-05-05T19:57:14.541Z,7.28
2017-05-05T19:59:42.826Z,6.43
2017-05-05T20:02:11.149Z,8.08
2017-05-05T20:04:39.456Z,7.92
2017-05-05T20:07:07.759Z,9.07
2017-05-05T20:09:36.077Z,7.93
2017-05-05T20:12:04.354Z,7.13
2017-05-05T20:14:32.669Z,8.17
2017-05-05T20:17:00.986Z,7.32
2017-05-05T20:19:29.257Z,7.93
2017-05-05T20:21:57.537Z,8.15
2017-05-05T20:24:25.943Z,7.80
2017-05-05T20:26:54.235Z,8.47
2017-05-05T20:29:22.513Z,7.77
2017-05-05T20:31:50.841Z,7.45
2017-05-05T20:34:19.138Z,8.10
2017-05-05T20:36:47.415Z,7.78
2017-05-05T20:39:15.748Z,8.12
2017-05-05T20:41:44.768Z,7.58
2017-05-05T20:44:13.874Z,6.87
2017-05-05T20:46:42.480Z,7.70
2017-05-05T20:49:10.763Z,7.67
2017-05-05T20:51:39.044Z,8.00
2017-05-05T20:54:07.573Z,7.50
2017-05-05T20:56:36.593Z,7.60
2017-05-05T20:59:04.877Z,7.33
2017-05-05T21:01:33.488Z,8.43
2017-05-05T21:04:01.765Z,9.07
2017-05-05T21:06:30.041Z,7.95
2017-05-05T21:08:58.620Z,8.48
2017-05-05T21:11:26.905Z,7.98
2017-05-05T21:13:55.181Z,9.48
2017-05-05T21:16:23.764Z,9.50
2017-05-05T21:18:52.046Z,9.63
2017-05-05T21:21:20.328Z,9.55
2017-05-05T21:23:48.910Z,9.98
2017-05-05T21:26:17.192Z,9.38
2017-05-05T21:28:45.469Z,9.38
2017-05-05T21:31:13.997Z,9.05
2017-05-05T21:33:42.281Z,10.50
2017-05-05T21:36:10.565Z,9.25
2017-05-05T21:38:39.185Z,10.43
2017-05-05T21:41:07.585Z,8.82
2017-05-05T21:43:35.892Z,10.03
2017-05-05T21:46:05.264Z,9.90
2017-05-05T21:48:36.489Z,10.72
2017-05-05T21:51:04.873Z,10.42
2017-05-05T21:53:33.465Z,9.62
2017-05-05T21:56:01.752Z,10.18
2017-05-05T21:58:30.037Z,9.72
2017-05-05T22:00:58.566Z,8.92
2017-05-05T22:03:26.847Z,9.90
2017-05-05T22:05:55.129Z,10.80
2017-05-05T22:08:23.741Z,9.82
2017-05-05T22:10:52.030Z,10.08
2017-05-05T22:13:20.315Z,9.52
2017-05-05T22:15:48.633Z,9.35
2017-05-05T22:18:16.924Z,9.52
2017-05-05T22:20:45.216Z,11.08
2017-05-05T22:23:13.546Z,10.07
2017-05-05T22:25:42.570Z,10.35
2017-05-05T22:28:10.850Z,10.50
2017-05-05T22:30:39.172Z,9.93
2017-05-05T22:33:07.450Z,10.32
2017-05-05T22:35:35.764Z,10.70
2017-05-05T22:38:04.822Z,11.43
2017-05-05T22:40:33.108Z,11.02
2017-05-05T22:43:01.395Z,10.22
2017-05-05T22:45:29.709Z,9.72
2017-05-05T22:47:57.997Z,10.50
2017-05-05T22:50:26.283Z,11.20
2017-05-05T22:52:53.914Z,10.28
2017-05-05T22:55:22.940Z,10.80
2017-05-05T22:57:51.219Z,9.53
2017-05-05T23:00:19.544Z,10.37
2017-05-05T23:02:47.825Z,11.42
2017-05-05T23:05:16.869Z,11.37
2017-05-05T23:07:45.210Z,10.77
2017-05-05T23:10:14.232Z,11.55
2017-05-05T23:12:42.512Z,10.97
2017-05-05T23:15:10.822Z,10.27
2017-05-05T23:17:39.110Z,10.57
2017-05-05T23:20:07.389Z,11.80
2017-05-05T23:22:35.692Z,11.07
2017-05-05T23:25:04.721Z,10.35
2017-05-05T23:27:32.993Z,9.97
2017-05-05T23:30:01.312Z,11.17
2017-05-05T23:32:29.596Z,11.43
2017-05-05T23:34:57.883Z,11.35
2017-05-05T23:37:26.196Z,10.60
2017-05-05T23:39:54.481Z,10.60
2017-05-05T23:42:22.773Z,11.00
2017-05-05T23:44:51.096Z,10.62
2017-05-05T23:47:19.440Z,10.65
2017-05-05T23:49:47.708Z,11.63
2017-05-05T23:52:16.018Z,10.55
2017-05-05T23:54:44.298Z,11.08
2017-05-05T23:57:12.572Z,10.67
2017-05-05T23:59:40.890Z,11.10
