createdAt,value
2016-12-26T00:00:42.855Z,45.51
2016-12-26T00:01:42.579Z,46.18
2016-12-26T00:02:42.917Z,46.18
2016-12-26T00:03:42.942Z,45.7
2016-12-26T00:04:42.677Z,46.08
2016-12-26T00:05:42.999Z,46.08
2016-12-26T00:06:42.715Z,46.08
2016-12-26T00:07:43.047Z,45.7
2016-12-26T00:08:43.080Z,46.08
2016-12-26T00:09:43.101Z,45.31
2016-12-26T00:10:43.133Z,45.31
2016-12-26T00:11:42.850Z,46.08
2016-12-26T00:12:42.888Z,46.18
2016-12-26T00:13:42.912Z,46.18
2016-12-26T00:14:42.941Z,45.6
2016-12-26T00:15:42.971Z,46.18
2016-12-26T00:16:43.303Z,45.41
2016-12-26T00:17:43.024Z,46.08
2016-12-26T00:18:43.051Z,45.31
2016-12-26T00:19:43.388Z,45.31
2016-12-26T00:20:43.109Z,45.7
2016-12-26T00:21:43.138Z,45.31
2016-12-26T00:22:43.471Z,45.31
2016-12-26T00:23:43.499Z,45.7
2016-12-26T00:24:43.520Z,45.99
2016-12-26T00:25:43.557Z,45.51
2016-12-26T00:26:43.577Z,46.18
2016-12-26T00:27:43.330Z,45.89
2016-12-26T00:28:43.343Z,45.79
2016-12-26T00:29:43.668Z,45.99
2016-12-26T00:30:43.688Z,45.99
2016-12-26T00:31:43.409Z,46.18
2016-12-26T00:32:43.438Z,45.89
2016-12-26T00:33:43.478Z,45.89
2016-12-26T00:34:43.499Z,45.99
2016-12-26T00:35:43.529Z,45.89
2016-12-26T00:36:43.857Z,45.99
2016-12-26T00:37:43.891Z,45.79
2016-12-26T00:38:43.619Z,45.97
2016-12-26T00:39:43.943Z,46.06
2016-12-26T00:40:43.666Z,45.97
2016-12-26T00:41:43.992Z,46.18
2016-12-26T00:42:44.030Z,46.15
2016-12-26T00:43:43.754Z,46.15
2016-12-26T00:44:44.099Z,46.06
2016-12-26T00:45:43.799Z,45.97
2016-12-26T00:46:43.832Z,46.15
2016-12-26T00:47:43.857Z,45.97
2016-12-26T00:48:44.198Z,45.77
2016-12-26T00:49:44.220Z,45.87
2016-12-26T00:50:43.951Z,45.77
2016-12-26T00:51:43.976Z,45.87
2016-12-26T00:52:44.003Z,45.77
2016-12-26T00:53:44.038Z,45.77
2016-12-26T00:54:44.068Z,45.97
2016-12-26T00:55:44.386Z,46.06
2016-12-26T00:56:44.112Z,46.06
2016-12-26T00:57:44.444Z,45.87
2016-12-26T00:58:44.167Z,46.15
2016-12-26T00:59:44.498Z,45.77
2016-12-26T01:00:44.539Z,45.77
2016-12-26T01:01:44.551Z,45.97
2016-12-26T01:02:44.280Z,45.97
2016-12-26T01:03:44.617Z,45.97
2016-12-26T01:04:44.633Z,45.97
2016-12-26T01:05:44.666Z,45.97
2016-12-26T01:06:44.399Z,45.87
2016-12-26T01:07:44.719Z,45.97
2016-12-26T01:08:44.448Z,45.77
2016-12-26T01:09:44.473Z,45.97
2016-12-26T01:10:44.506Z,45.87
2016-12-26T01:11:44.839Z,45.87
2016-12-26T01:12:44.860Z,45.87
2016-12-26T01:13:44.897Z,45.68
2016-12-26T01:14:44.917Z,45.87
2016-12-26T01:15:44.657Z,45.87
2016-12-26T01:16:44.972Z,45.77
2016-12-26T01:17:45.004Z,45.87
2016-12-26T01:18:44.721Z,45.87
2016-12-26T01:19:44.757Z,45.68
2016-12-26T01:20:44.776Z,45.97
2016-12-26T01:21:44.810Z,45.87
2016-12-26T01:22:44.835Z,45.87
2016-12-26T01:23:45.172Z,45.87
2016-12-26T01:24:44.907Z,45.97
2016-12-26T01:25:45.225Z,46.06
2016-12-26T01:26:45.249Z,46.06
2016-12-26T01:27:45.279Z,45.97
2016-12-26T01:28:45.005Z,45.97
2016-12-26T01:29:45.028Z,46.45
2016-12-26T01:30:45.369Z,46.06
2016-12-26T01:31:45.393Z,46.06
2016-12-26T01:32:45.418Z,46.06
2016-12-26T01:33:45.442Z,46.06
2016-12-26T01:34:45.467Z,46.15
2016-12-26T01:35:45.195Z,46.06
2016-12-26T01:36:45.528Z,45.68
2016-12-26T01:37:45.255Z,46.06
2016-12-26T01:38:45.586Z,45.87
2016-12-26T01:39:45.907Z,46.25
2016-12-26T01:40:45.335Z,46.25
2016-12-26T01:41:45.661Z,46.25
2016-12-26T01:42:45.394Z,46.15
2016-12-26T01:43:45.721Z,46.25
2016-12-26T01:44:45.442Z,46.25
2016-12-26T01:45:45.772Z,46.15
2016-12-26T01:46:45.803Z,46.25
2016-12-26T01:47:45.528Z,46.25
2016-12-26T01:48:45.561Z,46.35
2016-12-26T01:49:45.610Z,46.64
2016-12-26T01:50:45.620Z,46.35
2016-12-26T01:51:45.947Z,46.64
2016-12-26T01:52:45.964Z,46.64
2016-12-26T01:53:45.692Z,46.45
2016-12-26T01:54:45.725Z,46.15
2016-12-26T01:55:46.050Z,46.15
2016-12-26T01:56:45.775Z,46.64
2016-12-26T01:57:45.803Z,46.64
2016-12-26T01:58:45.836Z,46.35
2016-12-26T01:59:45.864Z,46.25
2016-12-26T02:00:46.194Z,46.64
2016-12-26T02:01:46.219Z,46.64
2016-12-26T02:02:45.944Z,46.25
2016-12-26T02:03:45.968Z,46.25
2016-12-26T02:04:45.992Z,46.64
2016-12-26T02:05:46.329Z,46.64
2016-12-26T02:06:46.390Z,46.45
2016-12-26T02:07:46.388Z,46.35
2016-12-26T02:08:46.107Z,46.35
2016-12-26T02:09:46.444Z,46.64
2016-12-26T02:10:46.473Z,46.64
2016-12-26T02:11:46.501Z,46.25
2016-12-26T02:12:46.518Z,46.25
2016-12-26T02:13:46.247Z,46.35
2016-12-26T02:14:46.276Z,46.73
2016-12-26T02:15:46.608Z,46.35
2016-12-26T02:16:46.332Z,46.35
2016-12-26T02:17:46.354Z,46.73
2016-12-26T02:18:46.691Z,46.73
2016-12-26T02:19:46.415Z,46.64
2016-12-26T02:20:46.749Z,46.45
2016-12-26T02:21:46.465Z,46.73
2016-12-26T02:22:46.789Z,46.55
2016-12-26T02:23:46.527Z,46.83
2016-12-26T02:24:46.555Z,46.73
2016-12-26T02:25:46.579Z,46.25
2016-12-26T02:26:46.604Z,46.35
2016-12-26T02:27:46.637Z,46.35
2016-12-26T02:28:46.967Z,46.35
2016-12-26T02:29:46.998Z,46.33
2016-12-26T02:30:46.723Z,46.73
2016-12-26T02:31:47.043Z,46.73
2016-12-26T02:32:47.075Z,46.35
2016-12-26T02:33:46.796Z,46.55
2016-12-26T02:34:46.827Z,46.73
2016-12-26T02:35:46.850Z,46.73
2016-12-26T02:36:46.886Z,46.71
2016-12-26T02:37:46.906Z,46.35
2016-12-26T02:38:46.939Z,46.73
2016-12-26T02:39:47.272Z,46.55
2016-12-26T02:40:47.297Z,46.71
2016-12-26T02:41:47.013Z,46.64
2016-12-26T02:42:47.346Z,46.62
2016-12-26T02:43:47.379Z,46.62
2016-12-26T02:44:47.095Z,46.64
2016-12-26T02:45:47.136Z,46.71
2016-12-26T02:46:47.460Z,46.62
2016-12-26T02:47:47.488Z,46.45
2016-12-26T02:48:47.522Z,46.33
2016-12-26T02:49:47.242Z,46.33
2016-12-26T02:50:47.564Z,46.33
2016-12-26T02:51:47.595Z,46.33
2016-12-26T02:52:47.316Z,46.35
2016-12-26T02:53:47.349Z,46.71
2016-12-26T02:54:47.681Z,46.33
2016-12-26T02:55:47.713Z,46.62
2016-12-26T02:56:47.434Z,46.62
2016-12-26T02:57:47.451Z,46.52
2016-12-26T02:58:47.483Z,46.81
2016-12-26T02:59:47.820Z,46.62
2016-12-26T03:00:47.536Z,46.62
2016-12-26T03:01:47.561Z,46.33
2016-12-26T03:02:47.590Z,46.33
2016-12-26T03:03:47.619Z,46.73
2016-12-26T03:04:47.648Z,46.33
2016-12-26T03:05:47.984Z,46.35
2016-12-26T03:06:48.038Z,46.42
2016-12-26T03:07:48.042Z,46.33
2016-12-26T03:08:48.063Z,46.55
2016-12-26T03:09:47.779Z,46.33
2016-12-26T03:10:48.124Z,46.62
2016-12-26T03:11:47.845Z,46.33
2016-12-26T03:12:47.870Z,46.33
2016-12-26T03:13:48.206Z,46.71
2016-12-26T03:14:47.931Z,46.33
2016-12-26T03:15:47.956Z,46.42
2016-12-26T03:16:47.988Z,46.33
2016-12-26T03:17:48.313Z,46.42
2016-12-26T03:18:48.034Z,46.33
2016-12-26T03:19:48.062Z,46.33
2016-12-26T03:20:48.087Z,46.33
2016-12-26T03:21:48.419Z,46.33
2016-12-26T03:22:48.144Z,46.62
2016-12-26T03:23:48.473Z,46.42
2016-12-26T03:24:48.202Z,46.33
2016-12-26T03:25:48.230Z,46.52
2016-12-26T03:26:48.559Z,46.33
2016-12-26T03:27:48.312Z,46.23
2016-12-26T03:28:48.609Z,46.62
2016-12-26T03:29:48.346Z,46.33
2016-12-26T03:30:48.670Z,46.52
2016-12-26T03:31:48.690Z,46.33
2016-12-26T03:32:48.415Z,46.33
2016-12-26T03:33:48.754Z,46.33
2016-12-26T03:34:48.781Z,46.42
2016-12-26T03:35:48.809Z,46.33
2016-12-26T03:36:48.534Z,46.33
2016-12-26T03:37:48.559Z,46.62
2016-12-26T03:38:48.583Z,46.33
2016-12-26T03:39:48.618Z,46.33
2016-12-26T03:40:48.641Z,46.42
2016-12-26T03:41:48.666Z,46.42
2016-12-26T03:42:49.007Z,46.33
2016-12-26T03:43:49.032Z,46.42
2016-12-26T03:44:49.057Z,46.42
2016-12-26T03:45:49.086Z,46.14
2016-12-26T03:46:49.106Z,46.62
2016-12-26T03:47:48.831Z,46.42
2016-12-26T03:48:49.163Z,46.42
2016-12-26T03:49:48.888Z,46.42
2016-12-26T03:50:48.917Z,46.33
2016-12-26T03:51:49.246Z,46.52
2016-12-26T03:52:48.971Z,46.42
2016-12-26T03:53:49.307Z,46.42
2016-12-26T03:54:49.331Z,46.33
2016-12-26T03:55:49.057Z,46.52
2016-12-26T03:56:49.077Z,46.42
2016-12-26T03:57:49.107Z,46.42
2016-12-26T03:58:49.131Z,46.42
2016-12-26T03:59:49.472Z,46.52
2016-12-26T04:00:49.189Z,46.42
2016-12-26T04:01:49.526Z,46.52
2016-12-26T04:02:49.551Z,46.42
2016-12-26T04:03:49.275Z,46.62
2016-12-26T04:04:49.600Z,46.62
2016-12-26T04:05:49.325Z,46.52
2016-12-26T04:06:49.361Z,46.23
2016-12-26T04:07:49.690Z,46.62
2016-12-26T04:08:49.411Z,46.33
2016-12-26T04:09:49.740Z,46.14
2016-12-26T04:10:49.492Z,46.14
2016-12-26T04:11:49.498Z,46.33
2016-12-26T04:12:49.822Z,46.33
2016-12-26T04:13:49.546Z,46.33
2016-12-26T04:14:49.571Z,46.33
2016-12-26T04:15:49.601Z,46.23
2016-12-26T04:16:49.933Z,46.23
2016-12-26T04:17:49.654Z,46.23
2016-12-26T04:18:49.990Z,46.33
2016-12-26T04:19:50.011Z,46.23
2016-12-26T04:20:50.046Z,46.23
2016-12-26T04:21:50.073Z,46.04
2016-12-26T04:22:50.103Z,46.33
2016-12-26T04:23:49.818Z,46.42
2016-12-26T04:24:49.843Z,46.23
2016-12-26T04:25:49.876Z,46.23
2016-12-26T04:26:49.912Z,46.23
2016-12-26T04:27:49.933Z,46.42
2016-12-26T04:28:49.960Z,46.23
2016-12-26T04:29:49.991Z,46.23
2016-12-26T04:30:50.020Z,46.23
2016-12-26T04:31:50.038Z,46.23
2016-12-26T04:32:50.069Z,46.42
2016-12-26T04:33:50.093Z,46.23
2016-12-26T04:34:50.123Z,46.23
2016-12-26T04:35:50.156Z,46.23
2016-12-26T04:36:50.481Z,46.23
2016-12-26T04:37:50.205Z,46.33
2016-12-26T04:38:50.538Z,46.23
2016-12-26T04:39:50.275Z,46.42
2016-12-26T04:40:50.596Z,46.42
2016-12-26T04:41:50.312Z,46.23
2016-12-26T04:42:50.345Z,46.42
2016-12-26T04:43:50.674Z,46.04
2016-12-26T04:44:50.394Z,46.23
2016-12-26T04:45:50.427Z,46.23
2016-12-26T04:46:50.760Z,46.33
2016-12-26T04:47:50.477Z,46.42
2016-12-26T04:48:50.816Z,46.42
2016-12-26T04:49:50.543Z,46.42
2016-12-26T04:50:50.863Z,46.42
2016-12-26T04:51:50.896Z,46.33
2016-12-26T04:52:50.917Z,46.33
2016-12-26T04:53:50.645Z,46.14
2016-12-26T04:54:50.674Z,46.42
2016-12-26T04:55:50.699Z,46.42
2016-12-26T04:56:51.036Z,46.23
2016-12-26T04:57:50.758Z,46.42
2016-12-26T04:58:51.092Z,46.33
2016-12-26T04:59:51.114Z,46.42
2016-12-26T05:00:51.138Z,46.33
2016-12-26T05:01:50.864Z,46.14
2016-12-26T05:02:50.892Z,46.23
2016-12-26T05:03:50.909Z,46.14
2016-12-26T05:04:51.250Z,46.33
2016-12-26T05:05:50.979Z,46.14
2016-12-26T05:06:51.000Z,46.14
2016-12-26T05:07:51.337Z,46.42
2016-12-26T05:08:51.353Z,46.33
2016-12-26T05:09:51.078Z,46.14
2016-12-26T05:10:51.110Z,46.33
2016-12-26T05:11:51.144Z,46.62
2016-12-26T05:12:51.472Z,46.14
2016-12-26T05:13:51.193Z,46.11
2016-12-26T05:14:51.530Z,46.42
2016-12-26T05:15:51.247Z,46.62
2016-12-26T05:16:51.584Z,46.31
2016-12-26T05:17:51.305Z,46.52
2016-12-26T05:18:51.325Z,46.33
2016-12-26T05:19:51.357Z,46.42
2016-12-26T05:20:51.722Z,46.42
2016-12-26T05:21:51.416Z,46.52
2016-12-26T05:22:51.744Z,46.23
2016-12-26T05:23:51.773Z,46.42
2016-12-26T05:24:51.799Z,46.33
2016-12-26T05:25:51.831Z,46.33
2016-12-26T05:26:51.851Z,46.4
2016-12-26T05:27:51.880Z,46.5
2016-12-26T05:28:51.605Z,46.62
2016-12-26T05:29:51.637Z,46.52
2016-12-26T05:30:51.659Z,46.23
2016-12-26T05:31:52.000Z,46.52
2016-12-26T05:32:52.020Z,46.52
2016-12-26T05:33:52.041Z,46.71
2016-12-26T05:34:52.078Z,46.52
2016-12-26T05:35:51.789Z,46.62
2016-12-26T05:36:52.127Z,46.52
2016-12-26T05:37:51.848Z,46.52
2016-12-26T05:38:51.872Z,46.23
2016-12-26T05:39:52.209Z,46.33
2016-12-26T05:40:51.938Z,46.52
2016-12-26T05:41:52.267Z,46.33
2016-12-26T05:42:52.295Z,46.52
2016-12-26T05:43:52.319Z,46.23
2016-12-26T05:44:52.042Z,46.42
2016-12-26T05:45:52.378Z,46.33
2016-12-26T05:46:52.407Z,46.33
2016-12-26T05:47:52.127Z,46.33
2016-12-26T05:48:52.456Z,46.42
2016-12-26T05:49:52.481Z,46.62
2016-12-26T05:50:52.210Z,46.42
2016-12-26T05:51:52.243Z,46.42
2016-12-26T05:52:52.263Z,46.62
2016-12-26T05:53:52.596Z,46.62
2016-12-26T05:54:52.312Z,46.71
2016-12-26T05:55:52.645Z,46.33
2016-12-26T05:56:52.670Z,46.42
2016-12-26T05:57:52.395Z,46.62
2016-12-26T05:58:52.416Z,46.33
2016-12-26T05:59:52.448Z,46.23
2016-12-26T06:00:52.485Z,46.33
2016-12-26T06:01:52.827Z,46.23
2016-12-26T06:02:52.843Z,45.84
2016-12-26T06:03:52.872Z,46.25
2016-12-26T06:04:52.588Z,45.97
2016-12-26T06:05:52.920Z,45.87
2016-12-26T06:06:52.649Z,46.06
2016-12-26T06:07:52.979Z,46.06
2016-12-26T06:08:52.699Z,45.87
2016-12-26T06:09:52.732Z,45.87
2016-12-26T06:10:52.764Z,46.15
2016-12-26T06:11:52.786Z,45.87
2016-12-26T06:12:53.122Z,45.87
2016-12-26T06:13:52.843Z,46.25
2016-12-26T06:14:53.167Z,46.06
2016-12-26T06:15:52.892Z,45.97
2016-12-26T06:16:52.917Z,45.68
2016-12-26T06:17:52.950Z,46.15
2016-12-26T06:18:53.278Z,46.15
2016-12-26T06:19:53.310Z,45.68
2016-12-26T06:20:53.032Z,45.48
2016-12-26T06:21:53.057Z,45.68
2016-12-26T06:22:53.390Z,45.58
2016-12-26T06:23:53.423Z,45.58
2016-12-26T06:24:53.449Z,45.58
2016-12-26T06:25:53.467Z,45.87
2016-12-26T06:26:53.510Z,45.58
2016-12-26T06:27:53.533Z,45.6
2016-12-26T06:28:53.250Z,45.79
2016-12-26T06:29:53.587Z,45.87
2016-12-26T06:30:53.308Z,45.99
2016-12-26T06:31:53.636Z,45.79
2016-12-26T06:32:53.665Z,45.89
2016-12-26T06:33:53.694Z,45.51
2016-12-26T06:34:53.724Z,45.51
2016-12-26T06:35:53.747Z,45.21
2016-12-26T06:36:53.471Z,45.41
2016-12-26T06:37:53.811Z,45.12
2016-12-26T06:38:53.529Z,45.21
2016-12-26T06:39:53.857Z,45.41
2016-12-26T06:40:53.583Z,45.41
2016-12-26T06:41:53.919Z,45.41
2016-12-26T06:42:53.644Z,45.41
2016-12-26T06:43:53.665Z,45.21
2016-12-26T06:44:53.693Z,45.21
2016-12-26T06:45:54.026Z,45.21
2016-12-26T06:46:53.747Z,45.12
2016-12-26T06:47:53.767Z,45.31
2016-12-26T06:48:54.110Z,45.31
2016-12-26T06:49:53.841Z,45.51
2016-12-26T06:50:53.870Z,45.31
2016-12-26T06:51:53.890Z,45.31
2016-12-26T06:52:53.919Z,45.51
2016-12-26T06:53:54.252Z,45.51
2016-12-26T06:54:53.985Z,45.31
2016-12-26T06:55:54.306Z,45.31
2016-12-26T06:56:54.027Z,45.41
2016-12-26T06:57:54.359Z,45.31
2016-12-26T06:58:54.384Z,45.41
2016-12-26T06:59:54.113Z,45.51
2016-12-26T07:00:54.137Z,45.41
2016-12-26T07:01:54.166Z,45.51
2016-12-26T07:02:54.199Z,45.31
2016-12-26T07:03:54.227Z,45.41
2016-12-26T07:04:54.251Z,45.41
2016-12-26T07:05:54.303Z,45.51
2016-12-26T07:06:54.310Z,45.31
2016-12-26T07:07:54.634Z,45.31
2016-12-26T07:08:54.359Z,45.6
2016-12-26T07:09:54.390Z,45.31
2016-12-26T07:10:54.412Z,45.6
2016-12-26T07:11:54.453Z,45.12
2016-12-26T07:12:54.470Z,45.21
2016-12-26T07:13:54.803Z,45.12
2016-12-26T07:14:54.527Z,45.41
2016-12-26T07:15:54.553Z,45.24
2016-12-26T07:16:54.581Z,45.04
2016-12-26T07:17:54.617Z,45.03
2016-12-26T07:18:54.942Z,45.04
2016-12-26T07:19:54.658Z,45.21
2016-12-26T07:20:54.687Z,44.85
2016-12-26T07:21:54.719Z,44.85
2016-12-26T07:22:54.745Z,44.93
2016-12-26T07:23:54.774Z,45.14
2016-12-26T07:24:54.804Z,45.04
2016-12-26T07:25:54.834Z,44.37
2016-12-26T07:26:54.864Z,44.37
2016-12-26T07:27:54.889Z,44.46
2016-12-26T07:28:54.918Z,44.56
2016-12-26T07:29:55.249Z,44.76
2016-12-26T07:30:54.967Z,44.56
2016-12-26T07:31:55.304Z,44.76
2016-12-26T07:32:55.328Z,44.56
2016-12-26T07:33:55.053Z,44.66
2016-12-26T07:34:55.080Z,44.85
2016-12-26T07:35:55.106Z,44.76
2016-12-26T07:36:55.135Z,44.76
2016-12-26T07:37:55.172Z,44.85
2016-12-26T07:38:55.189Z,44.76
2016-12-26T07:39:55.225Z,44.95
2016-12-26T07:40:55.251Z,44.95
2016-12-26T07:41:55.274Z,44.85
2016-12-26T07:42:55.303Z,44.85
2016-12-26T07:43:55.641Z,44.85
2016-12-26T07:44:55.365Z,44.85
2016-12-26T07:45:55.689Z,44.85
2016-12-26T07:46:55.723Z,44.85
2016-12-26T07:47:55.447Z,44.85
2016-12-26T07:48:55.808Z,44.76
2016-12-26T07:49:55.809Z,44.85
2016-12-26T07:50:55.538Z,44.76
2016-12-26T07:51:55.866Z,44.95
2016-12-26T07:52:55.886Z,44.85
2016-12-26T07:53:55.920Z,44.76
2016-12-26T07:54:55.640Z,44.76
2016-12-26T07:55:55.665Z,44.66
2016-12-26T07:56:55.697Z,44.46
2016-12-26T07:57:56.030Z,44.66
2016-12-26T07:58:55.757Z,44.46
2016-12-26T07:59:55.781Z,44.56
2016-12-26T08:00:55.840Z,44.76
2016-12-26T08:01:55.841Z,44.56
2016-12-26T08:02:55.866Z,44.76
2016-12-26T08:03:56.207Z,44.76
2016-12-26T08:04:55.923Z,44.83
2016-12-26T08:05:56.243Z,44.73
2016-12-26T08:06:55.981Z,44.66
2016-12-26T08:07:56.006Z,44.27
2016-12-26T08:08:56.032Z,45.03
2016-12-26T08:09:56.367Z,44.35
2016-12-26T08:10:56.392Z,44.37
2016-12-26T08:11:56.425Z,44.83
2016-12-26T08:12:56.449Z,44.73
2016-12-26T08:13:56.484Z,45.14
2016-12-26T08:14:56.506Z,44.93
2016-12-26T08:15:56.523Z,45.03
2016-12-26T08:16:56.256Z,45.03
2016-12-26T08:17:56.585Z,45.31
2016-12-26T08:18:56.314Z,44.93
2016-12-26T08:19:56.650Z,44.93
2016-12-26T08:20:56.679Z,44.64
2016-12-26T08:21:56.700Z,45.12
2016-12-26T08:22:56.732Z,45.03
2016-12-26T08:23:56.453Z,45.31
2016-12-26T08:24:56.482Z,45.41
2016-12-26T08:25:56.506Z,45.31
2016-12-26T08:26:56.831Z,45.41
2016-12-26T08:27:56.868Z,44.93
2016-12-26T08:28:56.897Z,45.12
2016-12-26T08:29:56.625Z,44.93
2016-12-26T08:30:56.950Z,45.21
2016-12-26T08:31:56.999Z,45.31
2016-12-26T08:32:57.009Z,45.21
2016-12-26T08:33:57.036Z,45.21
2016-12-26T08:34:56.757Z,45.41
2016-12-26T08:35:57.085Z,44.93
2016-12-26T08:36:57.142Z,45.03
2016-12-26T08:37:56.843Z,45.31
2016-12-26T08:38:56.869Z,45.03
2016-12-26T08:39:56.901Z,45.03
2016-12-26T08:40:56.921Z,45.12
2016-12-26T08:41:57.258Z,45.21
2016-12-26T08:42:57.291Z,45.31
2016-12-26T08:43:57.004Z,45.12
2016-12-26T08:44:57.353Z,45.31
2016-12-26T08:45:57.373Z,45.21
2016-12-26T08:46:57.098Z,45.21
2016-12-26T08:47:57.123Z,45.21
2016-12-26T08:48:57.151Z,45.51
2016-12-26T08:49:57.187Z,45.12
2016-12-26T08:50:57.213Z,45.31
2016-12-26T08:51:57.562Z,45.7
2016-12-26T08:52:57.263Z,45.79
2016-12-26T08:53:57.594Z,46.28
2016-12-26T08:54:57.315Z,46.28
2016-12-26T08:55:57.652Z,46.76
2016-12-26T08:56:57.374Z,46.66
2016-12-26T08:57:57.398Z,46.66
2016-12-26T08:58:57.734Z,46.37
2016-12-26T08:59:57.767Z,46.47
2016-12-26T09:00:57.493Z,46.37
2016-12-26T09:01:57.821Z,46.66
2016-12-26T09:02:57.842Z,46.18
2016-12-26T09:03:57.570Z,46.37
2016-12-26T09:04:57.608Z,46.37
2016-12-26T09:05:57.927Z,46.37
2016-12-26T09:06:57.957Z,46.37
2016-12-26T09:07:57.987Z,46.18
2016-12-26T09:08:58.010Z,46.37
2016-12-26T09:09:57.744Z,46.37
2016-12-26T09:10:58.072Z,46.28
2016-12-26T09:11:57.796Z,46.18
2016-12-26T09:12:57.825Z,46.18
2016-12-26T09:13:58.154Z,46.37
2016-12-26T09:14:58.187Z,46.56
2016-12-26T09:15:58.208Z,46.56
2016-12-26T09:16:57.931Z,46.37
2016-12-26T09:17:58.266Z,46.66
2016-12-26T09:18:58.293Z,46.37
2016-12-26T09:19:58.326Z,46.28
2016-12-26T09:20:58.050Z,46.37
2016-12-26T09:21:58.076Z,46.76
2016-12-26T09:22:58.409Z,46.28
2016-12-26T09:23:58.424Z,46.76
2016-12-26T09:24:58.457Z,46.37
2016-12-26T09:25:58.486Z,46.47
2016-12-26T09:26:58.215Z,46.37
2016-12-26T09:27:58.547Z,46.47
2016-12-26T09:28:58.273Z,46.37
2016-12-26T09:29:58.605Z,46.08
2016-12-26T09:30:58.634Z,46.37
2016-12-26T09:31:58.359Z,46.35
2016-12-26T09:32:58.685Z,46.25
2016-12-26T09:33:58.708Z,46.47
2016-12-26T09:34:58.437Z,46.18
2016-12-26T09:35:58.463Z,46.08
2016-12-26T09:36:58.798Z,46.18
2016-12-26T09:37:58.824Z,46.66
2016-12-26T09:38:58.856Z,46.47
2016-12-26T09:39:58.880Z,46.47
2016-12-26T09:40:58.607Z,46.35
2016-12-26T09:41:58.938Z,46.35
2016-12-26T09:42:58.973Z,46.35
2016-12-26T09:43:59.004Z,46.66
2016-12-26T09:44:59.020Z,46.37
2016-12-26T09:45:58.741Z,46.64
2016-12-26T09:46:59.070Z,46.73
2016-12-26T09:47:58.799Z,46.45
2016-12-26T09:48:59.131Z,46.64
2016-12-26T09:49:58.864Z,46.15
2016-12-26T09:50:58.885Z,46.45
2016-12-26T09:51:59.207Z,46.45
2016-12-26T09:52:59.242Z,46.45
2016-12-26T09:53:58.973Z,46.25
2016-12-26T09:54:58.991Z,46.55
2016-12-26T09:55:59.325Z,46.45
2016-12-26T09:56:59.049Z,46.55
2016-12-26T09:57:59.078Z,46.55
2016-12-26T09:58:59.415Z,46.45
2016-12-26T09:59:59.132Z,46.64
2016-12-26T10:00:59.160Z,46.45
2016-12-26T10:01:59.185Z,46.64
2016-12-26T10:02:59.213Z,46.64
2016-12-26T10:03:59.550Z,46.55
2016-12-26T10:04:59.266Z,46.83
2016-12-26T10:05:59.607Z,46.64
2016-12-26T10:06:59.328Z,46.83
2016-12-26T10:07:59.653Z,46.64
2016-12-26T10:08:59.690Z,46.45
2016-12-26T10:09:59.723Z,45.97
2016-12-26T10:10:59.751Z,45.68
2016-12-26T10:11:59.773Z,45.68
2016-12-26T10:12:59.489Z,45.97
2016-12-26T10:13:59.529Z,46.14
2016-12-26T10:14:59.546Z,46.42
2016-12-26T10:15:59.578Z,46.81
2016-12-26T10:16:59.607Z,47.1
2016-12-26T10:17:59.628Z,47.19
2016-12-26T10:18:59.970Z,47
2016-12-26T10:19:59.693Z,47
2016-12-26T10:21:00.023Z,46.91
2016-12-26T10:21:59.745Z,47.1
2016-12-26T10:22:59.768Z,46.91
2016-12-26T10:23:59.804Z,46.62
2016-12-26T10:24:59.825Z,46.52
2016-12-26T10:26:00.161Z,46.23
2016-12-26T10:26:59.889Z,46.42
2016-12-26T10:27:59.917Z,46.62
2016-12-26T10:28:59.935Z,46.62
2016-12-26T10:29:59.962Z,46.42
2016-12-26T10:31:00.302Z,46.62
2016-12-26T10:32:00.026Z,46.62
2016-12-26T10:33:00.351Z,46.55
2016-12-26T10:34:00.379Z,46.52
2016-12-26T10:35:00.408Z,46.73
2016-12-26T10:36:00.138Z,46.23
2016-12-26T10:37:00.453Z,46.33
2016-12-26T10:38:00.494Z,46.81
2016-12-26T10:39:00.519Z,46.35
2016-12-26T10:40:00.548Z,46.42
2016-12-26T10:41:00.269Z,46.52
2016-12-26T10:42:00.297Z,46.91
2016-12-26T10:43:00.638Z,46.83
2016-12-26T10:44:00.360Z,47.31
2016-12-26T10:45:00.679Z,47
2016-12-26T10:46:00.400Z,47
2016-12-26T10:47:00.435Z,47.12
2016-12-26T10:48:00.465Z,47.03
2016-12-26T10:49:00.490Z,47.12
2016-12-26T10:50:00.523Z,47.22
2016-12-26T10:51:00.848Z,47.03
2016-12-26T10:52:00.579Z,46.93
2016-12-26T10:53:00.910Z,47.03
2016-12-26T10:54:00.640Z,47.12
2016-12-26T10:55:00.955Z,47.12
2016-12-26T10:56:00.992Z,47.31
2016-12-26T10:57:00.711Z,47.03
2016-12-26T10:58:01.045Z,47.12
2016-12-26T10:59:00.774Z,46.73
2016-12-26T11:00:00.806Z,47.03
2016-12-26T11:01:00.835Z,46.93
2016-12-26T11:02:01.164Z,47.12
2016-12-26T11:03:01.186Z,46.93
2016-12-26T11:04:01.209Z,46.83
2016-12-26T11:05:01.245Z,46.93
2016-12-26T11:06:01.262Z,47.03
2016-12-26T11:07:01.299Z,47.41
2016-12-26T11:08:01.012Z,47.03
2016-12-26T11:09:01.353Z,47.31
2016-12-26T11:10:01.078Z,47.41
2016-12-26T11:11:01.402Z,47.6
2016-12-26T11:12:01.431Z,47.6
2016-12-26T11:13:01.155Z,47.7
2016-12-26T11:14:01.180Z,47.51
2016-12-26T11:15:01.213Z,47.41
2016-12-26T11:16:01.542Z,47.41
2016-12-26T11:17:01.576Z,47.41
2016-12-26T11:18:01.599Z,47.31
2016-12-26T11:19:01.640Z,47.7
2016-12-26T11:20:01.657Z,48.18
2016-12-26T11:21:01.682Z,47.99
2016-12-26T11:22:01.402Z,47.89
2016-12-26T11:23:01.756Z,47.99
2016-12-26T11:24:01.759Z,47.89
2016-12-26T11:25:01.785Z,47.6
2016-12-26T11:26:01.518Z,48.28
2016-12-26T11:27:01.859Z,48.28
2016-12-26T11:28:01.571Z,48.47
2016-12-26T11:29:01.907Z,48.57
2016-12-26T11:30:01.645Z,48.57
2016-12-26T11:31:01.657Z,48.76
2016-12-26T11:32:01.682Z,48.66
2016-12-26T11:33:02.014Z,48.18
2016-12-26T11:34:02.043Z,48.47
2016-12-26T11:35:01.797Z,48.57
2016-12-26T11:36:02.097Z,48.18
2016-12-26T11:37:01.825Z,48.47
2016-12-26T11:38:02.163Z,48.57
2016-12-26T11:39:02.179Z,48.57
2016-12-26T11:40:02.211Z,48.57
2016-12-26T11:41:02.240Z,48.66
2016-12-26T11:42:02.261Z,48.18
2016-12-26T11:43:02.009Z,48.57
2016-12-26T11:44:02.017Z,48.28
2016-12-26T11:45:02.347Z,48.38
2016-12-26T11:46:02.372Z,48.28
2016-12-26T11:47:02.097Z,48.47
2016-12-26T11:48:02.451Z,48.18
2016-12-26T11:49:02.463Z,48.57
2016-12-26T11:50:02.506Z,48.18
2016-12-26T11:51:02.228Z,48.57
2016-12-26T11:52:02.566Z,48.38
2016-12-26T11:53:02.274Z,48.38
2016-12-26T11:54:02.596Z,48.47
2016-12-26T11:55:02.335Z,48.47
2016-12-26T11:56:02.668Z,48.66
2016-12-26T11:57:02.374Z,48.57
2016-12-26T11:58:02.717Z,48.47
2016-12-26T11:59:02.746Z,48.38
2016-12-26T12:00:02.458Z,48.28
2016-12-26T12:01:02.491Z,48.57
2016-12-26T12:02:02.828Z,48.28
2016-12-26T12:03:02.848Z,48.28
2016-12-26T12:04:02.901Z,48.38
2016-12-26T12:05:02.906Z,48.66
2016-12-26T12:06:02.940Z,48.66
2016-12-26T12:07:02.656Z,48.21
2016-12-26T12:08:02.688Z,48.28
2016-12-26T12:09:03.021Z,48.57
2016-12-26T12:10:02.745Z,48.28
2016-12-26T12:11:02.771Z,48.47
2016-12-26T12:12:02.796Z,48.49
2016-12-26T12:13:02.824Z,48.47
2016-12-26T12:14:03.162Z,48.49
2016-12-26T12:15:03.185Z,48.28
2016-12-26T12:16:03.214Z,48.49
2016-12-26T12:17:02.939Z,48.4
2016-12-26T12:18:03.272Z,48.59
2016-12-26T12:19:03.292Z,48.28
2016-12-26T12:20:03.321Z,48.49
2016-12-26T12:21:03.350Z,48.69
2016-12-26T12:22:03.079Z,48.49
2016-12-26T12:23:03.399Z,48.69
2016-12-26T12:24:03.439Z,48.47
2016-12-26T12:25:03.461Z,48.66
2016-12-26T12:26:03.485Z,48.47
2016-12-26T12:27:03.514Z,48.28
2016-12-26T12:28:03.548Z,48.57
2016-12-26T12:29:03.584Z,48.66
2016-12-26T12:30:03.613Z,48.47
2016-12-26T12:31:03.629Z,48.95
2016-12-26T12:32:03.663Z,48.57
2016-12-26T12:33:03.387Z,48.57
2016-12-26T12:34:03.715Z,48.95
2016-12-26T12:35:03.832Z,48.86
2016-12-26T12:36:03.505Z,48.47
2016-12-26T12:37:03.886Z,48.95
2016-12-26T12:38:03.527Z,49.05
2016-12-26T12:39:03.861Z,48.57
2016-12-26T12:40:03.612Z,48.86
2016-12-26T12:41:03.905Z,48.95
2016-12-26T12:42:03.642Z,48.86
2016-12-26T12:43:03.974Z,48.95
2016-12-26T12:44:03.990Z,48.95
2016-12-26T12:45:03.719Z,48.57
2016-12-26T12:46:04.045Z,48.76
2016-12-26T12:47:04.073Z,48.57
2016-12-26T12:48:04.153Z,48.76
2016-12-26T12:49:04.134Z,48.66
2016-12-26T12:50:03.851Z,48.66
2016-12-26T12:51:03.884Z,48.66
2016-12-26T12:52:03.917Z,48.66
2016-12-26T12:53:04.249Z,48.57
2016-12-26T12:54:04.283Z,48.57