createdAt,value
2023-04-02T00:00:20.720Z,0.70
2023-04-02T00:02:54.802Z,0.93
2023-04-02T00:05:26.125Z,0.70
2023-04-02T00:07:58.141Z,1.23
2023-04-02T00:10:33.664Z,3.08
2023-04-02T00:13:32.173Z,1.20
2023-04-02T00:16:00.452Z,0.95
2023-04-02T00:18:27.691Z,1.30
2023-04-02T00:21:12.063Z,1.13
2023-04-02T00:23:43.833Z,1.08
2023-04-02T00:26:28.875Z,1.60
2023-04-02T00:28:55.355Z,0.75
2023-04-02T00:31:22.415Z,1.10
2023-04-02T00:33:50.003Z,1.30
2023-04-02T00:36:20.223Z,1.33
2023-04-02T00:38:48.739Z,1.83
2023-04-02T00:41:22.534Z,1.08
2023-04-02T00:43:52.706Z,1.10
2023-04-02T00:46:30.064Z,1.38
2023-04-02T00:49:02.811Z,1.05
2023-04-02T00:52:00.687Z,1.17
2023-04-02T00:54:31.729Z,1.45
2023-04-02T00:56:58.914Z,1.25
2023-04-02T00:59:35.720Z,1.42
2023-04-02T01:02:18.575Z,1.30
2023-04-02T01:05:22.374Z,1.20
2023-04-02T01:08:12.949Z,1.35
2023-04-02T01:11:06.195Z,1.20
2023-04-02T01:14:20.934Z,1.70
2023-04-02T01:17:26.560Z,1.30
2023-04-02T01:20:11.410Z,1.25
2023-04-02T01:22:51.948Z,3.97
2023-04-02T01:25:30.175Z,1.70
2023-04-02T01:28:19.511Z,1.33
2023-04-02T01:30:52.514Z,1.55
2023-04-02T01:33:23.256Z,1.30
2023-04-02T01:36:05.873Z,0.95
2023-04-02T01:38:45.529Z,1.30
2023-04-02T01:41:32.152Z,1.35
2023-04-02T01:44:07.437Z,1.92
2023-04-02T01:46:38.376Z,1.50
2023-04-02T01:49:14.561Z,1.40
2023-04-02T01:51:46.501Z,1.30
2023-04-02T01:54:16.265Z,1.85
2023-04-02T01:56:44.567Z,1.57
2023-04-02T01:59:12.275Z,1.30
2023-04-02T02:01:45.148Z,1.38
2023-04-02T02:04:16.395Z,1.63
2023-04-02T02:06:43.982Z,1.67
2023-04-02T02:09:18.251Z,1.45
2023-04-02T02:11:44.847Z,1.30
2023-04-02T02:14:24.930Z,0.93
2023-04-02T02:16:56.587Z,1.85
2023-04-02T02:19:35.337Z,1.55
2023-04-02T02:22:12.183Z,1.40
2023-04-02T02:24:39.415Z,1.80
2023-04-02T02:27:26.537Z,2.05
2023-04-02T02:30:10.487Z,2.30
2023-04-02T02:32:51.691Z,1.25
2023-04-02T02:35:23.764Z,1.20
2023-04-02T02:38:02.424Z,1.50
2023-04-02T02:40:38.968Z,3.20
2023-04-02T02:43:11.979Z,1.30
2023-04-02T02:45:41.220Z,1.42
2023-04-02T02:48:13.719Z,1.45
2023-04-02T02:50:41.839Z,1.40
2023-04-02T02:53:23.470Z,1.90
2023-04-02T02:55:56.479Z,1.00
2023-04-02T02:58:32.713Z,1.35
2023-04-02T03:00:59.667Z,1.52
2023-04-02T03:03:32.740Z,1.58
2023-04-02T03:06:11.654Z,1.30
2023-04-02T03:08:41.669Z,1.30
2023-04-02T03:11:15.946Z,1.15
2023-04-02T03:13:47.323Z,1.95
2023-04-02T03:16:34.309Z,1.30
2023-04-02T03:19:12.948Z,1.67
2023-04-02T03:21:48.752Z,1.20
2023-04-02T03:24:23.140Z,1.17
2023-04-02T03:26:55.804Z,1.40
2023-04-02T03:29:33.059Z,1.35
2023-04-02T03:32:24.086Z,1.00
2023-04-02T03:34:57.036Z,2.15
2023-04-02T03:37:34.374Z,1.35
2023-04-02T03:40:17.405Z,1.20
2023-04-02T03:43:13.529Z,1.20
2023-04-02T03:45:44.107Z,0.90
2023-04-02T03:51:08.474Z,1.10
2023-04-02T03:53:35.088Z,1.55
2023-04-02T03:56:02.619Z,1.30
2023-04-02T03:58:38.589Z,1.55
2023-04-02T04:01:09.321Z,1.45
2023-04-02T04:03:50.211Z,2.33
2023-04-02T04:06:24.023Z,1.23
2023-04-02T04:08:59.279Z,1.00
2023-04-02T04:11:31.883Z,1.48
2023-04-02T04:14:15.687Z,1.00
2023-04-02T04:16:42.896Z,0.80
2023-04-02T04:19:22.198Z,1.20
2023-04-02T04:21:48.782Z,0.90
2023-04-02T04:24:23.060Z,1.38
2023-04-02T04:27:04.284Z,2.05
2023-04-02T04:29:54.253Z,1.20
2023-04-02T04:32:38.953Z,1.33
2023-04-02T04:35:17.564Z,1.08
2023-04-02T04:37:49.608Z,2.38
2023-04-02T04:40:22.459Z,1.02
2023-04-02T04:42:53.020Z,0.85
2023-04-02T04:48:01.606Z,1.20
2023-04-02T04:50:50.938Z,2.50
2023-04-02T04:53:22.451Z,3.70
2023-04-02T04:55:53.007Z,1.65
2023-04-02T04:58:43.239Z,0.88
2023-04-02T05:01:33.559Z,1.00
2023-04-02T05:04:06.697Z,1.00
2023-04-02T05:07:03.428Z,1.13
2023-04-02T05:09:56.114Z,1.02
2023-04-02T05:12:37.711Z,1.00
2023-04-02T05:15:29.545Z,0.90
2023-04-02T05:18:17.643Z,1.52
2023-04-02T05:20:51.375Z,1.35
2023-04-02T05:23:28.744Z,0.82
2023-04-02T05:25:58.903Z,1.65
2023-04-02T05:28:38.345Z,0.77
2023-04-02T05:31:17.535Z,0.80
2023-04-02T05:33:49.075Z,1.38
2023-04-02T05:36:22.634Z,1.08
2023-04-02T05:38:51.195Z,1.58
2023-04-02T05:41:38.349Z,1.10
2023-04-02T05:44:21.909Z,0.80
2023-04-02T05:47:06.126Z,1.13
2023-04-02T05:49:45.316Z,1.05
2023-04-02T05:52:34.114Z,1.20
2023-04-02T05:55:12.661Z,1.58
2023-04-02T05:57:54.834Z,0.93
2023-04-02T06:00:39.196Z,1.77
2023-04-02T06:03:39.217Z,0.90
2023-04-02T06:06:45.033Z,1.13
2023-04-02T06:09:37.794Z,1.08
2023-04-02T06:12:10.413Z,1.38
2023-04-02T06:14:37.256Z,1.23
2023-04-02T06:17:04.002Z,0.90
2023-04-02T06:19:38.429Z,0.70
2023-04-02T06:22:19.050Z,1.02
2023-04-02T06:27:20.201Z,0.80
2023-04-02T06:29:48.726Z,1.00
2023-04-02T06:32:15.770Z,1.15
2023-04-02T06:34:43.004Z,1.17
2023-04-02T06:37:19.964Z,0.80
2023-04-02T06:39:46.715Z,1.15
2023-04-02T06:42:19.018Z,1.08
2023-04-02T06:44:46.240Z,0.82
2023-04-02T06:47:27.870Z,0.70
2023-04-02T06:50:07.035Z,0.85
2023-04-02T06:52:39.452Z,0.65
2023-04-02T06:55:17.836Z,2.35
2023-04-02T06:57:44.451Z,0.75
2023-04-02T07:00:34.990Z,1.52
2023-04-02T07:03:05.644Z,0.70
2023-04-02T07:07:58.614Z,0.85
2023-04-02T07:10:25.142Z,0.98
2023-04-02T07:12:51.695Z,1.05
2023-04-02T07:15:23.934Z,0.60
2023-04-02T07:17:51.095Z,1.00
2023-04-02T07:20:37.669Z,1.13
2023-04-02T07:23:04.673Z,0.70
2023-04-02T07:25:31.268Z,1.02
2023-04-02T07:27:57.865Z,0.82
2023-04-02T07:30:24.501Z,1.10
2023-04-02T07:32:51.261Z,0.93
2023-04-02T07:35:17.850Z,0.80
2023-04-02T07:37:44.327Z,1.08
2023-04-02T07:40:19.257Z,1.52
2023-04-02T07:42:46.228Z,1.52
2023-04-02T07:45:13.790Z,0.85
2023-04-02T07:47:40.815Z,0.82
2023-04-02T07:50:08.379Z,2.28
2023-04-02T07:52:40.600Z,0.98
2023-04-02T07:55:07.871Z,1.02
2023-04-02T07:57:38.879Z,1.13
2023-04-02T08:00:07.454Z,1.17
2023-04-02T08:02:34.082Z,1.10
2023-04-02T08:05:01.267Z,1.02
2023-04-02T08:07:28.217Z,1.48
2023-04-02T08:09:54.712Z,0.70
2023-04-02T08:12:21.270Z,0.95
2023-04-02T08:14:47.738Z,2.63
2023-04-02T08:17:14.294Z,2.35
2023-04-02T08:19:53.762Z,0.80
2023-04-02T08:24:47.905Z,1.17
2023-04-02T08:27:15.117Z,1.50
2023-04-02T08:29:41.642Z,1.95
2023-04-02T08:32:12.142Z,0.82
2023-04-02T08:34:38.644Z,1.15
2023-04-02T08:37:05.295Z,0.55
2023-04-02T08:39:33.202Z,2.33
2023-04-02T08:42:18.025Z,1.25
2023-04-02T08:45:23.693Z,1.20
2023-04-02T08:47:55.357Z,1.00
2023-04-02T08:50:31.036Z,0.98
2023-04-02T08:52:59.361Z,0.88
2023-04-02T08:55:42.920Z,1.50
2023-04-02T08:58:37.489Z,0.82
2023-04-02T09:01:07.266Z,2.20
2023-04-02T09:03:42.898Z,0.60
2023-04-02T09:06:16.032Z,1.13
2023-04-02T09:08:44.981Z,1.15
2023-04-02T09:11:24.716Z,1.20
2023-04-02T09:13:56.920Z,1.03
2023-04-02T09:16:42.151Z,0.90
2023-04-02T09:19:18.227Z,1.23
2023-04-02T09:22:06.505Z,0.98
2023-04-02T09:24:33.669Z,1.00
2023-04-02T09:27:00.592Z,1.27
2023-04-02T09:29:48.633Z,1.20
2023-04-02T09:32:37.408Z,1.25
2023-04-02T09:35:39.002Z,1.80
2023-04-02T09:38:23.816Z,0.80
2023-04-02T09:41:18.677Z,0.80
2023-04-02T09:43:45.179Z,1.83
2023-04-02T09:46:25.907Z,2.00
2023-04-02T09:49:01.221Z,1.23
2023-04-02T09:51:34.334Z,0.73
2023-04-02T09:54:03.990Z,0.88
2023-04-02T09:56:32.463Z,1.07
2023-04-02T09:59:06.174Z,4.05
2023-04-02T10:01:38.869Z,6.20
2023-04-02T10:04:26.590Z,6.70
2023-04-02T10:06:58.086Z,8.30
2023-04-02T10:09:33.896Z,6.53
2023-04-02T10:12:02.470Z,14.00
2023-04-02T10:14:36.640Z,12.68
2023-04-02T10:17:27.843Z,28.35
2023-04-02T10:19:59.878Z,25.70
2023-04-02T10:22:28.148Z,27.45
2023-04-02T10:24:54.889Z,17.13
2023-04-02T10:27:34.302Z,15.55
2023-04-02T10:30:09.461Z,23.20
2023-04-02T10:32:48.835Z,15.45
2023-04-02T10:35:35.781Z,13.52
2023-04-02T10:38:23.706Z,13.13
2023-04-02T10:41:07.895Z,11.75
2023-04-02T10:43:40.636Z,10.63
2023-04-02T10:46:16.358Z,8.63
2023-04-02T10:49:22.067Z,7.50
2023-04-02T10:52:00.234Z,8.43
2023-04-02T10:55:08.859Z,7.40
2023-04-02T10:57:40.497Z,5.38
2023-04-02T11:00:16.975Z,4.43
2023-04-02T11:03:12.521Z,4.03
2023-04-02T11:05:51.160Z,3.97
2023-04-02T11:08:28.083Z,5.07
2023-04-02T11:11:44.324Z,4.15
2023-04-02T11:14:26.234Z,3.83
2023-04-02T11:16:54.894Z,3.20
2023-04-02T11:19:25.359Z,4.95
2023-04-02T11:22:06.472Z,4.80
2023-04-02T11:24:38.814Z,3.38
2023-04-02T11:27:08.661Z,2.50
2023-04-02T11:29:37.031Z,2.53
2023-04-02T11:32:21.881Z,4.35
2023-04-02T11:35:06.574Z,4.57
2023-04-02T11:37:38.401Z,2.20
2023-04-02T11:40:08.202Z,1.65
2023-04-02T11:42:36.704Z,3.70
2023-04-02T11:45:52.912Z,2.03
2023-04-02T11:48:19.828Z,2.88
2023-04-02T11:50:46.778Z,3.42
2023-04-02T11:53:21.081Z,4.93
2023-04-02T11:55:56.825Z,3.03
2023-04-02T11:58:56.860Z,1.70
2023-04-02T12:01:32.426Z,2.58
2023-04-02T12:04:33.345Z,2.13
2023-04-02T12:07:26.832Z,2.88
2023-04-02T12:09:59.775Z,2.35
2023-04-02T12:12:39.540Z,2.08
2023-04-02T12:15:24.822Z,2.40
2023-04-02T12:17:51.443Z,2.42
2023-04-02T12:20:23.429Z,1.85
2023-04-02T12:22:54.145Z,2.00
2023-04-02T12:25:54.279Z,2.75
2023-04-02T12:28:22.374Z,1.70
2023-04-02T12:30:51.630Z,2.65
2023-04-02T12:33:27.939Z,1.17
2023-04-02T12:36:00.123Z,2.15
2023-04-02T12:38:30.857Z,1.98
2023-04-02T12:41:04.289Z,1.30
2023-04-02T12:43:37.637Z,1.35
2023-04-02T12:46:08.798Z,2.13
2023-04-02T12:48:36.397Z,2.03
2023-04-02T12:51:04.094Z,2.15
2023-04-02T12:53:39.396Z,2.97
2023-04-02T12:56:08.305Z,1.05
2023-04-02T12:58:41.106Z,1.50
2023-04-02T13:01:20.258Z,2.25
2023-04-02T13:04:19.370Z,1.25
2023-04-02T13:06:57.149Z,2.50
2023-04-02T13:09:44.858Z,1.80
2023-04-02T13:12:40.479Z,1.80
2023-04-02T13:15:29.030Z,1.98
2023-04-02T13:18:19.203Z,1.52
2023-04-02T13:20:58.971Z,1.65
2023-04-02T13:23:33.360Z,1.03
2023-04-02T13:26:09.930Z,2.25
2023-04-02T13:28:36.608Z,2.50
2023-04-02T13:31:03.191Z,2.45
2023-04-02T13:33:30.085Z,0.98
2023-04-02T13:35:56.608Z,0.95
2023-04-02T13:38:23.105Z,1.73
2023-04-02T13:40:49.570Z,1.52
2023-04-02T13:43:19.807Z,1.17
2023-04-02T13:45:53.190Z,2.10
2023-04-02T13:48:19.814Z,1.05
2023-04-02T13:50:46.824Z,1.00
2023-04-02T13:53:21.314Z,1.27
2023-04-02T13:55:48.279Z,1.42
2023-04-02T13:58:14.784Z,0.85
2023-04-02T14:00:41.641Z,0.60
2023-04-02T14:03:18.554Z,1.45
2023-04-02T14:05:57.476Z,2.03
2023-04-02T14:08:42.726Z,1.05
2023-04-02T14:11:18.868Z,1.48
2023-04-02T14:13:57.341Z,2.03
2023-04-02T14:16:42.200Z,0.70
2023-04-02T14:19:42.733Z,1.58
2023-04-02T14:22:50.783Z,2.83
2023-04-02T14:25:33.929Z,1.65
2023-04-02T14:28:29.869Z,1.77
2023-04-02T14:31:21.703Z,1.55
2023-04-02T14:34:02.264Z,1.92
2023-04-02T14:39:10.033Z,1.42
2023-04-02T14:41:57.429Z,1.27
2023-04-02T14:44:28.848Z,1.42
2023-04-02T14:47:13.005Z,1.20
2023-04-02T14:49:43.109Z,1.45
2023-04-02T14:52:19.113Z,1.40
2023-04-02T14:54:52.275Z,5.10
2023-04-02T14:57:21.420Z,4.60
2023-04-02T14:59:59.548Z,3.40
2023-04-02T15:02:48.056Z,5.32
2023-04-02T15:05:21.207Z,6.43
2023-04-02T15:08:03.065Z,5.90
2023-04-02T15:10:39.240Z,6.07
2023-04-02T15:13:12.383Z,9.75
2023-04-02T15:15:48.015Z,5.22
2023-04-02T15:18:17.379Z,8.32
2023-04-02T15:21:16.670Z,5.82
2023-04-02T15:24:04.206Z,6.85
2023-04-02T15:26:58.350Z,7.13
2023-04-02T15:29:36.416Z,8.73
2023-04-02T15:32:22.992Z,7.78
2023-04-02T15:35:08.189Z,6.85
2023-04-02T15:37:43.465Z,5.88
2023-04-02T15:40:25.312Z,9.88
2023-04-02T15:43:27.620Z,7.50
2023-04-02T15:45:57.534Z,6.18
2023-04-02T15:48:48.311Z,9.07
2023-04-02T15:51:35.983Z,7.53
2023-04-02T15:54:17.589Z,6.50
2023-04-02T15:57:21.887Z,5.57
2023-04-02T15:59:54.228Z,7.45
2023-04-02T16:02:23.740Z,8.00
2023-04-02T16:04:56.441Z,7.47
2023-04-02T16:08:05.123Z,7.88
2023-04-02T16:10:42.473Z,6.40
2023-04-02T16:13:38.843Z,6.30
2023-04-02T16:16:08.557Z,5.75
2023-04-02T16:18:47.717Z,5.22
2023-04-02T16:21:38.550Z,5.55
2023-04-02T16:24:14.126Z,6.30
2023-04-02T16:27:16.667Z,4.15
2023-04-02T16:29:55.824Z,4.85
2023-04-02T16:32:35.909Z,5.07
2023-04-02T16:35:43.009Z,4.68
2023-04-02T16:38:54.796Z,5.57
2023-04-02T16:41:22.062Z,4.07
2023-04-02T16:44:25.581Z,4.93
2023-04-02T16:47:16.845Z,5.18
2023-04-02T16:50:19.787Z,4.53
2023-04-02T16:52:49.154Z,3.85
2023-04-02T16:55:32.915Z,4.32
2023-04-02T16:58:02.161Z,5.70
2023-04-02T17:00:37.947Z,3.88
2023-04-02T17:03:23.257Z,2.85
2023-04-02T17:05:55.571Z,3.83
2023-04-02T17:08:29.937Z,3.25
2023-04-02T17:11:07.896Z,4.72
2023-04-02T17:13:42.084Z,3.50
2023-04-02T17:16:08.668Z,3.28
2023-04-02T17:18:35.507Z,4.22
2023-04-02T17:21:08.675Z,3.28
2023-04-02T17:23:55.322Z,4.45
2023-04-02T17:26:28.918Z,4.90
2023-04-02T17:28:58.511Z,2.58
2023-04-02T17:31:30.645Z,3.33
2023-04-02T17:33:57.305Z,3.58
2023-04-02T17:36:38.176Z,3.55
2023-04-02T17:39:35.208Z,3.13
2023-04-02T17:42:16.042Z,2.80
2023-04-02T17:45:02.746Z,3.50
2023-04-02T17:47:48.009Z,3.72
2023-04-02T17:50:17.456Z,3.33
2023-04-02T17:53:21.695Z,3.50
2023-04-02T17:56:00.335Z,3.30
2023-04-02T17:58:48.841Z,3.15
2023-04-02T18:01:24.465Z,2.15
2023-04-02T18:04:04.893Z,5.15
2023-04-02T18:06:43.467Z,2.88
2023-04-02T18:09:37.254Z,2.47
2023-04-02T18:12:15.056Z,3.67
2023-04-02T18:15:16.426Z,2.70
2023-04-02T18:17:47.808Z,3.17
2023-04-02T18:20:44.735Z,2.03
2023-04-02T18:23:25.727Z,3.05
2023-04-02T18:25:57.804Z,1.83
2023-04-02T18:28:44.542Z,2.45
2023-04-02T18:31:24.783Z,2.05
2023-04-02T18:34:13.865Z,1.73
2023-04-02T18:36:52.253Z,2.60
2023-04-02T18:39:51.330Z,2.17
2023-04-02T18:42:51.762Z,2.35
2023-04-02T18:45:51.797Z,3.08
2023-04-02T18:48:36.565Z,1.48
2023-04-02T18:51:06.476Z,1.85
2023-04-02T18:56:07.468Z,1.20
2023-04-02T18:58:57.171Z,1.88
2023-04-02T19:01:34.410Z,2.13
2023-04-02T19:04:06.029Z,3.47
2023-04-02T19:06:39.300Z,1.58
2023-04-02T19:09:16.707Z,2.22
2023-04-02T19:11:43.576Z,1.75
2023-04-02T19:14:17.512Z,1.92
2023-04-02T19:17:13.421Z,2.92
2023-04-02T19:19:46.231Z,1.98
2023-04-02T19:22:20.099Z,1.75
2023-04-02T19:25:08.104Z,1.42
2023-04-02T19:27:55.749Z,1.95
2023-04-02T19:30:38.616Z,2.17
2023-04-02T19:33:08.246Z,1.30
2023-04-02T19:36:03.836Z,2.30
2023-04-02T19:39:05.939Z,2.17
2023-04-02T19:41:49.734Z,2.53
2023-04-02T19:44:17.545Z,2.08
2023-04-02T19:46:44.755Z,1.13
2023-04-02T19:49:25.737Z,2.75
2023-04-02T19:51:53.617Z,1.48
2023-04-02T19:54:20.485Z,2.78
2023-04-02T19:56:47.239Z,1.45
2023-04-02T20:01:43.353Z,1.38
2023-04-02T20:04:09.988Z,2.00
2023-04-02T20:06:37.482Z,2.38
2023-04-02T20:09:04.038Z,2.63
2023-04-02T20:11:31.040Z,2.75
2023-04-02T20:13:57.552Z,1.42
2023-04-02T20:16:24.294Z,3.42
2023-04-02T20:18:51.361Z,1.95
2023-04-02T20:21:17.940Z,4.82
2023-04-02T20:23:44.921Z,4.13
2023-04-02T20:26:12.676Z,3.67
2023-04-02T20:28:39.637Z,3.45
2023-04-02T20:31:07.342Z,6.82
2023-04-02T20:33:34.000Z,2.30
2023-04-02T20:36:07.325Z,4.60
2023-04-02T20:38:35.135Z,1.30
2023-04-02T20:41:02.841Z,3.63
2023-04-02T20:43:29.521Z,2.72
2023-04-02T20:45:59.072Z,2.63
2023-04-02T20:48:27.520Z,1.00
2023-04-02T20:50:54.293Z,4.80
2023-04-02T20:53:20.899Z,1.23
2023-04-02T20:55:47.463Z,1.35
2023-04-02T20:58:16.204Z,3.13
2023-04-02T21:00:43.549Z,1.70
2023-04-02T21:03:11.212Z,1.05
2023-04-02T21:05:47.710Z,3.35
2023-04-02T21:08:14.551Z,1.02
2023-04-02T21:10:41.224Z,1.40
2023-04-02T21:13:07.802Z,2.13
2023-04-02T21:15:34.542Z,1.83
2023-04-02T21:18:01.412Z,1.13
2023-04-02T21:20:27.987Z,2.35
2023-04-02T21:22:54.546Z,2.28
2023-04-02T21:25:21.078Z,1.13
2023-04-02T21:27:47.616Z,0.60
2023-04-02T21:30:14.365Z,2.78
2023-04-02T21:32:40.995Z,1.10
2023-04-02T21:35:08.904Z,0.80
2023-04-02T21:37:35.705Z,0.88
2023-04-02T21:40:02.518Z,1.08
2023-04-02T21:42:29.117Z,0.68
2023-04-02T21:44:56.041Z,0.68
2023-04-02T21:47:23.519Z,0.98
2023-04-02T21:49:50.122Z,1.65
2023-04-02T21:52:16.731Z,1.00
2023-04-02T21:54:43.183Z,1.08
2023-04-02T21:57:09.771Z,1.20
2023-04-02T21:59:36.340Z,1.67
2023-04-02T22:02:02.982Z,1.05
2023-04-02T22:04:30.698Z,1.95
2023-04-02T22:06:57.685Z,1.75
2023-04-02T22:09:26.541Z,1.35
2023-04-02T22:11:59.006Z,1.13
2023-04-02T22:14:26.011Z,0.80
2023-04-02T22:16:52.544Z,3.08
2023-04-02T22:19:19.149Z,0.60
2023-04-02T22:21:46.299Z,0.60
2023-04-02T22:24:13.860Z,0.98
2023-04-02T22:26:40.961Z,0.85
2023-04-02T22:29:08.141Z,0.85
2023-04-02T22:31:35.374Z,0.73
2023-04-02T22:34:04.368Z,0.90
2023-04-02T22:36:31.786Z,1.23
2023-04-02T22:39:01.062Z,1.33
2023-04-02T22:41:29.348Z,0.90
2023-04-02T22:43:56.815Z,1.23
2023-04-02T22:46:24.906Z,1.00
2023-04-02T22:48:51.645Z,0.68
2023-04-02T22:51:20.745Z,1.08
2023-04-02T22:53:48.289Z,0.98
2023-04-02T22:56:18.474Z,0.73
2023-04-02T22:58:45.994Z,1.58
2023-04-02T23:01:23.332Z,1.10
2023-04-02T23:03:50.136Z,0.95
2023-04-02T23:06:18.346Z,1.02
2023-04-02T23:08:45.563Z,1.33
2023-04-02T23:11:15.095Z,1.13
2023-04-02T23:13:42.574Z,0.90
2023-04-02T23:16:12.383Z,1.13
2023-04-02T23:18:40.578Z,1.65
2023-04-02T23:21:08.019Z,0.70
2023-04-02T23:23:35.184Z,0.70
2023-04-02T23:26:07.627Z,0.70
2023-04-02T23:28:35.314Z,0.85
2023-04-02T23:31:03.545Z,1.15
2023-04-02T23:33:30.295Z,0.63
2023-04-02T23:35:57.170Z,0.60
2023-04-02T23:38:24.423Z,0.80
2023-04-02T23:40:51.269Z,1.20
2023-04-02T23:43:18.006Z,0.88
2023-04-02T23:45:51.068Z,1.25
2023-04-02T23:48:17.991Z,2.50
2023-04-02T23:50:45.529Z,1.17
2023-04-02T23:53:13.213Z,1.67
2023-04-02T23:55:40.439Z,2.22
2023-04-02T23:58:07.272Z,0.70
