createdAt,value
2023-04-20T00:00:17.774Z,92201.09
2023-04-20T00:02:46.426Z,92200.31
2023-04-20T00:05:14.993Z,92197.88
2023-04-20T00:07:45.098Z,92197.16
2023-04-20T00:10:13.584Z,92199.91
2023-04-20T00:12:43.660Z,92194.72
2023-04-20T00:15:12.969Z,92184.38
2023-04-20T00:17:41.883Z,92178.00
2023-04-20T00:20:13.060Z,92181.00
2023-04-20T00:22:41.537Z,92174.84
2023-04-20T00:25:11.856Z,92167.81
2023-04-20T00:27:40.336Z,92164.41
2023-04-20T00:30:11.246Z,92163.41
2023-04-20T00:32:39.766Z,92148.16
2023-04-20T00:35:09.222Z,92155.47
2023-04-20T00:37:37.693Z,92147.22
2023-04-20T00:40:08.385Z,92148.03
2023-04-20T00:42:40.755Z,92136.31
2023-04-20T00:45:11.017Z,92128.81
2023-04-20T00:47:40.045Z,92126.78
2023-04-20T00:50:10.845Z,92120.44
2023-04-20T00:52:39.579Z,92112.38
2023-04-20T00:55:09.402Z,92107.97
2023-04-20T00:57:39.853Z,92113.41
2023-04-20T01:00:11.075Z,92123.38
2023-04-20T01:02:39.923Z,92115.00
2023-04-20T01:05:09.739Z,92107.78
2023-04-20T01:07:38.200Z,92101.53
2023-04-20T01:10:09.305Z,92098.22
2023-04-20T01:12:39.210Z,92091.78
2023-04-20T01:15:09.134Z,92077.94
2023-04-20T01:17:39.821Z,92081.41
2023-04-20T01:20:11.629Z,92073.72
2023-04-20T01:22:47.135Z,92068.50
2023-04-20T01:25:16.049Z,92069.78
2023-04-20T01:27:44.852Z,92060.16
2023-04-20T01:30:14.301Z,92060.38
2023-04-20T01:32:42.860Z,92055.09
2023-04-20T01:35:11.651Z,92053.19
2023-04-20T01:37:40.960Z,92055.47
2023-04-20T01:40:14.478Z,92047.97
2023-04-20T01:42:42.975Z,92039.44
2023-04-20T01:45:12.609Z,92032.19
2023-04-20T01:47:41.144Z,92032.25
2023-04-20T01:50:10.371Z,92032.38
2023-04-20T01:52:38.889Z,92033.47
2023-04-20T01:55:08.886Z,92021.00
2023-04-20T01:57:38.748Z,92029.41
2023-04-20T02:00:10.118Z,92018.88
2023-04-20T02:02:38.857Z,92014.31
2023-04-20T02:05:08.503Z,92019.63
2023-04-20T02:07:37.068Z,92017.94
2023-04-20T02:10:06.500Z,92015.53
2023-04-20T02:12:35.006Z,92023.13
2023-04-20T02:15:05.677Z,92026.28
2023-04-20T02:17:34.193Z,92027.97
2023-04-20T02:20:02.707Z,92018.00
2023-04-20T02:22:34.989Z,92015.41
2023-04-20T02:25:05.091Z,92008.63
2023-04-20T02:27:34.198Z,92008.47
2023-04-20T02:30:06.181Z,92002.91
2023-04-20T02:32:35.204Z,92002.19
2023-04-20T02:35:04.659Z,91997.91
2023-04-20T02:37:33.544Z,91998.50
2023-04-20T02:40:02.049Z,92006.41
2023-04-20T02:42:30.774Z,91997.84
2023-04-20T02:44:59.210Z,91994.34
2023-04-20T02:47:29.329Z,91988.72
2023-04-20T02:49:57.901Z,91984.69
2023-04-20T02:52:26.865Z,91979.78
2023-04-20T02:54:55.368Z,91983.03
2023-04-20T02:57:25.646Z,91971.19
2023-04-20T02:59:54.219Z,91969.59
2023-04-20T03:02:23.066Z,91964.88
2023-04-20T03:04:53.200Z,91961.91
2023-04-20T03:07:21.752Z,91960.00
2023-04-20T03:09:50.263Z,91948.78
2023-04-20T03:12:19.431Z,91949.69
2023-04-20T03:14:47.898Z,91945.66
2023-04-20T03:17:16.729Z,91946.56
2023-04-20T03:19:46.468Z,91950.38
2023-04-20T03:22:19.299Z,91950.22
2023-04-20T03:24:48.275Z,91950.19
2023-04-20T03:27:16.726Z,91945.56
2023-04-20T03:29:45.201Z,91938.75
2023-04-20T03:32:13.796Z,91946.09
2023-04-20T03:34:42.280Z,91944.88
2023-04-20T03:37:10.721Z,91946.91
2023-04-20T03:39:40.567Z,91935.06
2023-04-20T03:42:09.265Z,91938.69
2023-04-20T03:44:37.731Z,91938.28
2023-04-20T03:47:06.407Z,91935.59
2023-04-20T03:49:35.633Z,91939.16
2023-04-20T03:52:04.093Z,91943.19
2023-04-20T03:54:32.596Z,91935.41
2023-04-20T03:57:02.667Z,91931.22
2023-04-20T03:59:31.350Z,91926.50
2023-04-20T04:02:00.143Z,91926.50
2023-04-20T04:04:29.233Z,91927.03
2023-04-20T04:06:58.250Z,91924.09
2023-04-20T04:09:27.181Z,91929.41
2023-04-20T04:11:55.841Z,91935.47
2023-04-20T04:14:25.755Z,91926.47
2023-04-20T04:16:54.467Z,91924.59
2023-04-20T04:19:23.177Z,91917.59
2023-04-20T04:21:51.604Z,91924.38
2023-04-20T04:24:20.041Z,91925.47
2023-04-20T04:26:48.769Z,91935.16
2023-04-20T04:29:17.490Z,91945.84
2023-04-20T04:31:47.790Z,91943.78
2023-04-20T04:34:18.481Z,91942.19
2023-04-20T04:36:47.882Z,91934.44
2023-04-20T04:39:16.577Z,91934.69
2023-04-20T04:41:45.176Z,91936.44
2023-04-20T04:44:13.654Z,91937.22
2023-04-20T04:46:43.371Z,91941.44
2023-04-20T04:49:13.340Z,91925.56
2023-04-20T04:51:41.828Z,91927.31
2023-04-20T04:54:10.510Z,91928.28
2023-04-20T04:56:38.963Z,91934.44
2023-04-20T04:59:07.406Z,91934.66
2023-04-20T05:01:35.925Z,91928.50
2023-04-20T05:04:04.858Z,91921.53
2023-04-20T05:06:34.855Z,91922.94
2023-04-20T05:09:03.318Z,91926.19
2023-04-20T05:11:32.910Z,91916.41
2023-04-20T05:14:02.716Z,91923.91
2023-04-20T05:16:31.230Z,91923.66
2023-04-20T05:18:59.710Z,91919.56
2023-04-20T05:21:28.706Z,91922.53
2023-04-20T05:23:58.526Z,91926.38
2023-04-20T05:26:27.042Z,91923.75
2023-04-20T05:28:55.456Z,91931.13
2023-04-20T05:31:23.892Z,91936.88
2023-04-20T05:33:52.423Z,91927.00
2023-04-20T05:36:21.190Z,91935.41
2023-04-20T05:38:49.851Z,91929.19
2023-04-20T05:41:19.900Z,91922.22
2023-04-20T05:43:48.331Z,91924.16
2023-04-20T05:46:16.812Z,91926.38
2023-04-20T05:48:45.526Z,91894.47
2023-04-20T05:51:14.040Z,91913.34
2023-04-20T05:53:42.881Z,91908.16
2023-04-20T05:56:11.571Z,91899.25
2023-04-20T05:58:41.735Z,91917.28
2023-04-20T06:01:10.380Z,91918.78
2023-04-20T06:03:39.019Z,91913.03
2023-04-20T06:06:08.555Z,91923.75
2023-04-20T06:08:37.146Z,91926.13
2023-04-20T06:11:05.623Z,91917.53
2023-04-20T06:13:34.085Z,91913.81
2023-04-20T06:16:03.972Z,91919.81
2023-04-20T06:18:32.441Z,91911.88
2023-04-20T06:21:01.839Z,91921.19
2023-04-20T06:23:30.713Z,91921.84
2023-04-20T06:25:59.156Z,91920.22
2023-04-20T06:28:27.669Z,91895.00
2023-04-20T06:30:56.151Z,91904.59
2023-04-20T06:33:26.009Z,91907.72
2023-04-20T06:35:54.728Z,91914.34
2023-04-20T06:38:23.909Z,91913.19
2023-04-20T06:40:52.889Z,91908.72
2023-04-20T06:43:21.370Z,91901.84
2023-04-20T06:45:49.837Z,91903.34
2023-04-20T06:48:31.333Z,91899.94
2023-04-20T06:51:02.765Z,91904.34
2023-04-20T06:53:31.346Z,91914.72
2023-04-20T06:56:00.155Z,91908.84
2023-04-20T06:58:28.867Z,91903.69
2023-04-20T07:00:57.386Z,91906.25
2023-04-20T07:03:25.999Z,91904.69
2023-04-20T07:05:54.530Z,91912.06
2023-04-20T07:08:24.350Z,91904.81
2023-04-20T07:10:53.014Z,91918.19
2023-04-20T07:13:21.454Z,91909.09
2023-04-20T07:15:50.128Z,91904.44
2023-04-20T07:18:18.681Z,91909.06
2023-04-20T07:20:47.195Z,91901.78
2023-04-20T07:23:15.640Z,91907.78
2023-04-20T07:25:45.802Z,91908.31
2023-04-20T07:28:14.306Z,91902.56
2023-04-20T07:30:42.791Z,91903.31
2023-04-20T07:33:11.863Z,91904.44
2023-04-20T07:35:40.602Z,91908.16
2023-04-20T07:38:09.032Z,91916.56
2023-04-20T07:40:37.671Z,91911.31
2023-04-20T07:43:07.551Z,91907.63
2023-04-20T07:45:36.786Z,91910.06
2023-04-20T07:48:05.881Z,91902.28
2023-04-20T07:50:34.362Z,91901.41
2023-04-20T07:53:03.435Z,91907.66
2023-04-20T07:55:31.950Z,91906.03
2023-04-20T07:58:00.944Z,91902.91
2023-04-20T08:00:31.114Z,91883.00
2023-04-20T08:02:59.652Z,91891.09
2023-04-20T08:05:28.492Z,91892.31
2023-04-20T08:07:56.938Z,91893.00
2023-04-20T08:10:25.667Z,91895.91
2023-04-20T08:12:54.110Z,91890.81
2023-04-20T08:15:22.665Z,91900.78
2023-04-20T08:17:53.103Z,91896.59
2023-04-20T08:20:21.996Z,91893.41
2023-04-20T08:22:51.051Z,91903.69
2023-04-20T08:25:19.892Z,91890.72
2023-04-20T08:27:48.766Z,91888.53
2023-04-20T08:30:17.548Z,91892.84
2023-04-20T08:32:46.035Z,91894.31
2023-04-20T08:35:16.233Z,91885.94
2023-04-20T08:37:44.950Z,91893.00
2023-04-20T08:40:14.494Z,91891.53
2023-04-20T08:42:43.083Z,91887.75
2023-04-20T08:45:11.773Z,91889.34
2023-04-20T08:47:41.928Z,91893.88
2023-04-20T08:50:11.099Z,91889.78
2023-04-20T08:52:41.179Z,91898.06
2023-04-20T08:55:10.236Z,91890.44
2023-04-20T08:57:40.066Z,91884.28
2023-04-20T09:00:13.568Z,91893.41
2023-04-20T09:02:51.954Z,91889.97
2023-04-20T09:05:28.360Z,91887.53
2023-04-20T09:08:01.219Z,91877.63
2023-04-20T09:10:42.107Z,91882.00
2023-04-20T09:13:11.311Z,91884.00
2023-04-20T09:15:40.031Z,91868.63
2023-04-20T09:18:15.709Z,91877.06
2023-04-20T09:20:44.833Z,91868.47
2023-04-20T09:23:15.752Z,91885.25
2023-04-20T09:25:47.390Z,91880.19
2023-04-20T09:28:17.670Z,91872.63
2023-04-20T09:30:47.964Z,91872.03
2023-04-20T09:33:16.932Z,91869.50
2023-04-20T09:35:46.492Z,91877.41
2023-04-20T09:38:18.563Z,91876.53
2023-04-20T09:40:47.123Z,91873.06
2023-04-20T09:43:20.661Z,91873.00
2023-04-20T09:45:49.368Z,91863.97
2023-04-20T09:48:19.820Z,91854.66
2023-04-20T09:50:51.144Z,91855.13
2023-04-20T09:53:21.964Z,91858.97
2023-04-20T09:55:51.963Z,91861.06
2023-04-20T09:58:21.858Z,91856.94
2023-04-20T10:00:51.113Z,91851.97
2023-04-20T10:03:20.445Z,91844.00
2023-04-20T10:05:51.116Z,91832.25
2023-04-20T10:08:24.424Z,91840.53
2023-04-20T10:10:53.079Z,91845.72
2023-04-20T10:13:23.289Z,91845.09
2023-04-20T10:15:52.002Z,91844.97
2023-04-20T10:18:23.633Z,91840.00
2023-04-20T10:20:54.099Z,91840.97
2023-04-20T10:23:23.939Z,91846.03
2023-04-20T10:26:01.093Z,91842.84
2023-04-20T10:28:40.815Z,91847.94
2023-04-20T10:31:13.330Z,91850.22
2023-04-20T10:33:55.335Z,91856.56
2023-04-20T10:36:31.399Z,91856.22
2023-04-20T10:39:05.056Z,91857.88
2023-04-20T10:41:33.754Z,91864.81
2023-04-20T10:44:09.574Z,91857.13
2023-04-20T10:46:38.392Z,91867.84
2023-04-20T10:49:06.888Z,91864.09
2023-04-20T10:51:36.405Z,91862.56
2023-04-20T10:54:09.036Z,91867.25
2023-04-20T10:56:42.095Z,91858.41
2023-04-20T10:59:11.854Z,91852.28
2023-04-20T11:01:41.115Z,91843.06
2023-04-20T11:04:10.816Z,91837.34
2023-04-20T11:06:40.714Z,91835.00
2023-04-20T11:09:21.349Z,91834.25
2023-04-20T11:12:02.194Z,91836.59
2023-04-20T11:14:31.724Z,91846.66
2023-04-20T11:17:00.405Z,91839.00
2023-04-20T11:19:32.357Z,91826.78
2023-04-20T11:22:01.911Z,91829.47
2023-04-20T11:24:34.332Z,91817.59
2023-04-20T11:27:04.963Z,91812.66
2023-04-20T11:29:35.933Z,91822.19
2023-04-20T11:32:07.779Z,91824.50
2023-04-20T11:34:38.048Z,91828.63
2023-04-20T11:37:07.561Z,91814.94
2023-04-20T11:39:38.578Z,91803.06
2023-04-20T11:42:07.840Z,91821.91
2023-04-20T11:44:37.105Z,91824.88
2023-04-20T11:47:06.242Z,91825.31
2023-04-20T11:49:34.801Z,91825.69
2023-04-20T11:52:03.550Z,91824.16
2023-04-20T11:54:34.265Z,91823.84
2023-04-20T11:57:04.685Z,91826.81
2023-04-20T11:59:33.210Z,91821.13
2023-04-20T12:02:04.227Z,91825.41
2023-04-20T12:04:34.479Z,91826.47
2023-04-20T12:07:03.551Z,91828.38
2023-04-20T12:09:36.162Z,91816.47
2023-04-20T12:12:07.135Z,91816.97
2023-04-20T12:14:35.895Z,91807.84
2023-04-20T12:17:05.855Z,91818.53
2023-04-20T12:19:34.354Z,91810.19
2023-04-20T12:22:02.893Z,91815.16
2023-04-20T12:24:31.366Z,91816.28
2023-04-20T12:27:00.007Z,91817.75
2023-04-20T12:29:31.229Z,91832.94
2023-04-20T12:32:00.140Z,91830.91
2023-04-20T12:34:30.687Z,91835.97
2023-04-20T12:36:59.551Z,91839.03
2023-04-20T12:39:28.262Z,91829.09
2023-04-20T12:41:57.083Z,91822.63
2023-04-20T12:44:25.615Z,91826.16
2023-04-20T12:46:55.802Z,91819.94
2023-04-20T12:49:24.363Z,91823.16
2023-04-20T12:51:52.893Z,91817.72
2023-04-20T12:54:21.394Z,91811.63
2023-04-20T12:56:50.085Z,91809.31
2023-04-20T12:59:18.543Z,91813.19
2023-04-20T13:01:47.034Z,91825.81
2023-04-20T13:04:17.167Z,91825.47
2023-04-20T13:06:46.052Z,91825.41
2023-04-20T13:09:14.735Z,91830.38
2023-04-20T13:11:43.261Z,91826.84
2023-04-20T13:14:11.962Z,91834.16
2023-04-20T13:16:40.443Z,91836.13
2023-04-20T13:19:09.025Z,91836.84
2023-04-20T13:21:38.996Z,91830.78
2023-04-20T13:24:08.149Z,91836.00
2023-04-20T13:26:37.081Z,91830.63
2023-04-20T13:29:05.764Z,91823.00
2023-04-20T13:31:36.286Z,91825.31
2023-04-20T13:34:04.822Z,91824.19
2023-04-20T13:36:33.349Z,91821.09
2023-04-20T13:39:04.004Z,91813.88
2023-04-20T13:41:32.471Z,91816.97
2023-04-20T13:44:01.945Z,91810.06
2023-04-20T13:46:31.078Z,91804.28
2023-04-20T13:48:59.976Z,91802.84
2023-04-20T13:51:28.845Z,91805.16
2023-04-20T13:53:57.482Z,91804.78
2023-04-20T13:56:27.602Z,91806.25
2023-04-20T13:58:56.034Z,91819.28
2023-04-20T14:01:25.855Z,91818.50
2023-04-20T14:03:55.003Z,91816.13
2023-04-20T14:06:23.993Z,91814.66
2023-04-20T14:08:52.472Z,91813.16
2023-04-20T14:11:21.437Z,91816.50
2023-04-20T14:13:52.168Z,91809.59
2023-04-20T14:16:20.900Z,91807.47
2023-04-20T14:18:49.352Z,91815.47
2023-04-20T14:21:17.814Z,91827.66
2023-04-20T14:23:46.428Z,91818.91
2023-04-20T14:26:14.891Z,91819.28
2023-04-20T14:28:43.351Z,91822.34
2023-04-20T14:31:13.280Z,91829.59
2023-04-20T14:33:44.659Z,91835.34
2023-04-20T14:36:14.169Z,91837.63
2023-04-20T14:38:42.635Z,91830.38
2023-04-20T14:41:11.352Z,91862.41
2023-04-20T14:43:39.814Z,91856.38
2023-04-20T14:46:08.613Z,91854.56
2023-04-20T14:48:39.069Z,91854.22
2023-04-20T14:51:10.138Z,91855.03
2023-04-20T14:53:38.588Z,91859.59
2023-04-20T14:56:07.526Z,91857.34
2023-04-20T14:58:37.673Z,91847.16
2023-04-20T15:01:07.342Z,91846.41
2023-04-20T15:03:37.727Z,91841.97
2023-04-20T15:06:06.978Z,91843.22
2023-04-20T15:08:35.573Z,91843.72
2023-04-20T15:11:05.265Z,91846.72
2023-04-20T15:13:34.009Z,91847.13
2023-04-20T15:16:02.492Z,91842.94
2023-04-20T15:18:31.003Z,91845.78
2023-04-20T15:21:00.958Z,91839.91
2023-04-20T15:23:29.447Z,91839.03
2023-04-20T15:25:58.167Z,91848.22
2023-04-20T15:28:27.038Z,91835.97
2023-04-20T15:30:55.640Z,91831.72
2023-04-20T15:33:24.147Z,91830.25
2023-04-20T15:35:52.847Z,91836.03
2023-04-20T15:38:22.739Z,91828.44
2023-04-20T15:40:51.612Z,91820.00
2023-04-20T15:43:20.079Z,91827.81
2023-04-20T15:45:48.572Z,91845.94
2023-04-20T15:48:17.059Z,91863.06
2023-04-20T15:50:46.266Z,91854.72
2023-04-20T15:53:15.019Z,91838.66
2023-04-20T15:55:45.031Z,91842.88
2023-04-20T15:58:13.561Z,91844.75
2023-04-20T16:00:42.224Z,91857.88
2023-04-20T16:03:11.012Z,91860.88
2023-04-20T16:05:39.650Z,91866.50
2023-04-20T16:08:08.345Z,91872.03
2023-04-20T16:10:37.026Z,91860.16
2023-04-20T16:13:07.229Z,91857.72
2023-04-20T16:15:36.031Z,91863.59
2023-04-20T16:18:05.625Z,91876.69
2023-04-20T16:20:34.147Z,91872.84
2023-04-20T16:23:02.618Z,91867.75
2023-04-20T16:25:33.368Z,91858.22
2023-04-20T16:28:02.468Z,91864.41
2023-04-20T16:30:33.562Z,91869.03
2023-04-20T16:33:02.498Z,91868.94
2023-04-20T16:35:31.211Z,91869.28
2023-04-20T16:37:59.663Z,91876.84
2023-04-20T16:40:28.599Z,91874.06
2023-04-20T16:42:57.454Z,91864.56
2023-04-20T16:45:25.892Z,91870.81
2023-04-20T16:47:55.747Z,91868.09
2023-04-20T16:50:24.478Z,91846.75
2023-04-20T16:52:52.935Z,91874.25
2023-04-20T16:55:21.675Z,91865.88
2023-04-20T16:57:50.132Z,91866.16
2023-04-20T17:00:19.677Z,91875.41
2023-04-20T17:02:48.279Z,91884.56
2023-04-20T17:05:18.284Z,91881.13
2023-04-20T17:07:48.011Z,91890.28
2023-04-20T17:10:17.377Z,91890.75
2023-04-20T17:12:46.203Z,91880.41
2023-04-20T17:15:14.700Z,91881.19
2023-04-20T17:17:43.419Z,91890.31
2023-04-20T17:20:12.673Z,91895.66
2023-04-20T17:22:42.754Z,91896.38
2023-04-20T17:25:11.576Z,91892.63
2023-04-20T17:27:40.029Z,91891.06
2023-04-20T17:30:10.699Z,91885.72
2023-04-20T17:32:39.194Z,91890.66
2023-04-20T17:35:08.632Z,91892.47
2023-04-20T17:37:38.110Z,91896.41
2023-04-20T17:40:10.306Z,91892.47
2023-04-20T17:42:38.765Z,91902.53
2023-04-20T17:45:08.850Z,91905.16
2023-04-20T17:47:37.649Z,91908.50
2023-04-20T17:50:07.718Z,91908.47
2023-04-20T17:52:36.189Z,91912.25
2023-04-20T17:55:05.088Z,91907.41
2023-04-20T17:57:34.904Z,91915.72
2023-04-20T18:00:05.102Z,91916.13
2023-04-20T18:02:33.617Z,91914.72
2023-04-20T18:05:02.367Z,91917.66
2023-04-20T18:07:30.824Z,91914.41
2023-04-20T18:09:59.265Z,91904.19
2023-04-20T18:12:27.848Z,91910.03
2023-04-20T18:14:57.687Z,91910.81
2023-04-20T18:17:26.166Z,91912.69
2023-04-20T18:19:54.809Z,91917.34
2023-04-20T18:22:24.483Z,91913.09
2023-04-20T18:24:53.047Z,91921.53
2023-04-20T18:27:21.472Z,91920.78
2023-04-20T18:29:50.364Z,91922.00
2023-04-20T18:32:21.020Z,91923.75
2023-04-20T18:34:49.620Z,91924.94
2023-04-20T18:37:18.084Z,91928.84
2023-04-20T18:39:46.880Z,91924.31
2023-04-20T18:42:15.401Z,91924.81
2023-04-20T18:44:44.029Z,91924.47
2023-04-20T18:47:12.643Z,91924.53
2023-04-20T18:49:42.480Z,91928.38
2023-04-20T18:52:11.172Z,91930.63
2023-04-20T18:54:39.702Z,91937.09
2023-04-20T18:57:09.015Z,91935.19
2023-04-20T18:59:37.480Z,91934.34
2023-04-20T19:02:06.034Z,91935.44
2023-04-20T19:04:36.344Z,91930.44
2023-04-20T19:07:06.245Z,91935.16
2023-04-20T19:09:34.690Z,91939.38
2023-04-20T19:12:03.353Z,91942.81
2023-04-20T19:14:32.052Z,91943.13
2023-04-20T19:17:02.102Z,91943.94
2023-04-20T19:19:30.736Z,91943.44
2023-04-20T19:22:00.593Z,91943.34
2023-04-20T19:24:30.579Z,91948.06
2023-04-20T19:26:59.440Z,91937.72
2023-04-20T19:29:27.920Z,91933.56
2023-04-20T19:31:56.560Z,91936.50
2023-04-20T19:34:25.321Z,91933.47
2023-04-20T19:36:53.906Z,91940.53
2023-04-20T19:39:22.418Z,91934.31
2023-04-20T19:41:52.278Z,91944.22
2023-04-20T19:44:20.930Z,91931.91
2023-04-20T19:46:49.980Z,91937.09
2023-04-20T19:49:18.796Z,91939.16
2023-04-20T19:51:47.447Z,91938.06
2023-04-20T19:54:17.609Z,91945.03
2023-04-20T19:56:46.328Z,91931.47
2023-04-20T19:59:16.379Z,91934.19
2023-04-20T20:01:44.987Z,91935.19
2023-04-20T20:04:13.720Z,91931.09
2023-04-20T20:06:44.037Z,91929.25
2023-04-20T20:09:12.838Z,91934.34
2023-04-20T20:11:42.186Z,91929.81
2023-04-20T20:14:10.698Z,91930.28
2023-04-20T20:16:40.550Z,91934.56
2023-04-20T20:19:11.095Z,91936.28
2023-04-20T20:21:39.831Z,91930.53
2023-04-20T20:24:08.820Z,91939.13
2023-04-20T20:26:37.346Z,91923.88
2023-04-20T20:29:06.422Z,91929.50
2023-04-20T20:31:35.074Z,91930.28
2023-04-20T20:34:05.906Z,91931.44
2023-04-20T20:36:35.956Z,91923.94
2023-04-20T20:39:05.372Z,91930.78
2023-04-20T20:41:34.406Z,91929.50
2023-04-20T20:44:03.067Z,91925.22
2023-04-20T20:46:31.865Z,91930.66
2023-04-20T20:49:01.180Z,91928.53
2023-04-20T20:51:31.715Z,91927.19
2023-04-20T20:54:00.369Z,91929.16
2023-04-20T20:56:29.069Z,91925.59
2023-04-20T20:58:57.591Z,91927.75
2023-04-20T21:01:26.162Z,91927.06
2023-04-20T21:03:54.905Z,91925.50
2023-04-20T21:06:23.533Z,91928.16
2023-04-20T21:08:53.644Z,91928.09
2023-04-20T21:11:22.203Z,91930.63
2023-04-20T21:13:50.711Z,91928.22
2023-04-20T21:16:19.252Z,91926.63
2023-04-20T21:18:47.744Z,91925.59
2023-04-20T21:21:16.586Z,91924.19
2023-04-20T21:23:45.041Z,91921.94
2023-04-20T21:26:15.109Z,91923.69
2023-04-20T21:28:43.699Z,91921.75
2023-04-20T21:31:12.595Z,91929.50
2023-04-20T21:33:41.015Z,91927.28
2023-04-20T21:36:10.635Z,91919.25
2023-04-20T21:38:39.423Z,91929.34
2023-04-20T21:41:07.875Z,91929.25
2023-04-20T21:43:37.712Z,91926.78
2023-04-20T21:46:06.569Z,91926.97
2023-04-20T21:48:35.276Z,91933.78
2023-04-20T21:51:03.762Z,91927.69
2023-04-20T21:53:32.685Z,91928.03
2023-04-20T21:56:01.140Z,91927.31
2023-04-20T21:58:29.797Z,91938.47
2023-04-20T22:00:59.735Z,91942.47
2023-04-20T22:03:29.460Z,91940.28
2023-04-20T22:05:58.385Z,91947.38
2023-04-20T22:08:26.836Z,91948.88
2023-04-20T22:10:55.298Z,91938.13
2023-04-20T22:13:23.784Z,91948.22
2023-04-20T22:15:52.862Z,91951.44
2023-04-20T22:18:22.997Z,91952.81
2023-04-20T22:20:52.216Z,91958.97
2023-04-20T22:23:20.908Z,91954.06
2023-04-20T22:25:49.349Z,91959.91
2023-04-20T22:28:17.800Z,91955.47
2023-04-20T22:30:46.315Z,91963.19
2023-04-20T22:33:14.777Z,91958.94
2023-04-20T22:35:44.689Z,91952.16
2023-04-20T22:38:13.157Z,91957.22
2023-04-20T22:40:41.867Z,91958.38
2023-04-20T22:43:10.333Z,91955.06
2023-04-20T22:45:38.786Z,91952.88
2023-04-20T22:48:07.852Z,91957.53
2023-04-20T22:50:36.359Z,91959.38
2023-04-20T22:53:06.250Z,91960.22
2023-04-20T22:55:34.749Z,91956.91
2023-04-20T22:58:03.227Z,91957.78
2023-04-20T23:00:32.170Z,91946.56
2023-04-20T23:03:01.184Z,91947.72
2023-04-20T23:05:29.806Z,91940.16
2023-04-20T23:08:00.585Z,91944.81
2023-04-20T23:10:30.552Z,91944.81
2023-04-20T23:12:59.002Z,91946.47
2023-04-20T23:15:27.461Z,91941.13
2023-04-20T23:17:57.304Z,91942.88
2023-04-20T23:20:26.871Z,91945.03
2023-04-20T23:22:55.636Z,91947.25
2023-04-20T23:25:24.346Z,91942.94
2023-04-20T23:27:54.191Z,91954.72
2023-04-20T23:30:22.970Z,91944.91
2023-04-20T23:32:51.473Z,91945.81
2023-04-20T23:35:20.392Z,91950.72
2023-04-20T23:37:48.844Z,91946.94
2023-04-20T23:40:17.380Z,91938.16
2023-04-20T23:42:46.110Z,91946.41
2023-04-20T23:45:16.217Z,91948.13
2023-04-20T23:47:44.960Z,91939.91
2023-04-20T23:50:13.488Z,91943.16
2023-04-20T23:52:42.176Z,91929.91
2023-04-20T23:55:12.587Z,91931.28
2023-04-20T23:57:41.085Z,91926.22
