createdAt,value
2022-09-23T00:02:37.801Z,4.75
2022-09-23T00:07:39.547Z,3.42
2022-09-23T00:12:41.051Z,5.03
2022-09-23T00:17:43.215Z,4.78
2022-09-23T00:22:44.873Z,4.32
2022-09-23T00:27:46.422Z,3.72
2022-09-23T00:32:47.999Z,4.80
2022-09-23T00:37:49.494Z,4.88
2022-09-23T00:42:52.109Z,5.18
2022-09-23T00:47:56.567Z,3.78
2022-09-23T00:52:59.761Z,5.05
2022-09-23T00:58:03.959Z,3.95
2022-09-23T01:03:06.860Z,4.00
2022-09-23T01:08:10.529Z,3.85
2022-09-23T01:13:32.064Z,4.13
2022-09-23T01:18:43.534Z,3.78
2022-09-23T01:24:02.317Z,4.80
2022-09-23T01:29:41.570Z,4.45
2022-09-23T01:34:42.981Z,4.22
2022-09-23T01:40:11.355Z,4.78
2022-09-23T01:45:33.957Z,4.05
2022-09-23T01:50:55.931Z,5.30
2022-09-23T01:56:02.121Z,3.88
2022-09-23T02:01:07.101Z,3.50
2022-09-23T02:06:13.153Z,4.68
2022-09-23T02:11:15.579Z,3.60
2022-09-23T02:16:31.559Z,5.15
2022-09-23T02:21:40.470Z,3.63
2022-09-23T02:27:06.649Z,3.85
2022-09-23T02:32:22.893Z,5.88
2022-09-23T02:37:37.157Z,5.53
2022-09-23T02:42:50.176Z,3.72
2022-09-23T02:47:57.124Z,3.90
2022-09-23T02:52:59.396Z,4.00
2022-09-23T02:58:02.017Z,3.72
2022-09-23T03:03:19.086Z,4.75
2022-09-23T03:08:37.045Z,3.60
2022-09-23T03:13:53.852Z,4.20
2022-09-23T03:19:05.946Z,3.97
2022-09-23T03:24:09.198Z,4.07
2022-09-23T03:29:11.675Z,4.13
2022-09-23T03:34:24.308Z,3.97
2022-09-23T03:39:25.740Z,4.30
2022-09-23T03:44:29.230Z,4.32
2022-09-23T03:49:35.061Z,4.68
2022-09-23T03:54:36.602Z,4.03
2022-09-23T03:59:38.573Z,3.72
2022-09-23T04:04:41.376Z,4.47
2022-09-23T04:09:43.196Z,3.88
2022-09-23T04:14:45.074Z,4.60
2022-09-23T04:19:46.667Z,5.45
2022-09-23T04:24:48.634Z,4.18
2022-09-23T04:29:50.394Z,6.22
2022-09-23T04:34:51.914Z,5.90
2022-09-23T04:39:54.310Z,4.97
2022-09-23T04:44:55.876Z,4.63
2022-09-23T04:49:59.885Z,4.78
2022-09-23T04:55:02.060Z,5.00
2022-09-23T05:00:04.082Z,4.53
2022-09-23T05:05:05.789Z,7.40
2022-09-23T05:10:07.957Z,4.68
2022-09-23T05:15:09.661Z,4.60
2022-09-23T05:20:11.618Z,5.25
2022-09-23T05:25:13.177Z,4.93
2022-09-23T05:30:14.877Z,5.95
2022-09-23T05:35:16.541Z,7.70
2022-09-23T05:40:18.206Z,6.00
2022-09-23T05:45:19.825Z,5.30
2022-09-23T05:50:21.548Z,8.02
2022-09-23T05:55:23.163Z,5.38
2022-09-23T06:00:25.990Z,5.15
2022-09-23T06:05:27.594Z,8.85
2022-09-23T06:10:30.317Z,5.10
2022-09-23T06:15:32.690Z,4.97
2022-09-23T06:20:35.485Z,5.40
2022-09-23T06:25:40.683Z,7.32
2022-09-23T06:30:42.686Z,5.50
2022-09-23T06:35:53.039Z,6.90
2022-09-23T06:40:58.098Z,7.90
2022-09-23T06:46:00.984Z,7.00
2022-09-23T06:51:05.086Z,6.20
2022-09-23T06:56:08.309Z,9.50
2022-09-23T07:01:18.224Z,6.38
2022-09-23T07:06:20.259Z,5.22
2022-09-23T07:11:22.595Z,4.95
2022-09-23T07:16:24.444Z,5.45
2022-09-23T07:21:27.895Z,7.97
2022-09-23T07:26:30.927Z,5.63
2022-09-23T07:31:39.167Z,6.22
2022-09-23T07:36:41.426Z,4.90
2022-09-23T07:41:44.613Z,4.70
2022-09-23T07:46:46.795Z,4.80
2022-09-23T07:51:48.769Z,4.20
2022-09-23T07:56:50.289Z,5.43
2022-09-23T08:01:54.948Z,7.00
2022-09-23T08:07:01.726Z,6.50
2022-09-23T08:12:03.572Z,5.45
2022-09-23T08:17:05.890Z,4.00
2022-09-23T08:22:07.472Z,4.85
2022-09-23T08:27:10.830Z,5.43
2022-09-23T08:32:12.330Z,5.03
2022-09-23T08:37:13.885Z,7.00
2022-09-23T08:42:23.257Z,4.28
2022-09-23T08:47:43.734Z,4.32
2022-09-23T08:53:14.977Z,3.60
2022-09-23T08:58:33.247Z,3.30
2022-09-23T09:03:46.343Z,4.28
2022-09-23T09:08:55.066Z,3.25
2022-09-23T09:14:19.752Z,3.72
2022-09-23T09:19:32.307Z,3.42
2022-09-23T09:24:35.039Z,3.35
2022-09-23T09:29:39.934Z,2.90
2022-09-23T09:34:49.348Z,3.25
2022-09-23T09:39:50.862Z,2.70
2022-09-23T09:45:03.659Z,2.90
2022-09-23T09:50:21.206Z,2.92
2022-09-23T09:55:26.419Z,2.70
2022-09-23T10:00:27.847Z,4.00
2022-09-23T10:05:34.630Z,2.50
2022-09-23T10:10:36.168Z,2.28
2022-09-23T10:15:45.366Z,6.50
2022-09-23T10:20:48.048Z,6.63
2022-09-23T10:26:03.529Z,7.93
2022-09-23T10:31:06.517Z,2.30
2022-09-23T10:36:11.147Z,1.83
2022-09-23T10:41:50.857Z,2.92
2022-09-23T10:47:15.604Z,1.95
2022-09-23T10:52:38.062Z,3.35
2022-09-23T10:57:45.541Z,2.53
2022-09-23T11:03:09.444Z,1.55
2022-09-23T11:08:27.266Z,1.63
2022-09-23T11:13:42.933Z,1.58
2022-09-23T11:19:22.146Z,3.65
2022-09-23T11:25:04.243Z,1.85
2022-09-23T11:30:09.060Z,1.90
2022-09-23T11:35:22.656Z,2.05
2022-09-23T11:40:31.995Z,2.10
2022-09-23T11:45:37.453Z,2.20
2022-09-23T11:51:03.662Z,3.58
2022-09-23T11:56:10.553Z,4.50
2022-09-23T12:01:23.452Z,1.75
2022-09-23T12:06:45.103Z,1.98
2022-09-23T12:11:53.683Z,3.10
2022-09-23T12:17:11.154Z,1.73
2022-09-23T12:22:15.670Z,1.80
2022-09-23T12:27:38.941Z,4.00
2022-09-23T12:32:42.215Z,1.40
2022-09-23T12:37:43.874Z,1.58
2022-09-23T12:42:47.158Z,2.40
2022-09-23T12:47:48.839Z,1.48
2022-09-23T12:52:50.550Z,1.75
2022-09-23T12:57:52.203Z,2.58
2022-09-23T13:03:15.292Z,1.60
2022-09-23T13:08:22.587Z,4.18
2022-09-23T13:13:31.650Z,3.25
2022-09-23T13:18:52.657Z,1.70
2022-09-23T13:24:12.699Z,1.88
2022-09-23T13:29:20.325Z,1.60
2022-09-23T13:34:24.866Z,3.47
2022-09-23T13:39:27.642Z,1.95
2022-09-23T13:44:29.713Z,1.70
2022-09-23T13:49:35.917Z,1.60
2022-09-23T13:54:49.301Z,3.00
2022-09-23T13:59:50.895Z,1.60
2022-09-23T14:04:52.784Z,1.85
2022-09-23T14:09:55.686Z,1.95
2022-09-23T14:14:57.479Z,1.90
2022-09-23T14:19:59.071Z,2.78
2022-09-23T14:25:00.648Z,2.10
2022-09-23T14:30:03.060Z,2.22
2022-09-23T14:35:14.422Z,3.47
2022-09-23T14:40:26.808Z,2.17
2022-09-23T14:45:35.420Z,3.70
2022-09-23T14:50:37.215Z,1.80
2022-09-23T14:55:38.817Z,1.80
2022-09-23T15:00:54.433Z,2.13
2022-09-23T15:06:08.359Z,2.05
2022-09-23T15:11:10.271Z,2.45
2022-09-23T15:16:14.337Z,2.28
2022-09-23T15:21:18.660Z,2.97
2022-09-23T15:26:47.255Z,4.22
2022-09-23T15:31:48.899Z,2.20
2022-09-23T15:36:50.771Z,3.03
2022-09-23T15:41:52.729Z,6.00
2022-09-23T15:46:55.847Z,2.70
2022-09-23T15:51:59.265Z,3.55
2022-09-23T15:57:01.304Z,6.10
2022-09-23T16:02:05.750Z,5.30
2022-09-23T16:07:10.959Z,4.15
2022-09-23T16:12:12.640Z,3.67
2022-09-23T16:17:14.655Z,3.97
2022-09-23T16:22:16.606Z,3.42
2022-09-23T16:27:19.124Z,3.92
2022-09-23T16:32:22.334Z,4.60
2022-09-23T16:37:24.949Z,6.03
2022-09-23T16:42:27.451Z,3.88
2022-09-23T16:47:28.966Z,7.00
2022-09-23T16:52:31.070Z,5.07
2022-09-23T16:57:32.645Z,5.32
2022-09-23T17:02:52.848Z,5.07
2022-09-23T17:07:54.816Z,7.85
2022-09-23T17:12:57.913Z,5.75
2022-09-23T17:17:59.410Z,5.75
2022-09-23T17:23:01.132Z,5.25
2022-09-23T17:28:02.674Z,6.32
2022-09-23T17:33:04.278Z,7.05
2022-09-23T17:38:05.908Z,7.18
2022-09-23T17:43:07.802Z,9.23
2022-09-23T17:48:09.345Z,8.52
2022-09-23T17:53:10.841Z,7.03
2022-09-23T17:58:12.342Z,8.50
2022-09-23T18:03:14.880Z,6.88
2022-09-23T18:08:16.652Z,8.43
2022-09-23T18:13:18.409Z,6.55
2022-09-23T18:18:20.660Z,6.75
2022-09-23T18:23:26.000Z,6.25
2022-09-23T18:28:34.615Z,7.90
2022-09-23T18:33:36.864Z,6.82
2022-09-23T18:38:38.703Z,6.88
2022-09-23T18:43:44.031Z,7.68
2022-09-23T18:49:06.909Z,7.78
2022-09-23T18:54:08.742Z,7.53
2022-09-23T18:59:19.398Z,7.35
2022-09-23T19:04:21.181Z,7.18
2022-09-23T19:09:22.688Z,8.70
2022-09-23T19:14:24.497Z,6.40
2022-09-23T19:19:26.028Z,9.35
2022-09-23T19:24:28.170Z,7.68
2022-09-23T19:29:30.386Z,7.10
2022-09-23T19:34:34.601Z,6.80
2022-09-23T19:39:37.485Z,7.25
2022-09-23T19:44:40.944Z,7.15
2022-09-23T19:49:42.563Z,6.45
2022-09-23T19:54:44.499Z,8.25
2022-09-23T19:59:46.353Z,8.85
2022-09-23T20:04:47.944Z,7.50
2022-09-23T20:09:49.586Z,12.10
2022-09-23T20:14:51.809Z,6.68
2022-09-23T20:19:53.356Z,7.10
2022-09-23T20:24:56.235Z,7.32
2022-09-23T20:29:58.685Z,7.00
2022-09-23T20:35:00.914Z,6.22
2022-09-23T20:40:05.128Z,7.35
2022-09-23T20:45:07.285Z,6.75
2022-09-23T20:50:09.224Z,7.35
2022-09-23T20:55:10.948Z,7.53
2022-09-23T21:00:13.141Z,8.43
2022-09-23T21:05:15.100Z,9.27
2022-09-23T21:10:16.594Z,6.78
2022-09-23T21:15:18.222Z,6.03
2022-09-23T21:20:19.790Z,6.38
2022-09-23T21:25:29.414Z,8.45
2022-09-23T21:30:32.095Z,6.13
2022-09-23T21:35:33.641Z,7.28
2022-09-23T21:40:53.621Z,7.15
2022-09-23T21:45:59.925Z,6.53
2022-09-23T21:51:03.573Z,8.07
2022-09-23T21:56:07.137Z,9.15
2022-09-23T22:01:15.207Z,6.25
2022-09-23T22:06:20.255Z,6.45
2022-09-23T22:11:42.190Z,6.70
2022-09-23T22:16:44.321Z,6.05
2022-09-23T22:21:45.960Z,7.35
2022-09-23T22:26:47.710Z,5.80
2022-09-23T22:32:08.175Z,5.57
2022-09-23T22:37:09.685Z,4.80
2022-09-23T22:42:13.098Z,6.05
2022-09-23T22:47:15.116Z,5.63
2022-09-23T22:52:21.176Z,5.82
2022-09-23T22:57:22.838Z,5.07
2022-09-23T23:02:24.360Z,4.95
2022-09-23T23:07:25.921Z,5.13
2022-09-23T23:12:27.445Z,6.97
2022-09-23T23:17:29.832Z,5.38
2022-09-23T23:22:31.362Z,5.47
2022-09-23T23:27:32.932Z,5.07
2022-09-23T23:32:34.476Z,5.35
2022-09-23T23:37:36.025Z,5.63
2022-09-23T23:42:37.621Z,5.85
2022-09-23T23:47:39.981Z,6.18
2022-09-23T23:52:44.040Z,4.78
2022-09-23T23:57:45.524Z,5.75
