createdAt,value
2023-01-15T00:00:26.889Z,19.98
2023-01-15T00:01:26.930Z,19.98
2023-01-15T00:02:26.846Z,19.98
2023-01-15T00:03:26.841Z,19.98
2023-01-15T00:04:26.816Z,19.98
2023-01-15T00:05:26.832Z,20.00
2023-01-15T00:06:26.797Z,20.00
2023-01-15T00:07:26.758Z,19.98
2023-01-15T00:08:26.789Z,20.00
2023-01-15T00:09:26.819Z,20.00
2023-01-15T00:10:26.767Z,19.98
2023-01-15T00:11:26.759Z,19.98
2023-01-15T00:12:26.767Z,19.98
2023-01-15T00:13:26.780Z,20.00
2023-01-15T00:14:26.763Z,20.01
2023-01-15T00:15:26.770Z,20.00
2023-01-15T00:16:26.751Z,20.00
2023-01-15T00:17:26.792Z,20.01
2023-01-15T00:18:26.716Z,20.01
2023-01-15T00:19:26.694Z,20.01
2023-01-15T00:20:26.733Z,20.01
2023-01-15T00:21:26.741Z,20.01
2023-01-15T00:22:26.702Z,20.01
2023-01-15T00:23:26.696Z,20.00
2023-01-15T00:24:26.678Z,20.01
2023-01-15T00:25:26.707Z,20.01
2023-01-15T00:26:26.702Z,20.01
2023-01-15T00:27:26.707Z,20.01
2023-01-15T00:28:26.667Z,20.01
2023-01-15T00:29:26.644Z,20.02
2023-01-15T00:30:26.657Z,20.02
2023-01-15T00:31:26.968Z,20.02
2023-01-15T00:32:26.647Z,20.02
2023-01-15T00:33:26.629Z,20.02
2023-01-15T00:34:26.636Z,20.04
2023-01-15T00:35:26.621Z,20.04
2023-01-15T00:36:26.580Z,20.02
2023-01-15T00:37:26.563Z,20.02
2023-01-15T00:38:26.601Z,20.02
2023-01-15T00:39:27.134Z,20.04
2023-01-15T00:40:26.598Z,20.04
2023-01-15T00:41:26.552Z,20.05
2023-01-15T00:42:26.589Z,20.04
2023-01-15T00:43:26.560Z,20.04
2023-01-15T00:44:26.542Z,20.04
2023-01-15T00:45:26.544Z,20.04
2023-01-15T00:46:26.533Z,20.05
2023-01-15T00:47:26.540Z,20.05
2023-01-15T00:48:26.566Z,20.04
2023-01-15T00:49:26.513Z,20.04
2023-01-15T00:50:26.554Z,20.05
2023-01-15T00:51:26.524Z,20.04
2023-01-15T00:52:26.526Z,20.05
2023-01-15T00:53:26.486Z,20.04
2023-01-15T00:54:26.491Z,20.04
2023-01-15T00:55:26.492Z,20.05
2023-01-15T00:56:26.532Z,20.05
2023-01-15T00:57:26.495Z,20.05
2023-01-15T00:58:26.532Z,20.05
2023-01-15T00:59:26.438Z,20.05
2023-01-15T01:00:26.477Z,20.07
2023-01-15T01:01:26.545Z,20.05
2023-01-15T01:02:26.470Z,20.05
2023-01-15T01:03:26.456Z,20.05
2023-01-15T01:04:26.416Z,20.04
2023-01-15T01:05:26.445Z,20.05
2023-01-15T01:06:26.433Z,20.04
2023-01-15T01:07:26.414Z,20.05
2023-01-15T01:08:26.386Z,20.07
2023-01-15T01:09:26.413Z,20.05
2023-01-15T01:10:26.434Z,20.05
2023-01-15T01:11:26.388Z,20.07
2023-01-15T01:12:26.410Z,20.07
2023-01-15T01:13:26.325Z,20.05
2023-01-15T01:14:26.331Z,20.07
2023-01-15T01:15:26.345Z,20.07
2023-01-15T01:16:26.330Z,20.07
2023-01-15T01:17:26.281Z,20.07
2023-01-15T01:18:26.291Z,20.08
2023-01-15T01:19:26.300Z,20.07
2023-01-15T01:20:26.276Z,20.08
2023-01-15T01:21:26.285Z,20.08
2023-01-15T01:22:26.260Z,20.08
2023-01-15T01:23:26.234Z,20.07
2023-01-15T01:24:26.236Z,20.07
2023-01-15T01:25:26.218Z,20.08
2023-01-15T01:26:26.260Z,20.08
2023-01-15T01:27:26.255Z,20.08
2023-01-15T01:28:26.201Z,20.08
2023-01-15T01:29:26.175Z,20.08
2023-01-15T01:30:26.198Z,20.08
2023-01-15T01:31:26.419Z,20.08
2023-01-15T01:32:26.173Z,20.08
2023-01-15T01:33:26.200Z,20.10
2023-01-15T01:34:26.158Z,20.10
2023-01-15T01:35:26.171Z,20.08
2023-01-15T01:36:26.190Z,20.10
2023-01-15T01:37:26.173Z,20.10
2023-01-15T01:38:26.138Z,20.08
2023-01-15T01:39:26.181Z,20.10
2023-01-15T01:40:26.148Z,20.10
2023-01-15T01:41:26.135Z,20.12
2023-01-15T01:42:26.165Z,20.08
2023-01-15T01:43:26.134Z,20.08
2023-01-15T01:44:26.111Z,20.08
2023-01-15T01:45:26.159Z,20.08
2023-01-15T01:46:26.115Z,20.10
2023-01-15T01:47:26.086Z,20.10
2023-01-15T01:48:26.090Z,20.08
2023-01-15T01:49:26.065Z,20.08
2023-01-15T01:50:26.047Z,20.10
2023-01-15T01:51:26.098Z,20.08
2023-01-15T01:52:26.105Z,20.08
2023-01-15T01:53:26.077Z,20.10
2023-01-15T01:54:26.064Z,20.07
2023-01-15T01:55:26.080Z,20.10
2023-01-15T01:56:26.066Z,20.10
2023-01-15T01:57:26.123Z,20.10
2023-01-15T01:58:26.064Z,20.08
2023-01-15T01:59:26.055Z,20.08
2023-01-15T02:00:26.040Z,20.10
2023-01-15T02:01:26.138Z,20.10
2023-01-15T02:02:26.090Z,20.10
2023-01-15T02:03:26.036Z,20.10
2023-01-15T02:04:26.030Z,20.08
2023-01-15T02:05:26.002Z,20.12
2023-01-15T02:06:25.993Z,20.10
2023-01-15T02:07:25.998Z,20.08
2023-01-15T02:08:25.958Z,20.10
2023-01-15T02:09:25.997Z,20.12
2023-01-15T02:10:25.983Z,20.10
2023-01-15T02:11:25.981Z,20.12
2023-01-15T02:12:25.963Z,20.10
2023-01-15T02:13:25.967Z,20.10
2023-01-15T02:14:25.951Z,20.10
2023-01-15T02:15:25.965Z,20.10
2023-01-15T02:16:26.026Z,20.10
2023-01-15T02:17:25.920Z,20.08
2023-01-15T02:18:25.920Z,20.08
2023-01-15T02:19:25.915Z,20.10
2023-01-15T02:20:25.922Z,20.10
2023-01-15T02:21:25.913Z,20.10
2023-01-15T02:22:25.904Z,20.08
2023-01-15T02:23:25.910Z,20.08
2023-01-15T02:24:25.884Z,20.10
2023-01-15T02:25:25.879Z,20.12
2023-01-15T02:26:25.883Z,20.10
2023-01-15T02:27:25.893Z,20.12
2023-01-15T02:28:25.869Z,20.10
2023-01-15T02:29:25.853Z,20.10
2023-01-15T02:30:25.853Z,20.10
2023-01-15T02:31:25.970Z,20.10
2023-01-15T02:32:25.849Z,20.10
2023-01-15T02:33:25.839Z,20.10
2023-01-15T02:34:25.811Z,20.10
2023-01-15T02:35:25.814Z,20.08
2023-01-15T02:36:25.834Z,20.10
2023-01-15T02:37:25.812Z,20.10
2023-01-15T02:38:25.833Z,20.10
2023-01-15T02:39:25.842Z,20.10
2023-01-15T02:40:25.818Z,20.10
2023-01-15T02:41:25.822Z,20.10
2023-01-15T02:42:25.799Z,20.12
2023-01-15T02:43:25.804Z,20.12
2023-01-15T02:44:25.749Z,20.10
2023-01-15T02:45:25.836Z,20.10
2023-01-15T02:46:25.795Z,20.10
2023-01-15T02:47:25.753Z,20.10
2023-01-15T02:48:25.777Z,20.10
2023-01-15T02:49:25.763Z,20.12
2023-01-15T02:50:25.761Z,20.12
2023-01-15T02:51:25.732Z,20.12
2023-01-15T02:52:25.731Z,20.10
2023-01-15T02:53:25.734Z,20.10
2023-01-15T02:54:25.742Z,20.10
2023-01-15T02:55:25.731Z,20.10
2023-01-15T02:56:25.730Z,20.08
2023-01-15T02:57:25.726Z,20.10
2023-01-15T02:58:25.724Z,20.10
2023-01-15T02:59:25.721Z,20.10
2023-01-15T03:00:25.664Z,20.10
2023-01-15T03:01:25.787Z,20.10
2023-01-15T03:02:25.739Z,20.10
2023-01-15T03:03:25.714Z,20.10
2023-01-15T03:04:25.730Z,20.10
2023-01-15T03:05:25.730Z,20.12
2023-01-15T03:06:25.718Z,20.10
2023-01-15T03:07:25.692Z,20.10
2023-01-15T03:08:25.709Z,20.12
2023-01-15T03:09:25.753Z,20.10
2023-01-15T03:10:25.729Z,20.12
2023-01-15T03:11:25.715Z,20.12
2023-01-15T03:12:25.707Z,20.12
2023-01-15T03:13:25.669Z,20.10
2023-01-15T03:14:25.667Z,20.12
2023-01-15T03:15:25.707Z,20.12
2023-01-15T03:16:25.688Z,20.12
2023-01-15T03:17:25.692Z,20.12
2023-01-15T03:18:25.690Z,20.12
2023-01-15T03:19:25.676Z,20.10
2023-01-15T03:20:25.675Z,20.10
2023-01-15T03:21:25.695Z,20.10
2023-01-15T03:22:25.669Z,20.12
2023-01-15T03:23:25.648Z,20.12
2023-01-15T03:24:25.657Z,20.12
2023-01-15T03:25:25.639Z,20.13
2023-01-15T03:26:25.657Z,20.10
2023-01-15T03:27:25.683Z,20.10
2023-01-15T03:28:25.675Z,20.10
2023-01-15T03:29:25.687Z,20.12
2023-01-15T03:30:25.670Z,20.12
2023-01-15T03:31:25.640Z,20.12
2023-01-15T03:32:25.618Z,20.10
2023-01-15T03:33:25.635Z,20.12
2023-01-15T03:34:25.627Z,20.12
2023-01-15T03:35:25.643Z,20.10
2023-01-15T03:36:25.670Z,20.12
2023-01-15T03:37:25.635Z,20.12
2023-01-15T03:38:25.621Z,20.12
2023-01-15T03:39:25.621Z,20.12
2023-01-15T03:40:25.577Z,20.13
2023-01-15T03:41:25.549Z,20.12
2023-01-15T03:42:25.558Z,20.10
2023-01-15T03:43:25.560Z,20.12
2023-01-15T03:44:25.535Z,20.12
2023-01-15T03:45:25.569Z,20.13
2023-01-15T03:46:25.545Z,20.12
2023-01-15T03:47:25.556Z,20.12
2023-01-15T03:48:25.541Z,20.12
2023-01-15T03:49:25.547Z,20.12
2023-01-15T03:50:25.531Z,20.13
2023-01-15T03:51:25.780Z,20.13
2023-01-15T03:52:25.497Z,20.12
2023-01-15T03:53:25.505Z,20.13
2023-01-15T03:54:25.463Z,20.13
2023-01-15T03:55:25.464Z,20.12
2023-01-15T03:56:25.459Z,20.13
2023-01-15T03:57:25.488Z,20.13
2023-01-15T03:58:25.460Z,20.13
2023-01-15T03:59:25.433Z,20.12
2023-01-15T04:00:25.448Z,20.13
2023-01-15T04:01:25.481Z,20.13
2023-01-15T04:02:25.408Z,20.15
2023-01-15T04:03:25.488Z,20.13
2023-01-15T04:04:25.500Z,20.13
2023-01-15T04:05:25.415Z,20.13
2023-01-15T04:06:25.407Z,20.13
2023-01-15T04:07:25.399Z,20.13
2023-01-15T04:08:25.382Z,20.15
2023-01-15T04:09:25.424Z,20.15
2023-01-15T04:10:25.358Z,20.13
2023-01-15T04:11:25.380Z,20.13
2023-01-15T04:12:25.371Z,20.13
2023-01-15T04:13:25.370Z,20.13
2023-01-15T04:14:25.355Z,20.13
2023-01-15T04:15:25.464Z,20.13
2023-01-15T04:16:25.358Z,20.13
2023-01-15T04:17:25.350Z,20.13
2023-01-15T04:18:25.310Z,20.12
2023-01-15T04:19:25.345Z,20.12
2023-01-15T04:20:25.347Z,20.15
2023-01-15T04:21:25.371Z,20.15
2023-01-15T04:22:25.339Z,20.15
2023-01-15T04:23:25.311Z,20.13
2023-01-15T04:24:25.317Z,20.13
2023-01-15T04:25:25.355Z,20.13
2023-01-15T04:26:25.318Z,20.13
2023-01-15T04:27:25.331Z,20.13
2023-01-15T04:28:25.300Z,20.13
2023-01-15T04:29:25.296Z,20.13
2023-01-15T04:30:25.275Z,20.13
2023-01-15T04:31:25.290Z,20.13
2023-01-15T04:32:25.272Z,20.12
2023-01-15T04:33:25.285Z,20.13
2023-01-15T04:34:25.236Z,20.13
2023-01-15T04:35:25.241Z,20.15
2023-01-15T04:36:25.237Z,20.13
2023-01-15T04:37:25.250Z,20.13
2023-01-15T04:38:25.267Z,20.13
2023-01-15T04:39:25.257Z,20.13
2023-01-15T04:40:25.229Z,20.13
2023-01-15T04:41:25.229Z,20.13
2023-01-15T04:42:25.196Z,20.15
2023-01-15T04:43:25.209Z,20.15
2023-01-15T04:44:25.196Z,20.13
2023-01-15T04:45:25.192Z,20.16
2023-01-15T04:46:25.193Z,20.15
2023-01-15T04:47:25.165Z,20.13
2023-01-15T04:48:25.173Z,20.13
2023-01-15T04:49:25.177Z,20.15
2023-01-15T04:50:25.141Z,20.13
2023-01-15T04:51:25.163Z,20.13
2023-01-15T04:52:25.172Z,20.13
2023-01-15T04:53:25.125Z,20.15
2023-01-15T04:54:25.164Z,20.13
2023-01-15T04:55:25.158Z,20.15
2023-01-15T04:56:25.115Z,20.13
2023-01-15T04:57:25.137Z,20.15
2023-01-15T04:58:25.127Z,20.15
2023-01-15T04:59:25.127Z,20.15
2023-01-15T05:00:25.134Z,20.15
2023-01-15T05:01:25.280Z,20.15
2023-01-15T05:02:25.292Z,20.13
2023-01-15T05:03:25.181Z,20.13
2023-01-15T05:04:25.226Z,20.13
2023-01-15T05:05:25.132Z,20.15
2023-01-15T05:06:25.107Z,20.13
2023-01-15T05:07:25.122Z,20.15
2023-01-15T05:08:25.108Z,20.15
2023-01-15T05:09:25.109Z,20.13
2023-01-15T05:10:25.077Z,20.13
2023-01-15T05:11:25.082Z,20.13
2023-01-15T05:12:25.104Z,20.13
2023-01-15T05:13:25.124Z,20.15
2023-01-15T05:14:25.090Z,20.13
2023-01-15T05:15:25.109Z,20.13
2023-01-15T05:16:25.108Z,20.13
2023-01-15T05:17:25.112Z,20.15
2023-01-15T05:18:25.112Z,20.12
2023-01-15T05:19:25.070Z,20.13
2023-01-15T05:20:25.017Z,20.13
2023-01-15T05:21:25.068Z,20.15
2023-01-15T05:22:25.047Z,20.13
2023-01-15T05:23:25.028Z,20.13
2023-01-15T05:24:25.009Z,20.13
2023-01-15T05:25:24.992Z,20.15
2023-01-15T05:26:25.025Z,20.15
2023-01-15T05:27:25.009Z,20.13
2023-01-15T05:28:25.024Z,20.13
2023-01-15T05:29:25.020Z,20.15
2023-01-15T05:30:24.962Z,20.15
2023-01-15T05:31:24.991Z,20.15
2023-01-15T05:32:24.946Z,20.13
2023-01-15T05:33:24.982Z,20.13
2023-01-15T05:34:24.957Z,20.15
2023-01-15T05:35:24.992Z,20.13
2023-01-15T05:36:24.977Z,20.15
2023-01-15T05:37:24.963Z,20.13
2023-01-15T05:38:24.974Z,20.13
2023-01-15T05:39:24.995Z,20.13
2023-01-15T05:40:24.949Z,20.12
2023-01-15T05:41:24.944Z,20.15
2023-01-15T05:42:24.947Z,20.13
2023-01-15T05:43:24.971Z,20.15
2023-01-15T05:44:24.975Z,20.13
2023-01-15T05:45:24.978Z,20.15
2023-01-15T05:46:24.984Z,20.15
2023-01-15T05:47:24.935Z,20.13
2023-01-15T05:48:24.908Z,20.13
2023-01-15T05:49:24.928Z,20.15
2023-01-15T05:50:24.900Z,20.15
2023-01-15T05:51:24.919Z,20.13
2023-01-15T05:52:24.914Z,20.13
2023-01-15T05:53:24.910Z,20.15
2023-01-15T05:54:24.883Z,20.15
2023-01-15T05:55:24.850Z,20.15
2023-01-15T05:56:24.840Z,20.15
2023-01-15T05:57:24.845Z,20.15
2023-01-15T05:58:24.829Z,20.16
2023-01-15T05:59:24.827Z,20.16
2023-01-15T06:00:24.831Z,20.16
2023-01-15T06:01:24.861Z,20.15
2023-01-15T06:02:24.858Z,20.15
2023-01-15T06:03:24.829Z,20.15
2023-01-15T06:04:24.793Z,20.15
2023-01-15T06:05:24.774Z,20.15
2023-01-15T06:06:24.748Z,20.15
2023-01-15T06:07:24.762Z,20.15
2023-01-15T06:08:24.756Z,20.15
2023-01-15T06:09:24.766Z,20.15
2023-01-15T06:10:24.736Z,20.13
2023-01-15T06:11:24.755Z,20.16
2023-01-15T06:12:24.720Z,20.15
2023-01-15T06:13:24.700Z,20.15
2023-01-15T06:14:24.713Z,20.15
2023-01-15T06:15:24.687Z,20.15
2023-01-15T06:16:24.695Z,20.15
2023-01-15T06:17:24.661Z,20.13
2023-01-15T06:18:24.679Z,20.13
2023-01-15T06:19:24.647Z,20.15
2023-01-15T06:20:24.632Z,20.15
2023-01-15T06:21:24.612Z,20.13
2023-01-15T06:22:24.617Z,20.15
2023-01-15T06:23:24.639Z,20.15
2023-01-15T06:24:24.632Z,20.15
2023-01-15T06:25:24.625Z,20.15
2023-01-15T06:26:24.602Z,20.16
2023-01-15T06:27:24.586Z,20.15
2023-01-15T06:28:24.570Z,20.15
2023-01-15T06:29:24.563Z,20.13
2023-01-15T06:30:24.607Z,20.15
2023-01-15T06:31:24.643Z,20.15
2023-01-15T06:32:24.560Z,20.13
2023-01-15T06:33:24.580Z,20.13
2023-01-15T06:34:24.519Z,20.15
2023-01-15T06:35:24.489Z,20.13
2023-01-15T06:36:24.493Z,20.13
2023-01-15T06:37:24.429Z,20.15
2023-01-15T06:38:24.411Z,20.13
2023-01-15T06:39:24.445Z,20.13
2023-01-15T06:40:24.430Z,20.13
2023-01-15T06:41:24.392Z,20.13
2023-01-15T06:42:24.384Z,20.13
2023-01-15T06:43:24.381Z,20.13
2023-01-15T06:44:24.410Z,20.15
2023-01-15T06:45:24.368Z,20.13
2023-01-15T06:46:24.348Z,20.15
2023-01-15T06:47:24.830Z,20.15
2023-01-15T06:48:24.229Z,20.15
2023-01-15T06:49:24.206Z,20.13
2023-01-15T06:50:24.205Z,20.16
2023-01-15T06:51:24.256Z,20.13
2023-01-15T06:52:24.251Z,20.13
2023-01-15T06:53:24.231Z,20.12
2023-01-15T06:54:24.221Z,20.12
2023-01-15T06:55:24.214Z,20.13
2023-01-15T06:56:24.149Z,20.13
2023-01-15T06:57:24.195Z,20.15
2023-01-15T06:58:24.209Z,20.13
2023-01-15T06:59:24.207Z,20.13
2023-01-15T07:00:24.157Z,20.13
2023-01-15T07:01:24.264Z,20.13
2023-01-15T07:02:24.152Z,20.13
2023-01-15T07:03:24.173Z,20.12
2023-01-15T07:04:24.231Z,20.13
2023-01-15T07:05:24.142Z,20.12
2023-01-15T07:06:26.435Z,20.13
2023-01-15T07:07:24.089Z,20.12
2023-01-15T07:08:24.054Z,20.12
2023-01-15T07:09:24.093Z,20.12
2023-01-15T07:10:24.066Z,20.12
2023-01-15T07:11:24.056Z,20.12
2023-01-15T07:12:24.092Z,20.12
2023-01-15T07:13:24.039Z,20.10
2023-01-15T07:14:24.043Z,20.13
2023-01-15T07:15:24.040Z,20.10
2023-01-15T07:16:24.034Z,20.10
2023-01-15T07:17:24.035Z,20.12
2023-01-15T07:18:24.031Z,20.12
2023-01-15T07:19:24.003Z,20.10
2023-01-15T07:20:24.022Z,20.12
2023-01-15T07:21:23.998Z,20.12
2023-01-15T07:22:23.946Z,20.12
2023-01-15T07:23:23.969Z,20.10
2023-01-15T07:24:23.934Z,20.10
2023-01-15T07:25:23.957Z,20.08
2023-01-15T07:26:23.903Z,20.10
2023-01-15T07:27:23.917Z,20.10
2023-01-15T07:28:23.945Z,20.10
2023-01-15T07:29:23.889Z,20.10
2023-01-15T07:30:23.890Z,20.12
2023-01-15T07:31:23.923Z,20.10
2023-01-15T07:32:23.866Z,20.10
2023-01-15T07:33:23.848Z,20.10
2023-01-15T07:34:23.858Z,20.10
2023-01-15T07:35:23.835Z,20.12
2023-01-15T07:36:23.858Z,20.10
2023-01-15T07:37:23.802Z,20.10
2023-01-15T07:38:23.789Z,20.10
2023-01-15T07:39:23.751Z,20.10
2023-01-15T07:40:23.749Z,20.12
2023-01-15T07:41:23.743Z,20.10
2023-01-15T07:42:23.784Z,20.10
2023-01-15T07:43:23.728Z,20.10
2023-01-15T07:44:23.707Z,20.10
2023-01-15T07:45:23.731Z,20.10
2023-01-15T07:46:23.681Z,20.10
2023-01-15T07:47:23.642Z,20.10
2023-01-15T07:48:23.656Z,20.10
2023-01-15T07:49:23.629Z,20.12
2023-01-15T07:50:23.615Z,20.10
2023-01-15T07:51:23.671Z,20.10
2023-01-15T07:52:23.555Z,20.10
2023-01-15T07:53:23.574Z,20.10
2023-01-15T07:54:23.560Z,20.12
2023-01-15T07:55:23.502Z,20.12
2023-01-15T07:56:23.521Z,20.12
2023-01-15T07:57:23.536Z,20.10
2023-01-15T07:58:23.507Z,20.12
2023-01-15T07:59:23.471Z,20.12
2023-01-15T08:00:23.499Z,20.10
2023-01-15T08:01:23.515Z,20.12
2023-01-15T08:02:23.489Z,20.12
2023-01-15T08:03:23.488Z,20.12
2023-01-15T08:04:23.445Z,20.13
2023-01-15T08:05:23.457Z,20.12
2023-01-15T08:06:23.399Z,20.10
2023-01-15T08:07:23.396Z,20.12
2023-01-15T08:08:23.401Z,20.10
2023-01-15T08:09:23.370Z,20.12
2023-01-15T08:10:23.347Z,20.10
2023-01-15T08:11:23.334Z,20.12
2023-01-15T08:12:23.425Z,20.10
2023-01-15T08:13:23.324Z,20.12
2023-01-15T08:14:23.295Z,20.12
2023-01-15T08:15:23.316Z,20.12
2023-01-15T08:16:23.376Z,20.12
2023-01-15T08:17:23.275Z,20.13
2023-01-15T08:18:23.270Z,20.12
2023-01-15T08:19:23.267Z,20.12
2023-01-15T08:20:23.245Z,20.12
2023-01-15T08:21:23.232Z,20.12
2023-01-15T08:22:23.235Z,20.15
2023-01-15T08:23:23.250Z,20.10
2023-01-15T08:24:23.279Z,20.12
2023-01-15T08:25:23.262Z,20.13
2023-01-15T08:26:23.260Z,20.13
2023-01-15T08:27:23.243Z,20.13
2023-01-15T08:28:23.173Z,20.13
2023-01-15T08:29:23.153Z,20.13
2023-01-15T08:30:23.186Z,20.15
2023-01-15T08:31:23.194Z,20.16
2023-01-15T08:32:23.621Z,20.15
2023-01-15T08:33:23.137Z,20.16
2023-01-15T08:34:23.065Z,20.15
2023-01-15T08:35:23.101Z,20.16
2023-01-15T08:36:23.110Z,20.17
2023-01-15T08:37:25.299Z,20.17
2023-01-15T08:38:23.124Z,20.17
2023-01-15T08:39:23.315Z,20.19
2023-01-15T08:40:23.102Z,20.20
2023-01-15T08:41:23.062Z,20.22
2023-01-15T08:42:23.079Z,20.22
2023-01-15T08:43:23.053Z,20.20
2023-01-15T08:44:23.028Z,20.20
2023-01-15T08:45:23.043Z,20.20
2023-01-15T08:46:22.981Z,20.23
2023-01-15T08:47:22.986Z,20.22
2023-01-15T08:48:22.971Z,20.22
2023-01-15T08:49:22.961Z,20.22
2023-01-15T08:50:22.941Z,20.20
2023-01-15T08:51:22.977Z,20.22
2023-01-15T08:52:22.917Z,20.23
2023-01-15T08:53:22.851Z,20.20
2023-01-15T08:54:22.889Z,20.20
2023-01-15T08:55:22.855Z,20.20
2023-01-15T08:56:22.813Z,20.19
2023-01-15T08:57:22.821Z,20.19
2023-01-15T08:58:22.851Z,20.20
2023-01-15T08:59:22.840Z,20.19
2023-01-15T09:00:22.771Z,20.19
2023-01-15T09:01:22.809Z,20.19
2023-01-15T09:02:22.759Z,20.19
2023-01-15T09:03:22.775Z,20.20
2023-01-15T09:04:22.806Z,20.20
2023-01-15T09:05:22.768Z,20.20
2023-01-15T09:06:22.875Z,20.20
2023-01-15T09:07:22.848Z,20.19
2023-01-15T09:08:22.762Z,20.17
2023-01-15T09:09:22.787Z,20.19
2023-01-15T09:10:22.742Z,20.19
2023-01-15T09:11:22.697Z,20.19
2023-01-15T09:12:22.658Z,20.19
2023-01-15T09:13:22.682Z,20.17
2023-01-15T09:14:58.896Z,20.17
2023-01-15T09:15:22.688Z,20.19
2023-01-15T09:16:22.653Z,20.19
2023-01-15T09:17:22.624Z,20.19
2023-01-15T09:18:22.621Z,20.19
2023-01-15T09:19:22.582Z,20.19
2023-01-15T09:20:22.635Z,20.20
2023-01-15T09:21:22.602Z,20.22
2023-01-15T09:22:22.573Z,20.25
2023-01-15T09:23:22.503Z,20.27
2023-01-15T09:24:22.460Z,20.31
2023-01-15T09:25:22.463Z,20.33
2023-01-15T09:26:22.692Z,20.34
2023-01-15T09:27:22.457Z,20.35
2023-01-15T09:28:22.384Z,20.42
2023-01-15T09:29:22.262Z,20.53
2023-01-15T09:30:22.363Z,20.56
2023-01-15T09:31:22.276Z,20.54
2023-01-15T09:32:22.271Z,20.54
2023-01-15T09:33:22.278Z,20.56
2023-01-15T09:34:22.145Z,20.66
2023-01-15T09:35:22.106Z,20.75
2023-01-15T09:36:22.011Z,20.94
2023-01-15T09:37:22.033Z,20.96
2023-01-15T09:38:22.096Z,20.85
2023-01-15T09:39:22.109Z,20.72
2023-01-15T09:40:22.124Z,20.64
2023-01-15T09:41:22.135Z,20.63
2023-01-15T09:42:22.123Z,20.64
2023-01-15T09:43:22.149Z,20.61
2023-01-15T09:44:22.112Z,20.63
2023-01-15T09:45:22.109Z,20.66
2023-01-15T09:46:22.089Z,20.79
2023-01-15T09:47:21.950Z,20.87
2023-01-15T09:48:21.926Z,20.81
2023-01-15T09:49:21.921Z,20.76
2023-01-15T09:50:21.584Z,21.33
2023-01-15T09:51:21.363Z,22.31
2023-01-15T09:52:21.430Z,22.26
2023-01-15T09:53:21.519Z,21.90
2023-01-15T09:54:21.602Z,21.52
2023-01-15T09:55:21.570Z,21.52
2023-01-15T09:56:21.468Z,22.08
2023-01-15T09:57:21.366Z,22.33
2023-01-15T09:58:21.241Z,22.94
2023-01-15T09:59:21.227Z,22.54
2023-01-15T10:00:21.075Z,22.72
2023-01-15T10:01:21.356Z,22.84
2023-01-15T10:02:20.903Z,22.67
2023-01-15T10:03:20.739Z,23.45
2023-01-15T10:04:20.460Z,24.24
2023-01-15T10:05:20.141Z,24.87
2023-01-15T10:06:20.195Z,24.84
2023-01-15T10:07:20.299Z,23.99
2023-01-15T10:08:20.121Z,24.29
2023-01-15T10:09:20.344Z,23.79
2023-01-15T10:10:21.405Z,23.12
2023-01-15T10:11:20.066Z,24.11
2023-01-15T10:12:20.132Z,23.84
2023-01-15T10:13:20.253Z,23.59
2023-01-15T10:14:20.445Z,22.91
2023-01-15T10:15:20.110Z,23.49
2023-01-15T10:16:20.109Z,23.81
2023-01-15T10:17:20.009Z,23.79
2023-01-15T10:18:20.062Z,23.84
2023-01-15T10:19:20.307Z,23.01
2023-01-15T10:20:20.421Z,22.52
2023-01-15T10:21:20.583Z,22.15
2023-01-15T10:22:20.641Z,21.86
2023-01-15T10:23:20.657Z,21.73
2023-01-15T10:24:20.163Z,22.75
2023-01-15T10:25:20.315Z,22.76
2023-01-15T10:26:20.374Z,22.63
2023-01-15T10:27:20.529Z,22.12
2023-01-15T10:28:20.609Z,21.77
2023-01-15T10:29:20.666Z,21.56
2023-01-15T10:30:20.677Z,21.45
2023-01-15T10:31:20.726Z,21.53
2023-01-15T10:32:20.129Z,22.57
2023-01-15T10:33:20.202Z,22.88
2023-01-15T10:34:20.303Z,22.52
2023-01-15T10:35:20.401Z,22.24
2023-01-15T10:36:20.461Z,21.90
2023-01-15T10:37:20.530Z,21.66
2023-01-15T10:38:20.541Z,21.58
2023-01-15T10:39:21.383Z,21.59
2023-01-15T10:40:20.494Z,21.58
2023-01-15T10:41:20.418Z,22.30
2023-01-15T10:42:20.423Z,22.27
2023-01-15T10:43:20.429Z,22.66
2023-01-15T10:44:20.465Z,22.33
2023-01-15T10:45:20.512Z,22.05
2023-01-15T10:46:20.544Z,22.04
2023-01-15T10:47:20.501Z,21.94
2023-01-15T10:48:20.518Z,21.67
2023-01-15T10:49:20.517Z,21.59
2023-01-15T10:50:20.475Z,21.58
2023-01-15T10:51:20.510Z,21.43
2023-01-15T10:52:20.497Z,21.37
2023-01-15T10:53:20.450Z,21.33
2023-01-15T10:54:20.451Z,21.30
2023-01-15T10:55:20.465Z,21.22
2023-01-15T10:56:20.450Z,21.24
2023-01-15T10:57:20.478Z,21.83
2023-01-15T10:58:20.432Z,22.44
2023-01-15T10:59:20.441Z,22.04
2023-01-15T11:00:20.429Z,21.70
2023-01-15T11:01:20.504Z,21.53
2023-01-15T11:02:20.563Z,21.40
2023-01-15T11:03:20.395Z,21.33
2023-01-15T11:04:20.364Z,21.27
2023-01-15T11:05:20.397Z,21.24
2023-01-15T11:06:20.365Z,21.19
2023-01-15T11:07:20.329Z,21.18
2023-01-15T11:09:05.828Z,21.18
2023-01-15T11:09:20.620Z,21.26
2023-01-15T11:10:20.297Z,21.34
2023-01-15T11:11:20.291Z,21.33
2023-01-15T11:12:20.260Z,21.36
2023-01-15T11:13:20.227Z,21.42
2023-01-15T11:14:20.243Z,21.37
2023-01-15T11:15:20.212Z,21.40
2023-01-15T11:16:20.146Z,21.51
2023-01-15T11:17:20.181Z,21.43
2023-01-15T11:18:20.203Z,21.31
2023-01-15T11:19:20.190Z,21.28
2023-01-15T11:20:20.175Z,21.26
2023-01-15T11:21:20.183Z,21.24
2023-01-15T11:22:20.153Z,21.22
2023-01-15T11:23:20.178Z,21.18
2023-01-15T11:24:20.177Z,21.12
2023-01-15T11:25:20.175Z,21.06
2023-01-15T11:26:20.182Z,21.01
2023-01-15T11:27:20.205Z,20.98
2023-01-15T11:28:21.418Z,20.97
2023-01-15T11:29:20.168Z,20.97
2023-01-15T11:30:20.159Z,20.96
2023-01-15T11:31:20.237Z,20.96
2023-01-15T11:32:20.145Z,20.96
2023-01-15T11:33:20.155Z,20.93
2023-01-15T11:34:21.690Z,20.93
2023-01-15T11:35:20.112Z,20.93
2023-01-15T11:36:20.117Z,20.91
2023-01-15T11:37:20.104Z,20.88
2023-01-15T11:38:20.143Z,20.87
2023-01-15T11:39:20.141Z,20.85
2023-01-15T11:40:20.135Z,20.83
2023-01-15T11:41:20.079Z,20.83
2023-01-15T11:42:20.112Z,20.83
2023-01-15T11:43:20.056Z,20.83
2023-01-15T11:44:20.042Z,20.87
2023-01-15T11:45:20.005Z,20.93
2023-01-15T11:46:20.024Z,20.98
2023-01-15T11:47:19.960Z,20.98
2023-01-15T11:48:19.958Z,20.98
2023-01-15T11:49:19.940Z,21.00
2023-01-15T11:50:19.906Z,21.01
2023-01-15T11:51:19.888Z,21.00
2023-01-15T11:52:19.916Z,20.97
2023-01-15T11:53:19.912Z,20.96
2023-01-15T11:54:19.886Z,20.93
2023-01-15T11:55:19.893Z,20.91
2023-01-15T11:56:19.872Z,20.93
2023-01-15T11:57:19.899Z,20.97
2023-01-15T11:58:19.815Z,21.05
2023-01-15T11:59:19.832Z,21.01
2023-01-15T12:00:19.788Z,21.00
2023-01-15T12:01:19.792Z,20.98
2023-01-15T12:02:19.756Z,20.97
2023-01-15T12:03:19.790Z,20.94
2023-01-15T12:04:19.867Z,20.91
2023-01-15T12:05:19.765Z,20.87
2023-01-15T12:06:19.753Z,20.83
2023-01-15T12:07:19.772Z,20.83
2023-01-15T12:08:19.756Z,20.83
2023-01-15T12:09:19.774Z,20.81
2023-01-15T12:10:19.751Z,20.79
2023-01-15T12:11:26.620Z,20.78
2023-01-15T12:12:19.792Z,20.76
2023-01-15T12:13:19.761Z,20.76
2023-01-15T12:14:19.754Z,20.75
2023-01-15T12:15:19.777Z,20.73
2023-01-15T12:16:19.777Z,20.72
2023-01-15T12:17:19.742Z,20.72
2023-01-15T12:18:19.761Z,20.69
2023-01-15T12:19:19.745Z,20.71
2023-01-15T12:20:19.739Z,20.69
2023-01-15T12:21:19.749Z,20.68
2023-01-15T12:22:19.732Z,20.66
2023-01-15T12:23:19.713Z,20.68
2023-01-15T12:24:19.707Z,20.68
2023-01-15T12:25:19.713Z,20.66
2023-01-15T12:26:19.695Z,20.66
2023-01-15T12:27:19.711Z,20.64
2023-01-15T12:28:19.722Z,20.64
2023-01-15T12:29:19.697Z,20.61
2023-01-15T12:30:19.651Z,20.61
2023-01-15T12:31:19.705Z,20.64
2023-01-15T12:32:19.662Z,20.61
2023-01-15T12:33:19.666Z,20.61
2023-01-15T12:34:19.651Z,20.61
2023-01-15T12:35:19.652Z,20.63
2023-01-15T12:36:19.651Z,20.63
2023-01-15T12:37:19.641Z,20.60
2023-01-15T12:38:19.633Z,20.60
2023-01-15T12:39:19.666Z,20.57
2023-01-15T12:40:19.685Z,20.57
2023-01-15T12:41:19.658Z,20.56
2023-01-15T12:42:19.666Z,20.56
2023-01-15T12:43:19.611Z,20.54
2023-01-15T12:44:19.546Z,20.57
2023-01-15T12:45:19.534Z,20.58
2023-01-15T12:46:19.553Z,20.61
2023-01-15T12:47:19.500Z,20.60
2023-01-15T12:48:19.479Z,20.63
2023-01-15T12:49:19.502Z,20.63
2023-01-15T12:50:19.383Z,20.63
2023-01-15T12:51:19.409Z,20.66
2023-01-15T12:52:19.330Z,20.68