createdAt,value
2019-03-06T00:00:25.202Z,5.50
2019-03-06T00:02:53.760Z,5.50
2019-03-06T00:05:22.310Z,5.60
2019-03-06T00:07:50.855Z,5.50
2019-03-06T00:10:32.574Z,5.50
2019-03-06T00:13:01.265Z,5.40
2019-03-06T00:15:29.884Z,5.30
2019-03-06T00:17:58.514Z,5.30
2019-03-06T00:20:27.068Z,5.30
2019-03-06T00:22:55.711Z,5.30
2019-03-06T00:25:24.281Z,5.30
2019-03-06T00:27:52.993Z,5.30
2019-03-06T00:30:21.681Z,5.20
2019-03-06T00:32:50.280Z,5.20
2019-03-06T00:35:39.024Z,5.20
2019-03-06T00:38:07.624Z,5.20
2019-03-06T00:40:50.234Z,5.20
2019-03-06T00:43:18.837Z,5.20
2019-03-06T00:45:47.483Z,5.20
2019-03-06T00:48:16.092Z,5.20
2019-03-06T00:50:44.972Z,5.30
2019-03-06T00:53:13.562Z,5.20
2019-03-06T00:55:42.249Z,5.10
2019-03-06T00:58:10.854Z,5.10
2019-03-06T01:00:39.537Z,5.10
2019-03-06T01:03:08.369Z,5.00
2019-03-06T01:05:38.708Z,5.00
2019-03-06T01:08:07.376Z,5.00
2019-03-06T01:10:36.102Z,5.00
2019-03-06T01:13:04.750Z,5.00
2019-03-06T01:15:33.559Z,4.90
2019-03-06T01:18:02.279Z,4.90
2019-03-06T01:20:30.938Z,4.90
2019-03-06T01:22:59.559Z,4.80
2019-03-06T01:25:28.237Z,4.90
2019-03-06T01:27:57.154Z,4.80
2019-03-06T01:30:27.685Z,4.80
2019-03-06T01:33:00.977Z,4.80
2019-03-06T01:35:40.085Z,4.80
2019-03-06T01:38:12.942Z,4.80
2019-03-06T01:40:55.437Z,4.80
2019-03-06T01:43:40.829Z,4.80
2019-03-06T01:46:09.363Z,4.70
2019-03-06T01:48:38.037Z,4.70
2019-03-06T01:51:08.210Z,4.70
2019-03-06T01:53:36.832Z,4.70
2019-03-06T01:56:05.583Z,4.70
2019-03-06T01:58:34.129Z,4.70
2019-03-06T02:01:02.914Z,4.60
2019-03-06T02:03:31.579Z,4.60
2019-03-06T02:06:00.452Z,4.60
2019-03-06T02:08:29.008Z,4.60
2019-03-06T02:10:57.702Z,4.60
2019-03-06T02:13:26.379Z,4.60
2019-03-06T02:15:54.969Z,4.60
2019-03-06T02:18:23.653Z,4.70
2019-03-06T02:20:53.742Z,4.70
2019-03-06T02:23:22.392Z,4.70
2019-03-06T02:25:51.010Z,4.60
2019-03-06T02:28:19.777Z,4.50
2019-03-06T02:30:48.574Z,4.50
2019-03-06T02:33:17.254Z,4.50
2019-03-06T02:35:45.928Z,4.50
2019-03-06T02:38:14.496Z,4.50
2019-03-06T02:40:43.102Z,4.50
2019-03-06T02:43:11.670Z,4.40
2019-03-06T02:45:40.320Z,4.40
2019-03-06T02:48:09.187Z,4.40
2019-03-06T02:50:37.842Z,4.50
2019-03-06T02:53:06.435Z,4.50
2019-03-06T02:55:34.962Z,4.40
2019-03-06T02:58:07.954Z,4.40
2019-03-06T03:00:38.495Z,4.30
2019-03-06T03:03:24.894Z,4.30
2019-03-06T03:05:55.132Z,4.30
2019-03-06T03:08:23.655Z,4.30
2019-03-06T03:10:52.240Z,4.30
2019-03-06T03:13:20.930Z,4.30
2019-03-06T03:15:49.638Z,4.30
2019-03-06T03:18:18.317Z,4.30
2019-03-06T03:20:47.059Z,4.30
2019-03-06T03:23:15.739Z,4.30
2019-03-06T03:25:44.378Z,4.20
2019-03-06T03:28:12.916Z,4.20
2019-03-06T03:30:41.584Z,4.20
2019-03-06T03:33:10.203Z,4.10
2019-03-06T03:35:39.099Z,4.10
2019-03-06T03:38:07.803Z,4.20
2019-03-06T03:40:36.515Z,4.20
2019-03-06T03:43:05.229Z,4.20
2019-03-06T03:45:33.847Z,4.20
2019-03-06T03:48:02.566Z,4.20
2019-03-06T03:50:31.174Z,4.10
2019-03-06T03:52:59.800Z,4.10
2019-03-06T03:55:28.514Z,4.10
2019-03-06T03:57:57.162Z,4.20
2019-03-06T04:00:25.838Z,4.20
2019-03-06T04:02:54.734Z,4.20
2019-03-06T04:05:23.275Z,4.20
2019-03-06T04:07:51.837Z,4.20
2019-03-06T04:10:20.535Z,4.10
2019-03-06T04:12:49.089Z,4.20
2019-03-06T04:15:20.933Z,4.20
2019-03-06T04:17:49.550Z,4.20
2019-03-06T04:20:18.450Z,4.20
2019-03-06T04:22:47.061Z,4.30
2019-03-06T04:25:15.878Z,4.30
2019-03-06T04:27:44.396Z,4.30
2019-03-06T04:30:17.627Z,4.30
2019-03-06T04:32:46.172Z,4.30
2019-03-06T04:35:14.874Z,4.30
2019-03-06T04:37:43.583Z,4.30
2019-03-06T04:40:15.678Z,4.20
2019-03-06T04:42:44.370Z,4.30
2019-03-06T04:45:17.264Z,4.20
2019-03-06T04:47:45.872Z,4.20
2019-03-06T04:50:15.305Z,4.20
2019-03-06T04:52:44.273Z,4.20
2019-03-06T04:55:14.076Z,4.20
2019-03-06T04:57:42.793Z,4.20
2019-03-06T05:00:15.862Z,4.20
2019-03-06T05:02:44.566Z,4.20
2019-03-06T05:05:13.260Z,4.20
2019-03-06T05:07:41.977Z,4.20
2019-03-06T05:10:12.095Z,4.20
2019-03-06T05:12:40.794Z,4.20
2019-03-06T05:15:16.225Z,4.20
2019-03-06T05:17:46.570Z,4.20
2019-03-06T05:20:15.310Z,4.20
2019-03-06T05:22:43.979Z,4.20
2019-03-06T05:25:12.651Z,4.20
2019-03-06T05:27:41.293Z,4.20
2019-03-06T05:30:12.658Z,4.20
2019-03-06T05:32:41.303Z,4.20
2019-03-06T05:35:21.954Z,4.20
2019-03-06T05:37:53.824Z,4.20
2019-03-06T05:40:22.377Z,4.20
2019-03-06T05:42:51.061Z,4.20
2019-03-06T05:45:19.652Z,4.20
2019-03-06T05:47:48.305Z,4.20
2019-03-06T05:50:17.167Z,4.20
2019-03-06T05:52:45.737Z,4.30
2019-03-06T05:55:14.545Z,4.30
2019-03-06T05:57:43.086Z,4.20
2019-03-06T06:00:14.828Z,4.30
2019-03-06T06:02:43.428Z,4.20
2019-03-06T06:05:15.201Z,4.30
2019-03-06T06:07:43.817Z,4.30
2019-03-06T06:10:14.455Z,4.30
2019-03-06T06:12:44.863Z,4.40
2019-03-06T06:15:15.432Z,4.40
2019-03-06T06:17:44.071Z,4.50
2019-03-06T06:20:15.974Z,4.40
2019-03-06T06:22:46.429Z,4.50
2019-03-06T06:25:15.274Z,4.60
2019-03-06T06:27:43.833Z,4.70
2019-03-06T06:30:14.289Z,4.80
2019-03-06T06:32:42.971Z,4.80
2019-03-06T06:35:12.782Z,4.80
2019-03-06T06:37:41.687Z,4.90
2019-03-06T06:40:14.256Z,4.90
2019-03-06T06:42:43.042Z,4.90
2019-03-06T06:45:13.539Z,5.00
2019-03-06T06:48:20.008Z,5.20
2019-03-06T06:51:14.157Z,5.30
2019-03-06T06:53:54.792Z,5.30
2019-03-06T06:56:38.375Z,5.50
2019-03-06T06:59:15.940Z,5.50
2019-03-06T07:02:08.224Z,5.70
2019-03-06T07:05:18.675Z,6.00
2019-03-06T07:08:04.094Z,6.10
2019-03-06T07:10:37.270Z,6.00
2019-03-06T07:13:13.789Z,5.80
2019-03-06T07:16:00.594Z,5.80
2019-03-06T07:18:30.972Z,6.10
2019-03-06T07:21:01.281Z,6.00
2019-03-06T07:23:37.418Z,6.20
2019-03-06T07:26:07.812Z,6.30
2019-03-06T07:28:38.118Z,6.30
2019-03-06T07:31:20.301Z,6.40
2019-03-06T07:33:50.581Z,6.50
2019-03-06T07:36:29.757Z,6.80
2019-03-06T07:38:58.959Z,7.00
2019-03-06T07:41:31.952Z,7.10
2019-03-06T07:44:05.485Z,7.10
2019-03-06T07:46:38.514Z,7.10
2019-03-06T07:49:11.678Z,6.90
2019-03-06T07:51:50.708Z,7.00
2019-03-06T07:54:21.044Z,7.30
2019-03-06T07:56:51.295Z,7.40
2019-03-06T07:59:19.846Z,7.80
2019-03-06T08:02:16.741Z,7.90
2019-03-06T08:04:55.199Z,7.90
2019-03-06T08:07:23.946Z,8.20
2019-03-06T08:09:52.564Z,8.30
2019-03-06T08:12:25.590Z,8.30
2019-03-06T08:15:04.649Z,8.40
2019-03-06T08:17:37.930Z,8.30
2019-03-06T08:20:14.589Z,8.50
2019-03-06T08:22:51.011Z,8.50
2019-03-06T08:25:24.111Z,8.80
2019-03-06T08:27:52.733Z,9.00
2019-03-06T08:30:22.397Z,8.80
2019-03-06T08:32:51.072Z,9.00
2019-03-06T08:35:19.775Z,9.20
2019-03-06T08:37:48.386Z,9.50
2019-03-06T08:40:17.097Z,9.50
2019-03-06T08:42:45.697Z,9.70
2019-03-06T08:45:16.741Z,9.90
2019-03-06T08:47:47.462Z,9.70
2019-03-06T08:50:20.726Z,10.10
2019-03-06T08:52:50.993Z,10.60
2019-03-06T08:55:21.304Z,10.60
2019-03-06T08:58:07.746Z,10.70
2019-03-06T09:00:37.930Z,10.60
2019-03-06T09:03:14.315Z,11.00
2019-03-06T09:06:01.163Z,11.50
2019-03-06T09:08:48.088Z,11.80
2019-03-06T09:11:34.401Z,12.60
2019-03-06T09:14:22.938Z,11.70
2019-03-06T09:16:55.740Z,11.70
2019-03-06T09:19:28.561Z,11.40
2019-03-06T09:21:58.889Z,11.80
2019-03-06T09:24:35.152Z,12.40
2019-03-06T09:27:05.481Z,11.80
2019-03-06T09:29:48.061Z,12.10
2019-03-06T09:32:20.714Z,12.20
2019-03-06T09:34:59.634Z,13.40
2019-03-06T09:37:48.010Z,13.80
2019-03-06T09:40:18.310Z,13.20
2019-03-06T09:42:51.313Z,14.00
2019-03-06T09:45:21.650Z,15.20
2019-03-06T09:47:54.839Z,15.70
2019-03-06T09:50:41.215Z,15.50
2019-03-06T09:53:17.229Z,13.80
2019-03-06T09:55:50.252Z,13.60
2019-03-06T09:58:36.849Z,13.60
2019-03-06T10:01:16.739Z,13.00
2019-03-06T10:03:50.065Z,12.50
2019-03-06T10:06:29.007Z,13.70
2019-03-06T10:09:05.193Z,13.30
2019-03-06T10:11:50.377Z,14.30
2019-03-06T10:14:20.683Z,14.80
2019-03-06T10:16:53.690Z,14.20
2019-03-06T10:19:27.005Z,14.70
2019-03-06T10:21:58.987Z,15.00
2019-03-06T10:24:26.021Z,14.70
2019-03-06T10:26:57.787Z,14.60
2019-03-06T10:29:26.796Z,15.00
2019-03-06T10:31:55.409Z,15.90
2019-03-06T10:34:24.325Z,15.60
2019-03-06T10:36:53.020Z,15.80
2019-03-06T10:39:21.660Z,16.10
2019-03-06T10:41:50.210Z,16.50
2019-03-06T10:44:18.766Z,17.10
2019-03-06T10:46:47.465Z,16.30
2019-03-06T10:49:16.062Z,15.50
2019-03-06T10:51:44.734Z,15.50
2019-03-06T10:54:13.343Z,15.70
2019-03-06T10:56:42.005Z,16.20
2019-03-06T10:59:10.786Z,16.90
2019-03-06T11:01:39.582Z,16.60
2019-03-06T11:04:28.145Z,16.00
2019-03-06T11:06:56.929Z,16.80
2019-03-06T11:09:26.368Z,17.90
2019-03-06T11:11:55.387Z,16.90
2019-03-06T11:14:24.144Z,16.50
2019-03-06T11:16:52.817Z,16.80
2019-03-06T11:19:21.722Z,16.80
2019-03-06T11:21:50.413Z,16.70
2019-03-06T11:24:19.038Z,15.80
2019-03-06T11:26:47.860Z,16.20
2019-03-06T11:29:16.661Z,16.40
2019-03-06T11:31:45.343Z,15.60
2019-03-06T11:34:15.052Z,16.10
2019-03-06T11:36:43.744Z,15.70
2019-03-06T11:39:12.509Z,15.60
2019-03-06T11:41:41.330Z,15.00
2019-03-06T11:44:10.089Z,14.60
2019-03-06T11:46:38.773Z,14.50
2019-03-06T11:49:07.489Z,14.70
2019-03-06T11:51:36.119Z,14.90
2019-03-06T11:54:05.408Z,14.60
2019-03-06T11:56:34.313Z,14.90
2019-03-06T11:59:03.092Z,15.00
2019-03-06T12:01:32.864Z,14.30
2019-03-06T12:04:01.553Z,14.30
2019-03-06T12:06:30.270Z,14.00
2019-03-06T12:08:58.969Z,14.00
2019-03-06T12:11:28.198Z,14.10
2019-03-06T12:13:57.333Z,14.00
2019-03-06T12:16:26.045Z,13.80
2019-03-06T12:18:54.645Z,13.60
2019-03-06T12:21:23.470Z,13.70
2019-03-06T12:23:52.217Z,13.80
2019-03-06T12:26:20.957Z,13.90
2019-03-06T12:28:49.628Z,14.20
2019-03-06T12:31:18.337Z,14.40
2019-03-06T12:33:47.000Z,14.10
2019-03-06T12:36:15.689Z,14.40
2019-03-06T12:38:44.392Z,14.10
2019-03-06T12:41:13.079Z,13.90
2019-03-06T12:43:41.821Z,13.80
2019-03-06T12:46:22.838Z,13.70
2019-03-06T12:48:51.770Z,13.90
2019-03-06T12:51:20.513Z,14.20
2019-03-06T12:53:49.194Z,14.30
2019-03-06T12:56:18.153Z,14.30
2019-03-06T12:58:47.022Z,14.30
2019-03-06T13:01:15.714Z,14.60
2019-03-06T13:03:44.491Z,14.80
2019-03-06T13:06:13.105Z,14.10
2019-03-06T13:08:49.993Z,14.20
2019-03-06T13:11:12.202Z,14.20
2019-03-06T13:13:40.874Z,13.90
2019-03-06T13:16:09.649Z,13.90
2019-03-06T13:18:38.364Z,13.80
2019-03-06T13:21:11.091Z,13.70
2019-03-06T13:23:39.806Z,13.90
2019-03-06T13:26:10.758Z,13.90
2019-03-06T13:28:38.581Z,13.90
2019-03-06T13:31:08.272Z,13.80
2019-03-06T13:33:38.507Z,13.70
2019-03-06T13:36:07.641Z,14.10
2019-03-06T13:38:36.258Z,14.10
2019-03-06T13:41:05.093Z,14.10
2019-03-06T13:43:33.778Z,13.90
2019-03-06T13:46:02.497Z,14.10
2019-03-06T13:48:31.258Z,14.00
2019-03-06T13:50:59.900Z,13.90
2019-03-06T13:53:28.616Z,14.00
2019-03-06T13:55:57.211Z,13.90
2019-03-06T13:58:25.829Z,14.00
2019-03-06T14:00:54.474Z,13.90
2019-03-06T14:03:25.023Z,14.00
2019-03-06T14:05:53.699Z,13.90
2019-03-06T14:08:22.298Z,13.90
2019-03-06T14:10:51.406Z,13.90
2019-03-06T14:13:20.122Z,13.90
2019-03-06T14:16:08.066Z,13.90
2019-03-06T14:18:36.796Z,14.00
2019-03-06T14:21:05.580Z,14.00
2019-03-06T14:23:35.249Z,13.90
2019-03-06T14:26:06.804Z,14.10
2019-03-06T14:28:35.488Z,14.20
2019-03-06T14:31:04.184Z,14.00
2019-03-06T14:33:33.322Z,13.90
2019-03-06T14:36:01.905Z,13.80
2019-03-06T14:38:30.663Z,13.80
2019-03-06T14:40:59.371Z,13.60
2019-03-06T14:43:28.097Z,13.70
2019-03-06T14:45:56.803Z,13.70
2019-03-06T14:48:25.794Z,13.70
2019-03-06T14:50:54.488Z,13.80
2019-03-06T14:53:23.167Z,13.60
2019-03-06T14:55:51.683Z,13.60
2019-03-06T14:58:20.390Z,13.60
2019-03-06T15:00:49.150Z,13.60
2019-03-06T15:03:18.033Z,13.70
2019-03-06T15:05:47.453Z,13.80
2019-03-06T15:08:16.310Z,13.80
2019-03-06T15:10:44.950Z,13.90
2019-03-06T15:13:13.640Z,13.90
2019-03-06T15:15:42.276Z,13.90
2019-03-06T15:18:11.243Z,13.80
2019-03-06T15:20:39.809Z,13.80
2019-03-06T15:23:08.642Z,13.90
2019-03-06T15:25:37.316Z,13.80
2019-03-06T15:28:06.286Z,13.70
2019-03-06T15:30:35.085Z,13.80
2019-03-06T15:33:04.049Z,13.60
2019-03-06T15:35:32.678Z,13.60
2019-03-06T15:38:01.309Z,13.40
2019-03-06T15:40:35.141Z,13.40
2019-03-06T15:43:05.864Z,13.40
2019-03-06T15:45:34.505Z,13.30
2019-03-06T15:48:03.776Z,13.20
2019-03-06T15:50:32.662Z,13.30
2019-03-06T15:53:01.310Z,13.20
2019-03-06T15:55:30.508Z,13.30
2019-03-06T15:57:59.202Z,13.20
2019-03-06T16:00:31.218Z,13.20
2019-03-06T16:03:00.069Z,13.10
2019-03-06T16:05:28.924Z,13.10
2019-03-06T16:07:58.791Z,13.00
2019-03-06T16:10:28.073Z,13.00
2019-03-06T16:12:57.110Z,12.90
2019-03-06T16:15:29.454Z,12.90
2019-03-06T16:18:00.367Z,12.90
2019-03-06T16:20:29.090Z,12.80
2019-03-06T16:22:58.473Z,12.80
2019-03-06T16:25:36.388Z,12.80
2019-03-06T16:27:57.939Z,12.80
2019-03-06T16:30:28.361Z,12.60
2019-03-06T16:32:57.090Z,12.60
2019-03-06T16:35:26.162Z,12.60
2019-03-06T16:37:54.994Z,12.60
2019-03-06T16:40:25.732Z,12.50
2019-03-06T16:42:54.780Z,12.50
2019-03-06T16:45:24.751Z,12.50
2019-03-06T16:47:53.570Z,12.40
2019-03-06T16:50:23.329Z,12.40
2019-03-06T16:52:52.704Z,12.30
2019-03-06T16:55:22.885Z,12.30
2019-03-06T16:57:51.617Z,12.30
2019-03-06T17:00:26.278Z,12.20
2019-03-06T17:02:55.695Z,12.20
2019-03-06T17:05:24.679Z,12.10
2019-03-06T17:07:53.693Z,12.10
2019-03-06T17:10:27.188Z,12.10
2019-03-06T17:12:56.394Z,12.00
2019-03-06T17:15:26.374Z,12.00
2019-03-06T17:17:55.430Z,11.90
2019-03-06T17:20:29.534Z,11.90
2019-03-06T17:22:58.805Z,11.90
2019-03-06T17:25:28.440Z,11.80
2019-03-06T17:27:57.269Z,11.80
2019-03-06T17:30:28.491Z,11.80
2019-03-06T17:33:02.830Z,11.70
2019-03-06T17:35:32.951Z,11.70
2019-03-06T17:38:01.611Z,11.70
2019-03-06T17:40:30.937Z,11.60
2019-03-06T17:42:59.966Z,11.60
2019-03-06T17:45:29.041Z,11.50
2019-03-06T17:47:58.117Z,11.50
2019-03-06T17:50:26.990Z,11.50
2019-03-06T17:52:55.949Z,11.50
2019-03-06T17:55:24.753Z,11.50
2019-03-06T17:57:53.382Z,11.40
2019-03-06T18:00:31.356Z,11.40
2019-03-06T18:03:00.769Z,11.40
2019-03-06T18:05:29.399Z,11.30
2019-03-06T18:07:58.102Z,11.30
2019-03-06T18:10:26.772Z,11.30
2019-03-06T18:12:55.529Z,11.20
2019-03-06T18:15:24.830Z,11.20
2019-03-06T18:17:53.438Z,11.10
2019-03-06T18:20:22.059Z,11.10
2019-03-06T18:22:50.793Z,11.10
2019-03-06T18:25:24.653Z,11.00
2019-03-06T18:27:53.263Z,11.00
2019-03-06T18:30:22.283Z,11.00
2019-03-06T18:32:50.987Z,10.90
2019-03-06T18:35:22.844Z,10.90
2019-03-06T18:37:52.128Z,10.90
2019-03-06T18:40:22.146Z,10.90
2019-03-06T18:42:50.799Z,10.80
2019-03-06T18:45:20.561Z,10.80
2019-03-06T18:47:49.587Z,10.80
2019-03-06T18:50:21.504Z,10.80
2019-03-06T18:52:50.740Z,10.70
2019-03-06T18:55:20.049Z,10.70
2019-03-06T18:57:48.817Z,10.60
2019-03-06T19:00:25.697Z,10.60
2019-03-06T19:02:54.297Z,10.50
2019-03-06T19:05:23.005Z,10.50
2019-03-06T19:07:51.888Z,10.50
2019-03-06T19:10:22.842Z,10.40
2019-03-06T19:12:51.908Z,10.40
2019-03-06T19:15:21.947Z,10.40
2019-03-06T19:17:50.613Z,10.40
2019-03-06T19:20:20.963Z,10.30
2019-03-06T19:22:50.778Z,10.30
2019-03-06T19:25:19.844Z,10.30
2019-03-06T19:27:48.996Z,10.20
2019-03-06T19:30:26.092Z,10.30
2019-03-06T19:32:55.086Z,10.20
2019-03-06T19:35:28.693Z,10.20
2019-03-06T19:37:57.431Z,10.20
2019-03-06T19:40:26.379Z,10.10
2019-03-06T19:42:59.815Z,10.10
2019-03-06T19:45:28.583Z,10.10
2019-03-06T19:47:57.179Z,10.10
2019-03-06T19:50:27.028Z,10.10
2019-03-06T19:52:56.036Z,10.00
2019-03-06T19:55:25.198Z,10.00
2019-03-06T19:58:02.402Z,10.00
2019-03-06T20:00:32.675Z,10.00
2019-03-06T20:03:01.778Z,10.00
2019-03-06T20:05:34.653Z,10.00
2019-03-06T20:08:06.639Z,9.90
2019-03-06T20:10:35.278Z,9.90
2019-03-06T20:13:04.043Z,9.90
2019-03-06T20:15:32.752Z,9.80
2019-03-06T20:18:04.877Z,9.80
2019-03-06T20:20:33.725Z,9.70
2019-03-06T20:23:02.427Z,9.70
2019-03-06T20:25:32.118Z,9.70
2019-03-06T20:28:00.801Z,9.70
2019-03-06T20:30:29.619Z,9.70
2019-03-06T20:32:58.157Z,9.70
2019-03-06T20:35:27.210Z,9.70
2019-03-06T20:37:56.568Z,9.60
2019-03-06T20:40:25.259Z,9.70
2019-03-06T20:42:53.933Z,9.60
2019-03-06T20:45:22.616Z,9.70
2019-03-06T20:47:51.250Z,9.70
2019-03-06T20:50:20.797Z,9.70
2019-03-06T20:52:50.455Z,9.70
2019-03-06T20:55:19.751Z,9.80
2019-03-06T20:57:48.357Z,9.80
2019-03-06T21:00:27.338Z,9.90
2019-03-06T21:02:55.962Z,9.90
2019-03-06T21:05:24.734Z,9.90
2019-03-06T21:07:53.382Z,9.90
2019-03-06T21:10:22.070Z,10.00
2019-03-06T21:12:50.800Z,10.20
2019-03-06T21:15:21.605Z,10.20
2019-03-06T21:17:50.613Z,10.30
2019-03-06T21:20:20.687Z,10.40
2019-03-06T21:22:49.487Z,10.40
2019-03-06T21:25:21.978Z,10.40
2019-03-06T21:27:50.976Z,10.50
2019-03-06T21:30:32.741Z,10.50
2019-03-06T21:33:03.128Z,10.50
2019-03-06T21:35:31.725Z,10.40
2019-03-06T21:38:00.658Z,10.40
2019-03-06T21:40:29.607Z,10.40
2019-03-06T21:43:00.320Z,10.40
2019-03-06T21:45:28.593Z,10.50
2019-03-06T21:47:57.759Z,10.50
2019-03-06T21:50:28.530Z,10.50
2019-03-06T21:52:57.182Z,10.50
2019-03-06T21:55:26.253Z,10.70
2019-03-06T21:57:57.042Z,10.80
2019-03-06T22:00:26.411Z,10.80
2019-03-06T22:02:54.929Z,10.80
2019-03-06T22:05:23.631Z,10.90
2019-03-06T22:07:52.230Z,10.90
2019-03-06T22:10:21.787Z,11.00
2019-03-06T22:12:50.388Z,11.20
2019-03-06T22:15:20.530Z,11.30
2019-03-06T22:17:49.159Z,11.30
2019-03-06T22:20:18.290Z,11.40
2019-03-06T22:22:46.928Z,11.40
2019-03-06T22:25:16.790Z,11.50
2019-03-06T22:27:45.494Z,11.60
2019-03-06T22:30:22.833Z,11.60
2019-03-06T22:32:52.290Z,11.60
2019-03-06T22:35:21.036Z,11.60
2019-03-06T22:37:49.767Z,11.50
2019-03-06T22:40:19.931Z,11.50
2019-03-06T22:42:48.599Z,11.50
2019-03-06T22:45:20.866Z,11.60
2019-03-06T22:47:49.565Z,11.60
2019-03-06T22:50:19.265Z,11.50
2019-03-06T22:52:47.988Z,11.60
2019-03-06T22:55:20.671Z,11.60
2019-03-06T22:57:49.338Z,11.50
2019-03-06T23:00:29.733Z,11.50
2019-03-06T23:02:58.735Z,11.50
2019-03-06T23:05:29.518Z,11.60
2019-03-06T23:07:58.117Z,11.60
2019-03-06T23:10:26.904Z,11.60
2019-03-06T23:12:55.514Z,11.60
2019-03-06T23:15:24.069Z,11.60
2019-03-06T23:17:52.650Z,11.60
2019-03-06T23:20:21.279Z,11.60
2019-03-06T23:22:49.894Z,11.50
2019-03-06T23:25:18.609Z,11.50
2019-03-06T23:27:47.203Z,11.40
2019-03-06T23:30:16.685Z,11.40
2019-03-06T23:32:45.375Z,11.40
2019-03-06T23:35:14.067Z,11.50
2019-03-06T23:37:42.763Z,11.40
2019-03-06T23:40:12.005Z,11.40
2019-03-06T23:42:40.659Z,11.40
2019-03-06T23:45:13.250Z,11.40
2019-03-06T23:47:42.102Z,11.30
2019-03-06T23:50:12.548Z,11.30
2019-03-06T23:52:59.378Z,11.30
2019-03-06T23:55:29.730Z,11.20
2019-03-06T23:57:58.632Z,11.20
