createdAt,value
2022-10-15T00:01:54.104Z,32.10
2022-10-15T00:04:22.876Z,31.23
2022-10-15T00:06:51.065Z,31.98
2022-10-15T00:09:19.537Z,29.35
2022-10-15T00:11:49.576Z,29.65
2022-10-15T00:14:17.677Z,29.15
2022-10-15T00:16:45.996Z,30.08
2022-10-15T00:19:14.454Z,29.83
2022-10-15T00:21:43.050Z,29.40
2022-10-15T00:24:11.805Z,32.25
2022-10-15T00:26:40.423Z,32.13
2022-10-15T00:29:10.891Z,28.17
2022-10-15T00:31:39.133Z,29.55
2022-10-15T00:34:07.600Z,31.17
2022-10-15T00:36:36.979Z,27.08
2022-10-15T00:39:05.592Z,27.13
2022-10-15T00:41:35.162Z,26.85
2022-10-15T00:44:03.875Z,27.65
2022-10-15T00:46:34.945Z,25.15
2022-10-15T00:51:40.764Z,27.92
2022-10-15T00:54:09.860Z,32.17
2022-10-15T00:56:39.266Z,29.50
2022-10-15T01:01:36.760Z,28.73
2022-10-15T01:04:06.132Z,29.60
2022-10-15T01:06:34.543Z,32.20
2022-10-15T01:09:02.902Z,30.83
2022-10-15T01:11:38.037Z,31.77
2022-10-15T01:14:14.795Z,29.50
2022-10-15T01:16:47.025Z,29.65
2022-10-15T01:19:25.649Z,27.60
2022-10-15T01:21:55.931Z,29.63
2022-10-15T01:24:39.109Z,29.98
2022-10-15T01:27:18.859Z,27.20
2022-10-15T01:30:02.009Z,33.70
2022-10-15T01:32:34.339Z,31.60
2022-10-15T01:35:06.019Z,29.50
2022-10-15T01:37:38.503Z,29.80
2022-10-15T01:40:09.784Z,32.22
2022-10-15T01:42:41.831Z,35.92
2022-10-15T01:45:11.379Z,33.00
2022-10-15T01:47:44.173Z,34.97
2022-10-15T01:50:13.406Z,33.50
2022-10-15T01:52:42.231Z,32.15
2022-10-15T01:55:12.645Z,33.13
2022-10-15T01:57:42.775Z,35.30
2022-10-15T02:00:11.329Z,34.22
2022-10-15T02:02:41.023Z,34.70
2022-10-15T02:05:11.782Z,34.15
2022-10-15T02:07:43.309Z,34.33
2022-10-15T02:10:15.482Z,34.17
2022-10-15T02:12:50.372Z,35.00
2022-10-15T02:15:20.026Z,34.25
2022-10-15T02:17:56.136Z,34.38
2022-10-15T02:20:25.955Z,35.03
2022-10-15T02:22:56.832Z,33.78
2022-10-15T02:25:26.492Z,32.50
2022-10-15T02:27:56.212Z,32.60
2022-10-15T02:34:06.551Z,33.95
2022-10-15T02:36:34.927Z,32.17
2022-10-15T02:39:04.562Z,31.30
2022-10-15T02:41:35.643Z,32.55
2022-10-15T02:44:04.777Z,32.20
2022-10-15T02:46:33.953Z,32.15
2022-10-15T02:49:04.283Z,30.58
2022-10-15T02:51:33.922Z,32.92
2022-10-15T02:54:02.970Z,34.00
2022-10-15T02:56:31.752Z,32.88
2022-10-15T02:58:59.950Z,33.05
2022-10-15T03:01:29.336Z,31.33
2022-10-15T03:03:58.058Z,31.98
2022-10-15T03:06:27.805Z,29.85
2022-10-15T03:08:56.386Z,31.73
2022-10-15T03:11:24.648Z,31.65
2022-10-15T03:13:52.975Z,29.42
2022-10-15T03:16:21.686Z,29.48
2022-10-15T03:18:49.972Z,31.45
2022-10-15T03:21:18.047Z,34.00
2022-10-15T03:23:48.315Z,35.63
2022-10-15T03:26:16.459Z,34.58
2022-10-15T03:28:44.507Z,34.38
2022-10-15T03:31:13.650Z,35.22
2022-10-15T03:33:41.748Z,33.22
2022-10-15T03:36:10.424Z,32.58
2022-10-15T03:38:39.151Z,33.42
2022-10-15T03:41:09.278Z,35.58
2022-10-15T03:43:40.282Z,33.63
2022-10-15T03:46:11.015Z,34.40
2022-10-15T03:48:39.228Z,35.58
2022-10-15T03:51:07.535Z,34.90
2022-10-15T03:53:35.902Z,35.57
2022-10-15T03:56:04.734Z,33.92
2022-10-15T03:58:34.393Z,34.95
2022-10-15T04:01:02.724Z,33.70
2022-10-15T04:03:31.183Z,31.70
2022-10-15T04:06:01.217Z,30.67
2022-10-15T04:08:31.727Z,35.83
2022-10-15T04:11:00.459Z,41.50
2022-10-15T04:13:29.064Z,39.22
2022-10-15T04:15:58.664Z,42.00
2022-10-15T04:18:26.745Z,40.88
2022-10-15T04:20:55.066Z,41.08
2022-10-15T04:23:23.076Z,43.10
2022-10-15T04:25:51.096Z,43.08
2022-10-15T04:28:19.533Z,39.58
2022-10-15T04:30:47.657Z,39.95
2022-10-15T04:33:17.408Z,40.63
2022-10-15T04:35:46.320Z,38.42
2022-10-15T04:38:14.403Z,41.75
2022-10-15T04:40:42.569Z,41.33
2022-10-15T04:43:10.836Z,39.28
2022-10-15T04:45:38.881Z,39.75
2022-10-15T04:48:07.217Z,42.05
2022-10-15T04:50:36.940Z,46.47
2022-10-15T04:55:32.842Z,48.42
2022-10-15T04:58:01.167Z,46.60
2022-10-15T05:00:29.371Z,43.15
2022-10-15T05:02:57.372Z,44.92
2022-10-15T05:05:25.707Z,44.80
2022-10-15T05:07:55.187Z,49.28
2022-10-15T05:12:54.236Z,50.05
2022-10-15T05:15:26.522Z,51.45
2022-10-15T05:17:55.226Z,53.67
2022-10-15T05:20:23.415Z,51.60
2022-10-15T05:22:51.712Z,51.92
2022-10-15T05:25:21.682Z,51.55
2022-10-15T05:30:17.804Z,51.55
2022-10-15T05:32:46.180Z,50.57
2022-10-15T05:35:14.458Z,53.67
2022-10-15T05:37:42.779Z,53.00
2022-10-15T05:40:11.723Z,54.40
2022-10-15T05:42:41.238Z,56.33
2022-10-15T05:45:10.038Z,52.92
2022-10-15T05:47:38.507Z,54.67
2022-10-15T05:50:10.888Z,54.58
2022-10-15T05:52:40.233Z,52.83
2022-10-15T05:55:09.152Z,44.42
2022-10-15T05:57:38.025Z,40.88
2022-10-15T06:00:09.471Z,49.33
2022-10-15T06:02:37.839Z,48.72
2022-10-15T06:05:06.827Z,49.72
2022-10-15T06:07:35.146Z,49.43
2022-10-15T06:10:03.134Z,53.30
2022-10-15T06:12:31.566Z,52.63
2022-10-15T06:14:59.796Z,49.58
2022-10-15T06:17:29.241Z,51.13
2022-10-15T06:19:57.655Z,53.75
2022-10-15T06:22:25.795Z,53.53
2022-10-15T06:24:54.581Z,54.47
2022-10-15T06:27:23.423Z,52.47
2022-10-15T06:29:51.771Z,52.83
2022-10-15T06:32:19.877Z,51.85
2022-10-15T06:34:49.485Z,54.28
2022-10-15T06:37:17.939Z,54.75
2022-10-15T06:39:46.899Z,53.13
2022-10-15T06:42:15.417Z,50.67
2022-10-15T06:44:43.567Z,50.65
2022-10-15T06:47:11.714Z,51.20
2022-10-15T06:49:40.011Z,51.80
2022-10-15T06:52:10.108Z,49.55
2022-10-15T06:54:39.354Z,48.95
2022-10-15T06:57:07.790Z,50.55
2022-10-15T06:59:38.706Z,46.42
2022-10-15T07:02:10.276Z,49.35
2022-10-15T07:04:38.604Z,46.40
2022-10-15T07:07:06.989Z,47.15
2022-10-15T07:09:37.016Z,49.15
2022-10-15T07:12:06.533Z,49.33
2022-10-15T07:14:39.956Z,47.90
2022-10-15T07:17:11.425Z,46.38
2022-10-15T07:19:39.866Z,46.78
2022-10-15T07:22:08.154Z,47.22
2022-10-15T07:24:38.071Z,47.00
2022-10-15T07:27:17.013Z,46.60
2022-10-15T07:29:47.131Z,45.17
2022-10-15T07:32:15.446Z,47.17
2022-10-15T07:34:43.668Z,46.00
2022-10-15T07:37:11.986Z,44.30
2022-10-15T07:39:41.872Z,44.35
2022-10-15T07:42:10.661Z,42.92
2022-10-15T07:44:39.113Z,41.67
2022-10-15T07:47:08.110Z,43.50
2022-10-15T07:49:37.003Z,40.05
2022-10-15T07:52:05.741Z,39.60
2022-10-15T07:54:34.329Z,39.03
2022-10-15T07:57:04.096Z,38.30
2022-10-15T07:59:32.356Z,38.22
2022-10-15T08:02:00.392Z,37.95
2022-10-15T08:04:28.649Z,36.10
2022-10-15T08:06:57.161Z,36.95
2022-10-15T08:09:25.365Z,36.45
2022-10-15T08:11:53.389Z,36.65
2022-10-15T08:14:23.184Z,35.88
2022-10-15T08:19:19.665Z,35.67
2022-10-15T08:21:47.786Z,36.00
2022-10-15T08:24:16.149Z,35.80
2022-10-15T08:26:44.551Z,36.00
2022-10-15T08:29:13.579Z,36.88
2022-10-15T08:31:43.807Z,37.08
2022-10-15T08:34:12.747Z,41.88
2022-10-15T08:36:40.827Z,34.28
2022-10-15T08:39:10.078Z,34.65
2022-10-15T08:41:39.403Z,36.00
2022-10-15T08:44:08.978Z,37.45
2022-10-15T08:49:08.692Z,33.30
2022-10-15T08:51:40.641Z,33.25
2022-10-15T08:54:12.805Z,34.13
2022-10-15T08:56:45.679Z,33.20
2022-10-15T08:59:19.460Z,34.30
2022-10-15T09:01:52.163Z,32.63
2022-10-15T09:06:59.792Z,31.55
2022-10-15T09:09:33.469Z,29.85
2022-10-15T09:12:07.609Z,30.52
2022-10-15T09:14:38.846Z,28.58
2022-10-15T09:17:09.202Z,27.00
2022-10-15T09:19:39.131Z,28.33
2022-10-15T09:22:07.264Z,27.30
2022-10-15T09:24:36.107Z,26.48
2022-10-15T09:27:08.019Z,28.05
2022-10-15T09:29:40.597Z,27.40
2022-10-15T09:32:14.676Z,26.45
2022-10-15T09:34:46.196Z,26.98
2022-10-15T09:37:17.390Z,26.02
2022-10-15T09:39:54.822Z,25.10
2022-10-15T09:42:27.797Z,25.95
2022-10-15T09:44:56.680Z,28.42
2022-10-15T09:47:26.125Z,26.85
2022-10-15T09:49:55.975Z,27.35
2022-10-15T09:52:27.658Z,27.52
2022-10-15T09:55:02.876Z,24.65
2022-10-15T09:57:32.328Z,27.88
2022-10-15T10:00:02.434Z,26.98
2022-10-15T10:02:30.967Z,23.58
2022-10-15T10:05:18.920Z,28.92
2022-10-15T10:07:47.189Z,27.60
2022-10-15T10:10:23.972Z,27.55
2022-10-15T10:12:53.033Z,27.02
2022-10-15T10:15:29.566Z,26.30
2022-10-15T10:17:58.346Z,26.63
2022-10-15T10:20:29.175Z,27.95
2022-10-15T10:22:58.416Z,26.48
2022-10-15T10:25:35.566Z,25.58
2022-10-15T10:28:37.264Z,28.38
2022-10-15T10:31:12.153Z,25.58
2022-10-15T10:33:44.568Z,29.30
2022-10-15T10:36:22.661Z,28.45
2022-10-15T10:38:57.908Z,26.38
2022-10-15T10:41:46.309Z,27.50
2022-10-15T10:44:19.784Z,26.05
2022-10-15T10:47:02.390Z,24.73
2022-10-15T10:49:34.020Z,22.58
2022-10-15T10:52:03.722Z,23.70
2022-10-15T10:54:33.168Z,24.52
2022-10-15T10:57:02.503Z,24.42
2022-10-15T10:59:33.769Z,24.48
2022-10-15T11:02:03.758Z,24.90
2022-10-15T11:04:33.884Z,25.02
2022-10-15T11:07:05.287Z,25.70
2022-10-15T11:09:43.382Z,24.02
2022-10-15T11:12:20.192Z,25.48
2022-10-15T11:14:54.374Z,25.35
2022-10-15T11:17:25.640Z,24.38
2022-10-15T11:20:24.906Z,23.85
2022-10-15T11:22:53.858Z,24.55
2022-10-15T11:25:24.963Z,22.73
2022-10-15T11:27:58.767Z,25.85
2022-10-15T11:30:36.336Z,26.17
2022-10-15T11:33:11.874Z,26.92
2022-10-15T11:35:59.529Z,26.02
2022-10-15T11:38:35.411Z,26.30
2022-10-15T11:41:13.823Z,25.65
2022-10-15T11:44:02.047Z,27.55
2022-10-15T11:46:35.701Z,24.92
2022-10-15T11:49:11.700Z,23.52
2022-10-15T11:51:48.029Z,23.42
2022-10-15T11:54:24.053Z,22.90
2022-10-15T11:56:53.472Z,22.88
2022-10-15T11:59:29.358Z,22.25
2022-10-15T12:02:01.158Z,23.42
2022-10-15T12:04:32.804Z,21.42
2022-10-15T12:07:03.139Z,18.52
2022-10-15T12:09:35.533Z,17.60
2022-10-15T12:12:06.689Z,20.38
2022-10-15T12:14:43.560Z,20.10
2022-10-15T12:17:16.556Z,21.25
2022-10-15T12:19:47.518Z,19.40
2022-10-15T12:22:33.958Z,19.52
2022-10-15T12:25:05.808Z,18.52
2022-10-15T12:27:35.622Z,17.90
2022-10-15T12:30:23.111Z,18.35
2022-10-15T12:32:51.372Z,19.15
2022-10-15T12:37:50.918Z,21.10
2022-10-15T12:40:28.309Z,19.50
2022-10-15T12:42:57.404Z,20.77
2022-10-15T12:47:55.051Z,20.90
2022-10-15T12:50:24.118Z,19.40
2022-10-15T12:52:53.647Z,19.17
2022-10-15T12:55:27.224Z,18.70
2022-10-15T12:57:58.315Z,20.98
2022-10-15T13:00:34.608Z,20.60
2022-10-15T13:03:21.403Z,22.27
2022-10-15T13:05:53.094Z,21.35
2022-10-15T13:08:24.336Z,20.88
2022-10-15T13:10:54.437Z,19.60
2022-10-15T13:13:25.757Z,19.15
2022-10-15T13:15:58.731Z,21.20
2022-10-15T13:18:28.074Z,20.90
2022-10-15T13:23:31.852Z,19.77
2022-10-15T13:26:18.365Z,18.45
2022-10-15T13:28:49.218Z,18.95
2022-10-15T13:31:21.681Z,18.88
2022-10-15T13:33:54.119Z,19.27
2022-10-15T13:36:25.030Z,20.70
2022-10-15T13:38:55.152Z,19.85
2022-10-15T13:41:27.047Z,19.15
2022-10-15T13:43:59.170Z,18.42
2022-10-15T13:46:27.793Z,21.15
2022-10-15T13:49:00.609Z,19.70
2022-10-15T13:51:33.387Z,21.23
2022-10-15T13:54:02.382Z,20.05
2022-10-15T13:56:32.750Z,20.73
2022-10-15T13:59:03.288Z,21.05
2022-10-15T14:01:33.276Z,19.38
2022-10-15T14:04:03.484Z,21.48
2022-10-15T14:06:32.235Z,17.65
2022-10-15T14:09:01.444Z,19.52
2022-10-15T14:11:30.331Z,19.33
2022-10-15T14:13:59.952Z,18.70
2022-10-15T14:16:31.926Z,19.55
2022-10-15T14:19:08.778Z,19.38
2022-10-15T14:21:37.393Z,18.45
2022-10-15T14:24:07.993Z,20.15
2022-10-15T14:26:36.748Z,18.05
2022-10-15T14:29:05.125Z,19.13
2022-10-15T14:31:39.529Z,17.38
2022-10-15T14:34:22.737Z,19.02
2022-10-15T14:36:51.010Z,19.70
2022-10-15T14:39:26.663Z,20.20
2022-10-15T14:41:58.369Z,19.60
2022-10-15T14:44:26.926Z,20.67
2022-10-15T14:47:01.507Z,18.70
2022-10-15T14:49:32.134Z,19.52
2022-10-15T14:52:02.512Z,19.27
2022-10-15T14:54:36.523Z,19.88
2022-10-15T14:57:04.850Z,19.25
2022-10-15T14:59:34.828Z,19.33
2022-10-15T15:02:05.285Z,19.75
2022-10-15T15:04:34.520Z,19.63
2022-10-15T15:07:02.839Z,19.60
2022-10-15T15:09:31.141Z,19.33
2022-10-15T15:11:59.247Z,19.77
2022-10-15T15:14:27.560Z,20.58
2022-10-15T15:16:55.798Z,19.63
2022-10-15T15:19:25.483Z,20.08
2022-10-15T15:21:53.539Z,18.70
2022-10-15T15:24:21.881Z,21.75
2022-10-15T15:26:50.056Z,20.48
2022-10-15T15:29:18.545Z,21.08
2022-10-15T15:31:46.713Z,20.80
2022-10-15T15:34:15.271Z,21.88
2022-10-15T15:36:45.044Z,22.05
2022-10-15T15:39:13.377Z,20.17
2022-10-15T15:41:41.646Z,22.63
2022-10-15T15:44:13.137Z,20.67
2022-10-15T15:46:41.291Z,21.08
2022-10-15T15:49:10.600Z,21.85
2022-10-15T15:51:38.621Z,21.33
2022-10-15T15:54:09.902Z,21.80
2022-10-15T15:56:39.932Z,21.98
2022-10-15T15:59:08.322Z,22.25
2022-10-15T16:01:36.830Z,22.30
2022-10-15T16:04:05.662Z,22.02
2022-10-15T16:06:33.775Z,22.95
2022-10-15T16:09:03.151Z,22.48
2022-10-15T16:11:32.544Z,25.10
2022-10-15T16:14:00.757Z,25.08
2022-10-15T16:16:29.339Z,25.85
2022-10-15T16:18:57.982Z,23.52
2022-10-15T16:21:26.794Z,24.70
2022-10-15T16:23:55.103Z,23.52
2022-10-15T16:26:23.243Z,24.83
2022-10-15T16:28:52.853Z,25.23
2022-10-15T16:33:49.148Z,21.83
2022-10-15T16:36:17.489Z,22.80
2022-10-15T16:38:46.479Z,25.52
2022-10-15T16:41:16.256Z,23.35
2022-10-15T16:43:44.640Z,23.80
2022-10-15T16:46:14.610Z,24.38
2022-10-15T16:48:43.045Z,22.63
2022-10-15T16:51:12.642Z,24.15
2022-10-15T16:53:41.596Z,24.75
2022-10-15T16:56:10.533Z,24.83
2022-10-15T16:58:39.182Z,23.95
2022-10-15T17:01:08.572Z,25.67
2022-10-15T17:03:39.456Z,24.00
2022-10-15T17:06:08.614Z,23.08
2022-10-15T17:08:39.723Z,24.40
2022-10-15T17:11:09.958Z,24.35
2022-10-15T17:13:38.146Z,23.85
2022-10-15T17:16:09.903Z,25.42
2022-10-15T17:18:39.648Z,21.95
2022-10-15T17:21:13.073Z,25.70
2022-10-15T17:23:41.457Z,26.38
2022-10-15T17:26:10.402Z,29.08
2022-10-15T17:28:38.764Z,29.13
2022-10-15T17:31:08.432Z,26.13
2022-10-15T17:33:37.859Z,30.95
2022-10-15T17:36:08.715Z,29.40
2022-10-15T17:38:37.379Z,30.90
2022-10-15T17:41:08.353Z,31.65
2022-10-15T17:43:39.960Z,32.90
2022-10-15T17:46:08.959Z,32.40
2022-10-15T17:48:38.253Z,32.10
2022-10-15T17:51:08.282Z,32.70
2022-10-15T17:53:36.483Z,32.10
2022-10-15T17:56:10.914Z,32.42
2022-10-15T17:58:39.775Z,30.88
2022-10-15T18:01:09.306Z,33.10
2022-10-15T18:03:40.849Z,33.47
2022-10-15T18:06:48.130Z,38.50
2022-10-15T18:09:33.004Z,31.20
2022-10-15T18:16:08.384Z,30.13
2022-10-15T18:18:37.493Z,30.33
2022-10-15T18:21:08.832Z,34.10
2022-10-15T18:23:38.188Z,31.83
2022-10-15T18:26:09.846Z,31.60
2022-10-15T18:28:42.627Z,31.58
2022-10-15T18:31:12.585Z,30.08
2022-10-15T18:33:42.890Z,31.98
2022-10-15T18:36:12.494Z,30.92
2022-10-15T18:38:43.473Z,30.60
2022-10-15T18:41:17.136Z,31.42
2022-10-15T18:43:50.261Z,36.60
2022-10-15T18:46:18.588Z,38.17
2022-10-15T18:48:47.423Z,48.15
2022-10-15T18:51:16.169Z,48.75
2022-10-15T18:53:44.732Z,46.20
2022-10-15T18:56:14.162Z,39.33
2022-10-15T18:58:44.264Z,36.47
2022-10-15T19:01:13.109Z,34.40
2022-10-15T19:03:41.850Z,33.72
2022-10-15T19:06:10.314Z,34.13
2022-10-15T19:08:39.254Z,34.00
2022-10-15T19:11:08.910Z,33.72
2022-10-15T19:13:37.862Z,31.58
2022-10-15T19:19:06.418Z,39.08
2022-10-15T19:21:37.605Z,33.10
2022-10-15T19:24:06.093Z,34.40
2022-10-15T19:26:35.223Z,31.40
2022-10-15T19:29:04.086Z,34.72
2022-10-15T19:42:47.569Z,33.15
2022-10-15T19:46:18.843Z,32.38
2022-10-15T19:48:54.461Z,28.67
2022-10-15T20:01:57.042Z,30.85
2022-10-15T20:04:29.847Z,30.20
2022-10-15T20:06:58.304Z,33.70
2022-10-15T20:09:47.904Z,36.47
2022-10-15T20:25:01.053Z,40.92
2022-10-15T20:27:30.915Z,38.03
2022-10-15T20:29:59.130Z,36.97
2022-10-15T20:32:34.602Z,38.60
2022-10-15T20:35:03.871Z,39.67
2022-10-15T20:37:32.453Z,43.25
2022-10-15T20:40:01.913Z,42.53
2022-10-15T20:42:30.365Z,40.63
2022-10-15T20:44:59.158Z,41.35
2022-10-15T20:47:27.546Z,42.08
2022-10-15T20:49:55.736Z,42.60
2022-10-15T20:52:24.763Z,40.50
2022-10-15T20:54:53.386Z,41.55
2022-10-15T20:57:23.221Z,40.63
2022-10-15T20:59:51.342Z,43.10
2022-10-15T21:02:19.781Z,41.28
2022-10-15T21:04:51.790Z,46.72
2022-10-15T21:09:54.949Z,38.33
2022-10-15T21:12:25.727Z,36.13
2022-10-15T21:14:54.883Z,35.05
2022-10-15T21:17:23.772Z,34.83
2022-10-15T21:19:52.956Z,40.08
2022-10-15T21:22:21.670Z,37.03
2022-10-15T21:24:49.974Z,37.17
2022-10-15T21:27:18.622Z,37.65
2022-10-15T21:29:49.788Z,43.53
2022-10-15T21:32:18.348Z,46.55
2022-10-15T21:34:46.656Z,38.85
2022-10-15T21:37:15.656Z,43.40
2022-10-15T21:39:43.864Z,42.35
2022-10-15T21:42:12.680Z,45.17
2022-10-15T21:44:40.888Z,45.27
2022-10-15T21:47:14.360Z,46.33
2022-10-15T21:49:43.497Z,46.47
2022-10-15T21:52:12.079Z,48.53
2022-10-15T21:54:40.529Z,46.88
2022-10-15T21:57:09.394Z,41.70
2022-10-15T21:59:37.490Z,41.37
2022-10-15T22:02:06.721Z,42.13
2022-10-15T22:04:36.888Z,42.45
2022-10-15T22:07:06.992Z,44.70
2022-10-15T22:09:35.287Z,44.47
2022-10-15T22:12:03.958Z,45.38
2022-10-15T22:14:32.582Z,42.35
2022-10-15T22:17:01.063Z,43.08
2022-10-15T22:19:30.361Z,42.80
2022-10-15T22:22:04.563Z,45.00
2022-10-15T22:24:33.387Z,38.88
2022-10-15T22:27:02.002Z,39.50
2022-10-15T22:29:34.476Z,37.05
2022-10-15T22:32:04.899Z,34.22
2022-10-15T22:34:33.056Z,36.20
2022-10-15T22:37:03.073Z,36.17
2022-10-15T22:39:31.270Z,35.83
2022-10-15T22:41:59.849Z,30.67
2022-10-15T22:44:27.952Z,32.20
2022-10-15T22:46:56.323Z,31.10
2022-10-15T22:49:25.771Z,32.38
2022-10-15T22:51:54.162Z,30.38
2022-10-15T22:54:24.567Z,30.75
2022-10-15T22:56:53.153Z,33.35
2022-10-15T22:59:21.383Z,31.98
2022-10-15T23:01:49.686Z,31.07
2022-10-15T23:04:17.785Z,33.53
2022-10-15T23:06:46.301Z,33.15
2022-10-15T23:09:18.031Z,31.23
2022-10-15T23:11:48.567Z,30.27
2022-10-15T23:14:17.375Z,26.85
2022-10-15T23:16:46.379Z,26.83
2022-10-15T23:19:16.458Z,27.13
2022-10-15T23:21:45.765Z,27.75
2022-10-15T23:24:14.455Z,28.27
2022-10-15T23:26:44.659Z,28.25
2022-10-15T23:29:16.832Z,27.23
2022-10-15T23:31:45.973Z,27.58
2022-10-15T23:34:16.680Z,31.23
2022-10-15T23:36:46.321Z,32.92
2022-10-15T23:39:15.950Z,34.42
2022-10-15T23:41:45.203Z,30.80
2022-10-15T23:44:15.838Z,32.83
2022-10-15T23:46:44.797Z,35.30
2022-10-15T23:49:13.174Z,37.67
2022-10-15T23:51:42.035Z,34.35
2022-10-15T23:54:12.936Z,39.25
2022-10-15T23:56:41.848Z,38.90
2022-10-15T23:59:10.188Z,38.87
