createdAt,value
2022-10-18T00:00:15.153Z,100.00
2022-10-18T00:02:43.193Z,100.00
2022-10-18T00:05:11.277Z,100.00
2022-10-18T00:07:39.217Z,100.00
2022-10-18T00:10:08.328Z,100.00
2022-10-18T00:12:36.471Z,100.00
2022-10-18T00:15:05.269Z,100.00
2022-10-18T00:17:35.120Z,100.00
2022-10-18T00:20:03.157Z,100.00
2022-10-18T00:22:31.311Z,100.00
2022-10-18T00:24:59.408Z,100.00
2022-10-18T00:27:27.377Z,100.00
2022-10-18T00:29:55.345Z,100.00
2022-10-18T00:32:23.312Z,100.00
2022-10-18T00:34:52.646Z,100.00
2022-10-18T00:37:20.591Z,100.00
2022-10-18T00:39:48.667Z,100.00
2022-10-18T00:42:17.294Z,100.00
2022-10-18T00:45:21.856Z,100.00
2022-10-18T00:47:53.113Z,100.00
2022-10-18T00:50:22.807Z,100.00
2022-10-18T00:52:53.282Z,100.00
2022-10-18T00:55:21.282Z,100.00
2022-10-18T00:57:49.348Z,100.00
2022-10-18T01:00:17.326Z,100.00
2022-10-18T01:02:45.956Z,100.00
2022-10-18T01:05:14.426Z,100.00
2022-10-18T01:07:58.476Z,100.00
2022-10-18T01:10:29.003Z,100.00
2022-10-18T01:13:04.491Z,100.00
2022-10-18T01:15:33.249Z,100.00
2022-10-18T01:18:08.178Z,100.00
2022-10-18T01:21:06.047Z,100.00
2022-10-18T01:23:43.087Z,100.00
2022-10-18T01:26:20.212Z,100.00
2022-10-18T01:28:54.650Z,100.00
2022-10-18T01:31:24.024Z,100.00
2022-10-18T01:33:53.328Z,100.00
2022-10-18T01:36:23.178Z,100.00
2022-10-18T01:38:52.358Z,100.00
2022-10-18T01:41:20.406Z,100.00
2022-10-18T01:43:49.113Z,100.00
2022-10-18T01:46:19.125Z,100.00
2022-10-18T01:48:48.836Z,100.00
2022-10-18T01:51:16.837Z,100.00
2022-10-18T01:53:44.765Z,100.00
2022-10-18T01:56:18.959Z,100.00
2022-10-18T01:58:51.108Z,100.00
2022-10-18T02:01:21.657Z,100.00
2022-10-18T02:03:50.959Z,100.00
2022-10-18T02:06:20.979Z,100.00
2022-10-18T02:08:51.095Z,100.00
2022-10-18T02:11:19.103Z,100.00
2022-10-18T02:13:48.501Z,100.00
2022-10-18T02:16:18.214Z,100.00
2022-10-18T02:18:47.920Z,100.00
2022-10-18T02:21:18.588Z,100.00
2022-10-18T02:23:46.624Z,100.00
2022-10-18T02:26:14.804Z,100.00
2022-10-18T02:28:42.775Z,100.00
2022-10-18T02:31:13.757Z,100.00
2022-10-18T02:33:45.312Z,100.00
2022-10-18T02:36:14.738Z,100.00
2022-10-18T02:38:44.133Z,100.00
2022-10-18T02:41:12.113Z,100.00
2022-10-18T02:43:40.082Z,100.00
2022-10-18T02:46:08.330Z,100.00
2022-10-18T02:48:36.262Z,100.00
2022-10-18T02:51:04.219Z,100.00
2022-10-18T02:53:32.202Z,100.00
2022-10-18T02:56:01.533Z,100.00
2022-10-18T02:58:29.466Z,100.00
2022-10-18T03:00:57.403Z,100.00
2022-10-18T03:03:25.411Z,100.00
2022-10-18T03:05:53.590Z,100.00
2022-10-18T03:08:22.803Z,100.00
2022-10-18T03:10:50.790Z,100.00
2022-10-18T03:13:20.228Z,100.00
2022-10-18T03:15:48.331Z,100.00
2022-10-18T03:18:16.286Z,100.00
2022-10-18T03:20:44.246Z,100.00
2022-10-18T03:23:12.207Z,100.00
2022-10-18T03:25:42.845Z,100.00
2022-10-18T03:28:13.703Z,100.00
2022-10-18T03:30:43.007Z,100.00
2022-10-18T03:33:10.965Z,100.00
2022-10-18T03:35:38.951Z,100.00
2022-10-18T03:38:06.916Z,100.00
2022-10-18T03:40:34.862Z,100.00
2022-10-18T03:43:02.859Z,100.00
2022-10-18T03:45:31.608Z,100.00
2022-10-18T03:48:01.155Z,100.00
2022-10-18T03:50:29.125Z,100.00
2022-10-18T03:52:57.039Z,100.00
2022-10-18T03:55:24.953Z,100.00
2022-10-18T03:57:52.902Z,100.00
2022-10-18T04:00:20.923Z,100.00
2022-10-18T04:02:51.957Z,100.00
2022-10-18T04:05:26.975Z,100.00
2022-10-18T04:07:54.930Z,100.00
2022-10-18T04:10:22.897Z,100.00
2022-10-18T04:12:50.867Z,100.00
2022-10-18T04:15:19.133Z,100.00
2022-10-18T04:17:47.136Z,100.00
2022-10-18T04:20:15.100Z,100.00
2022-10-18T04:22:44.505Z,100.00
2022-10-18T04:25:12.475Z,100.00
2022-10-18T04:27:40.420Z,100.00
2022-10-18T04:30:09.307Z,100.00
2022-10-18T04:32:37.269Z,100.00
2022-10-18T04:35:05.583Z,100.00
2022-10-18T04:37:34.141Z,100.00
2022-10-18T04:40:03.877Z,100.00
2022-10-18T04:42:31.845Z,100.00
2022-10-18T04:44:59.871Z,100.00
2022-10-18T04:47:27.887Z,100.00
2022-10-18T04:49:55.859Z,100.00
2022-10-18T04:52:23.825Z,100.00
2022-10-18T04:54:51.854Z,100.00
2022-10-18T04:57:21.201Z,100.00
2022-10-18T04:59:49.277Z,100.00
2022-10-18T05:02:17.406Z,100.00
2022-10-18T05:04:45.411Z,100.00
2022-10-18T05:07:13.387Z,100.00
2022-10-18T05:09:41.354Z,100.00
2022-10-18T05:12:09.330Z,100.00
2022-10-18T05:14:38.626Z,100.00
2022-10-18T05:17:06.596Z,100.00
2022-10-18T05:19:34.562Z,100.00
2022-10-18T05:22:02.535Z,100.00
2022-10-18T05:24:30.483Z,100.00
2022-10-18T05:26:58.612Z,100.00
2022-10-18T05:31:57.003Z,100.00
2022-10-18T05:34:27.359Z,100.00
2022-10-18T05:36:55.453Z,100.00
2022-10-18T05:39:23.615Z,100.00
2022-10-18T05:41:51.678Z,100.00
2022-10-18T05:44:19.584Z,100.00
2022-10-18T05:46:47.555Z,100.00
2022-10-18T05:49:17.063Z,100.00
2022-10-18T05:51:45.030Z,100.00
2022-10-18T05:54:13.101Z,100.00
2022-10-18T05:56:41.225Z,100.00
2022-10-18T05:59:12.301Z,100.00
2022-10-18T06:01:43.386Z,100.00
2022-10-18T06:04:11.446Z,100.00
2022-10-18T06:06:40.826Z,100.00
2022-10-18T06:09:08.947Z,100.00
2022-10-18T06:11:37.187Z,100.00
2022-10-18T06:14:05.272Z,100.00
2022-10-18T06:16:33.300Z,100.00
2022-10-18T06:19:01.338Z,100.00
2022-10-18T06:21:29.374Z,100.00
2022-10-18T06:23:59.573Z,100.00
2022-10-18T06:26:28.189Z,100.00
2022-10-18T06:28:56.223Z,100.00
2022-10-18T06:31:24.330Z,100.00
2022-10-18T06:33:52.262Z,100.00
2022-10-18T06:36:22.115Z,100.00
2022-10-18T06:38:50.070Z,100.00
2022-10-18T06:41:19.672Z,100.00
2022-10-18T06:43:49.885Z,100.00
2022-10-18T06:46:17.873Z,100.00
2022-10-18T06:48:45.917Z,100.00
2022-10-18T06:51:15.295Z,100.00
2022-10-18T06:53:53.425Z,100.00
2022-10-18T06:56:32.578Z,100.00
2022-10-18T06:59:00.711Z,100.00
2022-10-18T07:01:29.198Z,100.00
2022-10-18T07:03:57.277Z,100.00
2022-10-18T07:06:25.283Z,100.00
2022-10-18T07:08:54.253Z,100.00
2022-10-18T07:11:24.229Z,100.00
2022-10-18T07:13:54.151Z,100.00
2022-10-18T07:16:22.256Z,100.00
2022-10-18T07:18:51.158Z,100.00
2022-10-18T07:21:20.268Z,100.00
2022-10-18T07:23:48.318Z,100.00
2022-10-18T07:26:17.400Z,100.00
2022-10-18T07:28:46.173Z,100.00
2022-10-18T07:31:15.577Z,100.00
2022-10-18T07:33:44.074Z,100.00
2022-10-18T07:36:12.448Z,100.00
2022-10-18T07:38:40.811Z,100.00
2022-10-18T07:41:09.021Z,100.00
2022-10-18T07:43:37.161Z,100.00
2022-10-18T07:46:05.902Z,100.00
2022-10-18T07:48:35.265Z,100.00
2022-10-18T07:51:03.321Z,100.00
2022-10-18T07:53:31.349Z,100.00
2022-10-18T07:56:01.489Z,100.00
2022-10-18T07:58:32.319Z,100.00
2022-10-18T08:01:03.588Z,100.00
2022-10-18T08:03:31.588Z,100.00
2022-10-18T08:06:00.926Z,100.00
2022-10-18T08:08:28.936Z,100.00
2022-10-18T08:10:56.979Z,100.00
2022-10-18T08:13:24.942Z,100.00
2022-10-18T08:15:52.932Z,100.00
2022-10-18T08:18:20.885Z,100.00
2022-10-18T08:20:48.867Z,100.00
2022-10-18T08:23:18.255Z,100.00
2022-10-18T08:25:46.219Z,98.98
2022-10-18T08:28:14.615Z,95.90
2022-10-18T08:30:42.596Z,94.33
2022-10-18T08:33:10.658Z,93.47
2022-10-18T08:35:38.614Z,91.93
2022-10-18T08:38:13.880Z,89.23
2022-10-18T08:40:45.475Z,85.86
2022-10-18T08:43:20.732Z,87.66
2022-10-18T08:45:49.638Z,88.17
2022-10-18T08:48:21.943Z,85.03
2022-10-18T08:50:50.113Z,85.71
2022-10-18T08:53:20.509Z,84.66
2022-10-18T08:55:52.661Z,82.46
2022-10-18T08:58:21.872Z,78.48
2022-10-18T09:00:55.479Z,74.41
2022-10-18T09:03:30.829Z,73.99
2022-10-18T09:06:03.723Z,71.99
2022-10-18T09:08:41.913Z,69.59
2022-10-18T09:11:19.968Z,72.13
2022-10-18T09:14:03.663Z,70.89
2022-10-18T09:16:35.519Z,70.43
2022-10-18T09:19:07.690Z,72.85
2022-10-18T09:21:41.350Z,69.15
2022-10-18T09:24:13.150Z,69.09
2022-10-18T09:26:44.604Z,65.52
2022-10-18T09:29:24.352Z,67.55
2022-10-18T09:31:54.017Z,65.02
2022-10-18T09:34:26.640Z,63.46
2022-10-18T09:36:54.615Z,63.34
2022-10-18T09:39:24.622Z,61.15
2022-10-18T09:41:55.357Z,61.54
2022-10-18T09:44:24.453Z,62.49
2022-10-18T09:46:54.674Z,59.38
2022-10-18T09:49:24.595Z,60.85
2022-10-18T09:51:52.952Z,60.83
2022-10-18T09:54:23.390Z,59.62
2022-10-18T09:56:53.690Z,58.21
2022-10-18T09:59:40.604Z,53.69
2022-10-18T10:02:10.571Z,49.95
2022-10-18T10:04:38.627Z,49.10
2022-10-18T10:07:08.665Z,49.09
2022-10-18T10:09:38.660Z,46.84
2022-10-18T10:12:31.075Z,45.42
2022-10-18T10:15:08.986Z,44.89
2022-10-18T10:17:37.208Z,44.32
2022-10-18T10:20:06.379Z,41.47
2022-10-18T10:22:36.449Z,41.15
2022-10-18T10:25:04.722Z,42.67
2022-10-18T10:27:35.133Z,43.30
2022-10-18T10:30:06.978Z,43.62
2022-10-18T10:32:46.432Z,41.74
2022-10-18T10:35:33.801Z,40.79
2022-10-18T10:38:23.839Z,42.41
2022-10-18T10:40:51.788Z,42.86
2022-10-18T10:43:39.284Z,42.57
2022-10-18T10:46:08.863Z,43.69
2022-10-18T10:48:42.590Z,42.09
2022-10-18T10:51:11.372Z,41.02
2022-10-18T10:53:45.100Z,38.78
2022-10-18T10:56:27.457Z,40.13
2022-10-18T10:58:57.242Z,38.33
2022-10-18T11:01:32.685Z,37.82
2022-10-18T11:04:02.135Z,37.25
2022-10-18T11:06:46.281Z,37.77
2022-10-18T11:09:24.371Z,37.21
2022-10-18T11:11:58.071Z,35.99
2022-10-18T11:14:28.151Z,36.22
2022-10-18T11:17:02.065Z,35.35
2022-10-18T11:19:35.924Z,35.87
2022-10-18T11:22:04.161Z,36.31
2022-10-18T11:24:32.373Z,33.57
2022-10-18T11:27:01.892Z,32.67
2022-10-18T11:29:40.927Z,29.95
2022-10-18T11:32:13.029Z,29.50
2022-10-18T11:34:49.098Z,26.67
2022-10-18T11:37:46.190Z,25.34
2022-10-18T11:40:26.474Z,25.99
2022-10-18T11:42:57.372Z,23.83
2022-10-18T11:48:06.755Z,22.96
2022-10-18T11:50:36.314Z,22.48
2022-10-18T11:53:13.421Z,22.29
2022-10-18T11:55:49.854Z,24.65
2022-10-18T11:58:39.533Z,26.40
2022-10-18T12:01:17.678Z,28.11
2022-10-18T12:03:52.041Z,29.64
2022-10-18T12:06:22.270Z,30.12
2022-10-18T12:08:51.283Z,31.04
2022-10-18T12:11:21.012Z,31.61
2022-10-18T12:13:50.266Z,32.24
2022-10-18T12:16:33.451Z,32.93
2022-10-18T12:19:09.704Z,33.66
2022-10-18T12:21:39.497Z,34.24
2022-10-18T12:24:08.677Z,34.76
2022-10-18T12:26:36.663Z,34.45
2022-10-18T12:29:09.963Z,35.12
2022-10-18T12:31:41.705Z,35.22
2022-10-18T12:34:26.280Z,35.88
2022-10-18T12:37:31.253Z,36.17
2022-10-18T12:40:20.301Z,36.45
2022-10-18T12:42:49.256Z,36.26
2022-10-18T12:45:35.546Z,36.39
2022-10-18T12:48:06.731Z,35.61
2022-10-18T12:50:36.400Z,34.73
2022-10-18T12:53:19.069Z,35.57
2022-10-18T12:55:47.696Z,35.19
2022-10-18T12:58:31.904Z,36.93
2022-10-18T13:01:09.603Z,36.24
2022-10-18T13:04:02.849Z,36.29
2022-10-18T13:07:03.782Z,36.07
2022-10-18T13:09:32.089Z,35.62
2022-10-18T13:12:02.151Z,36.38
2022-10-18T13:14:48.334Z,36.65
2022-10-18T13:17:31.114Z,35.76
2022-10-18T13:20:26.721Z,36.21
2022-10-18T13:23:01.874Z,36.48
2022-10-18T13:25:32.498Z,36.86
2022-10-18T13:28:03.583Z,36.54
2022-10-18T13:30:34.276Z,36.60
2022-10-18T13:33:10.823Z,36.07
2022-10-18T13:35:51.895Z,36.43
2022-10-18T13:38:48.542Z,36.61
2022-10-18T13:41:18.163Z,36.68
2022-10-18T13:43:56.326Z,37.06
2022-10-18T13:46:24.791Z,36.19
2022-10-18T13:48:52.929Z,37.24
2022-10-18T13:51:50.018Z,37.15
2022-10-18T13:54:39.741Z,37.56
2022-10-18T13:57:16.321Z,37.97
2022-10-18T14:00:03.128Z,39.22
2022-10-18T14:02:51.746Z,39.20
2022-10-18T14:05:29.659Z,39.22
2022-10-18T14:08:01.415Z,40.85
2022-10-18T14:10:50.232Z,41.14
2022-10-18T14:13:24.240Z,41.02
2022-10-18T14:15:53.192Z,41.43
2022-10-18T14:18:23.793Z,42.32
2022-10-18T14:21:12.238Z,41.97
2022-10-18T14:23:43.672Z,42.77
2022-10-18T14:26:15.191Z,42.30
2022-10-18T14:28:59.146Z,42.28
2022-10-18T14:31:27.746Z,43.51
2022-10-18T14:33:57.881Z,43.72
2022-10-18T14:36:27.356Z,43.77
2022-10-18T14:38:57.289Z,44.11
2022-10-18T14:41:25.976Z,44.19
2022-10-18T14:43:55.456Z,43.93
2022-10-18T14:46:28.053Z,44.22
2022-10-18T14:48:59.810Z,45.42
2022-10-18T14:51:28.479Z,46.87
2022-10-18T14:53:58.718Z,47.84
2022-10-18T14:56:29.031Z,49.23
2022-10-18T14:58:57.998Z,49.58
2022-10-18T15:01:27.655Z,49.70
2022-10-18T15:03:58.409Z,50.41
2022-10-18T15:06:27.172Z,51.53
2022-10-18T15:08:58.732Z,52.61
2022-10-18T15:11:27.514Z,54.50
2022-10-18T15:13:56.945Z,56.09
2022-10-18T15:16:27.033Z,58.32
2022-10-18T15:19:03.371Z,60.17
2022-10-18T15:21:31.915Z,62.98
2022-10-18T15:24:23.073Z,64.27
2022-10-18T15:26:51.710Z,66.75
2022-10-18T15:29:21.000Z,67.23
2022-10-18T15:31:49.977Z,68.95
2022-10-18T15:34:21.242Z,70.98
2022-10-18T15:36:49.919Z,72.79
2022-10-18T15:39:19.356Z,74.79
2022-10-18T15:41:50.830Z,76.21
2022-10-18T15:44:24.488Z,78.30
2022-10-18T15:47:11.601Z,81.03
2022-10-18T15:49:55.261Z,83.08
2022-10-18T15:52:38.288Z,85.82
2022-10-18T15:55:47.337Z,87.14
2022-10-18T15:58:20.411Z,89.54
2022-10-18T16:00:48.495Z,90.97
2022-10-18T16:03:16.648Z,92.24
2022-10-18T16:05:44.835Z,94.19
2022-10-18T16:08:22.710Z,95.28
2022-10-18T16:10:50.709Z,96.39
2022-10-18T16:13:20.073Z,97.79
2022-10-18T16:15:48.086Z,99.02
2022-10-18T16:18:17.598Z,99.90
2022-10-18T16:20:45.647Z,100.00
2022-10-18T16:23:18.565Z,100.00
2022-10-18T16:25:46.667Z,100.00
2022-10-18T16:28:15.885Z,100.00
2022-10-18T16:30:46.338Z,100.00
2022-10-18T16:33:17.907Z,100.00
2022-10-18T16:35:49.500Z,100.00
2022-10-18T16:38:32.467Z,100.00
2022-10-18T16:41:02.227Z,100.00
2022-10-18T16:43:30.240Z,100.00
2022-10-18T16:45:59.799Z,100.00
2022-10-18T16:48:27.770Z,100.00
2022-10-18T16:50:56.749Z,100.00
2022-10-18T16:53:25.168Z,100.00
2022-10-18T16:55:54.562Z,100.00
2022-10-18T17:00:51.705Z,100.00
2022-10-18T17:03:21.156Z,100.00
2022-10-18T17:05:49.162Z,100.00
2022-10-18T17:08:19.927Z,100.00
2022-10-18T17:10:48.432Z,100.00
2022-10-18T17:13:16.551Z,100.00
2022-10-18T17:15:44.575Z,100.00
2022-10-18T17:18:14.111Z,100.00
2022-10-18T17:20:43.545Z,100.00
2022-10-18T17:23:11.619Z,100.00
2022-10-18T17:25:47.235Z,100.00
2022-10-18T17:28:25.908Z,100.00
2022-10-18T17:30:53.926Z,100.00
2022-10-18T17:33:21.884Z,100.00
2022-10-18T17:35:51.261Z,100.00
2022-10-18T17:38:19.298Z,100.00
2022-10-18T17:40:47.460Z,100.00
2022-10-18T17:43:15.522Z,100.00
2022-10-18T17:45:48.294Z,100.00
2022-10-18T17:48:16.322Z,100.00
2022-10-18T17:50:44.372Z,100.00
2022-10-18T17:53:14.067Z,100.00
2022-10-18T17:55:42.283Z,100.00
2022-10-18T17:58:10.270Z,100.00
2022-10-18T18:00:38.299Z,100.00
2022-10-18T18:03:06.369Z,100.00
2022-10-18T18:05:35.028Z,100.00
2022-10-18T18:08:04.154Z,100.00
2022-10-18T18:10:34.784Z,100.00
2022-10-18T18:13:02.816Z,100.00
2022-10-18T18:15:30.933Z,100.00
2022-10-18T18:17:59.023Z,100.00
2022-10-18T18:20:27.188Z,100.00
2022-10-18T18:22:55.169Z,100.00
2022-10-18T18:25:23.231Z,100.00
2022-10-18T18:27:52.620Z,100.00
2022-10-18T18:30:21.879Z,100.00
2022-10-18T18:32:49.919Z,100.00
2022-10-18T18:35:17.993Z,100.00
2022-10-18T18:37:46.064Z,100.00
2022-10-18T18:40:14.066Z,100.00
2022-10-18T18:42:42.108Z,100.00
2022-10-18T18:45:11.583Z,100.00
2022-10-18T18:47:40.093Z,100.00
2022-10-18T18:50:09.177Z,100.00
2022-10-18T18:52:37.157Z,100.00
2022-10-18T18:55:05.636Z,100.00
2022-10-18T18:57:33.916Z,100.00
2022-10-18T19:00:02.177Z,100.00
2022-10-18T19:02:31.495Z,100.00
2022-10-18T19:04:59.531Z,100.00
2022-10-18T19:07:28.090Z,100.00
2022-10-18T19:09:56.111Z,100.00
2022-10-18T19:12:24.194Z,100.00
2022-10-18T19:14:52.264Z,100.00
2022-10-18T19:17:21.766Z,100.00
2022-10-18T19:19:52.013Z,100.00
2022-10-18T19:22:19.965Z,100.00
2022-10-18T19:24:48.005Z,100.00
2022-10-18T19:27:15.989Z,100.00
2022-10-18T19:29:44.118Z,100.00
2022-10-18T19:32:13.418Z,100.00
2022-10-18T19:34:41.525Z,100.00
2022-10-18T19:37:10.962Z,100.00
2022-10-18T19:39:38.929Z,100.00
2022-10-18T19:42:08.915Z,100.00
2022-10-18T19:44:37.460Z,100.00
2022-10-18T19:47:05.557Z,100.00
2022-10-18T19:49:33.639Z,100.00
2022-10-18T19:52:01.595Z,100.00
2022-10-18T19:54:31.148Z,100.00
2022-10-18T19:56:59.114Z,100.00
2022-10-18T19:59:27.127Z,100.00
2022-10-18T20:01:55.155Z,100.00
2022-10-18T20:04:23.127Z,100.00
2022-10-18T20:06:51.122Z,100.00
2022-10-18T20:09:21.390Z,100.00
2022-10-18T20:11:50.760Z,100.00
2022-10-18T20:14:18.906Z,100.00
2022-10-18T20:16:46.939Z,100.00
2022-10-18T20:19:14.937Z,100.00
2022-10-18T20:21:42.908Z,100.00
2022-10-18T20:24:12.064Z,100.00
2022-10-18T20:26:40.691Z,100.00
2022-10-18T20:29:10.186Z,100.00
2022-10-18T20:31:39.225Z,100.00
2022-10-18T20:34:08.187Z,100.00
2022-10-18T20:36:36.150Z,100.00
2022-10-18T20:39:04.693Z,100.00
2022-10-18T20:41:33.820Z,100.00
2022-10-18T20:44:02.421Z,100.00
2022-10-18T20:46:32.908Z,100.00
2022-10-18T20:49:00.896Z,100.00
2022-10-18T20:51:28.984Z,100.00
2022-10-18T20:53:56.996Z,100.00
2022-10-18T20:56:26.745Z,100.00
2022-10-18T20:58:56.514Z,100.00
2022-10-18T21:01:25.648Z,100.00
2022-10-18T21:03:55.944Z,100.00
2022-10-18T21:06:24.643Z,100.00
2022-10-18T21:08:53.988Z,100.00
2022-10-18T21:11:21.965Z,100.00
2022-10-18T21:13:51.941Z,100.00
2022-10-18T21:16:19.940Z,100.00
2022-10-18T21:18:47.963Z,100.00
2022-10-18T21:21:18.154Z,100.00
2022-10-18T21:23:46.219Z,100.00
2022-10-18T21:26:15.208Z,100.00
2022-10-18T21:28:43.268Z,100.00
2022-10-18T21:31:13.450Z,100.00
2022-10-18T21:33:41.512Z,100.00
2022-10-18T21:36:09.639Z,100.00
2022-10-18T21:38:39.175Z,100.00
2022-10-18T21:41:10.913Z,100.00
2022-10-18T21:43:40.621Z,100.00
2022-10-18T21:46:08.765Z,100.00
2022-10-18T21:48:36.748Z,100.00
2022-10-18T21:51:05.043Z,100.00
2022-10-18T21:53:33.047Z,100.00
2022-10-18T21:56:07.491Z,100.00
2022-10-18T21:58:35.854Z,100.00
2022-10-18T22:01:03.986Z,100.00
2022-10-18T22:03:31.961Z,100.00
2022-10-18T22:06:01.382Z,100.00
2022-10-18T22:08:29.441Z,100.00
2022-10-18T22:10:58.036Z,100.00
2022-10-18T22:13:27.679Z,100.00
2022-10-18T22:15:55.800Z,100.00
2022-10-18T22:18:23.769Z,100.00
2022-10-18T22:20:55.493Z,100.00
2022-10-18T22:23:23.495Z,100.00
2022-10-18T22:25:51.535Z,100.00
2022-10-18T22:28:19.594Z,100.00
2022-10-18T22:30:49.126Z,100.00
2022-10-18T22:33:17.181Z,100.00
2022-10-18T22:35:47.062Z,100.00
2022-10-18T22:38:15.108Z,100.00
2022-10-18T22:40:43.075Z,100.00
2022-10-18T22:43:11.049Z,100.00
2022-10-18T22:45:39.933Z,100.00
2022-10-18T22:48:09.395Z,100.00
2022-10-18T22:50:37.365Z,100.00
2022-10-18T22:53:05.384Z,100.00
2022-10-18T22:55:33.413Z,100.00
2022-10-18T22:58:01.419Z,100.00
2022-10-18T23:00:29.458Z,100.00
2022-10-18T23:02:57.433Z,100.00
2022-10-18T23:05:26.826Z,100.00
2022-10-18T23:07:54.815Z,100.00
2022-10-18T23:10:22.949Z,100.00
2022-10-18T23:12:50.932Z,100.00
2022-10-18T23:15:18.906Z,100.00
2022-10-18T23:17:46.992Z,100.00
2022-10-18T23:20:14.995Z,100.00
2022-10-18T23:22:44.372Z,100.00
2022-10-18T23:25:12.343Z,100.00
2022-10-18T23:27:40.359Z,100.00
2022-10-18T23:30:09.372Z,100.00
2022-10-18T23:32:38.080Z,100.00
2022-10-18T23:35:06.646Z,100.00
2022-10-18T23:37:34.962Z,100.00
2022-10-18T23:40:04.894Z,100.00
2022-10-18T23:42:32.878Z,100.00
2022-10-18T23:45:00.913Z,100.00
2022-10-18T23:47:28.973Z,100.00
2022-10-18T23:49:58.922Z,100.00
2022-10-18T23:52:26.889Z,100.00
2022-10-18T23:54:54.866Z,100.00
2022-10-18T23:57:24.238Z,100.00
2022-10-18T23:59:52.194Z,100.00
