createdAt,value
2022-12-08T00:23:14.438Z,33.8
2022-12-08T00:54:16.562Z,33.2
2022-12-08T01:24:18.423Z,32.7
2022-12-08T01:54:20.289Z,31.6
2022-12-08T02:28:22.471Z,31.6
2022-12-08T03:03:24.792Z,32.2
2022-12-08T03:34:26.764Z,32.2
2022-12-08T04:04:28.803Z,31.1
2022-12-08T04:35:30.842Z,32.2
2022-12-08T05:05:32.652Z,30.6
2022-12-08T05:35:34.740Z,30.6
2022-12-08T06:05:36.525Z,30.6
2022-12-08T06:36:38.612Z,28.9
2022-12-08T07:06:40.563Z,28.9
2022-12-08T07:36:42.558Z,30
2022-12-08T08:07:44.537Z,30.6
2022-12-08T08:40:46.662Z,32.2
2022-12-08T09:13:48.648Z,32.2
2022-12-08T09:48:51.063Z,32.7
2022-12-08T10:20:53.023Z,33.8
2022-12-08T10:50:54.825Z,37
2022-12-08T11:21:56.909Z,37
2022-12-08T11:51:58.864Z,40.8
2022-12-08T12:22:00.736Z,41.3
2022-12-08T12:52:02.677Z,39.2
2022-12-08T13:22:04.496Z,39.2
2022-12-08T13:56:06.674Z,39.7
2022-12-08T13:57:06.748Z,39.2
2022-12-08T14:33:09.001Z,39.2
2022-12-08T15:06:10.983Z,37.6
2022-12-08T15:37:12.991Z,35.9
2022-12-08T16:15:15.269Z,34.9
2022-12-08T16:47:17.355Z,33.2
2022-12-08T17:23:19.564Z,34.9
2022-12-08T17:53:21.325Z,34.3
2022-12-08T18:23:23.124Z,34.9
2022-12-08T18:53:24.957Z,33.8
2022-12-08T19:23:26.757Z,32.2
2022-12-08T19:53:28.690Z,32.2
2022-12-08T20:23:30.501Z,30.6
2022-12-08T20:53:32.322Z,30.6
2022-12-08T21:24:34.378Z,30.6
2022-12-08T21:56:36.261Z,29.5
2022-12-08T22:27:38.412Z,29.5
2022-12-08T22:59:40.124Z,30.6
2022-12-08T23:29:41.970Z,32.2
