createdAt,value
2022-08-18T00:01:45.653Z,1.90
2022-08-18T00:04:35.035Z,2.00
2022-08-18T00:07:01.881Z,1.80
2022-08-18T00:09:32.405Z,1.90
2022-08-18T00:12:04.664Z,1.90
2022-08-18T00:14:32.958Z,2.00
2022-08-18T00:17:00.604Z,1.90
2022-08-18T00:19:45.746Z,2.00
2022-08-18T00:22:17.240Z,1.70
2022-08-18T00:24:49.290Z,1.70
2022-08-18T00:27:23.095Z,2.00
2022-08-18T00:29:53.681Z,1.90
2022-08-18T00:32:25.266Z,1.70
2022-08-18T00:34:54.095Z,1.60
2022-08-18T00:37:23.644Z,1.80
2022-08-18T00:39:53.436Z,1.77
2022-08-18T00:42:30.798Z,1.92
2022-08-18T00:45:02.328Z,1.70
2022-08-18T00:47:41.617Z,1.92
2022-08-18T00:50:19.525Z,1.80
2022-08-18T00:52:56.686Z,2.00
2022-08-18T00:55:25.686Z,2.10
2022-08-18T00:58:02.081Z,2.03
2022-08-18T01:00:29.993Z,2.00
2022-08-18T01:03:01.620Z,2.00
2022-08-18T01:05:44.145Z,2.00
2022-08-18T01:08:16.994Z,1.90
2022-08-18T01:10:50.102Z,1.90
2022-08-18T01:13:18.155Z,1.75
2022-08-18T01:15:45.624Z,2.10
2022-08-18T01:18:33.100Z,1.80
2022-08-18T01:21:18.931Z,1.95
2022-08-18T01:23:48.967Z,2.03
2022-08-18T01:26:44.135Z,1.60
2022-08-18T01:29:18.757Z,1.77
2022-08-18T01:31:56.682Z,1.88
2022-08-18T01:34:27.729Z,1.67
2022-08-18T01:36:56.125Z,1.75
2022-08-18T01:41:25.164Z,1.88
2022-08-18T01:42:14.693Z,2.13
2022-08-18T01:44:42.218Z,1.70
2022-08-18T01:47:11.435Z,1.88
2022-08-18T01:49:43.433Z,1.80
2022-08-18T01:52:18.158Z,1.98
2022-08-18T01:54:46.078Z,1.80
2022-08-18T01:57:17.516Z,1.58
2022-08-18T01:59:45.441Z,1.73
2022-08-18T02:02:18.107Z,1.65
2022-08-18T02:04:47.746Z,2.00
2022-08-18T02:07:15.530Z,1.80
2022-08-18T02:09:44.604Z,1.90
2022-08-18T02:12:13.410Z,1.58
2022-08-18T02:14:41.589Z,1.50
2022-08-18T02:17:11.385Z,2.15
2022-08-18T02:19:47.012Z,1.58
2022-08-18T02:22:18.932Z,1.80
2022-08-18T02:24:47.742Z,1.63
2022-08-18T02:27:16.321Z,1.70
2022-08-18T02:29:43.892Z,1.80
2022-08-18T02:32:11.409Z,1.50
2022-08-18T02:34:39.003Z,1.67
2022-08-18T02:37:06.583Z,1.80
2022-08-18T02:39:35.697Z,1.88
2022-08-18T02:42:03.315Z,1.88
2022-08-18T02:44:32.315Z,2.00
2022-08-18T02:47:00.507Z,1.65
2022-08-18T02:49:28.739Z,1.70
2022-08-18T02:51:56.211Z,1.67
2022-08-18T02:54:25.245Z,1.65
2022-08-18T02:56:53.549Z,1.40
2022-08-18T02:59:24.698Z,1.30
2022-08-18T03:01:54.284Z,1.58
2022-08-18T03:04:29.399Z,1.50
2022-08-18T03:07:00.556Z,2.00
2022-08-18T03:09:29.718Z,1.55
2022-08-18T03:11:58.583Z,1.60
2022-08-18T03:14:26.555Z,1.48
2022-08-18T03:16:55.391Z,1.40
2022-08-18T03:19:25.883Z,1.35
2022-08-18T03:21:53.333Z,1.42
2022-08-18T03:24:23.033Z,1.30
2022-08-18T03:26:53.290Z,1.30
2022-08-18T03:29:21.496Z,1.23
2022-08-18T03:31:49.486Z,1.33
2022-08-18T03:34:20.077Z,1.20
2022-08-18T03:36:50.167Z,1.35
2022-08-18T03:39:19.882Z,1.40
2022-08-18T03:41:59.680Z,1.30
2022-08-18T03:44:31.787Z,1.58
2022-08-18T03:47:00.438Z,1.20
2022-08-18T03:49:28.179Z,1.33
2022-08-18T03:51:56.065Z,1.30
2022-08-18T03:54:23.665Z,1.30
2022-08-18T03:56:51.180Z,1.20
2022-08-18T03:59:25.107Z,1.20
2022-08-18T04:01:55.347Z,1.40
2022-08-18T04:04:25.832Z,1.35
2022-08-18T04:06:57.461Z,1.20
2022-08-18T04:09:28.081Z,1.08
2022-08-18T04:11:57.014Z,1.20
2022-08-18T04:14:29.975Z,1.30
2022-08-18T04:19:26.946Z,1.10
2022-08-18T04:21:57.984Z,1.15
2022-08-18T04:24:28.018Z,1.00
2022-08-18T04:26:59.223Z,1.13
2022-08-18T04:29:26.690Z,1.00
2022-08-18T04:31:54.170Z,0.90
2022-08-18T04:34:23.078Z,0.80
2022-08-18T04:36:54.263Z,0.90
2022-08-18T04:39:23.267Z,0.77
2022-08-18T04:41:51.184Z,0.80
2022-08-18T04:44:19.539Z,0.70
2022-08-18T04:46:50.369Z,0.68
2022-08-18T04:49:19.460Z,0.60
2022-08-18T04:52:26.720Z,0.82
2022-08-18T04:54:57.077Z,0.80
2022-08-18T04:57:26.444Z,1.00
2022-08-18T04:59:54.537Z,0.93
2022-08-18T05:02:22.266Z,0.80
2022-08-18T05:04:49.681Z,0.85
2022-08-18T05:07:19.708Z,0.82
2022-08-18T05:09:47.481Z,0.60
2022-08-18T05:12:16.671Z,0.70
2022-08-18T05:14:45.594Z,0.73
2022-08-18T05:17:14.692Z,0.70
2022-08-18T05:19:44.734Z,0.70
2022-08-18T05:22:18.386Z,0.70
2022-08-18T05:24:46.596Z,0.70
2022-08-18T05:27:14.527Z,0.70
2022-08-18T05:29:45.664Z,0.88
2022-08-18T05:32:40.981Z,0.80
2022-08-18T05:35:12.415Z,0.75
2022-08-18T05:38:06.287Z,0.95
2022-08-18T05:40:34.616Z,1.50
2022-08-18T05:43:05.053Z,1.48
2022-08-18T05:45:35.049Z,0.98
2022-08-18T05:48:02.994Z,0.93
2022-08-18T05:50:35.592Z,0.85
2022-08-18T05:53:13.246Z,0.70
2022-08-18T05:56:11.655Z,0.70
2022-08-18T05:58:44.265Z,0.77
2022-08-18T06:01:19.049Z,0.70
2022-08-18T06:03:50.037Z,0.80
2022-08-18T06:06:21.961Z,0.57
2022-08-18T06:09:17.909Z,1.17
2022-08-18T06:11:45.915Z,1.15
2022-08-18T06:14:13.799Z,0.75
2022-08-18T06:16:41.186Z,1.00
2022-08-18T06:19:30.225Z,1.10
2022-08-18T06:22:15.532Z,0.85
2022-08-18T06:24:56.948Z,0.60
2022-08-18T06:28:01.510Z,0.70
2022-08-18T06:30:50.658Z,0.80
2022-08-18T06:33:34.885Z,0.60
2022-08-18T06:36:19.547Z,0.70
2022-08-18T06:39:08.462Z,0.55
2022-08-18T06:41:45.525Z,0.57
2022-08-18T06:44:37.038Z,0.70
2022-08-18T06:47:32.496Z,0.57
2022-08-18T06:50:08.547Z,0.80
2022-08-18T06:52:40.442Z,0.70
2022-08-18T06:55:16.247Z,0.70
2022-08-18T06:57:58.729Z,0.70
2022-08-18T07:00:32.609Z,0.70
2022-08-18T07:03:22.488Z,0.70
2022-08-18T07:06:06.765Z,0.70
2022-08-18T07:08:38.954Z,0.70
2022-08-18T07:11:18.588Z,0.63
2022-08-18T07:14:03.397Z,0.88
2022-08-18T07:16:57.248Z,0.73
2022-08-18T07:19:30.295Z,0.90
2022-08-18T07:22:19.028Z,0.80
2022-08-18T07:24:55.245Z,0.65
2022-08-18T07:27:41.799Z,0.70
2022-08-18T07:30:20.367Z,0.50
2022-08-18T07:33:05.562Z,0.63
2022-08-18T07:35:45.065Z,0.60
2022-08-18T07:38:43.853Z,0.50
2022-08-18T07:41:24.446Z,0.60
2022-08-18T07:44:11.349Z,0.55
2022-08-18T07:46:56.218Z,0.60
2022-08-18T07:49:26.825Z,0.50
2022-08-18T07:52:00.196Z,0.50
2022-08-18T07:54:56.374Z,0.63
2022-08-18T07:57:42.620Z,0.63
2022-08-18T08:00:55.293Z,0.70
2022-08-18T08:03:28.005Z,0.60
2022-08-18T08:06:00.673Z,0.73
2022-08-18T08:08:35.558Z,0.70
2022-08-18T08:11:17.487Z,0.60
2022-08-18T08:13:55.831Z,0.68
2022-08-18T08:16:44.704Z,0.80
2022-08-18T08:19:12.659Z,0.70
2022-08-18T08:21:53.004Z,0.60
2022-08-18T08:24:46.542Z,0.60
2022-08-18T08:27:24.543Z,0.70
2022-08-18T08:30:01.840Z,0.73
2022-08-18T08:32:36.996Z,0.70
2022-08-18T08:35:48.848Z,0.70
2022-08-18T08:38:39.522Z,0.98
2022-08-18T08:41:12.218Z,0.60
2022-08-18T08:43:49.534Z,0.65
2022-08-18T08:46:25.153Z,0.70
2022-08-18T08:50:00.562Z,0.70
2022-08-18T08:52:38.584Z,0.70
2022-08-18T08:55:13.894Z,0.73
2022-08-18T08:57:52.703Z,0.80
2022-08-18T09:00:20.446Z,1.00
2022-08-18T09:03:18.867Z,0.80
2022-08-18T09:06:00.473Z,0.80
2022-08-18T09:08:58.953Z,0.68
2022-08-18T09:11:29.317Z,0.77
2022-08-18T09:14:40.688Z,0.85
2022-08-18T09:17:34.308Z,0.80
2022-08-18T09:20:04.609Z,1.00
2022-08-18T09:22:52.411Z,0.75
2022-08-18T09:25:38.284Z,0.68
2022-08-18T09:28:40.424Z,0.77
2022-08-18T09:31:08.848Z,0.70
2022-08-18T09:33:48.670Z,0.80
2022-08-18T09:36:31.272Z,1.00
2022-08-18T09:39:55.137Z,0.75
2022-08-18T09:43:09.072Z,0.90
2022-08-18T09:45:56.087Z,0.80
2022-08-18T09:48:31.864Z,0.60
2022-08-18T09:51:17.610Z,0.80
2022-08-18T09:53:54.245Z,0.73
2022-08-18T09:56:54.338Z,0.93
2022-08-18T09:59:35.821Z,0.90
2022-08-18T10:02:18.967Z,1.00
2022-08-18T10:05:17.443Z,0.90
2022-08-18T10:08:06.276Z,0.70
2022-08-18T10:11:01.448Z,0.70
2022-08-18T10:13:56.171Z,1.00
2022-08-18T10:17:13.478Z,0.98
2022-08-18T10:19:55.710Z,1.08
2022-08-18T10:22:46.945Z,0.82
2022-08-18T10:25:30.336Z,0.70
2022-08-18T10:27:58.123Z,1.10
2022-08-18T10:30:36.478Z,0.80
2022-08-18T10:34:00.882Z,1.20
2022-08-18T10:36:58.925Z,0.90
2022-08-18T10:46:23.713Z,1.10
2022-08-18T10:48:42.078Z,0.90
2022-08-18T10:51:21.384Z,0.90
2022-08-18T10:53:54.002Z,0.82
2022-08-18T10:56:40.443Z,0.80
2022-08-18T10:59:28.095Z,0.90
2022-08-18T11:02:14.930Z,1.50
2022-08-18T11:04:58.797Z,1.08
2022-08-18T11:07:39.621Z,1.05
2022-08-18T11:10:57.523Z,1.00
2022-08-18T11:13:53.920Z,1.00
2022-08-18T11:16:32.334Z,1.02
2022-08-18T11:19:20.648Z,1.00
2022-08-18T11:21:51.977Z,1.10
2022-08-18T11:24:24.779Z,1.13
2022-08-18T11:27:00.144Z,1.20
2022-08-18T11:29:39.805Z,1.35
2022-08-18T11:32:12.194Z,1.40
2022-08-18T11:34:54.067Z,1.03
2022-08-18T11:37:51.461Z,1.20
2022-08-18T11:41:09.049Z,1.48
2022-08-18T11:43:38.906Z,1.10
2022-08-18T11:46:30.833Z,1.00
2022-08-18T11:49:01.772Z,1.20
2022-08-18T11:51:32.647Z,0.98
2022-08-18T11:54:01.961Z,0.98
2022-08-18T11:56:38.080Z,1.10
2022-08-18T11:59:25.709Z,0.90
2022-08-18T12:02:18.558Z,0.90
2022-08-18T12:04:52.735Z,1.33
2022-08-18T12:07:33.873Z,1.48
2022-08-18T12:10:26.160Z,1.10
2022-08-18T12:15:47.775Z,1.00
2022-08-18T12:18:26.646Z,1.10
2022-08-18T12:20:58.806Z,1.10
2022-08-18T12:23:26.955Z,1.00
2022-08-18T12:25:54.764Z,1.15
2022-08-18T12:28:22.663Z,1.08
2022-08-18T12:33:34.170Z,1.17
2022-08-18T12:36:13.720Z,1.33
2022-08-18T12:38:45.231Z,1.38
2022-08-18T12:41:23.556Z,1.30
2022-08-18T12:43:58.461Z,1.50
2022-08-18T12:46:27.743Z,1.30
2022-08-18T12:48:55.307Z,1.10
2022-08-18T12:51:24.918Z,1.08
2022-08-18T12:54:00.001Z,1.15
2022-08-18T12:56:30.843Z,1.00
2022-08-18T12:59:01.264Z,0.80
2022-08-18T13:01:33.437Z,0.90
2022-08-18T13:04:12.433Z,1.20
2022-08-18T13:06:50.362Z,1.30
2022-08-18T13:09:34.940Z,1.55
2022-08-18T13:12:19.867Z,1.70
2022-08-18T13:14:48.756Z,1.70
2022-08-18T13:17:30.370Z,1.20
2022-08-18T13:20:06.505Z,2.15
2022-08-18T13:22:37.225Z,1.52
2022-08-18T13:25:07.557Z,1.40
2022-08-18T13:27:37.513Z,1.17
2022-08-18T13:30:16.737Z,1.10
2022-08-18T13:32:58.768Z,1.10
2022-08-18T13:35:30.090Z,1.35
2022-08-18T13:38:12.417Z,1.30
2022-08-18T13:40:47.093Z,1.33
2022-08-18T13:43:17.516Z,1.40
2022-08-18T13:45:52.930Z,1.30
2022-08-18T13:48:24.322Z,1.30
2022-08-18T13:50:55.791Z,1.23
2022-08-18T13:53:27.195Z,1.40
2022-08-18T13:55:58.671Z,1.25
2022-08-18T13:58:27.460Z,1.35
2022-08-18T14:01:42.129Z,1.30
2022-08-18T14:03:51.584Z,1.27
2022-08-18T14:06:23.777Z,1.45
2022-08-18T14:08:53.174Z,1.38
2022-08-18T14:11:26.420Z,1.55
2022-08-18T14:13:56.428Z,1.30
2022-08-18T14:16:26.799Z,1.20
2022-08-18T14:19:24.383Z,1.40
2022-08-18T14:22:14.429Z,1.35
2022-08-18T14:25:02.313Z,1.60
2022-08-18T14:27:37.409Z,1.23
2022-08-18T14:30:09.163Z,1.30
2022-08-18T14:32:49.033Z,1.40
2022-08-18T14:36:03.794Z,1.45
2022-08-18T14:38:07.377Z,2.08
2022-08-18T14:40:42.955Z,1.42
2022-08-18T14:43:16.101Z,1.50
2022-08-18T14:45:50.193Z,1.25
2022-08-18T14:48:22.601Z,1.38
2022-08-18T14:50:55.629Z,1.55
2022-08-18T14:53:27.080Z,1.25
2022-08-18T14:55:55.760Z,1.40
2022-08-18T14:58:28.985Z,1.52
2022-08-18T15:01:02.955Z,1.30
2022-08-18T15:03:37.258Z,1.55
2022-08-18T15:06:06.636Z,1.77
2022-08-18T15:08:37.657Z,1.50
2022-08-18T15:11:11.661Z,1.48
2022-08-18T15:13:42.285Z,1.50
2022-08-18T15:16:14.049Z,2.03
2022-08-18T15:18:43.611Z,1.60
2022-08-18T15:21:35.298Z,1.58
2022-08-18T15:24:26.548Z,1.40
2022-08-18T15:27:03.275Z,1.30
2022-08-18T15:29:34.384Z,1.40
2022-08-18T15:32:06.022Z,1.30
2022-08-18T15:34:46.984Z,1.52
2022-08-18T15:37:23.989Z,1.30
2022-08-18T15:40:30.170Z,1.75
2022-08-18T15:43:04.166Z,1.20
2022-08-18T15:45:43.258Z,1.60
2022-08-18T15:48:21.100Z,1.40
2022-08-18T15:50:50.909Z,1.45
2022-08-18T15:53:23.123Z,1.50
2022-08-18T15:55:50.796Z,1.30
2022-08-18T15:58:22.475Z,1.38
2022-08-18T16:00:54.834Z,1.48
2022-08-18T16:03:22.709Z,1.60
2022-08-18T16:05:53.298Z,1.70
2022-08-18T16:08:23.894Z,1.80
2022-08-18T16:10:52.880Z,1.58
2022-08-18T16:13:21.297Z,1.92
2022-08-18T16:15:50.159Z,2.55
2022-08-18T16:18:21.258Z,3.60
2022-08-18T16:20:50.640Z,2.80
2022-08-18T16:23:20.812Z,2.30
2022-08-18T16:25:48.420Z,2.05
2022-08-18T16:28:16.086Z,2.10
2022-08-18T16:30:49.507Z,2.22
2022-08-18T16:33:24.739Z,2.00
2022-08-18T16:35:54.015Z,1.80
2022-08-18T16:38:22.288Z,2.15
2022-08-18T16:40:49.979Z,1.90
2022-08-18T16:43:17.790Z,2.00
2022-08-18T16:45:45.331Z,2.13
2022-08-18T16:48:16.673Z,2.63
2022-08-18T16:50:45.643Z,2.60
2022-08-18T16:53:13.154Z,2.90
2022-08-18T16:55:43.556Z,3.40
2022-08-18T16:58:29.710Z,3.20
2022-08-18T17:01:18.989Z,2.00
2022-08-18T17:04:13.480Z,2.60
2022-08-18T17:06:47.739Z,2.72
2022-08-18T17:09:16.588Z,2.50
2022-08-18T17:11:51.458Z,2.75
2022-08-18T17:14:25.523Z,2.60
2022-08-18T17:16:57.032Z,3.20
2022-08-18T17:19:28.130Z,2.70
2022-08-18T17:21:56.015Z,2.75
2022-08-18T17:24:31.658Z,2.42
2022-08-18T17:27:27.679Z,2.92
2022-08-18T17:30:16.833Z,2.65
2022-08-18T17:32:56.996Z,3.17
2022-08-18T17:35:33.427Z,3.83
2022-08-18T17:38:07.474Z,3.22
2022-08-18T17:40:48.735Z,3.83
2022-08-18T17:43:19.113Z,3.08
2022-08-18T17:45:55.986Z,4.00
2022-08-18T17:48:34.522Z,2.53
2022-08-18T17:51:27.377Z,3.40
2022-08-18T17:53:55.201Z,2.83
2022-08-18T17:56:36.118Z,2.20
2022-08-18T17:59:46.217Z,2.58
2022-08-18T18:02:28.655Z,1.83
2022-08-18T18:05:00.778Z,2.00
2022-08-18T18:07:52.408Z,1.80
2022-08-18T18:11:05.413Z,1.55
2022-08-18T18:13:34.349Z,1.75
2022-08-18T18:16:21.274Z,2.00
2022-08-18T18:19:03.109Z,2.20
2022-08-18T18:22:00.405Z,2.20
2022-08-18T18:24:30.519Z,1.80
2022-08-18T18:26:58.551Z,2.10
2022-08-18T18:29:37.938Z,3.13
2022-08-18T18:32:24.312Z,2.20
2022-08-18T18:35:14.451Z,2.00
2022-08-18T18:38:00.894Z,2.20
2022-08-18T18:40:31.031Z,2.03
2022-08-18T18:43:19.676Z,1.80
2022-08-18T18:46:23.558Z,2.42
2022-08-18T18:49:12.113Z,1.80
2022-08-18T18:51:45.358Z,2.00
2022-08-18T18:54:57.194Z,2.67
2022-08-18T19:00:20.275Z,1.83
2022-08-18T19:03:05.307Z,2.03
2022-08-18T19:06:00.597Z,1.90
2022-08-18T19:08:49.636Z,1.75
2022-08-18T19:11:42.947Z,1.58
2022-08-18T19:14:28.312Z,1.98
2022-08-18T19:17:20.232Z,1.90
2022-08-18T19:19:52.357Z,2.33
2022-08-18T19:22:27.584Z,2.15
2022-08-18T19:25:03.884Z,2.20
2022-08-18T19:27:38.464Z,1.95
2022-08-18T19:30:14.124Z,2.40
2022-08-18T19:32:49.832Z,2.08
2022-08-18T19:35:25.379Z,2.17
2022-08-18T19:38:14.608Z,2.08
2022-08-18T19:41:07.167Z,2.40
2022-08-18T19:43:56.040Z,2.25
2022-08-18T19:46:36.352Z,2.20
2022-08-18T19:49:22.589Z,2.13
2022-08-18T19:51:58.469Z,2.25
2022-08-18T19:55:07.591Z,2.30
2022-08-18T19:58:07.239Z,2.20
2022-08-18T20:00:56.896Z,1.95
2022-08-18T20:03:56.387Z,2.25
2022-08-18T20:06:34.454Z,1.92
2022-08-18T20:09:14.886Z,2.00
2022-08-18T20:12:03.717Z,2.28
2022-08-18T20:14:37.269Z,2.00
2022-08-18T20:17:21.966Z,2.10
2022-08-18T20:20:13.770Z,2.30
2022-08-18T20:22:45.235Z,2.33
2022-08-18T20:25:16.791Z,2.83
2022-08-18T20:27:53.156Z,2.17
2022-08-18T20:30:20.681Z,2.40
2022-08-18T20:33:15.579Z,2.25
2022-08-18T20:36:11.768Z,2.50
2022-08-18T20:38:46.708Z,2.33
2022-08-18T20:41:30.380Z,2.60
2022-08-18T20:44:05.220Z,3.10
2022-08-18T20:46:52.423Z,3.45
2022-08-18T20:49:58.270Z,3.00
2022-08-18T20:52:39.275Z,2.60
2022-08-18T20:55:37.025Z,2.47
2022-08-18T20:58:16.182Z,2.30
2022-08-18T21:00:55.105Z,2.17
2022-08-18T21:03:25.246Z,2.38
2022-08-18T21:05:58.855Z,2.00
2022-08-18T21:08:29.730Z,2.10
2022-08-18T21:11:30.935Z,2.40
2022-08-18T21:14:04.389Z,1.98
2022-08-18T21:16:39.990Z,1.80
2022-08-18T21:19:24.554Z,1.77
2022-08-18T21:22:04.214Z,1.50
2022-08-18T21:24:37.969Z,1.60
2022-08-18T21:29:46.942Z,1.80
2022-08-18T21:32:37.959Z,1.73
2022-08-18T21:35:22.963Z,1.98
2022-08-18T21:37:57.803Z,1.80
2022-08-18T21:40:48.204Z,1.58
2022-08-18T21:43:40.870Z,1.80
2022-08-18T21:46:25.080Z,1.67
2022-08-18T21:48:55.290Z,1.60
2022-08-18T21:51:32.895Z,1.40
2022-08-18T21:54:01.115Z,1.73
2022-08-18T21:56:33.917Z,1.40
2022-08-18T21:59:07.078Z,1.60
2022-08-18T22:01:36.369Z,1.67
2022-08-18T22:04:25.184Z,1.50
2022-08-18T22:06:59.568Z,1.60
2022-08-18T22:09:49.614Z,1.60
2022-08-18T22:12:48.746Z,1.70
2022-08-18T22:15:21.230Z,1.40
2022-08-18T22:17:57.275Z,1.30
2022-08-18T22:20:37.074Z,1.40
2022-08-18T22:23:32.144Z,1.55
2022-08-18T22:26:17.890Z,1.40
2022-08-18T22:29:06.906Z,1.40
2022-08-18T22:31:46.818Z,1.60
2022-08-18T22:34:16.709Z,1.50
2022-08-18T22:36:56.357Z,1.40
2022-08-18T22:39:37.461Z,1.27
2022-08-18T22:42:06.715Z,1.40
2022-08-18T22:44:34.483Z,1.38
2022-08-18T22:47:03.879Z,1.42
2022-08-18T22:49:36.132Z,1.20
2022-08-18T22:52:19.159Z,1.15
2022-08-18T22:54:46.806Z,1.17
2022-08-18T22:57:18.409Z,1.20
2022-08-18T22:59:51.383Z,1.38
2022-08-18T23:02:22.170Z,1.30
2022-08-18T23:04:50.295Z,1.30
2022-08-18T23:07:22.920Z,1.30
2022-08-18T23:09:50.532Z,1.40
2022-08-18T23:12:17.902Z,1.40
2022-08-18T23:14:46.896Z,1.27
2022-08-18T23:17:14.497Z,1.58
2022-08-18T23:19:42.978Z,1.40
2022-08-18T23:22:11.131Z,1.45
2022-08-18T23:24:39.130Z,1.52
2022-08-18T23:27:06.847Z,1.40
2022-08-18T23:29:37.757Z,1.50
2022-08-18T23:32:05.660Z,1.48
2022-08-18T23:34:34.816Z,1.27
2022-08-18T23:37:03.602Z,1.48
2022-08-18T23:39:33.404Z,1.70
2022-08-18T23:42:02.375Z,1.90
2022-08-18T23:44:30.048Z,1.65
2022-08-18T23:46:58.335Z,1.42
2022-08-18T23:49:29.335Z,1.58
2022-08-18T23:51:58.221Z,1.70
2022-08-18T23:54:29.380Z,2.03
2022-08-18T23:56:57.054Z,1.63
2022-08-18T23:59:26.675Z,1.60
