createdAt,value
2023-04-09T00:00:30.236Z,0.00
2023-04-09T00:01:30.257Z,0.00
2023-04-09T00:02:30.303Z,0.00
2023-04-09T00:03:30.357Z,0.00
2023-04-09T00:04:30.435Z,0.00
2023-04-09T00:05:30.333Z,0.00
2023-04-09T00:06:30.355Z,0.00
2023-04-09T00:07:30.374Z,0.00
2023-04-09T00:08:30.394Z,0.00
2023-04-09T00:09:30.419Z,0.00
2023-04-09T00:10:30.432Z,0.00
2023-04-09T00:11:30.454Z,0.00
2023-04-09T00:12:30.482Z,0.00
2023-04-09T00:14:30.527Z,0.00
2023-04-09T00:15:31.869Z,0.00
2023-04-09T00:16:30.581Z,0.00
2023-04-09T00:17:30.616Z,0.00
2023-04-09T00:18:30.591Z,0.00
2023-04-09T00:19:30.610Z,0.00
2023-04-09T00:20:30.647Z,0.00
2023-04-09T00:21:30.650Z,0.00
2023-04-09T00:22:30.670Z,0.00
2023-04-09T00:23:30.702Z,0.00
2023-04-09T00:24:30.707Z,0.00
2023-04-09T00:25:30.730Z,0.00
2023-04-09T00:26:30.747Z,0.00
2023-04-09T00:27:30.766Z,0.00
2023-04-09T00:28:30.791Z,0.00
2023-04-09T00:29:30.809Z,0.00
2023-04-09T00:30:30.828Z,0.00
2023-04-09T00:31:30.857Z,0.00
2023-04-09T00:32:30.884Z,0.00
2023-04-09T00:33:30.888Z,0.00
2023-04-09T00:34:30.903Z,0.00
2023-04-09T00:35:30.994Z,0.00
2023-04-09T00:36:30.960Z,0.00
2023-04-09T00:37:30.966Z,0.00
2023-04-09T00:38:30.988Z,0.00
2023-04-09T00:39:31.000Z,0.00
2023-04-09T00:40:31.022Z,0.00
2023-04-09T00:41:31.042Z,0.00
2023-04-09T00:42:31.059Z,0.00
2023-04-09T00:43:31.080Z,0.00
2023-04-09T00:44:31.099Z,0.00
2023-04-09T00:45:31.146Z,0.00
2023-04-09T00:46:31.140Z,0.00
2023-04-09T00:47:31.195Z,0.00
2023-04-09T00:48:31.196Z,0.00
2023-04-09T00:49:31.200Z,0.00
2023-04-09T00:50:31.220Z,0.00
2023-04-09T00:51:31.234Z,0.00
2023-04-09T00:52:31.257Z,0.00
2023-04-09T00:53:31.273Z,0.00
2023-04-09T00:54:31.311Z,0.00
2023-04-09T00:55:31.309Z,0.00
2023-04-09T00:56:31.336Z,0.00
2023-04-09T00:57:31.362Z,0.00
2023-04-09T00:58:31.371Z,0.00
2023-04-09T00:59:31.412Z,0.00
2023-04-09T01:00:31.409Z,0.00
2023-04-09T01:01:31.505Z,0.00
2023-04-09T01:02:31.566Z,0.00
2023-04-09T01:03:31.548Z,0.00
2023-04-09T01:04:31.485Z,0.00
2023-04-09T01:05:31.508Z,0.00
2023-04-09T01:06:31.522Z,0.00
2023-04-09T01:07:31.556Z,0.00
2023-04-09T01:08:31.564Z,0.00
2023-04-09T01:09:31.581Z,0.00
2023-04-09T01:10:31.599Z,0.00
2023-04-09T01:11:31.624Z,0.00
2023-04-09T01:12:31.639Z,0.00
2023-04-09T01:13:31.675Z,0.00
2023-04-09T01:14:31.688Z,0.00
2023-04-09T01:15:31.693Z,0.00
2023-04-09T01:16:31.747Z,0.00
2023-04-09T01:17:31.752Z,0.00
2023-04-09T01:18:31.752Z,0.00
2023-04-09T01:19:31.774Z,0.00
2023-04-09T01:20:31.791Z,0.00
2023-04-09T01:21:31.815Z,0.00
2023-04-09T01:22:31.831Z,0.00
2023-04-09T01:23:31.854Z,0.00
2023-04-09T01:24:31.869Z,0.00
2023-04-09T01:25:31.884Z,0.00
2023-04-09T01:26:31.924Z,0.00
2023-04-09T01:27:31.929Z,0.00
2023-04-09T01:28:31.949Z,0.00
2023-04-09T01:29:31.966Z,0.00
2023-04-09T01:30:32.010Z,0.00
2023-04-09T01:31:32.013Z,0.00
2023-04-09T01:32:32.042Z,0.00
2023-04-09T01:33:32.039Z,0.00
2023-04-09T01:34:32.058Z,0.00
2023-04-09T01:35:32.077Z,0.00
2023-04-09T01:36:32.100Z,0.00
2023-04-09T01:37:32.118Z,0.00
2023-04-09T01:38:32.137Z,0.00
2023-04-09T01:39:32.156Z,0.00
2023-04-09T01:40:32.180Z,0.00
2023-04-09T01:41:32.191Z,0.00
2023-04-09T01:42:32.220Z,0.00
2023-04-09T01:43:32.237Z,0.00
2023-04-09T01:44:32.271Z,0.00
2023-04-09T01:45:32.285Z,0.00
2023-04-09T01:46:32.368Z,0.00
2023-04-09T01:47:32.391Z,0.00
2023-04-09T01:48:32.327Z,0.00
2023-04-09T01:49:32.365Z,0.00
2023-04-09T01:50:32.370Z,0.00
2023-04-09T01:51:32.387Z,0.00
2023-04-09T01:52:32.402Z,0.00
2023-04-09T01:53:32.425Z,0.00
2023-04-09T01:54:32.441Z,0.00
2023-04-09T01:55:32.466Z,0.00
2023-04-09T01:56:32.480Z,0.00
2023-04-09T01:57:32.497Z,0.00
2023-04-09T01:58:32.516Z,0.00
2023-04-09T01:59:32.538Z,0.00
2023-04-09T02:00:32.556Z,0.00
2023-04-09T02:01:32.713Z,0.00
2023-04-09T02:02:32.662Z,0.00
2023-04-09T02:03:32.761Z,0.00
2023-04-09T02:04:32.654Z,0.00
2023-04-09T02:05:32.679Z,0.00
2023-04-09T02:06:32.664Z,0.00
2023-04-09T02:07:32.687Z,0.00
2023-04-09T02:08:32.707Z,0.00
2023-04-09T02:09:32.731Z,0.00
2023-04-09T02:10:32.743Z,0.00
2023-04-09T02:11:32.762Z,0.00
2023-04-09T02:12:32.784Z,0.00
2023-04-09T02:13:32.806Z,0.00
2023-04-09T02:14:32.843Z,0.00
2023-04-09T02:15:32.856Z,0.00
2023-04-09T02:16:32.858Z,0.00
2023-04-09T02:17:32.946Z,0.00
2023-04-09T02:18:32.916Z,0.00
2023-04-09T02:19:32.915Z,0.00
2023-04-09T02:20:32.933Z,0.00
2023-04-09T02:21:32.954Z,0.00
2023-04-09T02:22:32.975Z,0.00
2023-04-09T02:23:32.994Z,0.00
2023-04-09T02:24:33.010Z,0.00
2023-04-09T02:25:33.029Z,0.00
2023-04-09T02:26:33.048Z,0.00
2023-04-09T02:27:33.068Z,0.00
2023-04-09T02:28:33.087Z,0.00
2023-04-09T02:29:33.104Z,0.00
2023-04-09T02:30:33.120Z,0.00
2023-04-09T02:31:33.244Z,0.00
2023-04-09T02:32:33.208Z,0.00
2023-04-09T02:33:33.181Z,0.00
2023-04-09T02:34:33.201Z,0.00
2023-04-09T02:35:33.226Z,0.00
2023-04-09T02:36:33.238Z,0.00
2023-04-09T02:37:33.259Z,0.00
2023-04-09T02:38:33.298Z,0.00
2023-04-09T02:39:33.294Z,0.00
2023-04-09T02:40:33.317Z,0.00
2023-04-09T02:41:33.333Z,0.00
2023-04-09T02:42:33.354Z,0.00
2023-04-09T02:43:33.376Z,0.00
2023-04-09T02:44:33.392Z,0.00
2023-04-09T02:45:33.410Z,0.00
2023-04-09T02:46:33.545Z,0.00
2023-04-09T02:47:33.485Z,0.00
2023-04-09T02:48:33.469Z,0.00
2023-04-09T02:49:33.488Z,0.00
2023-04-09T02:50:33.506Z,0.00
2023-04-09T02:51:33.529Z,0.00
2023-04-09T02:52:33.545Z,0.00
2023-04-09T02:53:33.563Z,0.00
2023-04-09T02:54:33.583Z,0.00
2023-04-09T02:55:33.601Z,0.00
2023-04-09T02:56:33.622Z,0.00
2023-04-09T02:57:33.759Z,0.00
2023-04-09T02:58:33.666Z,0.00
2023-04-09T02:59:33.680Z,0.00
2023-04-09T03:00:33.702Z,0.00
2023-04-09T03:01:33.800Z,0.00
2023-04-09T03:02:33.807Z,0.00
2023-04-09T03:03:33.851Z,0.00
2023-04-09T03:04:33.777Z,0.00
2023-04-09T03:05:33.792Z,0.00
2023-04-09T03:06:33.811Z,0.00
2023-04-09T03:07:33.835Z,0.00
2023-04-09T03:08:33.847Z,0.00
2023-04-09T03:09:33.868Z,0.00
2023-04-09T03:10:33.894Z,0.00
2023-04-09T03:11:33.905Z,0.00
2023-04-09T03:12:33.926Z,0.00
2023-04-09T03:13:33.940Z,0.00
2023-04-09T03:14:35.274Z,0.00
2023-04-09T03:15:34.071Z,0.00
2023-04-09T03:16:34.000Z,0.00
2023-04-09T03:17:34.042Z,0.00
2023-04-09T03:18:34.047Z,0.00
2023-04-09T03:19:34.059Z,0.00
2023-04-09T03:20:34.080Z,0.00
2023-04-09T03:21:34.094Z,0.00
2023-04-09T03:22:34.111Z,0.00
2023-04-09T03:23:34.132Z,0.00
2023-04-09T03:24:34.152Z,0.00
2023-04-09T03:25:34.213Z,0.00
2023-04-09T03:26:34.189Z,0.00
2023-04-09T03:27:34.211Z,0.00
2023-04-09T03:28:34.225Z,0.00
2023-04-09T03:29:34.249Z,0.00
2023-04-09T03:30:34.262Z,0.00
2023-04-09T03:31:34.299Z,0.00
2023-04-09T03:32:34.359Z,0.00
2023-04-09T03:33:34.318Z,0.00
2023-04-09T03:34:34.336Z,0.00
2023-04-09T03:35:34.387Z,0.00
2023-04-09T03:36:34.392Z,0.00
2023-04-09T03:37:34.401Z,0.00
2023-04-09T03:38:34.414Z,0.00
2023-04-09T03:39:34.438Z,0.00
2023-04-09T03:40:34.444Z,0.00
2023-04-09T03:41:34.467Z,0.00
2023-04-09T03:42:34.486Z,0.00
2023-04-09T03:43:34.505Z,0.00
2023-04-09T03:44:34.526Z,0.00
2023-04-09T03:45:34.542Z,0.00
2023-04-09T03:46:34.620Z,0.00
2023-04-09T03:47:34.600Z,0.00
2023-04-09T03:48:34.592Z,0.00
2023-04-09T03:49:34.614Z,0.00
2023-04-09T03:50:34.634Z,0.00
2023-04-09T03:51:34.651Z,0.00
2023-04-09T03:52:34.668Z,0.00
2023-04-09T03:53:34.692Z,0.00
2023-04-09T03:54:34.709Z,0.00
2023-04-09T03:55:34.733Z,0.00
2023-04-09T03:56:34.767Z,0.00
2023-04-09T03:57:34.761Z,0.00
2023-04-09T03:58:34.778Z,0.00
2023-04-09T03:59:34.792Z,0.00
2023-04-09T04:00:34.819Z,0.00
2023-04-09T04:01:35.011Z,0.00
2023-04-09T04:02:34.966Z,0.00
2023-04-09T04:03:34.925Z,0.00
2023-04-09T04:04:34.963Z,0.00
2023-04-09T04:05:34.903Z,0.00
2023-04-09T04:06:34.932Z,0.00
2023-04-09T04:07:34.944Z,0.00
2023-04-09T04:08:34.962Z,0.00
2023-04-09T04:09:34.974Z,0.00
2023-04-09T04:10:34.993Z,0.00
2023-04-09T04:11:35.011Z,0.00
2023-04-09T04:12:35.026Z,0.00
2023-04-09T04:13:35.060Z,0.00
2023-04-09T04:14:35.063Z,0.00
2023-04-09T04:15:35.083Z,0.00
2023-04-09T04:16:35.122Z,0.00
2023-04-09T04:17:35.187Z,0.00
2023-04-09T04:18:35.139Z,0.00
2023-04-09T04:19:35.154Z,0.00
2023-04-09T04:20:35.173Z,0.00
2023-04-09T04:21:35.194Z,0.00
2023-04-09T04:22:35.222Z,0.00
2023-04-09T04:23:35.228Z,0.00
2023-04-09T04:24:35.249Z,0.00
2023-04-09T04:25:35.270Z,0.00
2023-04-09T04:26:35.280Z,0.00
2023-04-09T04:27:35.299Z,0.00
2023-04-09T04:28:35.318Z,0.00
2023-04-09T04:29:35.338Z,0.00
2023-04-09T04:30:35.358Z,0.00
2023-04-09T04:31:35.387Z,0.00
2023-04-09T04:32:35.433Z,0.00
2023-04-09T04:33:35.412Z,0.00
2023-04-09T04:34:35.437Z,0.00
2023-04-09T04:35:35.480Z,0.00
2023-04-09T04:36:35.463Z,0.00
2023-04-09T04:37:35.489Z,0.00
2023-04-09T04:38:35.506Z,5.63
2023-04-09T04:39:35.521Z,5.63
2023-04-09T04:40:35.536Z,5.63
2023-04-09T04:41:35.559Z,5.63
2023-04-09T04:42:35.570Z,5.63
2023-04-09T04:43:35.593Z,5.63
2023-04-09T04:44:35.606Z,5.63
2023-04-09T04:45:35.648Z,11.25
2023-04-09T04:46:35.652Z,11.25
2023-04-09T04:47:35.747Z,11.25
2023-04-09T04:48:35.681Z,11.25
2023-04-09T04:49:35.698Z,11.25
2023-04-09T04:50:35.717Z,16.88
2023-04-09T04:51:35.735Z,16.88
2023-04-09T04:52:35.762Z,16.88
2023-04-09T04:53:35.769Z,16.88
2023-04-09T04:54:35.788Z,22.50
2023-04-09T04:55:35.806Z,22.50
2023-04-09T04:56:35.832Z,22.50
2023-04-09T04:57:35.843Z,28.13
2023-04-09T04:58:35.859Z,28.13
2023-04-09T04:59:35.882Z,28.13
2023-04-09T05:00:35.902Z,33.75
2023-04-09T05:01:35.965Z,33.75
2023-04-09T05:02:36.040Z,33.75
2023-04-09T05:03:36.052Z,33.75
2023-04-09T05:04:35.970Z,39.38
2023-04-09T05:05:35.986Z,39.38
2023-04-09T05:06:36.011Z,45.00
2023-04-09T05:07:36.024Z,45.00
2023-04-09T05:08:36.042Z,45.00
2023-04-09T05:09:36.060Z,50.63
2023-04-09T05:10:36.080Z,50.63
2023-04-09T05:11:36.096Z,50.63
2023-04-09T05:12:36.113Z,56.25
2023-04-09T05:13:36.132Z,56.25
2023-04-09T05:14:36.150Z,61.88
2023-04-09T05:15:36.171Z,61.88
2023-04-09T05:16:36.255Z,61.88
2023-04-09T05:17:36.221Z,67.50
2023-04-09T05:18:36.246Z,67.50
2023-04-09T05:19:36.245Z,73.13
2023-04-09T05:20:36.289Z,73.13
2023-04-09T05:21:36.280Z,78.75
2023-04-09T05:22:36.300Z,78.75
2023-04-09T05:23:36.320Z,78.75
2023-04-09T05:24:36.335Z,84.38
2023-04-09T05:25:36.349Z,84.38
2023-04-09T05:26:36.376Z,90.00
2023-04-09T05:27:36.395Z,90.00
2023-04-09T05:28:36.416Z,95.63
2023-04-09T05:29:36.434Z,95.63
2023-04-09T05:30:36.533Z,95.63
2023-04-09T05:31:36.471Z,95.63
2023-04-09T05:32:36.493Z,101.25
2023-04-09T05:33:36.503Z,101.25
2023-04-09T05:34:36.524Z,106.88
2023-04-09T05:35:36.557Z,106.88
2023-04-09T05:36:36.565Z,118.13
2023-04-09T05:37:36.578Z,129.38
2023-04-09T05:38:36.599Z,140.63
2023-04-09T05:39:36.621Z,146.25
2023-04-09T05:40:36.641Z,140.63
2023-04-09T05:41:36.658Z,146.25
2023-04-09T05:42:36.680Z,140.63
2023-04-09T05:43:36.693Z,129.38
2023-04-09T05:44:36.713Z,129.38
2023-04-09T05:45:36.731Z,140.63
2023-04-09T05:46:36.771Z,146.25
2023-04-09T05:47:36.966Z,146.25
2023-04-09T05:48:36.803Z,168.75
2023-04-09T05:49:36.814Z,185.63
2023-04-09T05:50:51.119Z,196.88
2023-04-09T05:51:36.853Z,191.25
2023-04-09T05:52:36.871Z,191.25
2023-04-09T05:53:36.906Z,196.88
2023-04-09T05:54:36.907Z,191.25
2023-04-09T05:55:36.926Z,185.63
2023-04-09T05:56:36.947Z,185.63
2023-04-09T05:57:36.965Z,191.25
2023-04-09T05:58:36.985Z,191.25
2023-04-09T05:59:37.007Z,208.13
2023-04-09T06:00:37.027Z,230.63
2023-04-09T06:01:37.072Z,236.25
2023-04-09T06:02:37.114Z,230.63
2023-04-09T06:03:37.220Z,241.88
2023-04-09T06:04:37.117Z,253.13
2023-04-09T06:05:37.129Z,258.75
2023-04-09T06:06:37.147Z,275.63
2023-04-09T06:07:37.180Z,298.13
2023-04-09T06:08:37.210Z,309.38
2023-04-09T06:09:37.211Z,309.38
2023-04-09T06:10:37.229Z,315.00
2023-04-09T06:11:37.246Z,326.25
2023-04-09T06:12:37.270Z,320.63
2023-04-09T06:13:37.289Z,326.25
2023-04-09T06:14:37.309Z,331.88
2023-04-09T06:15:37.339Z,337.50
2023-04-09T06:16:37.357Z,348.75
2023-04-09T06:17:37.437Z,343.13
2023-04-09T06:18:37.393Z,348.75
2023-04-09T06:19:37.417Z,354.38
2023-04-09T06:20:37.438Z,365.63
2023-04-09T06:21:37.462Z,365.63
2023-04-09T06:22:37.503Z,371.25
2023-04-09T06:23:37.503Z,382.50
2023-04-09T06:24:37.550Z,388.13
2023-04-09T06:25:37.547Z,393.75
2023-04-09T06:26:37.566Z,399.38
2023-04-09T06:27:37.618Z,405.00
2023-04-09T06:28:37.610Z,416.25
2023-04-09T06:29:37.634Z,427.50
2023-04-09T06:30:37.655Z,438.75
2023-04-09T06:31:37.783Z,461.25
2023-04-09T06:32:46.841Z,517.50
2023-04-09T06:33:37.729Z,551.25
2023-04-09T06:34:37.743Z,585.00
2023-04-09T06:35:37.785Z,635.63
2023-04-09T06:36:37.810Z,669.38
2023-04-09T06:37:37.815Z,686.25
2023-04-09T06:38:37.833Z,697.50
2023-04-09T06:39:40.390Z,686.25
2023-04-09T06:40:37.880Z,686.25
2023-04-09T06:41:37.906Z,708.75
2023-04-09T06:42:37.930Z,731.25
2023-04-09T06:43:37.948Z,736.88
2023-04-09T06:44:37.995Z,736.88
2023-04-09T06:45:39.602Z,736.88
2023-04-09T06:46:38.095Z,759.38
2023-04-09T06:47:38.077Z,781.88
2023-04-09T06:48:38.071Z,765.00
2023-04-09T06:49:38.086Z,703.13
2023-04-09T06:50:38.127Z,461.25
2023-04-09T06:51:38.136Z,253.13
2023-04-09T06:52:38.159Z,230.63
2023-04-09T06:53:38.202Z,230.63
2023-04-09T06:54:38.205Z,230.63
2023-04-09T06:55:38.235Z,230.63
2023-04-09T06:56:38.253Z,230.63
2023-04-09T06:57:38.272Z,230.63
2023-04-09T06:58:38.293Z,230.63
2023-04-09T06:59:38.327Z,230.63
2023-04-09T07:00:38.350Z,230.63
2023-04-09T07:01:38.513Z,236.25
2023-04-09T07:02:38.609Z,236.25
2023-04-09T07:03:38.540Z,236.25
2023-04-09T07:04:38.518Z,236.25
2023-04-09T07:05:38.451Z,236.25
2023-04-09T07:06:38.480Z,236.25
2023-04-09T07:07:38.498Z,236.25
2023-04-09T07:08:38.520Z,236.25
2023-04-09T07:09:38.541Z,236.25
2023-04-09T07:10:38.570Z,236.25
2023-04-09T07:11:38.596Z,236.25
2023-04-09T07:12:38.609Z,241.88
2023-04-09T07:13:38.634Z,241.88
2023-04-09T07:14:38.655Z,241.88
2023-04-09T07:15:40.078Z,241.88
2023-04-09T07:16:38.778Z,241.88
2023-04-09T07:17:38.741Z,241.88
2023-04-09T07:18:38.754Z,241.88
2023-04-09T07:19:38.760Z,241.88
2023-04-09T07:20:38.788Z,241.88
2023-04-09T07:21:38.801Z,241.88
2023-04-09T07:22:38.828Z,241.88
2023-04-09T07:23:38.845Z,247.50
2023-04-09T07:24:38.867Z,241.88
2023-04-09T07:25:38.889Z,241.88
2023-04-09T07:26:38.910Z,241.88
2023-04-09T07:27:38.939Z,241.88
2023-04-09T07:28:38.956Z,241.88
2023-04-09T07:29:38.976Z,241.88
2023-04-09T07:30:38.997Z,241.88
2023-04-09T07:31:39.265Z,241.88
2023-04-09T07:32:39.075Z,241.88
2023-04-09T07:33:39.070Z,241.88
2023-04-09T07:34:39.085Z,241.88
2023-04-09T07:35:39.145Z,241.88
2023-04-09T07:36:39.128Z,241.88
2023-04-09T07:37:39.158Z,247.50
2023-04-09T07:38:39.178Z,247.50
2023-04-09T07:39:39.193Z,247.50
2023-04-09T07:40:39.218Z,247.50
2023-04-09T07:41:39.243Z,247.50
2023-04-09T07:42:39.268Z,241.88
2023-04-09T07:43:39.280Z,247.50
2023-04-09T07:44:39.302Z,247.50
2023-04-09T07:45:39.322Z,247.50
2023-04-09T07:46:39.410Z,241.88
2023-04-09T07:47:39.380Z,241.88
2023-04-09T07:48:39.395Z,241.88
2023-04-09T07:49:39.416Z,241.88
2023-04-09T07:50:39.432Z,241.88
2023-04-09T07:51:39.459Z,241.88
2023-04-09T07:52:39.480Z,241.88
2023-04-09T07:53:39.506Z,241.88
2023-04-09T07:54:39.530Z,241.88
2023-04-09T07:55:39.544Z,241.88
2023-04-09T07:56:39.566Z,241.88
2023-04-09T07:57:39.588Z,241.88
2023-04-09T07:58:39.611Z,236.25
2023-04-09T07:59:39.631Z,241.88
2023-04-09T08:00:39.657Z,241.88
2023-04-09T08:01:39.770Z,236.25
2023-04-09T08:02:39.928Z,236.25
2023-04-09T08:03:39.832Z,236.25
2023-04-09T08:04:39.906Z,236.25
2023-04-09T08:05:39.767Z,236.25
2023-04-09T08:06:39.787Z,236.25
2023-04-09T08:07:39.809Z,236.25
2023-04-09T08:08:39.836Z,236.25
2023-04-09T08:09:39.857Z,236.25
2023-04-09T08:10:39.877Z,236.25
2023-04-09T08:11:39.899Z,230.63
2023-04-09T08:12:39.923Z,230.63
2023-04-09T08:13:39.944Z,230.63
2023-04-09T08:14:39.984Z,230.63
2023-04-09T08:15:39.995Z,230.63
2023-04-09T08:16:40.043Z,230.63
2023-04-09T08:17:40.116Z,230.63
2023-04-09T08:18:40.076Z,230.63
2023-04-09T08:19:41.777Z,230.63
2023-04-09T08:20:40.106Z,230.63
2023-04-09T08:21:40.136Z,230.63
2023-04-09T08:22:40.144Z,230.63
2023-04-09T08:23:40.173Z,230.63
2023-04-09T08:24:40.234Z,230.63
2023-04-09T08:25:40.211Z,230.63
2023-04-09T08:26:40.253Z,230.63
2023-04-09T08:27:40.254Z,230.63
2023-04-09T08:28:40.282Z,230.63
2023-04-09T08:29:40.297Z,230.63
2023-04-09T08:30:40.324Z,230.63
2023-04-09T08:31:40.403Z,225.00
2023-04-09T08:32:40.444Z,225.00
2023-04-09T08:33:40.390Z,225.00
2023-04-09T08:34:40.413Z,225.00
2023-04-09T08:35:40.439Z,225.00
2023-04-09T08:36:40.465Z,230.63
2023-04-09T08:37:40.483Z,225.00
2023-04-09T08:38:40.504Z,225.00
2023-04-09T08:39:40.549Z,225.00
2023-04-09T08:40:40.549Z,219.38
2023-04-09T08:41:40.573Z,219.38
2023-04-09T08:42:40.595Z,219.38
2023-04-09T08:43:53.178Z,219.38
2023-04-09T08:44:40.646Z,219.38
2023-04-09T08:45:40.685Z,219.38
2023-04-09T08:46:40.695Z,219.38
2023-04-09T08:47:40.743Z,219.38
2023-04-09T08:48:40.778Z,219.38
2023-04-09T08:49:40.756Z,219.38
2023-04-09T08:50:40.778Z,219.38
2023-04-09T08:51:40.796Z,219.38
2023-04-09T08:52:40.825Z,219.38
2023-04-09T08:53:40.841Z,219.38
2023-04-09T08:54:40.890Z,219.38
2023-04-09T08:55:40.893Z,219.38
2023-04-09T08:56:40.912Z,213.75
2023-04-09T08:57:40.936Z,213.75
2023-04-09T08:58:40.961Z,219.38
2023-04-09T08:59:40.982Z,219.38
2023-04-09T09:00:41.008Z,213.75
2023-04-09T09:01:41.112Z,213.75
2023-04-09T09:02:41.115Z,219.38
2023-04-09T09:03:41.125Z,219.38
2023-04-09T09:04:41.097Z,213.75
2023-04-09T09:05:41.109Z,213.75
2023-04-09T09:06:41.158Z,213.75
2023-04-09T09:07:41.166Z,213.75
2023-04-09T09:08:41.192Z,213.75
2023-04-09T09:09:41.207Z,213.75
2023-04-09T09:10:41.241Z,213.75
2023-04-09T09:11:41.284Z,219.38
2023-04-09T09:12:41.289Z,219.38
2023-04-09T09:13:41.302Z,213.75
2023-04-09T09:14:41.327Z,213.75
2023-04-09T09:15:41.373Z,213.75
2023-04-09T09:16:41.431Z,213.75
2023-04-09T09:17:41.418Z,213.75
2023-04-09T09:18:41.417Z,213.75
2023-04-09T09:19:41.442Z,213.75
2023-04-09T09:20:41.465Z,213.75
2023-04-09T09:21:41.485Z,213.75
2023-04-09T09:22:41.508Z,213.75
2023-04-09T09:23:41.531Z,219.38
2023-04-09T09:24:41.552Z,219.38
2023-04-09T09:25:41.578Z,219.38
2023-04-09T09:26:41.602Z,219.38
2023-04-09T09:27:41.623Z,213.75
2023-04-09T09:28:41.649Z,213.75
2023-04-09T09:29:41.671Z,213.75
2023-04-09T09:30:41.716Z,208.13
2023-04-09T09:31:41.746Z,208.13
2023-04-09T09:32:41.746Z,208.13
2023-04-09T09:33:41.770Z,208.13
2023-04-09T09:34:41.792Z,208.13
2023-04-09T09:35:41.829Z,202.50
2023-04-09T09:36:41.841Z,208.13
2023-04-09T09:37:41.871Z,213.75
2023-04-09T09:38:41.885Z,213.75
2023-04-09T09:39:41.908Z,213.75
2023-04-09T09:40:41.948Z,219.38
2023-04-09T09:41:41.962Z,213.75
2023-04-09T09:42:41.980Z,208.13
2023-04-09T09:43:42.006Z,208.13
2023-04-09T09:44:42.025Z,208.13
2023-04-09T09:45:42.111Z,208.13
2023-04-09T09:46:42.122Z,213.75
2023-04-09T09:47:42.125Z,213.75
2023-04-09T09:48:42.118Z,219.38
2023-04-09T09:49:42.151Z,219.38
2023-04-09T09:50:42.165Z,225.00
2023-04-09T09:51:42.226Z,225.00
2023-04-09T09:52:42.228Z,230.63
2023-04-09T09:53:42.239Z,230.63
2023-04-09T09:54:42.284Z,230.63
2023-04-09T09:55:42.295Z,230.63
2023-04-09T09:56:42.310Z,225.00
2023-04-09T09:57:42.342Z,225.00
2023-04-09T09:58:42.359Z,225.00
2023-04-09T09:59:42.379Z,225.00
2023-04-09T10:00:42.405Z,230.63
2023-04-09T10:01:42.526Z,208.13
2023-04-09T10:02:42.496Z,208.13
2023-04-09T10:03:42.477Z,219.38
2023-04-09T10:04:42.555Z,236.25
2023-04-09T10:05:42.523Z,264.38
2023-04-09T10:06:42.556Z,258.75
2023-04-09T10:07:42.599Z,241.88
2023-04-09T10:08:42.598Z,247.50
2023-04-09T10:09:42.615Z,258.75
2023-04-09T10:10:42.641Z,275.63
2023-04-09T10:11:42.662Z,286.88
2023-04-09T10:12:42.688Z,303.75
2023-04-09T10:13:42.712Z,298.13
2023-04-09T10:14:42.754Z,264.38
2023-04-09T10:15:42.783Z,253.13
2023-04-09T10:16:42.786Z,270.00
2023-04-09T10:17:42.834Z,298.13
2023-04-09T10:18:42.833Z,343.13
2023-04-09T10:19:42.868Z,371.25
2023-04-09T10:20:42.880Z,371.25
2023-04-09T10:21:42.980Z,360.00
2023-04-09T10:22:42.934Z,376.88
2023-04-09T10:23:42.987Z,399.38
2023-04-09T10:24:42.992Z,438.75
2023-04-09T10:25:43.004Z,450.00
2023-04-09T10:26:43.049Z,427.50
2023-04-09T10:27:43.047Z,405.00
2023-04-09T10:28:43.085Z,416.25
2023-04-09T10:29:43.099Z,427.50
2023-04-09T10:30:43.123Z,410.63
2023-04-09T10:31:43.169Z,388.13
2023-04-09T10:32:43.216Z,376.88
2023-04-09T10:33:43.200Z,388.13
2023-04-09T10:34:43.219Z,393.75
2023-04-09T10:35:43.259Z,393.75
2023-04-09T10:36:43.272Z,405.00
2023-04-09T10:37:43.309Z,444.38
2023-04-09T10:38:43.324Z,489.38
2023-04-09T10:39:43.349Z,517.50
2023-04-09T10:40:43.381Z,528.75
2023-04-09T10:41:43.406Z,540.00
2023-04-09T10:42:43.434Z,545.63
2023-04-09T10:43:43.462Z,540.00
2023-04-09T10:44:43.487Z,534.38
2023-04-09T10:45:43.536Z,556.88
2023-04-09T10:46:43.605Z,562.50
2023-04-09T10:47:43.615Z,568.13
2023-04-09T10:48:43.589Z,585.00
2023-04-09T10:49:43.609Z,579.38
2023-04-09T10:50:43.635Z,528.75
2023-04-09T10:51:43.665Z,489.38
2023-04-09T10:52:43.690Z,472.50
2023-04-09T10:53:43.730Z,472.50
2023-04-09T10:54:43.768Z,478.13
2023-04-09T10:55:43.771Z,489.38
2023-04-09T10:56:43.812Z,511.88
2023-04-09T10:57:43.834Z,534.38
2023-04-09T10:58:43.858Z,545.63
2023-04-09T10:59:43.881Z,534.38
2023-04-09T11:00:43.909Z,511.88
2023-04-09T11:01:43.975Z,455.63
2023-04-09T11:02:44.041Z,427.50
2023-04-09T11:03:44.052Z,410.63
2023-04-09T11:04:44.044Z,416.25
2023-04-09T11:05:44.043Z,427.50
2023-04-09T11:06:44.066Z,461.25
2023-04-09T11:07:44.096Z,506.25
2023-04-09T11:08:44.126Z,511.88
2023-04-09T11:09:44.150Z,506.25
2023-04-09T11:10:44.210Z,489.38
2023-04-09T11:11:44.216Z,455.63
2023-04-09T11:12:44.232Z,427.50
2023-04-09T11:13:44.263Z,382.50
2023-04-09T11:14:44.288Z,343.13
2023-04-09T11:15:44.349Z,320.63
2023-04-09T11:16:44.407Z,298.13
2023-04-09T11:17:44.388Z,270.00
2023-04-09T11:18:44.390Z,258.75
2023-04-09T11:19:44.419Z,258.75
2023-04-09T11:20:44.481Z,270.00
2023-04-09T11:21:44.470Z,281.25
2023-04-09T11:22:44.496Z,303.75
2023-04-09T11:23:44.522Z,326.25
2023-04-09T11:24:44.553Z,348.75
2023-04-09T11:25:44.582Z,337.50
2023-04-09T11:26:44.603Z,331.88
2023-04-09T11:27:46.374Z,343.13
2023-04-09T11:28:44.658Z,354.38
2023-04-09T11:29:44.681Z,382.50
2023-04-09T11:30:44.715Z,371.25
2023-04-09T11:31:44.820Z,343.13
2023-04-09T11:32:44.816Z,320.63
2023-04-09T11:33:44.787Z,320.63
2023-04-09T11:34:44.814Z,320.63
2023-04-09T11:35:44.886Z,326.25
2023-04-09T11:36:44.867Z,348.75
2023-04-09T11:37:44.909Z,376.88
2023-04-09T11:38:44.919Z,376.88
2023-04-09T11:39:44.949Z,382.50
2023-04-09T11:40:44.973Z,427.50
2023-04-09T11:41:44.995Z,472.50
2023-04-09T11:42:45.025Z,495.00
2023-04-09T11:43:45.061Z,511.88
2023-04-09T11:44:45.081Z,511.88
2023-04-09T11:45:45.117Z,506.25
2023-04-09T11:46:45.180Z,495.00
2023-04-09T11:47:45.208Z,489.38
2023-04-09T11:48:45.185Z,478.13
2023-04-09T11:49:45.219Z,450.00
2023-04-09T11:50:45.239Z,427.50
2023-04-09T11:51:45.262Z,421.88
2023-04-09T11:52:45.295Z,405.00
2023-04-09T11:53:45.319Z,410.63
2023-04-09T11:54:45.353Z,421.88
2023-04-09T11:55:45.372Z,421.88
2023-04-09T11:56:45.402Z,416.25
2023-04-09T11:57:45.428Z,399.38
2023-04-09T11:58:45.451Z,393.75
2023-04-09T11:59:45.480Z,388.13
2023-04-09T12:00:45.538Z,405.00
2023-04-09T12:01:45.582Z,421.88
2023-04-09T12:02:45.765Z,438.75
2023-04-09T12:03:45.733Z,450.00
2023-04-09T12:04:45.908Z,444.38
2023-04-09T12:05:49.287Z,427.50
2023-04-09T12:06:45.748Z,393.75
2023-04-09T12:07:51.853Z,365.63
2023-04-09T12:08:45.768Z,348.75
2023-04-09T12:09:45.747Z,320.63
2023-04-09T12:10:45.773Z,298.13
2023-04-09T12:11:45.802Z,292.50
2023-04-09T12:12:45.831Z,292.50
2023-04-09T12:13:45.875Z,298.13
2023-04-09T12:14:45.881Z,309.38
2023-04-09T12:15:45.907Z,326.25
2023-04-09T12:16:45.987Z,343.13
2023-04-09T12:17:45.981Z,371.25
2023-04-09T12:18:45.986Z,405.00
2023-04-09T12:19:46.016Z,421.88
2023-04-09T12:20:46.041Z,405.00
2023-04-09T12:21:46.070Z,382.50
2023-04-09T12:22:46.095Z,371.25
2023-04-09T12:23:46.127Z,371.25
2023-04-09T12:24:46.146Z,376.88
2023-04-09T12:25:46.171Z,393.75
2023-04-09T12:26:46.225Z,416.25
2023-04-09T12:27:46.225Z,421.88
2023-04-09T12:28:46.254Z,433.13
2023-04-09T12:29:46.282Z,450.00
2023-04-09T12:30:46.348Z,455.63
2023-04-09T12:31:46.363Z,455.63
2023-04-09T12:32:46.433Z,455.63
2023-04-09T12:33:46.380Z,450.00
2023-04-09T12:34:46.407Z,444.38
2023-04-09T12:35:46.491Z,438.75
2023-04-09T12:36:46.462Z,416.25
2023-04-09T12:37:46.489Z,393.75
2023-04-09T12:38:46.530Z,382.50
2023-04-09T12:39:46.541Z,371.25
2023-04-09T12:40:46.575Z,360.00
2023-04-09T12:41:46.593Z,348.75
2023-04-09T12:42:46.637Z,343.13
2023-04-09T12:43:46.651Z,337.50
2023-04-09T12:44:46.671Z,331.88
2023-04-09T12:45:46.764Z,320.63
2023-04-09T12:46:46.723Z,315.00
2023-04-09T12:47:46.774Z,315.00
2023-04-09T12:48:46.774Z,320.63