createdAt,value
2019-05-07T00:01:51.344Z,82.74
2019-05-07T00:04:18.052Z,82.74
2019-05-07T00:06:46.499Z,83.34
2019-05-07T00:09:15.077Z,83.00
2019-05-07T00:11:43.509Z,83.05
2019-05-07T00:14:12.611Z,83.56
2019-05-07T00:16:42.342Z,84.05
2019-05-07T00:19:23.831Z,83.43
2019-05-07T00:22:02.393Z,83.97
2019-05-07T00:24:46.337Z,83.08
2019-05-07T00:27:22.429Z,83.56
2019-05-07T00:29:58.188Z,82.91
2019-05-07T00:32:32.799Z,83.00
2019-05-07T00:35:27.838Z,83.23
2019-05-07T00:38:02.551Z,83.34
2019-05-07T00:40:37.071Z,82.61
2019-05-07T00:43:12.432Z,83.34
2019-05-07T00:45:45.820Z,83.64
2019-05-07T00:48:42.303Z,83.50
2019-05-07T00:51:23.204Z,83.45
2019-05-07T00:54:12.352Z,84.16
2019-05-07T00:59:44.934Z,84.78
2019-05-07T01:02:16.857Z,85.12
2019-05-07T01:04:57.082Z,84.62
2019-05-07T01:07:52.755Z,84.23
2019-05-07T01:10:33.049Z,84.63
2019-05-07T01:16:04.054Z,84.87
2019-05-07T01:18:47.980Z,85.06
2019-05-07T01:21:16.423Z,84.95
2019-05-07T01:23:45.186Z,84.68
2019-05-07T01:26:14.119Z,84.71
2019-05-07T01:28:58.518Z,84.95
2019-05-07T01:31:32.915Z,85.28
2019-05-07T01:34:22.951Z,85.41
2019-05-07T01:36:52.355Z,85.74
2019-05-07T01:39:23.159Z,85.28
2019-05-07T01:42:08.517Z,85.22
2019-05-07T01:44:37.092Z,85.03
2019-05-07T01:47:05.538Z,85.36
2019-05-07T01:49:33.986Z,84.94
2019-05-07T01:52:02.756Z,85.32
2019-05-07T01:54:33.322Z,85.28
2019-05-07T01:57:02.870Z,85.25
2019-05-07T01:59:32.228Z,85.10
2019-05-07T02:02:08.074Z,85.16
2019-05-07T02:04:47.281Z,85.36
2019-05-07T02:07:26.317Z,84.19
2019-05-07T02:10:02.932Z,85.15
2019-05-07T02:12:33.367Z,84.71
2019-05-07T02:15:02.665Z,85.01
2019-05-07T02:17:32.213Z,84.82
2019-05-07T02:20:02.652Z,85.16
2019-05-07T02:22:31.995Z,85.47
2019-05-07T02:25:03.077Z,85.64
2019-05-07T02:27:32.660Z,85.66
2019-05-07T02:30:04.212Z,85.33
2019-05-07T02:32:33.555Z,85.33
2019-05-07T02:35:04.128Z,85.44
2019-05-07T02:37:46.408Z,84.67
2019-05-07T02:40:14.190Z,84.81
2019-05-07T02:42:44.325Z,85.10
2019-05-07T02:45:23.979Z,85.40
2019-05-07T02:47:52.724Z,85.22
2019-05-07T02:50:25.572Z,85.52
2019-05-07T02:52:55.632Z,85.62
2019-05-07T02:55:37.962Z,86.47
2019-05-07T02:58:06.488Z,87.17
2019-05-07T03:00:35.587Z,86.88
2019-05-07T03:03:04.686Z,85.96
2019-05-07T03:05:34.948Z,85.88
2019-05-07T03:08:03.813Z,86.25
2019-05-07T03:10:34.040Z,86.08
2019-05-07T03:13:03.214Z,86.34
2019-05-07T03:15:33.205Z,84.85
2019-05-07T03:18:03.412Z,84.90
2019-05-07T03:20:36.999Z,85.42
2019-05-07T03:23:06.266Z,85.31
2019-05-07T03:25:43.078Z,85.38
2019-05-07T03:28:13.601Z,85.08
2019-05-07T03:30:57.132Z,85.03
2019-05-07T03:33:47.273Z,85.48
2019-05-07T03:36:16.511Z,85.92
2019-05-07T03:38:44.630Z,86.05
2019-05-07T03:41:13.080Z,86.07
2019-05-07T03:43:43.498Z,85.66
2019-05-07T03:46:14.084Z,85.10
2019-05-07T03:48:44.389Z,85.17
2019-05-07T03:51:13.361Z,84.58
2019-05-07T03:53:43.670Z,84.59
2019-05-07T03:56:13.099Z,84.64
2019-05-07T03:58:43.287Z,85.38
2019-05-07T04:01:13.308Z,86.09
2019-05-07T04:03:44.692Z,85.84
2019-05-07T04:06:12.780Z,86.44
2019-05-07T04:08:43.342Z,86.83
2019-05-07T04:11:13.953Z,87.00
2019-05-07T04:13:44.150Z,85.67
2019-05-07T04:16:13.526Z,85.64
2019-05-07T04:18:43.853Z,85.78
2019-05-07T04:21:13.995Z,85.35
2019-05-07T04:23:43.794Z,85.80
2019-05-07T04:26:23.373Z,85.60
2019-05-07T04:29:05.658Z,85.50
2019-05-07T04:31:34.543Z,85.77
2019-05-07T04:34:04.839Z,86.60
2019-05-07T04:36:34.496Z,86.21
2019-05-07T04:39:03.342Z,85.93
2019-05-07T04:41:32.894Z,85.95
2019-05-07T04:44:03.585Z,84.61
2019-05-07T04:46:33.462Z,85.31
2019-05-07T04:49:03.779Z,85.44
2019-05-07T04:51:33.800Z,85.38
2019-05-07T04:54:03.531Z,85.34
2019-05-07T04:56:33.695Z,85.00
2019-05-07T04:59:03.619Z,84.65
2019-05-07T05:01:33.995Z,83.86
2019-05-07T05:04:20.706Z,85.25
2019-05-07T05:06:33.020Z,84.83
2019-05-07T05:09:03.050Z,85.11
2019-05-07T05:11:33.552Z,85.56
2019-05-07T05:14:02.853Z,86.30
2019-05-07T05:16:34.964Z,86.86
2019-05-07T05:19:03.402Z,87.47
2019-05-07T05:21:45.419Z,87.10
2019-05-07T05:24:15.511Z,86.75
2019-05-07T05:26:43.952Z,87.10
2019-05-07T05:29:12.377Z,86.81
2019-05-07T05:31:42.268Z,87.04
2019-05-07T05:34:12.959Z,86.60
2019-05-07T05:36:42.456Z,86.21
2019-05-07T05:39:13.124Z,86.00
2019-05-07T05:41:44.595Z,85.87
2019-05-07T05:44:26.666Z,85.79
2019-05-07T05:46:55.123Z,85.95
2019-05-07T05:49:23.544Z,86.30
2019-05-07T05:52:05.308Z,85.95
2019-05-07T05:54:35.384Z,85.72
2019-05-07T05:57:05.665Z,85.89
2019-05-07T05:59:47.960Z,85.69
2019-05-07T06:02:12.170Z,84.71
2019-05-07T06:04:42.338Z,83.93
2019-05-07T06:07:18.526Z,82.94
2019-05-07T06:09:48.595Z,83.12
2019-05-07T06:12:18.656Z,84.04
2019-05-07T06:14:48.733Z,83.82
2019-05-07T06:17:33.850Z,83.76
2019-05-07T06:20:06.732Z,83.61
2019-05-07T06:22:45.332Z,83.62
2019-05-07T06:25:15.661Z,83.09
2019-05-07T06:27:44.058Z,82.75
2019-05-07T06:30:14.216Z,82.47
2019-05-07T06:32:43.067Z,82.42
2019-05-07T06:35:12.378Z,81.89
2019-05-07T06:37:42.889Z,81.30
2019-05-07T06:40:31.626Z,81.08
2019-05-07T06:43:03.523Z,79.47
2019-05-07T06:45:36.276Z,80.31
2019-05-07T06:48:04.760Z,80.67
2019-05-07T06:50:33.169Z,80.01
2019-05-07T06:53:02.668Z,78.23
2019-05-07T06:55:32.376Z,79.57
2019-05-07T06:58:02.662Z,78.16
2019-05-07T07:00:33.288Z,77.36
2019-05-07T07:03:18.390Z,77.87
2019-05-07T07:05:57.492Z,75.71
2019-05-07T07:08:33.616Z,74.13
2019-05-07T07:11:12.938Z,73.82
2019-05-07T07:13:42.667Z,73.55
2019-05-07T07:16:12.811Z,74.56
2019-05-07T07:18:51.241Z,72.56
2019-05-07T07:21:12.379Z,72.66
2019-05-07T07:23:42.802Z,73.84
2019-05-07T07:26:12.627Z,71.84
2019-05-07T07:28:42.959Z,72.87
2019-05-07T07:31:13.119Z,71.08
2019-05-07T07:33:49.470Z,71.06
2019-05-07T07:36:18.934Z,68.37
2019-05-07T07:38:47.357Z,70.99
2019-05-07T07:41:23.430Z,68.83
2019-05-07T07:43:52.563Z,70.44
2019-05-07T07:46:24.122Z,69.66
2019-05-07T07:49:06.831Z,68.67
2019-05-07T07:51:37.263Z,66.69
2019-05-07T07:53:52.975Z,65.76
2019-05-07T07:56:23.250Z,64.12
2019-05-07T07:59:10.082Z,65.66
2019-05-07T08:01:45.926Z,66.36
2019-05-07T08:04:15.018Z,65.50
2019-05-07T08:06:43.450Z,67.37
2019-05-07T08:09:12.940Z,67.57
2019-05-07T08:11:42.931Z,66.04
2019-05-07T08:14:12.601Z,65.41
2019-05-07T08:16:42.976Z,66.00
2019-05-07T08:19:20.942Z,65.48
2019-05-07T08:21:42.109Z,61.79
2019-05-07T08:24:12.245Z,62.75
2019-05-07T08:26:42.840Z,61.79
2019-05-07T08:29:11.920Z,61.85
2019-05-07T08:31:42.512Z,62.66
2019-05-07T08:34:18.658Z,62.82
2019-05-07T08:36:47.507Z,62.82
2019-05-07T08:39:15.929Z,53.34
2019-05-07T08:41:44.364Z,55.73
2019-05-07T08:44:36.181Z,52.59
2019-05-07T08:47:14.843Z,54.80
2019-05-07T08:49:43.633Z,54.60
2019-05-07T08:52:12.199Z,57.27
2019-05-07T08:54:42.618Z,53.47
2019-05-07T08:57:12.107Z,53.74
2019-05-07T08:59:42.457Z,54.17
2019-05-07T09:02:12.563Z,54.77
2019-05-07T09:04:41.767Z,53.41
2019-05-07T09:07:10.302Z,50.58
2019-05-07T09:09:38.724Z,50.64
2019-05-07T09:12:07.145Z,52.81
2019-05-07T09:14:35.571Z,53.24
2019-05-07T09:17:04.146Z,50.50
2019-05-07T09:19:46.757Z,52.73
2019-05-07T09:22:03.604Z,50.91
2019-05-07T09:24:33.268Z,53.74
2019-05-07T09:27:12.536Z,54.45
2019-05-07T09:29:52.141Z,54.40
2019-05-07T09:32:32.692Z,52.95
2019-05-07T09:35:05.928Z,51.49
2019-05-07T09:37:34.342Z,53.77
2019-05-07T09:40:03.162Z,56.11
2019-05-07T09:42:33.375Z,53.77
2019-05-07T09:45:02.081Z,53.15
2019-05-07T09:47:32.565Z,54.43
2019-05-07T09:50:05.449Z,52.60
2019-05-07T09:52:32.114Z,52.56
2019-05-07T09:55:06.694Z,53.02
2019-05-07T09:57:33.916Z,52.08
2019-05-07T10:00:02.203Z,54.53
2019-05-07T10:02:32.082Z,55.38
2019-05-07T10:05:02.352Z,52.88
2019-05-07T10:07:32.503Z,51.11
2019-05-07T10:10:03.209Z,52.05
2019-05-07T10:12:39.110Z,52.39
2019-05-07T10:15:08.190Z,52.09
2019-05-07T10:17:40.994Z,51.82
2019-05-07T10:20:19.180Z,50.63
2019-05-07T10:22:42.693Z,48.08
2019-05-07T10:25:12.163Z,48.30
2019-05-07T10:27:41.831Z,47.79
2019-05-07T10:30:12.807Z,48.63
2019-05-07T10:32:42.116Z,48.09
2019-05-07T10:35:12.836Z,49.05
2019-05-07T10:37:42.293Z,47.23
2019-05-07T10:40:14.246Z,49.67
2019-05-07T10:42:43.259Z,50.23
2019-05-07T10:45:32.303Z,50.04
2019-05-07T10:48:11.731Z,50.27
2019-05-07T10:50:42.525Z,49.31
2019-05-07T10:53:12.576Z,47.67
2019-05-07T10:55:42.240Z,49.17
2019-05-07T10:58:11.305Z,48.33
2019-05-07T11:00:41.972Z,46.87
2019-05-07T11:03:10.121Z,49.44
2019-05-07T11:05:38.673Z,47.14
2019-05-07T11:08:07.171Z,49.11
2019-05-07T11:10:35.600Z,47.29
2019-05-07T11:13:04.124Z,47.01
2019-05-07T11:15:32.960Z,47.14
2019-05-07T11:18:03.699Z,49.09
2019-05-07T11:20:32.172Z,44.23
2019-05-07T11:23:02.497Z,47.04
2019-05-07T11:25:30.724Z,43.85
2019-05-07T11:27:59.227Z,42.92
2019-05-07T11:30:27.709Z,39.69
2019-05-07T11:32:56.131Z,39.45
2019-05-07T11:35:24.547Z,39.04
2019-05-07T11:37:53.066Z,39.17
2019-05-07T11:40:23.475Z,40.68
2019-05-07T11:42:59.337Z,40.55
2019-05-07T11:45:45.726Z,40.55
2019-05-07T11:48:14.711Z,41.67
2019-05-07T11:51:03.684Z,40.11
2019-05-07T11:53:32.561Z,39.82
2019-05-07T11:56:02.574Z,44.98
2019-05-07T11:58:32.462Z,41.24
2019-05-07T12:01:03.934Z,42.14
2019-05-07T12:03:32.695Z,42.28
2019-05-07T12:06:02.063Z,42.60
2019-05-07T12:08:39.345Z,38.38
2019-05-07T12:11:02.435Z,40.28
2019-05-07T12:13:32.355Z,40.44
2019-05-07T12:16:03.025Z,40.95
2019-05-07T12:18:31.959Z,38.87
2019-05-07T12:21:03.731Z,40.01
2019-05-07T12:23:33.035Z,40.56
2019-05-07T12:26:02.228Z,44.19
2019-05-07T12:28:32.770Z,43.36
2019-05-07T12:31:15.102Z,40.89
2019-05-07T12:33:52.215Z,43.27
2019-05-07T12:36:22.735Z,42.20
2019-05-07T12:38:53.291Z,42.81
2019-05-07T12:41:33.851Z,44.51
2019-05-07T12:44:04.345Z,44.46
2019-05-07T12:46:37.670Z,47.25
2019-05-07T12:49:06.253Z,46.71
2019-05-07T12:51:37.673Z,48.68
2019-05-07T12:54:26.322Z,46.26
2019-05-07T12:56:54.777Z,46.17
2019-05-07T12:59:23.211Z,47.60
2019-05-07T13:01:56.213Z,45.18
2019-05-07T13:04:26.277Z,44.16
2019-05-07T13:06:56.358Z,43.40
2019-05-07T13:09:24.785Z,41.74
2019-05-07T13:11:53.215Z,40.79
2019-05-07T13:14:21.924Z,38.84
2019-05-07T13:16:52.181Z,38.65
2019-05-07T13:19:22.424Z,37.90
2019-05-07T13:21:50.608Z,38.23
2019-05-07T13:24:19.029Z,39.70
2019-05-07T13:26:47.457Z,37.27
2019-05-07T13:29:15.879Z,37.07
2019-05-07T13:31:44.881Z,38.60
2019-05-07T13:34:13.541Z,36.32
2019-05-07T13:36:43.791Z,37.00
2019-05-07T13:39:23.322Z,38.53
2019-05-07T13:41:55.011Z,36.34
2019-05-07T13:44:25.317Z,39.65
2019-05-07T13:46:55.482Z,35.85
2019-05-07T13:49:24.132Z,37.31
2019-05-07T13:52:02.833Z,40.30
2019-05-07T13:54:23.020Z,38.84
2019-05-07T13:56:52.548Z,39.65
2019-05-07T13:59:22.323Z,33.39
2019-05-07T14:01:52.556Z,34.29
2019-05-07T14:04:22.289Z,37.78
2019-05-07T14:06:52.928Z,32.20
2019-05-07T14:09:25.552Z,33.83
2019-05-07T14:11:54.128Z,34.19
2019-05-07T14:14:22.681Z,34.54
2019-05-07T14:16:53.326Z,35.83
2019-05-07T14:19:22.437Z,35.41
2019-05-07T14:21:52.503Z,37.43
2019-05-07T14:24:22.900Z,36.75
2019-05-07T14:26:52.756Z,37.00
2019-05-07T14:29:24.383Z,34.32
2019-05-07T14:31:54.548Z,36.67
2019-05-07T14:34:24.659Z,34.56
2019-05-07T14:37:04.696Z,34.11
2019-05-07T14:39:36.221Z,35.92
2019-05-07T14:42:13.631Z,34.47
2019-05-07T14:44:48.826Z,33.07
2019-05-07T14:47:18.782Z,34.44
2019-05-07T14:49:48.241Z,33.62
2019-05-07T14:52:30.101Z,34.59
2019-05-07T14:54:50.274Z,34.75
2019-05-07T14:57:18.761Z,35.38
2019-05-07T14:59:47.323Z,38.54
2019-05-07T15:02:15.877Z,39.76
2019-05-07T15:04:52.508Z,35.54
2019-05-07T15:07:22.662Z,38.64
2019-05-07T15:09:51.880Z,37.55
2019-05-07T15:12:23.293Z,39.56
2019-05-07T15:14:53.554Z,36.92
2019-05-07T15:17:25.047Z,39.64
2019-05-07T15:19:53.729Z,36.06
2019-05-07T15:22:23.863Z,38.87
2019-05-07T15:24:55.023Z,38.07
2019-05-07T15:27:23.922Z,36.46
2019-05-07T15:29:52.748Z,36.81
2019-05-07T15:32:21.811Z,34.20
2019-05-07T15:34:52.554Z,35.92
2019-05-07T15:37:20.593Z,33.37
2019-05-07T15:39:49.015Z,36.45
2019-05-07T15:42:17.580Z,35.06
2019-05-07T15:44:46.060Z,37.80
2019-05-07T15:47:16.119Z,36.24
2019-05-07T15:49:44.549Z,37.50
2019-05-07T15:52:23.359Z,37.10
2019-05-07T15:54:54.775Z,38.31
2019-05-07T15:57:27.231Z,40.30
2019-05-07T15:59:57.304Z,39.69
2019-05-07T16:02:33.326Z,40.31
2019-05-07T16:05:04.994Z,41.34
2019-05-07T16:07:33.243Z,40.58
2019-05-07T16:10:01.673Z,39.69
2019-05-07T16:12:32.020Z,42.04
2019-05-07T16:15:00.445Z,38.56
2019-05-07T16:17:32.458Z,40.16
2019-05-07T16:20:02.986Z,41.89
2019-05-07T16:22:35.004Z,40.40
2019-05-07T16:25:07.197Z,38.78
2019-05-07T16:27:35.398Z,40.73
2019-05-07T16:30:05.982Z,40.14
2019-05-07T16:32:35.641Z,37.12
2019-05-07T16:35:05.651Z,38.53
2019-05-07T16:37:34.287Z,37.81
2019-05-07T16:40:04.767Z,37.27
2019-05-07T16:42:33.175Z,39.31
2019-05-07T16:45:02.864Z,39.28
2019-05-07T16:47:31.551Z,37.57
2019-05-07T16:50:05.610Z,41.80
2019-05-07T16:52:35.231Z,42.94
2019-05-07T16:55:04.087Z,42.65
2019-05-07T16:57:42.334Z,42.02
2019-05-07T17:00:25.644Z,41.89
2019-05-07T17:02:55.708Z,44.09
2019-05-07T17:05:24.137Z,41.60
2019-05-07T17:07:59.890Z,42.66
2019-05-07T17:10:28.303Z,40.83
2019-05-07T17:12:56.811Z,40.59
2019-05-07T17:15:25.390Z,39.93
2019-05-07T17:18:00.055Z,41.88
2019-05-07T17:20:29.522Z,41.19
2019-05-07T17:22:58.306Z,40.93
2019-05-07T17:25:30.472Z,42.62
2019-05-07T17:27:59.979Z,42.92
2019-05-07T17:30:28.413Z,42.33
2019-05-07T17:32:56.914Z,44.88
2019-05-07T17:35:25.413Z,43.59
2019-05-07T17:38:06.026Z,43.75
2019-05-07T17:40:24.118Z,44.26
2019-05-07T17:42:52.619Z,44.16
2019-05-07T17:45:22.748Z,42.96
2019-05-07T17:47:52.903Z,44.83
2019-05-07T17:50:35.279Z,44.43
2019-05-07T17:53:03.939Z,44.91
2019-05-07T17:55:33.180Z,45.06
2019-05-07T17:58:02.080Z,44.94
2019-05-07T18:00:32.688Z,45.23
2019-05-07T18:03:14.501Z,45.46
2019-05-07T18:05:44.284Z,43.30
2019-05-07T18:08:15.856Z,45.81
2019-05-07T18:10:44.352Z,45.93
2019-05-07T18:13:12.830Z,45.28
2019-05-07T18:15:42.746Z,45.57
2019-05-07T18:18:15.345Z,43.68
2019-05-07T18:20:43.888Z,46.06
2019-05-07T18:23:17.233Z,47.44
2019-05-07T18:25:42.848Z,47.29
2019-05-07T18:28:12.445Z,47.66
2019-05-07T18:30:41.083Z,50.22
2019-05-07T18:33:16.715Z,51.76
2019-05-07T18:35:46.881Z,51.65
2019-05-07T18:38:15.446Z,51.59
2019-05-07T18:40:43.872Z,52.23
2019-05-07T18:43:14.843Z,51.79
2019-05-07T18:45:43.895Z,52.07
2019-05-07T18:48:12.377Z,52.94
2019-05-07T18:50:42.416Z,52.81
2019-05-07T18:53:12.153Z,54.01
2019-05-07T18:55:42.317Z,54.54
2019-05-07T18:58:13.204Z,54.81
2019-05-07T19:00:48.708Z,54.88
2019-05-07T19:03:17.130Z,55.91
2019-05-07T19:05:48.675Z,55.98
2019-05-07T19:08:17.222Z,56.52
2019-05-07T19:10:45.731Z,57.06
2019-05-07T19:13:14.294Z,57.41
2019-05-07T19:15:44.647Z,57.94
2019-05-07T19:18:13.065Z,59.17
2019-05-07T19:20:42.155Z,58.28
2019-05-07T19:23:26.763Z,57.73
2019-05-07T19:25:55.222Z,57.58
2019-05-07T19:28:23.637Z,58.71
2019-05-07T19:30:52.907Z,58.64
2019-05-07T19:33:26.758Z,60.08
2019-05-07T19:35:52.916Z,60.36
2019-05-07T19:38:21.472Z,59.38
2019-05-07T19:40:49.964Z,58.23
2019-05-07T19:43:18.404Z,58.93
2019-05-07T19:45:46.846Z,58.04
2019-05-07T19:48:15.320Z,57.96
2019-05-07T19:50:43.846Z,59.16
2019-05-07T19:53:12.589Z,59.34
2019-05-07T19:55:45.376Z,59.38
2019-05-07T19:58:12.976Z,61.67
2019-05-07T20:00:42.783Z,59.93
2019-05-07T20:03:13.118Z,60.11
2019-05-07T20:05:42.002Z,60.11
2019-05-07T20:08:12.023Z,60.21
2019-05-07T20:10:42.318Z,60.51
2019-05-07T20:13:12.455Z,60.25
2019-05-07T20:15:42.927Z,60.80
2019-05-07T20:18:12.431Z,59.46
2019-05-07T20:20:42.450Z,59.37
2019-05-07T20:23:12.888Z,59.18
2019-05-07T20:25:42.010Z,58.43
2019-05-07T20:28:12.718Z,58.71
2019-05-07T20:30:41.815Z,57.55
2019-05-07T20:33:10.552Z,57.55
2019-05-07T20:35:41.285Z,58.38
2019-05-07T20:38:09.470Z,58.17
2019-05-07T20:40:38.147Z,58.43
2019-05-07T20:43:09.479Z,59.78
2019-05-07T20:45:38.081Z,60.34
2019-05-07T20:48:06.910Z,60.38
2019-05-07T20:50:35.472Z,60.97
2019-05-07T20:53:04.161Z,60.77
2019-05-07T20:55:39.996Z,61.58
2019-05-07T20:58:08.561Z,60.95
2019-05-07T21:00:37.293Z,60.26
2019-05-07T21:03:23.345Z,60.96
2019-05-07T21:05:53.225Z,60.71
2019-05-07T21:08:22.707Z,61.80
2019-05-07T21:10:57.747Z,63.09
2019-05-07T21:13:31.053Z,62.45
2019-05-07T21:15:55.568Z,62.49
2019-05-07T21:18:24.006Z,63.18
2019-05-07T21:20:53.071Z,63.16
2019-05-07T21:23:23.071Z,63.07
2019-05-07T21:25:52.734Z,63.03
2019-05-07T21:28:21.744Z,63.06
2019-05-07T21:30:52.261Z,63.02
2019-05-07T21:33:22.602Z,63.10
2019-05-07T21:35:52.265Z,63.14
2019-05-07T21:38:22.362Z,63.65
2019-05-07T21:40:50.863Z,63.68
2019-05-07T21:43:19.302Z,64.34
2019-05-07T21:45:47.733Z,64.46
2019-05-07T21:48:16.182Z,64.62
2019-05-07T21:50:44.615Z,64.78
2019-05-07T21:53:29.387Z,65.18
2019-05-07T21:56:13.773Z,64.82
2019-05-07T21:58:43.872Z,65.22
2019-05-07T22:01:14.037Z,65.40
2019-05-07T22:03:44.338Z,64.82
2019-05-07T22:06:14.409Z,64.54
2019-05-07T22:08:42.916Z,65.73
2019-05-07T22:11:12.457Z,65.44
2019-05-07T22:13:43.309Z,66.34
2019-05-07T22:16:12.989Z,64.53
2019-05-07T22:18:42.722Z,64.52
2019-05-07T22:21:12.439Z,65.03
2019-05-07T22:23:42.870Z,64.61
2019-05-07T22:26:20.351Z,64.18
2019-05-07T22:28:42.134Z,63.99
2019-05-07T22:31:31.656Z,64.55
2019-05-07T22:34:07.491Z,64.29
2019-05-07T22:36:35.925Z,63.21
2019-05-07T22:39:05.791Z,64.95
2019-05-07T22:41:34.245Z,62.00
2019-05-07T22:44:02.698Z,63.32
2019-05-07T22:46:32.653Z,63.66
2019-05-07T22:49:03.109Z,63.63
2019-05-07T22:51:31.562Z,62.97
2019-05-07T22:54:03.906Z,63.89
2019-05-07T22:56:48.078Z,63.96
2019-05-07T22:59:17.794Z,63.69
2019-05-07T23:01:46.232Z,63.77
2019-05-07T23:04:14.665Z,62.88
2019-05-07T23:06:43.675Z,64.35
2019-05-07T23:09:12.799Z,63.73
2019-05-07T23:11:41.375Z,63.01
2019-05-07T23:14:11.795Z,62.68
2019-05-07T23:16:39.999Z,63.33
2019-05-07T23:19:08.462Z,64.44
2019-05-07T23:21:36.889Z,64.05
2019-05-07T23:24:05.384Z,64.44
2019-05-07T23:26:47.226Z,63.82
2019-05-07T23:29:03.988Z,64.16
2019-05-07T23:31:32.423Z,63.82
2019-05-07T23:34:01.896Z,63.86
2019-05-07T23:36:30.582Z,64.25
2019-05-07T23:38:59.011Z,63.15
2019-05-07T23:41:45.455Z,63.63
2019-05-07T23:44:17.916Z,62.96
2019-05-07T23:46:47.555Z,63.25
2019-05-07T23:49:15.979Z,63.73
2019-05-07T23:51:44.482Z,64.87
2019-05-07T23:54:12.961Z,65.15
2019-05-07T23:56:42.655Z,65.29
2019-05-07T23:59:12.740Z,62.47
