createdAt,value
2022-08-05T00:02:08.002Z,92.20
2022-08-05T00:06:03.227Z,94.26
2022-08-05T00:09:04.128Z,98.75
2022-08-05T00:12:27.883Z,98.89
2022-08-05T00:15:55.132Z,93.46
2022-08-05T00:18:44.924Z,93.95
2022-08-05T00:22:01.674Z,100.00
2022-08-05T00:24:58.798Z,100.00
2022-08-05T00:28:14.550Z,100.00
2022-08-05T00:31:53.027Z,100.00
2022-08-05T00:35:05.809Z,100.00
2022-08-05T00:38:03.820Z,100.00
2022-08-05T00:41:11.753Z,100.00
2022-08-05T00:44:09.243Z,100.00
2022-08-05T00:47:07.611Z,100.00
2022-08-05T00:50:09.933Z,100.00
2022-08-05T00:53:09.883Z,100.00
2022-08-05T00:56:25.013Z,100.00
2022-08-05T00:59:22.355Z,97.60
2022-08-05T01:02:18.971Z,94.75
2022-08-05T01:05:16.163Z,92.14
2022-08-05T01:08:39.168Z,93.13
2022-08-05T01:11:37.425Z,95.97
2022-08-05T01:14:52.947Z,94.37
2022-08-05T01:17:54.258Z,91.45
2022-08-05T01:21:12.461Z,89.52
2022-08-05T01:24:32.857Z,90.90
2022-08-05T01:27:57.997Z,90.49
2022-08-05T01:31:09.174Z,86.83
2022-08-05T01:34:17.838Z,88.50
2022-08-05T01:37:24.759Z,90.02
2022-08-05T01:40:28.015Z,91.56
2022-08-05T01:43:26.600Z,91.31
2022-08-05T01:46:42.887Z,91.51
2022-08-05T01:49:59.985Z,91.04
2022-08-05T01:53:03.135Z,90.83
2022-08-05T01:56:04.449Z,94.58
2022-08-05T01:59:03.919Z,98.93
2022-08-05T02:02:01.054Z,94.77
2022-08-05T02:05:03.089Z,93.70
2022-08-05T02:08:01.665Z,92.64
2022-08-05T02:11:07.053Z,92.20
2022-08-05T02:14:14.786Z,91.17
2022-08-05T02:18:27.998Z,90.88
2022-08-05T02:20:48.204Z,92.32
2022-08-05T02:23:52.275Z,91.25
2022-08-05T02:26:54.002Z,90.78
2022-08-05T02:29:59.053Z,92.45
2022-08-05T02:32:56.929Z,92.24
2022-08-05T02:35:59.160Z,94.31
2022-08-05T02:38:58.186Z,94.44
2022-08-05T02:42:00.457Z,91.52
2022-08-05T02:44:58.386Z,91.69
2022-08-05T02:48:07.514Z,91.33
2022-08-05T02:51:10.172Z,91.36
2022-08-05T02:54:07.042Z,90.93
2022-08-05T02:57:10.217Z,91.84
2022-08-05T03:00:25.400Z,92.19
2022-08-05T03:03:24.319Z,91.37
2022-08-05T03:06:55.218Z,90.93
2022-08-05T03:09:43.884Z,90.55
2022-08-05T03:12:51.798Z,90.29
2022-08-05T03:15:49.199Z,90.38
2022-08-05T03:18:49.232Z,90.32
2022-08-05T03:21:48.614Z,91.12
2022-08-05T03:24:50.947Z,90.43
2022-08-05T03:27:59.659Z,91.23
2022-08-05T03:30:57.974Z,91.11
2022-08-05T03:33:55.134Z,93.15
2022-08-05T03:36:52.347Z,93.02
2022-08-05T03:39:58.947Z,93.79
2022-08-05T03:42:57.278Z,93.58
2022-08-05T03:45:58.603Z,93.72
2022-08-05T03:48:56.497Z,93.99
2022-08-05T03:52:36.557Z,95.20
2022-08-05T03:56:04.693Z,94.12
2022-08-05T03:58:45.854Z,94.66
2022-08-05T04:01:46.762Z,94.17
2022-08-05T04:04:45.159Z,93.44
2022-08-05T04:07:51.444Z,94.92
2022-08-05T04:10:55.277Z,95.65
2022-08-05T04:13:53.282Z,94.47
2022-08-05T04:16:51.413Z,94.54
2022-08-05T04:19:54.307Z,97.40
2022-08-05T04:22:52.114Z,96.19
2022-08-05T04:26:00.618Z,94.79
2022-08-05T04:28:58.074Z,94.74
2022-08-05T04:31:57.588Z,97.39
2022-08-05T04:34:57.539Z,100.00
2022-08-05T04:38:02.386Z,98.55
2022-08-05T04:41:04.375Z,98.26
2022-08-05T04:44:02.414Z,100.00
2022-08-05T04:47:09.933Z,99.72
2022-08-05T04:50:11.524Z,98.39
2022-08-05T04:53:09.770Z,98.13
2022-08-05T04:56:33.520Z,98.50
2022-08-05T04:59:38.255Z,98.07
2022-08-05T05:02:41.844Z,96.87
2022-08-05T05:06:39.069Z,96.48
2022-08-05T05:08:58.518Z,97.44
2022-08-05T05:12:02.824Z,100.00
2022-08-05T05:15:03.739Z,100.00
2022-08-05T05:18:01.264Z,100.00
2022-08-05T05:20:59.486Z,100.00
2022-08-05T05:24:01.779Z,100.00
2022-08-05T05:27:00.281Z,99.42
2022-08-05T05:30:03.843Z,97.61
2022-08-05T05:33:16.455Z,96.45
2022-08-05T05:36:15.250Z,95.48
2022-08-05T05:39:13.249Z,95.69
2022-08-05T05:42:11.340Z,95.73
2022-08-05T05:45:10.721Z,96.53
2022-08-05T05:48:11.367Z,97.59
2022-08-05T05:51:24.360Z,99.73
2022-08-05T05:54:22.853Z,100.00
2022-08-05T05:57:52.340Z,100.00
2022-08-05T06:00:50.789Z,100.00
2022-08-05T06:04:00.630Z,100.00
2022-08-05T06:07:01.648Z,100.00
2022-08-05T06:10:01.599Z,100.00
2022-08-05T06:13:03.912Z,99.50
2022-08-05T06:16:28.286Z,96.85
2022-08-05T06:19:26.254Z,95.03
2022-08-05T06:22:34.028Z,94.83
2022-08-05T06:26:12.529Z,93.98
2022-08-05T06:28:48.798Z,93.81
2022-08-05T06:31:47.144Z,93.96
2022-08-05T06:34:44.765Z,94.68
2022-08-05T06:37:57.560Z,94.13
2022-08-05T06:40:55.510Z,93.99
2022-08-05T06:44:00.191Z,93.80
2022-08-05T06:46:57.490Z,96.43
2022-08-05T06:50:01.239Z,96.31
2022-08-05T06:53:11.738Z,95.29
2022-08-05T06:56:26.638Z,94.56
2022-08-05T06:59:24.736Z,96.00
2022-08-05T07:02:22.905Z,96.20
2022-08-05T07:05:23.427Z,96.45
2022-08-05T07:08:29.380Z,96.43
2022-08-05T07:11:28.709Z,98.39
2022-08-05T07:14:45.002Z,99.20
2022-08-05T07:18:01.691Z,98.63
2022-08-05T07:21:05.491Z,98.29
2022-08-05T07:24:02.268Z,98.30
2022-08-05T07:26:59.191Z,97.33
2022-08-05T07:30:24.044Z,98.24
2022-08-05T07:33:17.234Z,98.27
2022-08-05T07:36:20.349Z,98.29
2022-08-05T07:39:24.822Z,99.70
2022-08-05T07:42:36.410Z,99.95
2022-08-05T07:45:57.406Z,99.27
2022-08-05T07:49:01.516Z,100.00
2022-08-05T07:52:01.507Z,100.00
2022-08-05T07:54:58.719Z,100.00
2022-08-05T07:58:02.730Z,100.00
2022-08-05T08:01:00.665Z,100.00
2022-08-05T08:04:03.954Z,100.00
2022-08-05T08:07:01.659Z,100.00
2022-08-05T08:10:02.756Z,100.00
2022-08-05T08:13:00.660Z,100.00
2022-08-05T08:16:35.713Z,100.00
2022-08-05T08:20:10.255Z,100.00
2022-08-05T08:22:32.905Z,100.00
2022-08-05T08:25:59.377Z,100.00
2022-08-05T08:28:58.905Z,100.00
2022-08-05T08:31:56.722Z,100.00
2022-08-05T08:34:54.415Z,100.00
2022-08-05T08:37:56.460Z,100.00
2022-08-05T08:40:53.547Z,100.00
2022-08-05T08:45:20.484Z,100.00
2022-08-05T08:47:34.581Z,100.00
2022-08-05T08:50:52.011Z,100.00
2022-08-05T08:53:45.192Z,100.00
2022-08-05T08:56:47.707Z,100.00
2022-08-05T08:59:47.259Z,99.89
2022-08-05T09:02:46.557Z,98.80
2022-08-05T09:06:07.859Z,98.04
2022-08-05T09:09:02.986Z,99.45
2022-08-05T09:12:06.049Z,98.70
2022-08-05T09:15:17.344Z,100.00
2022-08-05T09:18:17.662Z,100.00
2022-08-05T09:21:21.232Z,100.00
2022-08-05T09:24:31.744Z,99.17
2022-08-05T09:28:04.385Z,100.00
2022-08-05T09:30:59.012Z,99.80
2022-08-05T09:34:04.043Z,99.90
2022-08-05T09:37:01.704Z,98.41
2022-08-05T09:39:58.559Z,98.34
2022-08-05T09:42:55.466Z,95.73
2022-08-05T09:46:06.859Z,97.77
2022-08-05T09:49:18.816Z,95.88
2022-08-05T09:52:27.543Z,91.21
2022-08-05T09:55:57.653Z,91.74
2022-08-05T09:58:42.164Z,92.49
2022-08-05T10:01:45.721Z,93.99
2022-08-05T10:04:48.345Z,93.39
2022-08-05T10:08:35.822Z,92.74
2022-08-05T10:11:16.645Z,94.14
2022-08-05T10:14:26.877Z,97.12
2022-08-05T10:17:37.230Z,92.80
2022-08-05T10:21:08.522Z,95.34
2022-08-05T10:24:15.472Z,93.85
2022-08-05T10:27:14.115Z,93.23
2022-08-05T10:31:20.478Z,93.85
2022-08-05T10:33:34.377Z,90.37
2022-08-05T10:36:32.321Z,91.96
2022-08-05T10:40:03.585Z,92.91
2022-08-05T10:42:52.814Z,92.57
2022-08-05T10:46:06.826Z,92.33
2022-08-05T10:49:10.029Z,92.40
2022-08-05T10:52:10.329Z,94.03
2022-08-05T10:55:10.270Z,94.55
2022-08-05T10:58:15.707Z,94.19
2022-08-05T11:01:15.022Z,93.60
2022-08-05T11:04:22.289Z,94.56
2022-08-05T11:07:33.039Z,93.55
2022-08-05T11:10:50.347Z,93.13
2022-08-05T11:13:58.445Z,93.29
2022-08-05T11:17:59.923Z,94.66
2022-08-05T11:20:53.575Z,93.45
2022-08-05T11:24:03.207Z,95.68
2022-08-05T11:27:51.154Z,93.86
2022-08-05T11:30:58.421Z,92.07
2022-08-05T11:34:06.600Z,92.91
2022-08-05T11:38:26.291Z,91.92
2022-08-05T11:41:00.384Z,91.44
2022-08-05T11:44:05.732Z,90.21
2022-08-05T11:47:11.839Z,90.81
2022-08-05T11:50:14.328Z,91.95
2022-08-05T11:53:11.736Z,91.85
2022-08-05T11:56:08.839Z,91.36
2022-08-05T11:59:13.910Z,89.63
2022-08-05T12:02:24.027Z,88.55
2022-08-05T12:05:36.362Z,89.88
2022-08-05T12:08:49.774Z,87.78
2022-08-05T12:11:47.903Z,87.88
2022-08-05T12:14:47.270Z,87.01
2022-08-05T12:18:02.775Z,87.94
2022-08-05T12:21:15.231Z,87.68
2022-08-05T12:24:17.377Z,87.55
2022-08-05T12:27:33.124Z,88.49
2022-08-05T12:30:37.957Z,87.54
2022-08-05T12:33:44.120Z,87.53
2022-08-05T12:36:43.911Z,88.67
2022-08-05T12:39:42.253Z,88.19
2022-08-05T12:42:40.158Z,87.65
2022-08-05T12:45:48.412Z,85.28
2022-08-05T12:48:48.006Z,87.40
2022-08-05T12:52:14.113Z,84.15
2022-08-05T12:55:26.529Z,82.07
2022-08-05T12:58:51.272Z,77.20
2022-08-05T13:02:04.266Z,77.58
2022-08-05T13:05:00.995Z,77.61
2022-08-05T13:08:00.853Z,78.22
2022-08-05T13:11:02.266Z,77.12
2022-08-05T13:14:06.602Z,78.48
2022-08-05T13:17:16.528Z,79.43
2022-08-05T13:20:24.148Z,77.77
2022-08-05T13:23:23.839Z,73.79
2022-08-05T13:26:27.224Z,71.02
2022-08-05T13:29:37.701Z,69.10
2022-08-05T13:32:39.178Z,63.55
2022-08-05T13:35:47.448Z,60.09
2022-08-05T13:38:52.071Z,61.53
2022-08-05T13:41:49.847Z,60.80
2022-08-05T13:44:46.985Z,59.73
2022-08-05T13:48:08.687Z,57.02
2022-08-05T13:51:11.748Z,57.19
2022-08-05T13:54:11.881Z,56.40
2022-08-05T13:57:10.973Z,53.51
2022-08-05T14:00:12.197Z,52.33
2022-08-05T14:03:11.105Z,50.79
2022-08-05T14:06:26.953Z,47.00
2022-08-05T14:09:24.807Z,48.02
2022-08-05T14:12:32.744Z,51.16
2022-08-05T14:16:09.179Z,48.65
2022-08-05T14:18:46.829Z,49.97
2022-08-05T14:22:11.300Z,49.39
2022-08-05T14:25:00.628Z,48.36
2022-08-05T14:27:58.311Z,47.97
2022-08-05T14:30:59.536Z,49.32
2022-08-05T14:33:59.873Z,48.22
2022-08-05T14:36:57.512Z,50.82
2022-08-05T14:39:56.955Z,52.59
2022-08-05T14:42:55.858Z,51.21
2022-08-05T14:45:52.885Z,50.13
2022-08-05T14:48:50.789Z,52.43
2022-08-05T14:51:49.729Z,50.65
2022-08-05T14:54:52.832Z,52.53
2022-08-05T14:57:54.679Z,51.53
2022-08-05T15:00:58.868Z,50.59
2022-08-05T15:03:57.222Z,51.17
2022-08-05T15:06:54.995Z,51.73
2022-08-05T15:09:54.167Z,50.62
2022-08-05T15:13:00.933Z,51.50
2022-08-05T15:16:00.680Z,53.75
2022-08-05T15:18:57.811Z,53.58
2022-08-05T15:22:00.449Z,54.56
2022-08-05T15:24:59.284Z,57.28
2022-08-05T15:27:56.983Z,53.70
2022-08-05T15:30:53.942Z,53.73
2022-08-05T15:34:05.722Z,53.23
2022-08-05T15:37:14.827Z,53.33
2022-08-05T15:40:59.063Z,53.57
2022-08-05T15:43:29.831Z,56.25
2022-08-05T15:46:42.837Z,54.79
2022-08-05T15:49:55.635Z,55.37
2022-08-05T15:53:01.875Z,55.05
2022-08-05T15:56:03.704Z,55.03
2022-08-05T15:59:03.581Z,54.96
2022-08-05T16:02:00.995Z,55.62
2022-08-05T16:04:59.487Z,54.71
2022-08-05T16:07:57.286Z,56.24
2022-08-05T16:10:54.982Z,54.65
2022-08-05T16:13:52.341Z,55.47
2022-08-05T16:16:50.912Z,55.95
2022-08-05T16:20:04.467Z,55.83
2022-08-05T16:23:03.950Z,54.69
2022-08-05T16:26:18.863Z,56.69
2022-08-05T16:29:24.916Z,55.13
2022-08-05T16:32:29.076Z,55.49
2022-08-05T16:35:28.578Z,55.33
2022-08-05T16:38:31.219Z,56.21
2022-08-05T16:42:14.654Z,57.17
2022-08-05T16:44:54.225Z,55.89
2022-08-05T16:47:57.266Z,56.81
2022-08-05T16:50:56.051Z,55.23
2022-08-05T16:54:05.211Z,56.82
2022-08-05T16:57:22.068Z,55.74
2022-08-05T17:00:35.098Z,54.08
2022-08-05T17:03:34.730Z,53.03
2022-08-05T17:06:32.095Z,55.25
2022-08-05T17:09:29.937Z,54.03
2022-08-05T17:12:51.538Z,55.07
2022-08-05T17:15:48.795Z,55.20
2022-08-05T17:18:50.038Z,55.04
2022-08-05T17:21:51.398Z,53.65
2022-08-05T17:24:58.304Z,54.90
2022-08-05T17:27:55.988Z,55.06
2022-08-05T17:30:52.771Z,54.37
2022-08-05T17:33:51.640Z,55.34
2022-08-05T17:36:49.051Z,55.86
2022-08-05T17:39:46.659Z,56.55
2022-08-05T17:42:53.434Z,55.86
2022-08-05T17:45:51.221Z,57.56
2022-08-05T17:48:50.129Z,59.15
2022-08-05T17:51:50.196Z,60.41
2022-08-05T17:54:48.036Z,59.35
2022-08-05T17:57:48.508Z,58.85
2022-08-05T18:00:50.788Z,59.00
2022-08-05T18:03:59.803Z,60.11
2022-08-05T18:07:01.311Z,59.56
2022-08-05T18:10:08.701Z,59.80
2022-08-05T18:13:12.460Z,60.36
2022-08-05T18:16:13.588Z,61.92
2022-08-05T18:19:11.242Z,62.77
2022-08-05T18:22:11.311Z,61.84
2022-08-05T18:25:09.039Z,61.28
2022-08-05T18:28:06.614Z,61.85
2022-08-05T18:31:06.085Z,63.75
2022-08-05T18:34:06.420Z,62.11
2022-08-05T18:37:12.172Z,62.63
2022-08-05T18:40:34.187Z,61.72
2022-08-05T18:43:27.948Z,62.92
2022-08-05T18:46:29.276Z,63.46
2022-08-05T18:49:57.814Z,62.94
2022-08-05T18:52:55.750Z,62.64
2022-08-05T18:55:53.330Z,64.41
2022-08-05T18:58:50.917Z,64.61
2022-08-05T19:01:58.241Z,63.79
2022-08-05T19:06:05.867Z,63.72
2022-08-05T19:08:18.892Z,62.03
2022-08-05T19:11:27.999Z,63.17
2022-08-05T19:14:52.155Z,62.28
2022-08-05T19:18:08.898Z,63.55
2022-08-05T19:21:01.941Z,61.63
2022-08-05T19:24:06.054Z,62.88
2022-08-05T19:27:08.179Z,61.70
2022-08-05T19:30:07.664Z,63.08
2022-08-05T19:33:11.243Z,59.70
2022-08-05T19:36:15.078Z,60.95
2022-08-05T19:39:11.916Z,63.40
2022-08-05T19:42:15.294Z,64.22
2022-08-05T19:45:14.544Z,65.58
2022-08-05T19:48:14.305Z,64.45
2022-08-05T19:51:11.802Z,64.90
2022-08-05T19:54:31.880Z,62.95
2022-08-05T19:57:47.414Z,61.77
2022-08-05T20:00:46.686Z,64.14
2022-08-05T20:03:44.476Z,64.83
2022-08-05T20:06:46.445Z,62.60
2022-08-05T20:09:54.726Z,61.83
2022-08-05T20:12:52.026Z,62.22
2022-08-05T20:15:56.720Z,62.19
2022-08-05T20:18:55.705Z,62.70
2022-08-05T20:21:53.096Z,63.52
2022-08-05T20:24:52.052Z,63.62
2022-08-05T20:27:51.093Z,63.05
2022-08-05T20:30:47.999Z,62.02
2022-08-05T20:33:47.432Z,64.04
2022-08-05T20:36:45.388Z,63.56
2022-08-05T20:39:42.360Z,64.35
2022-08-05T20:42:47.762Z,63.94
2022-08-05T20:45:47.775Z,64.35
2022-08-05T20:48:52.934Z,64.12
2022-08-05T20:51:53.717Z,65.55
2022-08-05T20:54:59.719Z,65.59
2022-08-05T20:58:08.241Z,65.51
2022-08-05T21:01:05.988Z,65.47
2022-08-05T21:04:03.529Z,63.97
2022-08-05T21:07:01.116Z,63.04
2022-08-05T21:09:58.510Z,63.65
2022-08-05T21:13:08.997Z,63.90
2022-08-05T21:16:13.126Z,63.79
2022-08-05T21:19:10.057Z,66.65
2022-08-05T21:22:07.146Z,66.71
2022-08-05T21:25:07.762Z,67.85
2022-08-05T21:28:04.928Z,68.50
2022-08-05T21:31:02.484Z,66.97
2022-08-05T21:34:00.600Z,65.76
2022-08-05T21:36:58.101Z,66.71
2022-08-05T21:39:55.587Z,65.84
2022-08-05T21:42:53.839Z,65.33
2022-08-05T21:45:57.727Z,63.61
2022-08-05T21:48:57.147Z,65.83
2022-08-05T21:52:21.871Z,68.33
2022-08-05T21:55:14.515Z,71.10
2022-08-05T21:58:12.074Z,73.23
2022-08-05T22:01:09.069Z,76.19
2022-08-05T22:04:13.397Z,76.93
2022-08-05T22:07:11.952Z,78.81
2022-08-05T22:10:09.755Z,79.42
2022-08-05T22:13:09.313Z,79.50
2022-08-05T22:16:41.166Z,78.42
2022-08-05T22:20:00.502Z,77.66
2022-08-05T22:23:17.000Z,78.50
2022-08-05T22:26:36.640Z,78.61
2022-08-05T22:29:33.872Z,78.62
2022-08-05T22:32:32.437Z,77.68
2022-08-05T22:35:47.812Z,76.19
2022-08-05T22:38:48.260Z,75.02
2022-08-05T22:42:11.676Z,73.53
2022-08-05T22:45:04.968Z,72.94
2022-08-05T22:48:02.107Z,74.61
2022-08-05T22:50:58.984Z,75.83
2022-08-05T22:53:56.441Z,76.79
2022-08-05T22:56:53.354Z,77.44
2022-08-05T22:59:54.170Z,77.89
2022-08-05T23:02:53.290Z,79.62
2022-08-05T23:05:51.334Z,81.58
2022-08-05T23:08:50.333Z,82.48
2022-08-05T23:11:49.239Z,82.68
2022-08-05T23:14:46.998Z,79.82
2022-08-05T23:18:00.142Z,79.11
2022-08-05T23:21:00.625Z,77.58
2022-08-05T23:23:58.129Z,79.39
2022-08-05T23:26:55.050Z,80.53
2022-08-05T23:29:52.570Z,80.85
2022-08-05T23:32:49.546Z,79.85
2022-08-05T23:35:46.332Z,77.78
2022-08-05T23:38:45.311Z,77.48
2022-08-05T23:41:48.539Z,79.75
2022-08-05T23:44:46.144Z,81.65
2022-08-05T23:47:53.918Z,80.71
2022-08-05T23:51:00.122Z,80.53
2022-08-05T23:54:01.344Z,79.06
2022-08-05T23:57:03.975Z,78.00
